createdAt,value
2022-10-13T00:01:16.034Z,61.40
2022-10-13T00:03:47.090Z,61.35
2022-10-13T00:06:23.940Z,61.73
2022-10-13T00:08:52.138Z,61.62
2022-10-13T00:11:23.876Z,61.77
2022-10-13T00:13:52.159Z,61.59
2022-10-13T00:16:21.685Z,61.56
2022-10-13T00:18:50.358Z,61.65
2022-10-13T00:21:21.074Z,61.54
2022-10-13T00:23:51.320Z,61.77
2022-10-13T00:26:21.692Z,61.94
2022-10-13T00:28:52.542Z,61.95
2022-10-13T00:31:24.267Z,61.90
2022-10-13T00:33:52.597Z,61.92
2022-10-13T00:36:22.311Z,62.08
2022-10-13T00:38:50.994Z,61.99
2022-10-13T00:41:18.266Z,62.10
2022-10-13T00:43:58.517Z,62.19
2022-10-13T00:46:37.259Z,62.23
2022-10-13T00:49:14.309Z,62.18
2022-10-13T00:51:48.706Z,62.35
2022-10-13T00:54:25.002Z,62.42
2022-10-13T00:56:53.985Z,62.33
2022-10-13T00:59:27.054Z,62.19
2022-10-13T01:01:57.357Z,62.44
2022-10-13T01:04:28.576Z,62.35
2022-10-13T01:06:56.746Z,62.28
2022-10-13T01:09:23.801Z,62.35
2022-10-13T01:12:11.369Z,62.72
2022-10-13T01:15:09.835Z,62.66
2022-10-13T01:17:56.168Z,62.44
2022-10-13T01:20:51.639Z,62.66
2022-10-13T01:23:41.782Z,62.60
2022-10-13T01:26:27.732Z,62.68
2022-10-13T01:29:04.242Z,62.65
2022-10-13T01:31:47.945Z,62.84
2022-10-13T01:34:44.623Z,62.94
2022-10-13T01:37:26.283Z,62.99
2022-10-13T01:40:02.669Z,62.98
2022-10-13T01:42:39.756Z,62.85
2022-10-13T01:45:17.380Z,62.87
2022-10-13T01:47:47.294Z,63.12
2022-10-13T01:50:18.785Z,62.90
2022-10-13T01:52:47.856Z,62.97
2022-10-13T01:55:15.292Z,62.83
2022-10-13T01:57:45.072Z,62.86
2022-10-13T02:00:14.629Z,62.75
2022-10-13T02:03:00.729Z,62.80
2022-10-13T02:05:34.120Z,62.84
2022-10-13T02:08:25.948Z,62.81
2022-10-13T02:11:25.132Z,62.92
2022-10-13T02:14:04.469Z,62.74
2022-10-13T02:16:38.583Z,62.79
2022-10-13T02:19:09.034Z,63.01
2022-10-13T02:21:37.342Z,63.10
2022-10-13T02:24:05.891Z,63.03
2022-10-13T02:26:35.397Z,63.08
2022-10-13T02:29:16.892Z,63.06
2022-10-13T02:31:46.387Z,63.24
2022-10-13T02:34:14.463Z,63.05
2022-10-13T02:36:42.226Z,62.96
2022-10-13T02:39:11.021Z,63.00
2022-10-13T02:41:39.150Z,63.11
2022-10-13T02:44:06.545Z,63.13
2022-10-13T02:46:35.641Z,63.13
2022-10-13T02:49:03.083Z,63.20
2022-10-13T02:51:30.767Z,63.42
2022-10-13T02:53:58.429Z,63.20
2022-10-13T02:56:25.729Z,63.19
2022-10-13T02:58:53.342Z,63.41
2022-10-13T03:01:21.085Z,63.39
2022-10-13T03:03:48.816Z,63.46
2022-10-13T03:06:15.916Z,63.24
2022-10-13T03:08:43.786Z,63.44
2022-10-13T03:11:11.444Z,63.23
2022-10-13T03:13:38.683Z,63.44
2022-10-13T03:16:07.586Z,63.45
2022-10-13T03:18:35.104Z,63.69
2022-10-13T03:21:05.152Z,63.71
2022-10-13T03:23:33.135Z,63.63
2022-10-13T03:26:01.425Z,63.53
2022-10-13T03:28:28.731Z,63.60
2022-10-13T03:31:08.007Z,63.44
2022-10-13T03:33:35.758Z,63.67
2022-10-13T03:36:05.380Z,63.49
2022-10-13T03:38:35.604Z,63.70
2022-10-13T03:41:07.046Z,63.87
2022-10-13T03:43:35.309Z,63.96
2022-10-13T03:46:04.738Z,63.63
2022-10-13T03:48:34.443Z,63.54
2022-10-13T03:51:07.229Z,63.62
2022-10-13T03:53:34.889Z,63.80
2022-10-13T03:56:03.577Z,64.31
2022-10-13T03:58:34.926Z,64.18
2022-10-13T04:01:05.482Z,64.21
2022-10-13T04:03:34.459Z,64.28
2022-10-13T04:06:03.627Z,64.45
2022-10-13T04:08:32.740Z,64.32
2022-10-13T04:11:05.751Z,64.25
2022-10-13T04:13:34.193Z,64.17
2022-10-13T04:16:23.900Z,64.25
2022-10-13T04:18:56.345Z,64.24
2022-10-13T04:21:25.257Z,64.61
2022-10-13T04:23:57.422Z,64.78
2022-10-13T04:26:27.138Z,64.76
2022-10-13T04:28:55.470Z,64.77
2022-10-13T04:31:23.394Z,64.74
2022-10-13T04:33:51.573Z,64.84
2022-10-13T04:36:19.428Z,64.66
2022-10-13T04:38:47.276Z,64.78
2022-10-13T04:41:16.343Z,64.84
2022-10-13T04:43:46.730Z,65.00
2022-10-13T04:46:20.039Z,64.99
2022-10-13T04:48:50.007Z,64.96
2022-10-13T04:51:20.636Z,65.12
2022-10-13T04:53:48.107Z,65.08
2022-10-13T04:56:17.907Z,65.19
2022-10-13T04:58:46.342Z,65.01
2022-10-13T05:01:21.362Z,65.08
2022-10-13T05:03:54.027Z,65.06
2022-10-13T05:06:27.534Z,65.13
2022-10-13T05:08:58.257Z,65.09
2022-10-13T05:11:27.877Z,65.23
2022-10-13T05:13:56.352Z,65.18
2022-10-13T05:16:25.339Z,65.26
2022-10-13T05:18:54.631Z,65.22
2022-10-13T05:21:28.249Z,65.29
2022-10-13T05:23:57.857Z,65.33
2022-10-13T05:26:28.593Z,65.40
2022-10-13T05:28:57.079Z,65.39
2022-10-13T05:31:27.191Z,65.29
2022-10-13T05:33:55.562Z,65.21
2022-10-13T05:36:41.389Z,65.47
2022-10-13T05:39:10.066Z,65.63
2022-10-13T05:41:38.949Z,65.59
2022-10-13T05:44:09.091Z,65.73
2022-10-13T05:46:40.789Z,65.70
2022-10-13T05:49:08.259Z,65.89
2022-10-13T05:51:38.844Z,65.78
2022-10-13T05:54:41.872Z,65.80
2022-10-13T05:57:15.496Z,65.70
2022-10-13T05:59:49.240Z,65.73
2022-10-13T06:02:19.053Z,65.73
2022-10-13T06:04:50.382Z,65.77
2022-10-13T06:07:17.900Z,65.85
2022-10-13T06:09:45.768Z,65.38
2022-10-13T06:12:13.330Z,64.95
2022-10-13T06:14:42.451Z,64.71
2022-10-13T06:17:12.705Z,64.27
2022-10-13T06:19:45.037Z,63.64
2022-10-13T06:22:12.410Z,63.31
2022-10-13T06:24:39.825Z,62.22
2022-10-13T06:27:10.794Z,62.48
2022-10-13T06:29:38.259Z,61.76
2022-10-13T06:32:06.336Z,61.80
2022-10-13T06:34:35.242Z,61.50
2022-10-13T06:37:02.673Z,61.15
2022-10-13T06:39:30.237Z,61.66
2022-10-13T06:42:00.894Z,61.21
2022-10-13T06:44:32.249Z,59.45
2022-10-13T06:47:05.088Z,59.45
2022-10-13T06:49:33.165Z,59.59
2022-10-13T06:52:00.332Z,60.59
2022-10-13T06:54:27.735Z,59.73
2022-10-13T06:56:55.210Z,58.73
2022-10-13T06:59:24.748Z,58.72
2022-10-13T07:01:53.163Z,59.64
2022-10-13T07:04:22.849Z,59.50
2022-10-13T07:06:51.339Z,59.24
2022-10-13T07:09:19.773Z,60.85
2022-10-13T07:11:47.691Z,60.95
2022-10-13T07:14:15.361Z,60.47
2022-10-13T07:16:43.115Z,60.93
2022-10-13T07:19:10.268Z,60.24
2022-10-13T07:21:39.345Z,60.34
2022-10-13T07:24:07.513Z,58.13
2022-10-13T07:26:35.099Z,56.49
2022-10-13T07:29:02.823Z,55.81
2022-10-13T07:31:30.680Z,55.94
2022-10-13T07:34:00.035Z,57.47
2022-10-13T07:36:28.578Z,58.52
2022-10-13T07:38:56.347Z,56.83
2022-10-13T07:41:24.307Z,57.64
2022-10-13T07:43:57.897Z,55.90
2022-10-13T07:46:26.030Z,55.55
2022-10-13T07:48:53.632Z,56.46
2022-10-13T07:51:22.021Z,54.53
2022-10-13T07:54:00.571Z,54.54
2022-10-13T07:56:36.024Z,54.30
2022-10-13T07:59:22.244Z,55.37
2022-10-13T08:01:52.477Z,56.26
2022-10-13T08:04:20.387Z,56.21
2022-10-13T08:06:56.589Z,54.49
2022-10-13T08:09:56.513Z,54.14
2022-10-13T08:12:41.661Z,55.03
2022-10-13T08:15:17.053Z,54.49
2022-10-13T08:17:44.355Z,53.30
2022-10-13T08:20:11.890Z,53.25
2022-10-13T08:22:39.059Z,53.25
2022-10-13T08:25:07.126Z,53.79
2022-10-13T08:27:50.674Z,54.62
2022-10-13T08:30:22.330Z,54.55
2022-10-13T08:32:52.181Z,53.44
2022-10-13T08:35:19.303Z,54.24
2022-10-13T08:37:52.517Z,54.45
2022-10-13T08:40:22.711Z,53.97
2022-10-13T08:42:51.086Z,53.71
2022-10-13T08:45:43.561Z,53.41
2022-10-13T08:48:50.406Z,53.28
2022-10-13T08:51:18.428Z,53.66
2022-10-13T08:53:46.791Z,53.64
2022-10-13T08:56:18.033Z,53.24
2022-10-13T08:58:49.885Z,53.30
2022-10-13T09:01:23.841Z,52.95
2022-10-13T09:04:13.160Z,52.34
2022-10-13T09:06:45.830Z,52.84
2022-10-13T09:09:16.674Z,52.18
2022-10-13T09:11:48.421Z,53.07
2022-10-13T09:14:32.864Z,52.20
2022-10-13T09:17:23.926Z,51.87
2022-10-13T09:20:05.113Z,52.57
2022-10-13T09:22:35.916Z,52.32
2022-10-13T09:25:06.447Z,52.34
2022-10-13T09:31:36.158Z,52.19
2022-10-13T09:34:19.065Z,52.34
2022-10-13T09:36:56.904Z,51.75
2022-10-13T09:39:24.967Z,51.89
2022-10-13T09:42:08.464Z,52.04
2022-10-13T09:44:35.776Z,51.77
2022-10-13T09:47:04.005Z,51.81
2022-10-13T09:49:41.118Z,51.64
2022-10-13T09:52:14.317Z,51.60
2022-10-13T09:54:58.561Z,51.52
2022-10-13T09:57:45.600Z,51.37
2022-10-13T10:00:19.692Z,51.24
2022-10-13T10:03:02.773Z,51.19
2022-10-13T10:05:51.008Z,51.16
2022-10-13T10:08:28.915Z,51.21
2022-10-13T10:11:05.549Z,50.93
2022-10-13T10:13:32.781Z,50.73
2022-10-13T10:16:38.672Z,50.75
2022-10-13T10:19:25.893Z,50.46
2022-10-13T10:22:19.202Z,50.37
2022-10-13T10:24:54.370Z,50.38
2022-10-13T10:27:30.131Z,50.33
2022-10-13T10:30:05.838Z,50.36
2022-10-13T10:32:55.001Z,50.28
2022-10-13T10:35:48.737Z,50.37
2022-10-13T10:38:24.966Z,50.24
2022-10-13T10:41:22.137Z,50.18
2022-10-13T10:44:12.971Z,49.98
2022-10-13T10:46:48.604Z,49.89
2022-10-13T10:49:29.632Z,49.82
2022-10-13T10:51:59.931Z,49.78
2022-10-13T10:54:52.497Z,49.91
2022-10-13T10:57:24.845Z,49.85
2022-10-13T11:00:23.761Z,49.77
2022-10-13T11:03:26.629Z,49.60
2022-10-13T11:06:23.910Z,49.74
2022-10-13T11:08:56.043Z,49.70
2022-10-13T11:11:37.431Z,49.69
2022-10-13T11:14:15.883Z,49.71
2022-10-13T11:17:06.565Z,49.71
2022-10-13T11:19:36.950Z,49.68
2022-10-13T11:22:05.417Z,49.59
2022-10-13T11:24:35.054Z,49.69
2022-10-13T11:27:15.848Z,49.75
2022-10-13T11:29:44.690Z,49.61
2022-10-13T11:32:27.398Z,49.68
2022-10-13T11:35:14.788Z,49.66
2022-10-13T11:38:07.406Z,49.56
2022-10-13T11:41:00.670Z,49.45
2022-10-13T11:44:04.584Z,49.52
2022-10-13T11:46:59.825Z,49.68
2022-10-13T11:49:57.735Z,49.62
2022-10-13T11:52:29.143Z,49.70
2022-10-13T11:55:12.300Z,49.44
2022-10-13T11:57:42.837Z,49.53
2022-10-13T12:00:16.124Z,49.53
2022-10-13T12:02:50.545Z,49.52
2022-10-13T12:05:22.221Z,49.47
2022-10-13T12:07:52.043Z,49.39
2022-10-13T12:10:30.745Z,49.42
2022-10-13T12:12:59.008Z,49.47
2022-10-13T12:15:35.799Z,49.44
2022-10-13T12:18:23.886Z,49.37
2022-10-13T12:20:56.644Z,49.23
2022-10-13T12:23:28.145Z,49.31
2022-10-13T12:25:59.625Z,49.50
2022-10-13T12:28:44.742Z,49.51
2022-10-13T12:31:24.645Z,49.30
2022-10-13T12:34:02.526Z,49.39
2022-10-13T12:36:35.116Z,49.42
2022-10-13T12:39:11.720Z,49.27
2022-10-13T12:41:44.611Z,49.13
2022-10-13T12:44:21.239Z,49.19
2022-10-13T12:46:55.259Z,49.37
2022-10-13T12:49:25.601Z,49.35
2022-10-13T12:52:05.172Z,49.31
2022-10-13T12:54:37.439Z,49.40
2022-10-13T12:57:34.724Z,49.36
2022-10-13T13:00:06.270Z,49.28
2022-10-13T13:02:33.794Z,49.20
2022-10-13T13:05:02.266Z,49.13
2022-10-13T13:07:37.024Z,49.14
2022-10-13T13:10:07.063Z,49.11
2022-10-13T13:12:35.493Z,49.25
2022-10-13T13:15:32.844Z,49.40
2022-10-13T13:18:28.191Z,49.25
2022-10-13T13:20:56.115Z,49.28
2022-10-13T13:23:24.337Z,49.32
2022-10-13T13:26:05.888Z,49.39
2022-10-13T13:28:33.501Z,49.38
2022-10-13T13:31:03.997Z,49.44
2022-10-13T13:33:34.707Z,49.42
2022-10-13T13:36:02.413Z,49.40
2022-10-13T13:38:29.723Z,49.40
2022-10-13T13:41:00.120Z,49.50
2022-10-13T13:43:31.344Z,49.51
2022-10-13T13:45:58.771Z,49.53
2022-10-13T13:48:26.416Z,49.56
2022-10-13T13:50:53.915Z,49.69
2022-10-13T13:53:21.641Z,49.67
2022-10-13T13:55:51.917Z,49.63
2022-10-13T13:58:20.411Z,49.63
2022-10-13T14:00:57.648Z,49.63
2022-10-13T14:03:27.452Z,49.73
2022-10-13T14:05:54.862Z,49.78
2022-10-13T14:08:25.594Z,49.86
2022-10-13T14:10:53.730Z,49.93
2022-10-13T14:13:21.177Z,49.85
2022-10-13T14:16:02.382Z,49.91
2022-10-13T14:18:31.453Z,49.97
2022-10-13T14:20:59.758Z,49.97
2022-10-13T14:23:27.015Z,50.03
2022-10-13T14:25:54.623Z,50.06
2022-10-13T14:28:23.060Z,50.10
2022-10-13T14:30:50.561Z,50.23
2022-10-13T14:33:19.491Z,50.23
2022-10-13T14:35:46.672Z,50.28
2022-10-13T14:38:16.362Z,50.33
2022-10-13T14:40:45.114Z,50.24
2022-10-13T14:43:12.310Z,50.22
2022-10-13T14:45:39.880Z,50.28
2022-10-13T14:48:11.535Z,50.33
2022-10-13T14:50:39.072Z,50.39
2022-10-13T14:53:09.281Z,50.49
2022-10-13T14:55:36.626Z,50.54
2022-10-13T14:58:03.757Z,50.54
2022-10-13T15:00:31.352Z,50.62
2022-10-13T15:02:58.724Z,50.65
2022-10-13T15:05:26.145Z,50.83
2022-10-13T15:07:53.511Z,50.95
2022-10-13T15:10:20.774Z,50.81
2022-10-13T15:12:48.280Z,50.96
2022-10-13T15:15:15.980Z,50.90
2022-10-13T15:17:43.302Z,50.94
2022-10-13T15:20:10.618Z,51.09
2022-10-13T15:22:37.997Z,51.08
2022-10-13T15:25:11.510Z,51.18
2022-10-13T15:27:41.828Z,51.18
2022-10-13T15:30:09.873Z,50.98
2022-10-13T15:32:37.309Z,51.07
2022-10-13T15:35:05.950Z,51.03
2022-10-13T15:37:34.585Z,51.17
2022-10-13T15:40:01.737Z,51.22
2022-10-13T15:42:29.522Z,51.26
2022-10-13T15:45:09.183Z,51.37
2022-10-13T15:47:37.885Z,51.57
2022-10-13T15:50:05.288Z,51.63
2022-10-13T15:52:37.368Z,51.61
2022-10-13T15:55:06.119Z,51.70
2022-10-13T15:57:33.425Z,51.87
2022-10-13T16:00:00.662Z,51.92
2022-10-13T16:02:36.010Z,52.07
2022-10-13T16:05:05.052Z,52.14
2022-10-13T16:07:33.109Z,52.28
2022-10-13T16:10:01.648Z,52.42
2022-10-13T16:12:29.194Z,52.25
2022-10-13T16:14:56.944Z,52.39
2022-10-13T16:17:24.441Z,52.59
2022-10-13T16:19:51.660Z,52.84
2022-10-13T16:22:19.479Z,52.74
2022-10-13T16:24:47.266Z,52.72
2022-10-13T16:27:14.676Z,52.83
2022-10-13T16:29:41.822Z,53.04
2022-10-13T16:32:08.963Z,53.14
2022-10-13T16:34:36.277Z,53.31
2022-10-13T16:37:03.990Z,53.25
2022-10-13T16:39:31.344Z,53.18
2022-10-13T16:41:58.625Z,53.37
2022-10-13T16:44:26.532Z,53.68
2022-10-13T16:46:56.582Z,53.56
2022-10-13T16:49:23.806Z,53.55
2022-10-13T16:51:51.063Z,53.64
2022-10-13T16:54:18.461Z,53.89
2022-10-13T16:56:46.594Z,54.19
2022-10-13T16:59:14.863Z,54.43
2022-10-13T17:01:42.465Z,54.49
2022-10-13T17:04:09.667Z,54.55
2022-10-13T17:06:39.208Z,54.65
2022-10-13T17:09:06.984Z,54.66
2022-10-13T17:11:35.315Z,54.73
2022-10-13T17:14:05.317Z,54.56
2022-10-13T17:16:33.382Z,54.68
2022-10-13T17:19:00.935Z,54.59
2022-10-13T17:21:34.202Z,54.64
2022-10-13T17:24:01.572Z,54.74
2022-10-13T17:26:28.651Z,54.96
2022-10-13T17:28:56.681Z,55.07
2022-10-13T17:31:24.542Z,55.10
2022-10-13T17:33:52.906Z,55.06
2022-10-13T17:36:29.090Z,55.28
2022-10-13T17:39:01.179Z,55.23
2022-10-13T17:41:29.522Z,55.35
2022-10-13T17:43:56.706Z,55.42
2022-10-13T17:46:42.332Z,55.53
2022-10-13T17:49:11.707Z,55.87
2022-10-13T17:51:40.713Z,56.07
2022-10-13T17:54:15.259Z,56.20
2022-10-13T17:56:45.538Z,56.66
2022-10-13T17:59:14.181Z,56.56
2022-10-13T18:01:42.505Z,56.54
2022-10-13T18:04:19.806Z,56.71
2022-10-13T18:06:47.147Z,56.74
2022-10-13T18:09:17.905Z,56.85
2022-10-13T18:11:50.572Z,56.94
2022-10-13T18:14:24.332Z,57.04
2022-10-13T18:16:52.417Z,57.17
2022-10-13T18:19:20.839Z,57.22
2022-10-13T18:21:48.601Z,57.11
2022-10-13T18:24:16.197Z,57.17
2022-10-13T18:26:43.320Z,57.32
2022-10-13T18:29:12.110Z,57.35
2022-10-13T18:31:41.058Z,57.45
2022-10-13T18:34:13.327Z,57.54
2022-10-13T18:36:50.340Z,57.64
2022-10-13T18:39:20.386Z,57.72
2022-10-13T18:41:49.621Z,57.65
2022-10-13T18:44:18.376Z,57.74
2022-10-13T18:46:49.313Z,57.89
2022-10-13T18:49:22.997Z,57.99
2022-10-13T18:51:51.506Z,57.92
2022-10-13T18:54:19.288Z,58.07
2022-10-13T18:56:46.624Z,58.04
2022-10-13T18:59:14.101Z,58.12
2022-10-13T19:01:43.935Z,58.19
2022-10-13T19:04:16.977Z,58.27
2022-10-13T19:06:44.714Z,58.20
2022-10-13T19:09:14.396Z,58.07
2022-10-13T19:11:42.293Z,58.22
2022-10-13T19:14:12.813Z,58.46
2022-10-13T19:16:42.344Z,58.52
2022-10-13T19:19:10.640Z,58.50
2022-10-13T19:21:39.160Z,58.53
2022-10-13T19:24:07.426Z,58.58
2022-10-13T19:26:35.922Z,58.54
2022-10-13T19:29:12.510Z,58.56
2022-10-13T19:31:41.172Z,58.79
2022-10-13T19:34:10.674Z,58.85
2022-10-13T19:36:41.197Z,58.73
2022-10-13T19:39:29.310Z,58.57
2022-10-13T19:41:57.543Z,58.77
2022-10-13T19:44:25.549Z,58.86
2022-10-13T19:46:53.892Z,58.99
2022-10-13T19:49:24.869Z,59.21
2022-10-13T19:51:54.002Z,59.47
2022-10-13T19:54:22.798Z,59.69
2022-10-13T19:56:50.716Z,59.72
2022-10-13T19:59:18.496Z,59.80
2022-10-13T20:01:46.144Z,59.99
2022-10-13T20:04:15.720Z,59.90
2022-10-13T20:06:44.443Z,59.78
2022-10-13T20:09:12.413Z,59.86
2022-10-13T20:11:39.808Z,59.89
2022-10-13T20:14:07.371Z,59.83
2022-10-13T20:16:37.726Z,59.90
2022-10-13T20:19:04.975Z,59.96
2022-10-13T20:21:32.792Z,60.17
2022-10-13T20:24:00.864Z,60.12
2022-10-13T20:26:28.840Z,60.23
2022-10-13T20:28:57.737Z,60.18
2022-10-13T20:31:26.819Z,60.11
2022-10-13T20:33:56.303Z,60.17
2022-10-13T20:36:27.123Z,60.32
2022-10-13T20:38:55.037Z,60.59
2022-10-13T20:41:28.137Z,60.66
2022-10-13T20:43:57.878Z,60.77
2022-10-13T20:46:26.050Z,60.93
2022-10-13T20:49:11.584Z,60.91
2022-10-13T20:51:42.610Z,60.82
2022-10-13T20:54:12.825Z,60.71
2022-10-13T20:56:40.574Z,60.66
2022-10-13T20:59:10.635Z,60.77
2022-10-13T21:01:38.569Z,60.91
2022-10-13T21:04:06.644Z,61.06
2022-10-13T21:06:35.355Z,61.22
2022-10-13T21:09:05.669Z,61.41
2022-10-13T21:11:35.033Z,61.52
2022-10-13T21:14:06.786Z,61.57
2022-10-13T21:16:37.366Z,61.66
2022-10-13T21:19:10.531Z,61.74
2022-10-13T21:21:38.743Z,61.71
2022-10-13T21:24:07.452Z,61.79
2022-10-13T21:26:36.361Z,61.76
2022-10-13T21:29:04.963Z,61.86
2022-10-13T21:31:35.217Z,61.83
2022-10-13T21:34:03.887Z,61.90
2022-10-13T21:36:33.224Z,61.87
2022-10-13T21:39:04.075Z,61.70
2022-10-13T21:41:34.680Z,61.89
2022-10-13T21:44:02.779Z,62.10
2022-10-13T21:46:33.684Z,62.13
2022-10-13T21:49:04.744Z,62.34
2022-10-13T21:51:37.377Z,62.55
2022-10-13T21:54:09.814Z,62.68
2022-10-13T21:56:39.067Z,62.76
2022-10-13T21:59:07.087Z,62.73
2022-10-13T22:01:34.879Z,62.69
2022-10-13T22:04:02.748Z,62.66
2022-10-13T22:06:31.753Z,62.66
2022-10-13T22:09:01.896Z,62.79
2022-10-13T22:11:30.585Z,63.02
2022-10-13T22:13:59.047Z,63.17
2022-10-13T22:16:33.984Z,63.19
2022-10-13T22:19:01.551Z,63.22
2022-10-13T22:21:31.983Z,63.28
2022-10-13T22:24:00.555Z,63.26
2022-10-13T22:26:30.531Z,63.38
2022-10-13T22:28:59.806Z,63.27
2022-10-13T22:31:28.475Z,63.30
2022-10-13T22:33:55.816Z,63.36
2022-10-13T22:36:24.877Z,63.40
2022-10-13T22:38:54.720Z,63.44
2022-10-13T22:41:21.955Z,63.47
2022-10-13T22:43:54.762Z,63.42
2022-10-13T22:46:29.097Z,63.26
2022-10-13T22:48:57.091Z,63.28
2022-10-13T22:51:26.122Z,63.41
2022-10-13T22:53:54.029Z,63.61
2022-10-13T22:56:23.914Z,63.70
2022-10-13T22:59:05.106Z,63.85
2022-10-13T23:01:33.737Z,64.03
2022-10-13T23:04:01.092Z,64.03
2022-10-13T23:06:30.730Z,64.10
2022-10-13T23:09:06.567Z,64.11
2022-10-13T23:11:35.549Z,64.18
2022-10-13T23:14:06.553Z,64.21
2022-10-13T23:16:35.188Z,64.29
2022-10-13T23:19:04.163Z,64.23
2022-10-13T23:21:32.355Z,64.06
2022-10-13T23:24:02.881Z,64.13
2022-10-13T23:26:31.982Z,64.24
2022-10-13T23:29:00.857Z,64.20
2022-10-13T23:31:28.313Z,64.28
2022-10-13T23:33:56.827Z,64.28
2022-10-13T23:36:27.026Z,64.24
2022-10-13T23:38:59.274Z,64.37
2022-10-13T23:41:28.296Z,64.50
2022-10-13T23:43:55.644Z,64.64
2022-10-13T23:46:23.833Z,64.70
2022-10-13T23:48:52.231Z,64.61
2022-10-13T23:51:22.810Z,64.70
2022-10-13T23:53:51.178Z,64.81
2022-10-13T23:56:18.986Z,64.91
2022-10-13T23:58:47.119Z,65.06
