createdAt,value
2023-01-19T00:00:40.622Z,9.50
2023-01-19T00:01:40.386Z,9.70
2023-01-19T00:03:11.665Z,8.70
2023-01-19T00:03:29.376Z,7.90
2023-01-19T00:04:29.537Z,8.00
2023-01-19T00:05:29.752Z,7.50
2023-01-19T00:07:32.530Z,8.00
2023-01-19T00:07:40.292Z,8.00
2023-01-19T00:08:59.540Z,8.30
2023-01-19T00:09:55.368Z,8.10
2023-01-19T00:10:38.890Z,7.50
2023-01-19T00:11:37.467Z,8.10
2023-01-19T00:12:37.447Z,7.00
2023-01-19T00:13:38.498Z,7.10
2023-01-19T00:14:37.530Z,7.50
2023-01-19T00:15:37.670Z,7.60
2023-01-19T00:16:37.748Z,7.20
2023-01-19T00:17:37.455Z,6.90
2023-01-19T00:18:37.526Z,6.80
2023-01-19T00:19:37.583Z,6.90
2023-01-19T00:21:10.132Z,7.10
2023-01-19T00:21:37.809Z,7.10
2023-01-19T00:22:37.667Z,6.60
2023-01-19T00:23:37.413Z,6.80
2023-01-19T00:24:38.577Z,6.90
2023-01-19T00:25:50.359Z,7.30
2023-01-19T00:31:47.233Z,7.40
2023-01-19T00:32:45.175Z,7.50
2023-01-19T00:33:45.058Z,7.80
2023-01-19T00:34:45.572Z,8.20
2023-01-19T00:35:45.036Z,8.10
2023-01-19T00:36:45.024Z,7.50
2023-01-19T00:37:45.021Z,7.30
2023-01-19T00:38:45.007Z,7.70
2023-01-19T00:39:45.037Z,8.50
2023-01-19T00:40:44.988Z,8.20
2023-01-19T00:41:45.004Z,8.50
2023-01-19T00:42:44.966Z,7.90
2023-01-19T00:43:44.964Z,7.70
2023-01-19T00:44:44.935Z,8.40
2023-01-19T00:45:45.911Z,8.50
2023-01-19T00:46:44.964Z,8.30
2023-01-19T00:47:44.902Z,8.00
2023-01-19T00:48:44.896Z,8.90
2023-01-19T00:49:45.236Z,9.40
2023-01-19T00:50:45.243Z,8.80
2023-01-19T00:51:45.645Z,8.60
2023-01-19T00:52:45.929Z,9.30
2023-01-19T00:53:45.374Z,9.30
2023-01-19T00:54:45.016Z,9.80
2023-01-19T00:55:45.055Z,9.20
2023-01-19T00:56:45.212Z,8.40
2023-01-19T00:57:45.027Z,8.90
2023-01-19T00:58:45.600Z,8.40
2023-01-19T00:59:45.312Z,8.90
2023-01-19T01:00:44.899Z,8.60
2023-01-19T01:01:46.557Z,8.10
2023-01-19T01:02:45.606Z,9.10
2023-01-19T01:03:48.042Z,8.60
2023-01-19T01:04:45.216Z,9.10
2023-01-19T01:05:45.468Z,9.10
2023-01-19T01:06:45.114Z,8.50
2023-01-19T01:07:44.848Z,8.10
2023-01-19T01:08:45.138Z,8.90
2023-01-19T01:09:44.819Z,9.00
2023-01-19T01:10:44.890Z,8.70
2023-01-19T01:11:45.465Z,8.10
2023-01-19T01:12:57.323Z,8.70
2023-01-19T01:13:45.966Z,8.60
2023-01-19T01:14:44.851Z,8.70
2023-01-19T01:15:45.441Z,8.10
2023-01-19T01:16:45.335Z,7.90
2023-01-19T01:17:45.001Z,8.10
2023-01-19T01:18:45.403Z,8.20
2023-01-19T01:19:44.913Z,8.30
2023-01-19T01:20:46.623Z,8.60
2023-01-19T01:21:44.682Z,8.50
2023-01-19T01:22:45.045Z,8.20
2023-01-19T01:23:46.947Z,8.10
2023-01-19T01:24:45.521Z,9.10
2023-01-19T01:25:45.516Z,8.90
2023-01-19T01:26:45.167Z,8.30
2023-01-19T01:27:45.171Z,8.60
2023-01-19T01:28:45.138Z,8.70
2023-01-19T01:29:44.811Z,9.20
2023-01-19T01:30:47.216Z,8.80
2023-01-19T01:31:47.156Z,8.50
2023-01-19T01:32:46.205Z,9.10
2023-01-19T01:37:35.772Z,9.50
2023-01-19T01:38:35.564Z,9.10
2023-01-19T01:39:35.484Z,9.00
2023-01-19T01:40:36.201Z,9.70
2023-01-19T01:41:46.141Z,8.90
2023-01-19T01:42:35.275Z,8.70
2023-01-19T01:43:35.836Z,9.10
2023-01-19T01:44:35.501Z,9.50
2023-01-19T01:45:35.064Z,9.20
2023-01-19T01:46:35.324Z,9.00
2023-01-19T01:47:35.833Z,8.80
2023-01-19T01:48:35.522Z,9.20
2023-01-19T01:49:35.262Z,9.50
2023-01-19T01:50:35.055Z,8.90
2023-01-19T01:51:35.642Z,8.70
2023-01-19T01:52:35.419Z,8.80
2023-01-19T01:53:35.288Z,9.40
2023-01-19T01:54:35.839Z,8.90
2023-01-19T01:55:35.349Z,8.80
2023-01-19T01:56:35.459Z,8.20
2023-01-19T01:57:35.130Z,8.90
2023-01-19T01:58:35.345Z,9.10
2023-01-19T01:59:35.358Z,9.00
2023-01-19T02:00:34.959Z,8.80
2023-01-19T02:01:35.222Z,8.90
2023-01-19T02:02:35.014Z,9.00
2023-01-19T02:03:35.293Z,9.10
2023-01-19T02:04:34.837Z,8.90
2023-01-19T02:05:34.854Z,8.70
2023-01-19T02:06:35.038Z,8.70
2023-01-19T02:07:34.978Z,9.50
2023-01-19T02:08:35.110Z,9.20
2023-01-19T02:09:34.935Z,8.40
2023-01-19T02:10:34.773Z,8.80
2023-01-19T02:11:34.991Z,9.30
2023-01-19T02:12:34.733Z,8.90
2023-01-19T02:13:34.834Z,8.80
2023-01-19T02:14:34.806Z,8.70
2023-01-19T02:15:34.922Z,8.60
2023-01-19T02:16:34.986Z,9.30
2023-01-19T02:17:34.785Z,8.60
2023-01-19T02:18:34.727Z,8.10
2023-01-19T02:19:34.663Z,8.40
2023-01-19T02:20:34.604Z,9.40
2023-01-19T02:21:34.582Z,8.20
2023-01-19T02:22:34.599Z,8.20
2023-01-19T02:23:34.598Z,8.30
2023-01-19T02:24:34.724Z,8.90
2023-01-19T02:25:34.868Z,8.80
2023-01-19T02:26:34.811Z,8.60
2023-01-19T02:27:34.719Z,8.50
2023-01-19T02:28:34.958Z,8.40
2023-01-19T02:29:34.491Z,9.00
2023-01-19T02:30:34.697Z,8.30
2023-01-19T02:31:34.614Z,8.10
2023-01-19T02:32:34.446Z,8.60
2023-01-19T02:33:34.673Z,9.20
2023-01-19T02:34:34.797Z,8.90
2023-01-19T02:35:34.707Z,8.40
2023-01-19T02:36:34.978Z,8.40
2023-01-19T02:37:34.733Z,8.30
2023-01-19T02:38:35.186Z,8.80
2023-01-19T02:39:34.470Z,8.40
2023-01-19T02:40:34.877Z,8.40
2023-01-19T02:41:35.762Z,8.30
2023-01-19T02:42:35.019Z,8.40
2023-01-19T02:43:35.081Z,8.30
2023-01-19T02:44:34.857Z,8.10
2023-01-19T02:45:35.280Z,8.40
2023-01-19T02:46:35.076Z,8.90
2023-01-19T02:47:34.782Z,8.00
2023-01-19T02:48:34.814Z,7.70
2023-01-19T02:49:36.171Z,8.60
2023-01-19T02:50:34.345Z,8.50
2023-01-19T02:51:34.814Z,8.30
2023-01-19T02:52:34.350Z,8.00
2023-01-19T02:53:34.785Z,8.40
2023-01-19T02:54:35.254Z,8.70
2023-01-19T02:55:35.476Z,8.60
2023-01-19T02:56:35.005Z,7.80
2023-01-19T03:01:15.112Z,8.00
2023-01-19T03:02:15.185Z,8.50
2023-01-19T03:03:14.086Z,9.30
2023-01-19T03:04:14.109Z,8.60
2023-01-19T03:05:14.105Z,8.40
2023-01-19T03:06:14.424Z,8.60
2023-01-19T03:07:14.231Z,9.20
2023-01-19T03:08:14.112Z,8.90
2023-01-19T03:09:14.388Z,8.30
2023-01-19T03:10:14.226Z,8.40
2023-01-19T03:11:14.193Z,9.20
2023-01-19T03:12:13.961Z,8.80
2023-01-19T03:13:13.991Z,8.10
2023-01-19T03:14:14.051Z,8.20
2023-01-19T03:15:14.516Z,8.10
2023-01-19T03:16:14.361Z,8.60
2023-01-19T03:17:14.276Z,8.10
2023-01-19T03:18:24.736Z,8.20
2023-01-19T03:19:14.809Z,8.10
2023-01-19T03:20:13.694Z,8.60
2023-01-19T03:21:14.064Z,8.20
2023-01-19T03:22:14.000Z,7.90
2023-01-19T03:23:24.840Z,8.70
2023-01-19T03:24:13.929Z,8.80
2023-01-19T03:25:35.122Z,8.50
2023-01-19T03:26:13.873Z,8.30
2023-01-19T03:27:14.156Z,7.90
2023-01-19T03:28:14.086Z,8.90
2023-01-19T03:29:13.858Z,8.40
2023-01-19T03:30:13.880Z,7.60
2023-01-19T03:31:13.903Z,7.90
2023-01-19T03:32:13.793Z,8.20
2023-01-19T03:33:13.765Z,8.00
2023-01-19T03:34:14.346Z,7.60
2023-01-19T03:35:13.967Z,7.50
2023-01-19T03:36:14.133Z,7.70
2023-01-19T03:37:14.010Z,8.30
2023-01-19T03:38:14.228Z,8.30
2023-01-19T03:39:14.052Z,7.60
2023-01-19T03:40:14.025Z,8.10
2023-01-19T03:41:14.228Z,7.90
2023-01-19T03:42:13.741Z,8.50
2023-01-19T03:43:14.146Z,7.70
2023-01-19T03:44:13.988Z,7.90
2023-01-19T03:45:24.327Z,7.70
2023-01-19T03:46:13.463Z,8.10
2023-01-19T03:47:13.868Z,7.20
2023-01-19T03:48:13.749Z,7.50
2023-01-19T03:49:14.229Z,7.60
2023-01-19T03:50:13.503Z,7.60
2023-01-19T03:51:13.853Z,7.10
2023-01-19T03:52:13.699Z,7.30
2023-01-19T03:53:13.874Z,7.50
2023-01-19T03:54:13.918Z,7.30
2023-01-19T03:55:13.911Z,6.60
2023-01-19T03:56:13.923Z,7.10
2023-01-19T03:57:13.662Z,7.70
2023-01-19T03:58:13.809Z,7.90
2023-01-19T03:59:13.655Z,7.50
2023-01-19T04:00:13.718Z,7.30
2023-01-19T04:01:14.085Z,7.30
2023-01-19T04:02:13.851Z,7.60
2023-01-19T04:03:13.990Z,6.90
2023-01-19T04:04:13.702Z,7.10
2023-01-19T04:05:13.678Z,7.00
2023-01-19T04:06:13.567Z,7.10
2023-01-19T04:07:13.521Z,6.40
2023-01-19T04:08:13.843Z,6.50
2023-01-19T04:09:13.719Z,6.70
2023-01-19T04:10:13.414Z,7.20
2023-01-19T04:11:13.775Z,6.60
2023-01-19T04:12:13.363Z,6.50
2023-01-19T04:13:13.226Z,6.50
2023-01-19T04:14:13.545Z,6.80
2023-01-19T04:15:13.165Z,6.80
2023-01-19T04:16:13.399Z,6.20
2023-01-19T04:17:13.226Z,6.30
2023-01-19T04:18:13.187Z,6.90
2023-01-19T04:19:13.214Z,6.30
2023-01-19T04:20:13.168Z,6.20
2023-01-19T04:21:13.405Z,6.60
2023-01-19T04:22:13.199Z,6.90
2023-01-19T04:23:13.303Z,6.90
2023-01-19T04:24:12.915Z,6.10
2023-01-19T04:25:12.966Z,6.40
2023-01-19T04:26:12.985Z,6.40
2023-01-19T04:27:13.349Z,6.80
2023-01-19T04:28:13.194Z,6.40
2023-01-19T04:29:12.938Z,6.70
2023-01-19T04:30:13.668Z,6.60
2023-01-19T04:31:12.909Z,6.90
2023-01-19T04:32:12.937Z,7.40
2023-01-19T04:33:12.815Z,6.50
2023-01-19T04:34:13.313Z,7.00
2023-01-19T04:35:12.785Z,7.20
2023-01-19T04:36:13.000Z,7.20
2023-01-19T04:37:12.843Z,6.50
2023-01-19T04:38:13.117Z,6.60
2023-01-19T04:39:12.765Z,7.10
2023-01-19T04:40:12.743Z,7.20
2023-01-19T04:41:12.728Z,7.10
2023-01-19T04:42:12.699Z,6.90
2023-01-19T04:43:13.818Z,6.80
2023-01-19T04:44:13.088Z,7.00
2023-01-19T04:45:13.024Z,7.20
2023-01-19T04:46:13.120Z,6.70
2023-01-19T04:47:12.875Z,6.70
2023-01-19T04:48:12.793Z,6.80
2023-01-19T04:49:13.103Z,7.00
2023-01-19T04:50:12.599Z,6.50
2023-01-19T04:51:12.573Z,6.30
2023-01-19T04:52:12.595Z,6.30
2023-01-19T04:53:12.574Z,7.00
2023-01-19T04:54:12.630Z,6.80
2023-01-19T04:55:12.536Z,6.40
2023-01-19T04:56:12.584Z,6.20
2023-01-19T04:57:12.551Z,6.50
2023-01-19T04:58:12.535Z,7.10
2023-01-19T04:59:12.505Z,7.00
2023-01-19T05:00:12.509Z,6.60
2023-01-19T05:01:12.461Z,6.80
2023-01-19T05:02:12.468Z,6.80
2023-01-19T05:03:12.547Z,7.00
2023-01-19T05:04:12.445Z,6.60
2023-01-19T05:05:12.461Z,7.00
2023-01-19T05:06:12.456Z,7.20
2023-01-19T05:07:12.423Z,7.50
2023-01-19T05:08:12.392Z,6.60
2023-01-19T05:09:12.402Z,7.20
2023-01-19T05:10:12.422Z,7.30
2023-01-19T05:11:12.484Z,7.80
2023-01-19T05:12:12.405Z,7.10
2023-01-19T05:13:12.398Z,6.70
2023-01-19T05:14:12.349Z,7.40
2023-01-19T05:15:12.342Z,7.70
2023-01-19T05:16:12.357Z,7.30
2023-01-19T05:17:12.314Z,6.50
2023-01-19T05:18:12.423Z,6.80
2023-01-19T05:19:12.499Z,7.10
2023-01-19T05:20:14.990Z,7.40
2023-01-19T05:21:12.286Z,6.80
2023-01-19T05:22:12.355Z,7.50
2023-01-19T05:23:12.201Z,7.50
2023-01-19T05:24:12.331Z,7.30
2023-01-19T05:25:12.232Z,7.10
2023-01-19T05:26:12.224Z,7.20
2023-01-19T05:27:12.193Z,7.40
2023-01-19T05:28:12.160Z,7.50
2023-01-19T05:29:12.169Z,7.10
2023-01-19T05:30:12.185Z,7.20
2023-01-19T05:31:12.259Z,7.30
2023-01-19T05:32:12.123Z,7.90
2023-01-19T05:33:12.100Z,7.60
2023-01-19T05:34:12.092Z,7.30
2023-01-19T05:35:12.093Z,7.60
2023-01-19T05:36:12.051Z,8.40
2023-01-19T05:37:12.097Z,7.80
2023-01-19T05:38:12.050Z,7.50
2023-01-19T05:39:12.045Z,7.40
2023-01-19T05:40:12.091Z,8.00
2023-01-19T05:41:12.023Z,8.10
2023-01-19T05:42:12.047Z,7.90
2023-01-19T05:43:12.026Z,7.70
2023-01-19T05:44:11.976Z,7.70
2023-01-19T05:45:11.970Z,8.20
2023-01-19T05:46:11.963Z,7.90
2023-01-19T05:47:11.956Z,7.80
2023-01-19T05:48:11.919Z,7.60
2023-01-19T05:49:11.913Z,8.00
2023-01-19T05:50:11.892Z,8.40
2023-01-19T05:51:11.915Z,7.60
2023-01-19T05:52:11.885Z,7.80
2023-01-19T05:53:11.863Z,8.10
2023-01-19T05:54:11.894Z,8.30
2023-01-19T05:55:11.855Z,7.50
2023-01-19T05:56:11.862Z,7.70
2023-01-19T05:57:12.090Z,8.10
2023-01-19T05:58:11.830Z,8.60
2023-01-19T05:59:11.848Z,7.80
2023-01-19T06:00:11.824Z,7.70
2023-01-19T06:01:11.878Z,7.80
2023-01-19T06:02:11.836Z,8.00
2023-01-19T06:03:11.858Z,8.00
2023-01-19T06:04:11.737Z,7.60
2023-01-19T06:05:11.758Z,8.00
2023-01-19T06:06:11.713Z,8.00
2023-01-19T06:07:11.706Z,8.00
2023-01-19T06:08:11.692Z,7.80
2023-01-19T06:09:11.702Z,7.50
2023-01-19T06:10:11.691Z,7.50
2023-01-19T06:11:11.680Z,8.00
2023-01-19T06:12:11.679Z,8.30
2023-01-19T06:13:11.664Z,8.20
2023-01-19T06:14:11.662Z,7.60
2023-01-19T06:15:11.619Z,7.50
2023-01-19T06:16:11.667Z,8.00
2023-01-19T06:17:11.610Z,7.80
2023-01-19T06:18:11.588Z,7.40
2023-01-19T06:19:11.591Z,7.70
2023-01-19T06:20:11.576Z,8.00
2023-01-19T06:21:11.564Z,8.20
2023-01-19T06:22:11.560Z,8.00
2023-01-19T06:23:11.545Z,7.50
2023-01-19T06:24:13.727Z,7.90
2023-01-19T06:25:11.521Z,8.10
2023-01-19T06:26:11.521Z,8.30
2023-01-19T06:27:11.488Z,7.70
2023-01-19T06:28:11.507Z,7.50
2023-01-19T06:29:11.477Z,7.90
2023-01-19T06:30:11.459Z,8.20
2023-01-19T06:31:11.499Z,7.90
2023-01-19T06:32:11.454Z,7.50
2023-01-19T06:33:11.429Z,7.70
2023-01-19T06:34:11.445Z,8.10
2023-01-19T06:35:11.410Z,9.10
2023-01-19T06:36:11.389Z,7.40
2023-01-19T06:37:11.404Z,7.50
2023-01-19T06:38:11.372Z,7.80
2023-01-19T06:39:11.357Z,7.80
2023-01-19T06:40:12.919Z,8.30
2023-01-19T06:41:11.335Z,8.10
2023-01-19T06:42:11.339Z,7.70
2023-01-19T06:43:11.325Z,7.40
2023-01-19T06:44:11.304Z,7.70
2023-01-19T06:45:11.303Z,7.90
2023-01-19T06:46:11.309Z,7.50
2023-01-19T06:47:14.606Z,7.20
2023-01-19T06:48:11.286Z,7.10
2023-01-19T06:49:11.270Z,7.50
2023-01-19T06:50:11.299Z,7.70
2023-01-19T06:51:11.282Z,7.20
2023-01-19T06:52:11.222Z,7.20
2023-01-19T06:53:11.230Z,7.30
2023-01-19T06:54:11.212Z,7.80
2023-01-19T06:55:11.184Z,7.80
2023-01-19T06:56:11.174Z,7.60
2023-01-19T06:57:11.172Z,6.50
2023-01-19T06:58:11.145Z,7.50
2023-01-19T06:59:11.143Z,7.40
2023-01-19T07:00:11.165Z,7.50
2023-01-19T07:01:11.253Z,6.90
2023-01-19T07:02:27.320Z,6.60
2023-01-19T07:03:12.103Z,6.90
2023-01-19T07:04:11.091Z,7.60
2023-01-19T07:05:11.097Z,7.40
2023-01-19T07:06:11.073Z,7.10
2023-01-19T07:07:11.067Z,7.00
2023-01-19T07:08:11.038Z,6.80
2023-01-19T07:09:11.026Z,6.90
2023-01-19T07:10:11.035Z,7.70
2023-01-19T07:11:25.691Z,7.80
2023-01-19T07:12:12.000Z,7.20
2023-01-19T07:13:10.990Z,7.20
2023-01-19T07:14:10.965Z,7.00
2023-01-19T07:15:10.976Z,7.20
2023-01-19T07:16:10.984Z,7.40
2023-01-19T07:17:10.962Z,7.30
2023-01-19T07:18:10.952Z,7.00
2023-01-19T07:19:10.923Z,7.30
2023-01-19T07:20:10.916Z,7.40
2023-01-19T07:21:10.933Z,7.30
2023-01-19T07:22:10.881Z,6.90
2023-01-19T07:23:10.876Z,7.10
2023-01-19T07:24:10.874Z,7.10
2023-01-19T07:25:10.903Z,7.30
2023-01-19T07:26:10.838Z,7.10
2023-01-19T07:27:10.831Z,6.50
2023-01-19T07:28:10.834Z,6.50
2023-01-19T07:29:10.817Z,6.90
2023-01-19T07:30:10.817Z,7.30
2023-01-19T07:31:10.926Z,7.10
2023-01-19T07:32:10.791Z,7.40
2023-01-19T07:33:10.785Z,6.50
2023-01-19T07:34:12.538Z,7.00
2023-01-19T07:35:10.793Z,7.10
2023-01-19T07:36:10.823Z,7.20
2023-01-19T07:37:10.752Z,6.80
2023-01-19T07:38:10.745Z,6.60
2023-01-19T07:39:10.710Z,7.10
2023-01-19T07:40:10.729Z,7.50
2023-01-19T07:41:10.701Z,7.10
2023-01-19T07:42:10.670Z,6.60
2023-01-19T07:43:10.693Z,6.60
2023-01-19T07:44:10.683Z,6.70
2023-01-19T07:45:10.665Z,7.30
2023-01-19T07:46:10.663Z,7.10
2023-01-19T07:47:10.666Z,6.80
2023-01-19T07:48:10.627Z,6.40
2023-01-19T07:49:10.671Z,7.00
2023-01-19T07:50:10.620Z,7.10
2023-01-19T07:51:12.699Z,7.00
2023-01-19T07:52:10.661Z,6.40
2023-01-19T07:53:10.586Z,6.50
2023-01-19T07:54:10.589Z,6.40
2023-01-19T07:55:10.550Z,6.80
2023-01-19T07:56:10.556Z,6.90
2023-01-19T07:57:10.546Z,6.40
2023-01-19T07:58:10.522Z,7.00
2023-01-19T07:59:10.490Z,7.10
2023-01-19T08:00:10.497Z,6.50
2023-01-19T08:01:10.601Z,6.90
2023-01-19T08:02:10.464Z,6.60
2023-01-19T08:03:10.478Z,7.00
2023-01-19T08:04:10.490Z,7.00
2023-01-19T08:05:10.456Z,6.80
2023-01-19T08:06:10.426Z,6.50
2023-01-19T08:07:10.402Z,6.90
2023-01-19T08:08:10.438Z,7.00
2023-01-19T08:09:10.534Z,7.20
2023-01-19T08:10:10.417Z,7.10
2023-01-19T08:11:10.385Z,6.40
2023-01-19T08:12:10.365Z,6.90
2023-01-19T08:13:10.352Z,7.20
2023-01-19T08:14:10.363Z,7.50
2023-01-19T08:15:10.335Z,7.40
2023-01-19T08:16:10.419Z,7.30
2023-01-19T08:17:10.308Z,6.50
2023-01-19T08:18:10.312Z,6.50
2023-01-19T08:19:10.292Z,7.00
2023-01-19T08:20:10.287Z,7.20
2023-01-19T08:21:10.287Z,7.20
2023-01-19T08:22:10.236Z,7.10
2023-01-19T08:23:10.245Z,7.50
2023-01-19T08:24:10.573Z,7.50
2023-01-19T08:25:10.264Z,7.60
2023-01-19T08:26:10.211Z,7.60
2023-01-19T08:27:11.177Z,7.20
2023-01-19T08:28:10.182Z,7.40
2023-01-19T08:29:10.158Z,7.90
2023-01-19T08:30:10.567Z,7.90
2023-01-19T08:31:19.785Z,7.70
2023-01-19T08:32:11.301Z,7.90
2023-01-19T08:33:10.193Z,8.00
2023-01-19T08:34:10.193Z,7.50
2023-01-19T08:35:10.246Z,8.50
2023-01-19T08:36:10.317Z,8.40
2023-01-19T08:37:10.165Z,7.50
2023-01-19T08:38:10.621Z,7.80
2023-01-19T08:39:10.160Z,8.10
2023-01-19T08:40:10.076Z,8.20
2023-01-19T08:41:10.131Z,8.10
2023-01-19T08:42:10.033Z,7.90
2023-01-19T08:43:10.031Z,7.60
2023-01-19T08:44:10.010Z,7.80
2023-01-19T08:45:10.003Z,8.40
2023-01-19T08:46:10.028Z,8.90
2023-01-19T08:47:10.125Z,8.70
2023-01-19T08:48:09.997Z,8.60
2023-01-19T08:49:10.139Z,9.00
2023-01-19T08:50:09.995Z,9.20
2023-01-19T08:51:09.950Z,9.00
2023-01-19T08:52:09.982Z,9.30
2023-01-19T08:53:10.010Z,8.70
2023-01-19T08:54:10.093Z,8.60
2023-01-19T08:55:10.043Z,8.50
2023-01-19T08:56:09.993Z,8.40
2023-01-19T08:57:09.910Z,8.60
2023-01-19T08:58:09.842Z,8.60
2023-01-19T08:59:12.463Z,8.60
2023-01-19T09:00:09.930Z,7.60
2023-01-19T09:01:09.919Z,8.00
2023-01-19T09:02:09.848Z,8.60
2023-01-19T09:03:09.833Z,9.00
2023-01-19T09:04:09.790Z,8.80
2023-01-19T09:05:09.796Z,8.70
2023-01-19T09:06:09.791Z,8.30
2023-01-19T09:07:09.743Z,8.70
2023-01-19T09:08:09.733Z,9.10
2023-01-19T09:09:09.737Z,9.10
2023-01-19T09:10:09.732Z,9.10
2023-01-19T09:11:09.727Z,9.00
2023-01-19T09:12:09.692Z,9.10
2023-01-19T09:13:09.747Z,9.20
2023-01-19T09:14:09.719Z,9.60
2023-01-19T09:15:09.701Z,9.10
2023-01-19T09:16:09.810Z,8.40
2023-01-19T09:17:09.763Z,9.20
2023-01-19T09:18:09.655Z,9.40
2023-01-19T09:19:09.635Z,8.80
2023-01-19T09:20:09.609Z,9.30
2023-01-19T09:21:09.599Z,9.00
2023-01-19T09:22:09.616Z,8.90
2023-01-19T09:23:09.574Z,9.50
2023-01-19T09:24:09.663Z,9.70
2023-01-19T09:25:09.553Z,9.30
2023-01-19T09:26:09.546Z,9.20
2023-01-19T09:27:09.593Z,9.10
2023-01-19T09:28:09.512Z,9.30
2023-01-19T09:29:09.945Z,9.60
2023-01-19T09:30:09.912Z,9.80
2023-01-19T09:31:09.786Z,8.70
2023-01-19T09:32:09.688Z,9.00
2023-01-19T09:33:10.196Z,9.00
2023-01-19T09:34:10.470Z,9.40
2023-01-19T09:35:10.298Z,9.60
2023-01-19T09:36:23.388Z,9.30
2023-01-19T09:40:51.883Z,7.70
2023-01-19T09:41:58.407Z,7.60
2023-01-19T09:42:52.031Z,8.40
2023-01-19T09:43:53.156Z,9.20
2023-01-19T09:44:51.900Z,9.50
2023-01-19T09:45:51.594Z,10.10
2023-01-19T09:46:52.039Z,10.60
2023-01-19T09:47:55.251Z,11.40
2023-01-19T09:48:51.650Z,10.80
2023-01-19T09:49:53.528Z,10.60
2023-01-19T09:50:51.633Z,10.60
2023-01-19T09:51:52.095Z,10.70
2023-01-19T09:53:02.641Z,10.80
2023-01-19T09:54:02.996Z,10.90
2023-01-19T09:55:02.533Z,9.80
2023-01-19T09:55:52.667Z,9.40
2023-01-19T09:56:52.966Z,9.20
2023-01-19T09:57:52.345Z,9.40
2023-01-19T09:58:52.513Z,9.60
2023-01-19T09:59:52.791Z,9.30
2023-01-19T10:00:51.507Z,9.30
2023-01-19T10:01:51.293Z,9.30
2023-01-19T10:02:51.336Z,9.80
2023-01-19T10:03:51.118Z,10.80
2023-01-19T10:05:01.836Z,10.00
2023-01-19T10:05:51.189Z,10.00
2023-01-19T10:06:51.259Z,9.60
2023-01-19T10:07:51.084Z,9.70
2023-01-19T10:08:50.998Z,9.70
2023-01-19T10:09:50.969Z,9.10
2023-01-19T10:10:50.953Z,9.50
2023-01-19T10:11:53.156Z,9.60
2023-01-19T10:12:51.039Z,10.40
2023-01-19T10:13:51.259Z,9.90
2023-01-19T10:14:51.131Z,9.30
2023-01-19T10:15:50.881Z,9.40
2023-01-19T10:16:50.849Z,9.40
2023-01-19T10:17:50.861Z,9.90
2023-01-19T10:18:50.840Z,9.60
2023-01-19T10:19:51.157Z,9.50
2023-01-19T10:20:51.081Z,9.00
2023-01-19T10:21:50.870Z,9.60
2023-01-19T10:22:51.050Z,9.30
2023-01-19T10:23:50.885Z,9.50
2023-01-19T10:24:50.951Z,8.90
2023-01-19T10:25:50.906Z,9.80
2023-01-19T10:26:50.815Z,10.20
2023-01-19T10:27:50.969Z,10.00
2023-01-19T10:28:50.876Z,10.10
2023-01-19T10:29:51.099Z,8.90
2023-01-19T10:30:51.064Z,9.50
2023-01-19T10:31:51.630Z,10.40
2023-01-19T10:32:51.312Z,10.20
2023-01-19T10:33:51.873Z,10.00
2023-01-19T10:34:53.980Z,9.80
2023-01-19T10:35:51.472Z,10.40
2023-01-19T10:36:51.288Z,10.90
2023-01-19T10:38:03.793Z,10.70
2023-01-19T10:38:50.898Z,9.60
2023-01-19T10:39:51.310Z,10.00
2023-01-19T10:40:51.903Z,10.20
2023-01-19T10:41:50.929Z,10.70
2023-01-19T10:42:50.693Z,10.30
2023-01-19T10:43:51.017Z,10.40
2023-01-19T10:44:51.174Z,11.10
2023-01-19T10:45:51.294Z,11.40
2023-01-19T10:46:51.727Z,10.80
2023-01-19T10:47:52.374Z,10.50
2023-01-19T10:48:50.682Z,11.40
2023-01-19T10:49:50.807Z,11.90
2023-01-19T10:50:50.991Z,11.40
2023-01-19T10:51:51.045Z,11.80
2023-01-19T10:52:50.922Z,11.00
2023-01-19T10:53:50.645Z,10.50
2023-01-19T10:54:50.944Z,11.50
2023-01-19T10:55:50.634Z,10.90
2023-01-19T10:56:51.100Z,9.80
2023-01-19T10:57:51.798Z,10.20
2023-01-19T10:58:51.225Z,10.30
2023-01-19T10:59:51.959Z,10.50
2023-01-19T11:00:50.643Z,10.70
2023-01-19T11:01:50.756Z,10.40
2023-01-19T11:02:50.623Z,10.20
2023-01-19T11:03:51.010Z,10.90
2023-01-19T11:04:51.092Z,11.20
2023-01-19T11:05:51.139Z,10.30
2023-01-19T11:06:50.349Z,9.60
2023-01-19T11:07:50.372Z,9.60
2023-01-19T11:09:11.399Z,9.60
2023-01-19T11:09:50.610Z,10.20
2023-01-19T11:10:51.114Z,9.80
2023-01-19T11:11:50.643Z,9.90
2023-01-19T11:12:50.700Z,10.30
2023-01-19T11:13:50.317Z,11.90
2023-01-19T11:14:50.233Z,11.20
2023-01-19T11:15:50.523Z,11.10
2023-01-19T11:16:50.275Z,11.00
2023-01-19T11:17:50.426Z,11.40
2023-01-19T11:18:50.219Z,11.60
2023-01-19T11:19:50.273Z,11.30
2023-01-19T11:20:50.353Z,10.60
2023-01-19T11:21:50.563Z,11.60
2023-01-19T11:22:50.541Z,11.90
2023-01-19T11:23:50.684Z,11.70
2023-01-19T11:24:50.313Z,11.00
2023-01-19T11:25:50.483Z,11.50
2023-01-19T11:26:50.174Z,11.50
2023-01-19T11:27:50.139Z,11.60
2023-01-19T11:28:50.414Z,11.60
2023-01-19T11:29:50.429Z,11.50
2023-01-19T11:30:50.342Z,11.70
2023-01-19T11:31:50.714Z,11.80
2023-01-19T11:32:50.774Z,11.90
2023-01-19T11:33:50.967Z,11.50
2023-01-19T11:34:50.438Z,11.10
2023-01-19T11:35:50.382Z,11.50
2023-01-19T11:36:50.382Z,11.70
2023-01-19T11:37:50.168Z,12.20
2023-01-19T11:38:50.989Z,11.80
2023-01-19T11:39:50.851Z,11.30
2023-01-19T11:40:50.151Z,11.70
2023-01-19T11:41:49.989Z,11.80
2023-01-19T11:42:50.039Z,12.10
2023-01-19T11:43:50.163Z,11.80
2023-01-19T11:44:50.008Z,10.50
2023-01-19T11:45:49.937Z,11.50
2023-01-19T11:46:50.219Z,11.60
2023-01-19T11:47:49.996Z,11.70
2023-01-19T11:48:49.960Z,10.70
2023-01-19T11:49:50.284Z,10.60
2023-01-19T11:50:49.905Z,10.70
2023-01-19T11:51:50.022Z,11.50
2023-01-19T11:52:49.978Z,11.20
2023-01-19T11:53:50.433Z,11.40
2023-01-19T11:54:49.907Z,11.10
2023-01-19T11:55:49.800Z,11.40
2023-01-19T11:56:50.129Z,12.10
2023-01-19T11:57:50.053Z,11.90
2023-01-19T11:58:49.878Z,11.50
2023-01-19T11:59:49.759Z,11.60
2023-01-19T12:00:49.808Z,12.20
2023-01-19T12:01:49.751Z,12.20
2023-01-19T12:02:49.722Z,11.30
2023-01-19T12:03:49.794Z,10.90
2023-01-19T12:04:49.800Z,12.50
2023-01-19T12:05:49.807Z,14.40
2023-01-19T12:06:49.711Z,15.70
2023-01-19T12:07:49.672Z,15.00
2023-01-19T12:08:49.677Z,14.70
2023-01-19T12:09:49.714Z,13.40
2023-01-19T12:10:49.708Z,11.70
2023-01-19T12:11:49.689Z,11.70
2023-01-19T12:12:49.653Z,11.60
2023-01-19T12:13:49.687Z,10.80
2023-01-19T12:14:49.583Z,10.70
2023-01-19T12:15:50.481Z,11.30
2023-01-19T12:16:58.265Z,12.10
2023-01-19T12:17:49.564Z,12.00
2023-01-19T12:18:49.651Z,11.10
2023-01-19T12:19:49.550Z,12.70
2023-01-19T12:20:49.499Z,13.60
2023-01-19T12:21:49.518Z,14.90
2023-01-19T12:22:49.494Z,16.60
2023-01-19T12:23:49.506Z,16.30
2023-01-19T12:24:49.574Z,16.00
2023-01-19T12:25:49.452Z,14.80
2023-01-19T12:26:49.449Z,13.90
2023-01-19T12:27:49.488Z,13.20
2023-01-19T12:28:49.452Z,11.80
2023-01-19T12:29:49.442Z,11.10
2023-01-19T12:30:49.544Z,11.20
2023-01-19T12:31:51.750Z,11.60
2023-01-19T12:32:49.436Z,11.30
2023-01-19T12:33:49.406Z,10.20
2023-01-19T12:34:49.508Z,9.90
2023-01-19T12:35:49.432Z,9.60
2023-01-19T12:36:49.404Z,8.70
2023-01-19T12:37:49.357Z,8.40
2023-01-19T12:38:49.327Z,9.00
2023-01-19T12:39:49.752Z,8.80
2023-01-19T12:40:49.430Z,8.90
2023-01-19T12:41:49.293Z,7.80
2023-01-19T12:42:49.385Z,8.30
2023-01-19T12:43:49.332Z,8.10
2023-01-19T12:44:49.314Z,8.60
2023-01-19T12:45:49.350Z,8.90
2023-01-19T12:46:49.341Z,9.60
2023-01-19T12:47:52.641Z,10.00
2023-01-19T12:48:49.485Z,8.90
2023-01-19T12:49:49.274Z,8.90
2023-01-19T12:50:49.187Z,9.40
2023-01-19T12:51:49.214Z,10.00
2023-01-19T12:52:49.232Z,8.50
2023-01-19T12:53:49.208Z,8.10
2023-01-19T12:54:49.199Z,9.50
2023-01-19T12:55:49.237Z,9.10
2023-01-19T12:56:49.149Z,9.30
2023-01-19T12:57:49.106Z,7.70
2023-01-19T12:58:49.201Z,8.80
2023-01-19T12:59:49.148Z,10.00
2023-01-19T13:00:49.168Z,10.20
2023-01-19T13:01:49.219Z,10.00
2023-01-19T13:02:49.157Z,9.80
2023-01-19T13:03:49.053Z,8.80
2023-01-19T13:04:49.165Z,9.10
2023-01-19T13:05:49.056Z,8.60
2023-01-19T13:06:49.147Z,8.40
2023-01-19T13:07:49.173Z,9.10
2023-01-19T13:08:49.025Z,9.60
2023-01-19T13:09:49.031Z,9.10
2023-01-19T13:10:48.995Z,9.30
2023-01-19T13:11:56.955Z,10.30
2023-01-19T13:12:49.950Z,13.60
2023-01-19T13:13:49.085Z,12.70
2023-01-19T13:14:48.952Z,13.20
2023-01-19T13:15:49.005Z,13.50
2023-01-19T13:16:48.999Z,13.00
2023-01-19T13:17:50.022Z,13.00
2023-01-19T13:18:48.862Z,12.60
2023-01-19T13:19:48.888Z,12.80
2023-01-19T13:20:48.913Z,12.90
2023-01-19T13:21:48.877Z,13.00
2023-01-19T13:22:49.010Z,12.20
2023-01-19T13:23:49.022Z,11.20
2023-01-19T13:24:48.900Z,10.50
2023-01-19T13:25:48.880Z,10.50
2023-01-19T13:26:49.068Z,9.50
2023-01-19T13:27:49.937Z,9.60
2023-01-19T13:28:48.946Z,9.80
2023-01-19T13:29:48.918Z,8.90