createdAt,value
2022-08-28T00:00:39.771Z,4.5
2022-08-28T00:01:38.883Z,6.6
2022-08-28T00:02:39.861Z,5.7
2022-08-28T00:03:39.490Z,4.7
2022-08-28T00:04:39.447Z,5.4
2022-08-28T00:05:39.136Z,4.5
2022-08-28T00:06:39.006Z,4.9
2022-08-28T00:07:40.840Z,4.7
2022-08-28T00:08:39.337Z,4.6
2022-08-28T00:09:39.268Z,5.4
2022-08-28T00:10:39.424Z,4.5
2022-08-28T00:11:39.834Z,4.1
2022-08-28T00:12:39.591Z,4.3
2022-08-28T00:13:39.814Z,4.6
2022-08-28T00:14:39.602Z,4.9
2022-08-28T00:15:38.905Z,5.2
2022-08-28T00:16:39.654Z,3.8
2022-08-28T00:17:39.447Z,4.1
2022-08-28T00:18:39.258Z,4.5
2022-08-28T00:19:39.089Z,3.9
2022-08-28T00:20:39.191Z,5.0
2022-08-28T00:21:39.559Z,4.3
2022-08-28T00:22:39.974Z,3.9
2022-08-28T00:23:42.751Z,4.5
2022-08-28T00:24:38.996Z,4.1
2022-08-28T00:25:39.722Z,4.8
2022-08-28T00:26:39.503Z,6.5
2022-08-28T00:27:39.406Z,4.5
2022-08-28T00:28:39.278Z,4.1
2022-08-28T00:29:38.985Z,3.8
2022-08-28T00:30:40.988Z,4.9
2022-08-28T00:31:39.573Z,3.9
2022-08-28T00:32:39.311Z,4.2
2022-08-28T00:33:39.079Z,3.9
2022-08-28T00:34:38.938Z,5.1
2022-08-28T00:35:40.580Z,5.1
2022-08-28T00:36:39.486Z,4.2
2022-08-28T00:37:39.283Z,4.8
2022-08-28T00:38:39.106Z,4.8
2022-08-28T00:39:38.979Z,3.7
2022-08-28T00:40:40.828Z,4.9
2022-08-28T00:41:41.186Z,4.5
2022-08-28T00:42:39.222Z,5.1
2022-08-28T00:43:46.724Z,5.2
2022-08-28T00:44:39.766Z,3.4
2022-08-28T00:45:40.207Z,4.2
2022-08-28T00:46:40.716Z,4.6
2022-08-28T00:47:39.207Z,4.7
2022-08-28T00:48:39.320Z,5.6
2022-08-28T00:49:48.354Z,5.7
2022-08-28T00:50:39.421Z,4.2
2022-08-28T00:51:39.412Z,4.8
2022-08-28T00:52:39.555Z,4.3
2022-08-28T00:53:39.922Z,4.5
2022-08-28T00:54:58.430Z,4.2
2022-08-28T00:55:39.936Z,4.2
2022-08-28T00:56:39.997Z,4.3
2022-08-28T00:57:41.483Z,5.1
2022-08-28T00:58:41.240Z,4.5
2022-08-28T00:59:39.502Z,4.7
2022-08-28T01:00:39.768Z,4.0
2022-08-28T01:01:39.228Z,5.5
2022-08-28T01:02:39.165Z,4.1
2022-08-28T01:03:40.317Z,4.2
2022-08-28T01:04:39.869Z,3.9
2022-08-28T01:05:40.074Z,4.5
2022-08-28T01:06:39.071Z,4.5
2022-08-28T01:07:39.021Z,4.3
2022-08-28T01:08:40.145Z,5.1
2022-08-28T01:09:42.154Z,4.3
2022-08-28T01:10:39.608Z,5.0
2022-08-28T01:11:40.552Z,3.4
2022-08-28T01:12:40.191Z,4.1
2022-08-28T01:13:41.764Z,3.7
2022-08-28T01:14:40.552Z,3.6
2022-08-28T01:15:39.858Z,5.2
2022-08-28T01:16:40.142Z,3.9
2022-08-28T01:17:43.200Z,3.5
2022-08-28T01:18:40.159Z,4.8
2022-08-28T01:19:42.194Z,3.7
2022-08-28T01:20:42.736Z,4.7
2022-08-28T01:21:47.192Z,3.7
2022-08-28T01:22:59.219Z,4.6
2022-08-28T01:23:48.747Z,4.8
2022-08-28T01:24:39.396Z,3.3
2022-08-28T01:25:39.502Z,3.8
2022-08-28T01:26:40.180Z,3.9
2022-08-28T01:27:40.078Z,4.0
2022-08-28T01:28:40.048Z,4.3
2022-08-28T01:29:39.169Z,4.1
2022-08-28T01:30:40.209Z,5.7
2022-08-28T01:31:40.538Z,5.0
2022-08-28T01:32:40.842Z,4.5
2022-08-28T01:33:42.512Z,4.7
2022-08-28T01:34:39.304Z,4.9
2022-08-28T01:35:41.559Z,4.2
2022-08-28T01:36:40.081Z,3.7
2022-08-28T01:37:39.517Z,4.6
2022-08-28T01:38:41.476Z,4.4
2022-08-28T01:39:39.017Z,3.8
2022-08-28T01:40:41.372Z,3.9
2022-08-28T01:41:40.788Z,5.2
2022-08-28T01:42:40.192Z,4.2
2022-08-28T01:43:39.667Z,3.8
2022-08-28T01:44:38.902Z,3.7
2022-08-28T01:45:40.581Z,4.4
2022-08-28T01:46:42.552Z,3.5
2022-08-28T01:47:40.337Z,4.6
2022-08-28T01:48:40.940Z,3.3
2022-08-28T01:49:38.891Z,4.2
2022-08-28T01:50:39.701Z,4.4
2022-08-28T01:51:40.220Z,4.5
2022-08-28T01:52:39.453Z,4.4
2022-08-28T01:53:39.577Z,4.1
2022-08-28T01:54:39.755Z,3.9
2022-08-28T01:55:39.698Z,4.0
2022-08-28T01:56:40.099Z,3.9
2022-08-28T01:57:43.453Z,4.4
2022-08-28T01:58:39.557Z,4.6
2022-08-28T01:59:39.652Z,4.7
2022-08-28T02:00:39.490Z,4.6
2022-08-28T02:01:39.341Z,4.1
2022-08-28T02:02:39.097Z,5.6
2022-08-28T02:03:39.535Z,3.6
2022-08-28T02:04:39.701Z,3.9
2022-08-28T02:05:39.627Z,3.8
2022-08-28T02:06:39.394Z,4.4
2022-08-28T02:07:39.526Z,3.3
2022-08-28T02:08:38.974Z,3.8
2022-08-28T02:09:39.570Z,3.6
2022-08-28T02:10:40.038Z,4.1
2022-08-28T02:11:39.169Z,4.3
2022-08-28T02:12:39.002Z,3.9
2022-08-28T02:13:39.723Z,4.3
2022-08-28T02:14:39.628Z,4.3
2022-08-28T02:15:40.746Z,4.6
2022-08-28T02:16:39.171Z,3.9
2022-08-28T02:17:38.960Z,4.2
2022-08-28T02:18:39.716Z,3.7
2022-08-28T02:19:39.473Z,4.1
2022-08-28T02:20:39.274Z,3.8
2022-08-28T02:21:39.233Z,4.1
2022-08-28T02:22:38.890Z,3.1
2022-08-28T02:23:40.663Z,3.4
2022-08-28T02:24:39.566Z,3.7
2022-08-28T02:25:39.392Z,4.5
2022-08-28T02:26:39.027Z,3.3
2022-08-28T02:27:40.211Z,3.4
2022-08-28T02:28:39.573Z,5.0
2022-08-28T02:29:39.393Z,4.4
2022-08-28T02:30:39.604Z,4.5
2022-08-28T02:31:38.979Z,3.9
2022-08-28T02:32:39.694Z,3.9
2022-08-28T02:33:40.516Z,3.7
2022-08-28T02:34:39.483Z,3.5
2022-08-28T02:35:39.186Z,4.5
2022-08-28T02:36:39.792Z,3.8
2022-08-28T02:37:39.600Z,3.4
2022-08-28T02:38:39.413Z,3.9
2022-08-28T02:39:39.218Z,3.8
2022-08-28T02:40:39.132Z,3.5
2022-08-28T02:41:39.738Z,3.6
2022-08-28T02:42:40.244Z,3.3
2022-08-28T02:43:39.674Z,3.4
2022-08-28T02:44:39.190Z,4.2
2022-08-28T02:45:39.067Z,3.5
2022-08-28T02:46:39.846Z,3.8
2022-08-28T02:47:40.622Z,3.5
2022-08-28T02:48:39.661Z,4.8
2022-08-28T02:49:39.106Z,3.8
2022-08-28T02:50:38.917Z,3.9
2022-08-28T02:51:39.712Z,4.9
2022-08-28T02:52:40.464Z,5.2
2022-08-28T02:53:39.833Z,3.7
2022-08-28T02:54:39.099Z,3.4
2022-08-28T02:55:38.898Z,4.2
2022-08-28T02:56:39.570Z,4.3
2022-08-28T02:57:39.671Z,4.1
2022-08-28T02:58:39.243Z,3.6
2022-08-28T02:59:39.051Z,2.9
2022-08-28T03:00:39.767Z,4.2
2022-08-28T03:01:39.618Z,4.0
2022-08-28T03:02:40.131Z,4.9
2022-08-28T03:03:39.510Z,4.1
2022-08-28T03:04:39.067Z,4.0
2022-08-28T03:05:39.656Z,3.3
2022-08-28T03:06:39.506Z,4.2
2022-08-28T03:07:39.350Z,3.3
2022-08-28T03:08:40.241Z,3.7
2022-08-28T03:09:39.221Z,4.1
2022-08-28T03:10:39.657Z,3.4
2022-08-28T03:11:39.497Z,3.6
2022-08-28T03:12:39.265Z,4.2
2022-08-28T03:13:44.007Z,4.1
2022-08-28T03:14:38.921Z,3.8
2022-08-28T03:15:39.571Z,4.2
2022-08-28T03:16:39.460Z,3.8
2022-08-28T03:17:39.250Z,3.7
2022-08-28T03:18:39.066Z,3.7
2022-08-28T03:19:39.837Z,3.7
2022-08-28T03:20:40.016Z,3.9
2022-08-28T03:21:38.892Z,4.0
2022-08-28T03:22:39.626Z,4.1
2022-08-28T03:23:39.457Z,3.7
2022-08-28T03:24:39.288Z,3.5
2022-08-28T03:25:39.063Z,4.5
2022-08-28T03:26:38.856Z,4.1
2022-08-28T03:27:39.494Z,4.1
2022-08-28T03:28:43.165Z,3.0
2022-08-28T03:29:39.176Z,3.7
2022-08-28T03:30:39.064Z,3.8
2022-08-28T03:31:39.660Z,3.8
2022-08-28T03:32:39.464Z,3.5
2022-08-28T03:33:42.664Z,3.7
2022-08-28T03:34:39.270Z,3.2
2022-08-28T03:35:39.233Z,3.4
2022-08-28T03:36:39.546Z,3.8
2022-08-28T03:37:39.403Z,2.6
2022-08-28T03:38:39.243Z,3.0
2022-08-28T03:39:38.977Z,2.8
2022-08-28T03:40:42.543Z,3.8
2022-08-28T03:41:39.053Z,3.9
2022-08-28T03:42:38.877Z,4.9
2022-08-28T03:43:39.960Z,3.4
2022-08-28T03:44:39.353Z,3.5
2022-08-28T03:45:40.463Z,4.0
2022-08-28T03:46:38.974Z,3.3
2022-08-28T03:47:40.078Z,4.4
2022-08-28T03:48:41.537Z,3.2
2022-08-28T03:49:39.299Z,3.2
2022-08-28T03:50:39.175Z,3.3
2022-08-28T03:51:39.931Z,4.3
2022-08-28T03:52:40.116Z,3.2
2022-08-28T03:53:39.448Z,3.6
2022-08-28T03:54:39.229Z,4.2
2022-08-28T03:55:39.766Z,3.5
2022-08-28T03:56:40.181Z,3.6
2022-08-28T03:57:39.724Z,3.2
2022-08-28T03:58:39.807Z,4.8
2022-08-28T03:59:39.149Z,4.7
2022-08-28T04:00:39.018Z,3.3
2022-08-28T04:01:39.757Z,4.2
2022-08-28T04:02:40.671Z,3.4
2022-08-28T04:03:39.410Z,3.6
2022-08-28T04:04:39.108Z,3.5
2022-08-28T04:05:43.011Z,3.5
2022-08-28T04:06:39.186Z,3.6
2022-08-28T04:07:39.066Z,3.3
2022-08-28T04:08:39.674Z,3.4
2022-08-28T04:09:39.414Z,3.8
2022-08-28T04:10:39.197Z,3.1
2022-08-28T04:11:40.113Z,3.2
2022-08-28T04:12:39.745Z,3.4
2022-08-28T04:13:39.566Z,4.0
2022-08-28T04:14:39.387Z,4.1
2022-08-28T04:15:39.716Z,4.0
2022-08-28T04:16:39.364Z,4.5
2022-08-28T04:17:39.510Z,3.2
2022-08-28T04:18:40.032Z,4.7
2022-08-28T04:19:38.847Z,3.3
2022-08-28T04:20:39.481Z,2.7
2022-08-28T04:21:39.386Z,3.4
2022-08-28T04:22:39.134Z,3.4
2022-08-28T04:23:40.053Z,3.2
2022-08-28T04:24:39.655Z,3.9
2022-08-28T04:25:39.663Z,3.2
2022-08-28T04:26:39.346Z,3.0
2022-08-28T04:27:39.164Z,3.7
2022-08-28T04:28:38.944Z,3.2
2022-08-28T04:29:39.810Z,3.3
2022-08-28T04:30:39.942Z,4.1
2022-08-28T04:31:39.196Z,3.4
2022-08-28T04:32:39.278Z,3.5
2022-08-28T04:33:39.808Z,3.1
2022-08-28T04:34:39.597Z,3.8
2022-08-28T04:35:40.325Z,3.3
2022-08-28T04:36:39.120Z,4.1
2022-08-28T04:37:39.489Z,3.4
2022-08-28T04:38:43.774Z,4.1
2022-08-28T04:39:39.479Z,3.7
2022-08-28T04:40:39.982Z,3.1
2022-08-28T04:41:39.454Z,3.5
2022-08-28T04:42:39.289Z,3.3
2022-08-28T04:43:39.093Z,3.5
2022-08-28T04:44:38.868Z,2.9
2022-08-28T04:45:40.508Z,3.2
2022-08-28T04:46:39.388Z,3.2
2022-08-28T04:47:39.378Z,3.9
2022-08-28T04:48:39.570Z,3.1
2022-08-28T04:49:39.707Z,3.2
2022-08-28T04:50:40.386Z,3.5
2022-08-28T04:51:42.181Z,2.8
2022-08-28T04:52:39.189Z,4.0
2022-08-28T04:53:39.480Z,3.2
2022-08-28T04:54:39.653Z,3.1
2022-08-28T04:55:54.584Z,3.0
2022-08-28T04:56:39.560Z,3.6
2022-08-28T04:57:39.110Z,2.9
2022-08-28T04:58:39.459Z,2.9
2022-08-28T04:59:39.517Z,3.1
2022-08-28T05:00:40.738Z,2.4
2022-08-28T05:01:39.857Z,3.2
2022-08-28T05:02:39.130Z,3.2
2022-08-28T05:03:39.741Z,2.9
2022-08-28T05:04:39.549Z,3.2
2022-08-28T05:05:46.131Z,3.2
2022-08-28T05:06:39.402Z,5.2
2022-08-28T05:07:38.988Z,3.4
2022-08-28T05:08:39.723Z,3.2
2022-08-28T05:09:39.388Z,2.9
2022-08-28T05:10:39.411Z,3.6
2022-08-28T05:11:39.134Z,3.4
2022-08-28T05:12:39.805Z,2.7
2022-08-28T05:13:40.066Z,2.9
2022-08-28T05:14:39.354Z,3.6
2022-08-28T05:15:39.525Z,3.4
2022-08-28T05:16:43.388Z,3.6
2022-08-28T05:17:39.645Z,2.8
2022-08-28T05:18:39.893Z,3.4
2022-08-28T05:19:39.501Z,3.1
2022-08-28T05:20:40.101Z,3.3
2022-08-28T05:21:38.918Z,3.5
2022-08-28T05:22:39.627Z,3.3
2022-08-28T05:23:39.873Z,2.5
2022-08-28T05:24:39.277Z,2.2
2022-08-28T05:25:40.604Z,2.4
2022-08-28T05:26:40.195Z,3.0
2022-08-28T05:27:39.589Z,3.4
2022-08-28T05:28:39.540Z,2.0
2022-08-28T05:29:39.219Z,3.1
2022-08-28T05:30:40.193Z,2.5
2022-08-28T05:31:40.079Z,3.0
2022-08-28T05:32:40.739Z,2.7
2022-08-28T05:33:39.345Z,3.1
2022-08-28T05:34:39.164Z,2.3
2022-08-28T05:35:40.799Z,3.8
2022-08-28T05:36:40.221Z,3.1
2022-08-28T05:37:39.444Z,3.2
2022-08-28T05:38:39.504Z,2.8
2022-08-28T05:39:39.153Z,3.0
2022-08-28T05:40:42.987Z,3.1
2022-08-28T05:41:40.486Z,3.0
2022-08-28T05:42:39.416Z,2.9
2022-08-28T05:43:39.234Z,3.9
2022-08-28T05:44:39.105Z,2.4
2022-08-28T05:45:38.957Z,3.3
2022-08-28T05:46:40.450Z,3.5
2022-08-28T05:47:39.477Z,2.9
2022-08-28T05:48:39.600Z,2.9
2022-08-28T05:49:39.027Z,3.0
2022-08-28T05:50:39.672Z,2.7
2022-08-28T05:51:40.565Z,3.0
2022-08-28T05:52:42.833Z,2.7
2022-08-28T05:53:40.032Z,2.3
2022-08-28T05:54:38.944Z,2.3
2022-08-28T05:55:39.884Z,2.3
2022-08-28T05:56:39.903Z,3.8
2022-08-28T05:57:39.472Z,5.0
2022-08-28T05:58:39.443Z,3.3
2022-08-28T05:59:39.745Z,3.1
2022-08-28T06:00:39.567Z,2.6
2022-08-28T06:01:47.103Z,2.8
2022-08-28T06:02:39.908Z,3.1
2022-08-28T06:03:39.879Z,2.8
2022-08-28T06:04:39.688Z,3.1
2022-08-28T06:05:39.467Z,3.0
2022-08-28T06:06:40.100Z,2.6
2022-08-28T06:07:39.189Z,2.9
2022-08-28T06:08:39.406Z,4.2
2022-08-28T06:09:39.584Z,2.8
2022-08-28T06:10:42.970Z,2.4
2022-08-28T06:11:40.500Z,2.7
2022-08-28T06:12:39.031Z,2.9
2022-08-28T06:13:39.681Z,2.3
2022-08-28T06:14:39.481Z,2.6
2022-08-28T06:15:43.143Z,2.9
2022-08-28T06:16:40.658Z,2.1
2022-08-28T06:17:38.929Z,2.4
2022-08-28T06:18:39.784Z,3.3
2022-08-28T06:19:41.580Z,2.4
2022-08-28T06:20:39.584Z,2.3
2022-08-28T06:21:39.433Z,2.3
2022-08-28T06:22:38.883Z,2.7
2022-08-28T06:23:39.535Z,3.0
2022-08-28T06:24:39.501Z,3.2
2022-08-28T06:25:39.892Z,3.3
2022-08-28T06:26:39.832Z,2.9
2022-08-28T06:27:39.727Z,2.9
2022-08-28T06:28:39.507Z,3.2
2022-08-28T06:29:39.305Z,3.2
2022-08-28T06:30:40.030Z,2.7
2022-08-28T06:31:39.413Z,3.1
2022-08-28T06:32:39.683Z,3.6
2022-08-28T06:33:39.413Z,3.2
2022-08-28T06:34:39.200Z,3.2
2022-08-28T06:35:39.990Z,2.5
2022-08-28T06:36:40.645Z,1.9
2022-08-28T06:37:39.724Z,2.4
2022-08-28T06:38:39.477Z,2.9
2022-08-28T06:39:39.199Z,2.6
2022-08-28T06:40:43.394Z,3.7
2022-08-28T06:41:40.257Z,2.9
2022-08-28T06:42:39.466Z,2.6
2022-08-28T06:43:39.316Z,3.3
2022-08-28T06:44:39.108Z,3.3
2022-08-28T06:45:43.003Z,2.8
2022-08-28T06:46:39.996Z,2.9
2022-08-28T06:47:39.406Z,3.2
2022-08-28T06:48:39.235Z,2.1
2022-08-28T06:49:39.003Z,3.4
2022-08-28T06:50:40.616Z,3.5
2022-08-28T06:51:39.549Z,3.4
2022-08-28T06:52:39.274Z,3.1
2022-08-28T06:53:40.124Z,1.9
2022-08-28T06:54:38.907Z,2.8
2022-08-28T06:55:39.889Z,2.3
2022-08-28T06:56:39.442Z,2.7
2022-08-28T06:57:39.208Z,2.0
2022-08-28T06:58:40.797Z,2.0
2022-08-28T06:59:38.879Z,2.0
2022-08-28T07:00:39.679Z,2.6
2022-08-28T07:01:39.498Z,2.1
2022-08-28T07:02:39.123Z,2.3
2022-08-28T07:03:42.513Z,2.3
2022-08-28T07:04:39.899Z,2.8
2022-08-28T07:05:39.503Z,2.4
2022-08-28T07:06:41.056Z,2.7
2022-08-28T07:07:39.068Z,3.1
2022-08-28T07:08:39.558Z,3.0
2022-08-28T07:09:39.519Z,3.2
2022-08-28T07:10:39.318Z,2.3
2022-08-28T07:11:39.410Z,2.3
2022-08-28T07:12:38.937Z,4.1
2022-08-28T07:13:40.298Z,3.2
2022-08-28T07:14:39.581Z,3.1
2022-08-28T07:15:41.740Z,2.2
2022-08-28T07:16:39.302Z,2.4
2022-08-28T07:17:38.849Z,2.1
2022-08-28T07:18:39.518Z,2.1
2022-08-28T07:19:39.303Z,3.6
2022-08-28T07:20:39.154Z,2.5
2022-08-28T07:21:39.917Z,2.5
2022-08-28T07:22:39.630Z,3.1
2022-08-28T07:23:40.743Z,1.9
2022-08-28T07:24:39.245Z,2.3
2022-08-28T07:25:39.812Z,2.1
2022-08-28T07:26:40.619Z,2.0
2022-08-28T07:27:39.455Z,2.1
2022-08-28T07:28:39.338Z,2.5
2022-08-28T07:29:39.159Z,2.1
2022-08-28T07:30:38.926Z,2.4
2022-08-28T07:31:40.909Z,3.2
2022-08-28T07:32:39.422Z,2.8
2022-08-28T07:33:39.697Z,2.0
2022-08-28T07:34:39.022Z,2.3
2022-08-28T07:35:41.998Z,2.9
2022-08-28T07:36:39.496Z,2.8
2022-08-28T07:37:40.866Z,3.2
2022-08-28T07:38:39.090Z,2.4
2022-08-28T07:39:38.926Z,2.1
2022-08-28T07:40:39.717Z,1.9
2022-08-28T07:41:40.018Z,3.4
2022-08-28T07:42:39.207Z,2.6
2022-08-28T07:43:39.034Z,2.5
2022-08-28T07:44:39.687Z,2.4
2022-08-28T07:45:39.596Z,2.7
2022-08-28T07:46:39.478Z,3.1
2022-08-28T07:47:39.090Z,2.1
2022-08-28T07:48:39.738Z,1.7
2022-08-28T07:49:39.734Z,2.1
2022-08-28T07:50:39.432Z,2.2
2022-08-28T07:51:39.257Z,2.1
2022-08-28T07:52:39.063Z,2.5
2022-08-28T07:53:39.695Z,2.4
2022-08-28T07:54:39.526Z,2.4
2022-08-28T07:55:39.294Z,3.0
2022-08-28T07:56:39.115Z,3.2
2022-08-28T07:57:38.953Z,3.2
2022-08-28T07:58:39.706Z,3.3
2022-08-28T07:59:39.431Z,2.6
2022-08-28T08:00:39.257Z,1.5
2022-08-28T08:01:40.415Z,3.2
2022-08-28T08:02:38.919Z,1.9
2022-08-28T08:03:39.575Z,2.1
2022-08-28T08:04:39.384Z,3.3
2022-08-28T08:05:39.151Z,2.5
2022-08-28T08:06:39.847Z,3.4
2022-08-28T08:07:39.689Z,3.6
2022-08-28T08:08:39.909Z,2.1
2022-08-28T08:09:40.637Z,3.0
2022-08-28T08:10:39.095Z,4.2
2022-08-28T08:11:38.917Z,3.4
2022-08-28T08:12:40.041Z,3.8
2022-08-28T08:13:39.524Z,3.0
2022-08-28T08:14:39.951Z,3.6
2022-08-28T08:15:39.043Z,2.9
2022-08-28T08:16:41.011Z,3.4
2022-08-28T08:17:39.612Z,4.6
2022-08-28T08:18:39.730Z,3.7
2022-08-28T08:19:39.165Z,3.5
2022-08-28T08:20:38.966Z,3.3
2022-08-28T08:21:43.346Z,2.9
2022-08-28T08:22:39.444Z,3.2
2022-08-28T08:23:39.944Z,4.5
2022-08-28T08:24:39.076Z,3.6
2022-08-28T08:25:39.781Z,3.3
2022-08-28T08:26:39.582Z,4.3
2022-08-28T08:27:42.763Z,4.1
2022-08-28T08:28:40.021Z,4.2
2022-08-28T08:29:39.399Z,3.3
2022-08-28T08:30:39.285Z,3.1
2022-08-28T08:31:39.410Z,3.6
2022-08-28T08:32:39.702Z,4.7
2022-08-28T08:33:41.163Z,4.2
2022-08-28T08:34:42.692Z,3.8
2022-08-28T08:35:39.123Z,4.1
2022-08-28T08:36:38.988Z,4.3
2022-08-28T08:37:39.643Z,4.5
2022-08-28T08:38:40.035Z,4.3
2022-08-28T08:39:39.970Z,2.5
2022-08-28T08:40:39.163Z,3.4
2022-08-28T08:41:43.142Z,3.6
2022-08-28T08:42:44.052Z,3.4
2022-08-28T08:43:47.282Z,3.4
2022-08-28T08:44:40.384Z,4.6
2022-08-28T08:45:39.419Z,2.9
2022-08-28T08:46:50.262Z,2.9
2022-08-28T08:47:50.331Z,3.1
2022-08-28T08:48:41.882Z,3.2
2022-08-28T08:49:40.804Z,4.6
2022-08-28T08:50:40.167Z,3.5
2022-08-28T08:51:45.658Z,3.0
2022-08-28T08:52:53.261Z,2.9
2022-08-28T08:53:44.135Z,3.1
2022-08-28T08:54:39.982Z,3.2
2022-08-28T08:55:44.124Z,3.3
2022-08-28T08:56:40.815Z,3.8
2022-08-28T08:57:39.597Z,4.0
2022-08-28T08:58:40.530Z,4.4
2022-08-28T08:59:39.947Z,2.8
2022-08-28T09:00:47.237Z,3.9
2022-08-28T09:01:47.307Z,3.4
2022-08-28T09:02:49.761Z,3.6
2022-08-28T09:03:44.162Z,3.4
2022-08-28T09:04:52.836Z,3.6
2022-08-28T09:05:44.499Z,3.8
2022-08-28T09:06:48.021Z,3.9
2022-08-28T09:07:43.446Z,3.8
2022-08-28T09:08:40.477Z,3.8
2022-08-28T09:09:43.778Z,3.4
2022-08-28T09:10:41.884Z,2.8
2022-08-28T09:11:51.072Z,3.4
2022-08-28T09:12:44.452Z,3.0
2022-08-28T09:13:43.618Z,3.3
2022-08-28T09:14:55.758Z,3.7
2022-08-28T09:15:40.714Z,4.0
2022-08-28T09:16:41.530Z,5.2
2022-08-28T09:17:41.783Z,4.2
2022-08-28T09:18:39.759Z,5.4
2022-08-28T09:19:39.147Z,4.5
2022-08-28T09:20:39.358Z,4.9
2022-08-28T09:21:41.741Z,4.7
2022-08-28T09:22:46.279Z,5.1
2022-08-28T09:23:39.264Z,3.1
2022-08-28T09:24:40.103Z,5.4
2022-08-28T09:25:52.757Z,5.4
2022-08-28T09:26:39.625Z,4.8
2022-08-28T09:27:43.699Z,5.2
2022-08-28T09:28:40.511Z,6.0
2022-08-28T09:29:40.460Z,6.4
2022-08-28T09:30:39.404Z,6.5
2022-08-28T09:31:39.780Z,5.1
2022-08-28T09:32:43.051Z,5.3
2022-08-28T09:33:41.907Z,5.8
2022-08-28T09:34:39.266Z,5.1
2022-08-28T09:35:39.814Z,4.5
2022-08-28T09:36:39.527Z,5.8
2022-08-28T09:37:40.353Z,7.2
2022-08-28T09:38:39.135Z,4.4
2022-08-28T09:39:38.951Z,5.0
2022-08-28T09:40:39.699Z,5.5
2022-08-28T09:41:53.265Z,6.9
2022-08-28T09:42:39.289Z,4.5
2022-08-28T09:43:43.534Z,5.1
2022-08-28T09:44:52.261Z,6.4
2022-08-28T09:45:39.590Z,4.8
2022-08-28T09:46:39.474Z,6.2
2022-08-28T09:47:46.700Z,7.8
2022-08-28T09:48:40.352Z,5.8
2022-08-28T09:49:38.914Z,5.8
2022-08-28T09:50:39.529Z,5.9
2022-08-28T09:51:39.643Z,5.3
2022-08-28T09:52:39.216Z,7.2
2022-08-28T09:53:46.771Z,5.9
2022-08-28T09:54:41.065Z,5.6
2022-08-28T09:55:57.728Z,6.2
2022-08-28T09:56:40.250Z,6.0
2022-08-28T09:57:42.260Z,5.5
2022-08-28T09:58:43.867Z,5.4
2022-08-28T09:59:39.599Z,6.8
2022-08-28T10:00:42.247Z,4.8
2022-08-28T10:01:49.794Z,4.9
2022-08-28T10:02:46.758Z,5.6
2022-08-28T10:03:46.359Z,5.8
2022-08-28T10:04:44.542Z,5.2
2022-08-28T10:05:44.285Z,5.9
2022-08-28T10:06:40.034Z,5.3
2022-08-28T10:07:49.766Z,5.4
2022-08-28T10:08:59.348Z,6.7
2022-08-28T10:09:47.962Z,6.6
2022-08-28T10:10:42.805Z,5.6
2022-08-28T10:11:44.576Z,5.1
2022-08-28T10:12:46.772Z,5.5
2022-08-28T10:13:44.529Z,5.5
2022-08-28T10:14:44.408Z,6.1
2022-08-28T10:15:49.845Z,6.4
2022-08-28T10:16:46.447Z,5.8
2022-08-28T10:17:46.865Z,7.1
2022-08-28T10:18:44.449Z,7.0
2022-08-28T10:19:47.301Z,6.3
2022-08-28T10:20:44.094Z,6.2
2022-08-28T10:21:43.911Z,6.7
2022-08-28T10:22:43.699Z,6.1
2022-08-28T10:23:44.418Z,6.8
2022-08-28T10:24:59.283Z,6.6
2022-08-28T10:25:52.805Z,6.3
2022-08-28T10:26:52.785Z,6.1
2022-08-28T10:27:44.532Z,6.5
2022-08-28T10:28:57.709Z,8.2
2022-08-28T10:29:52.809Z,6.8
2022-08-28T10:30:44.058Z,6.7
2022-08-28T10:31:57.226Z,6.1
2022-08-28T10:32:50.289Z,5.6
2022-08-28T10:33:53.279Z,6.5
2022-08-28T10:34:57.217Z,5.6
2022-08-28T10:35:46.776Z,6.3
2022-08-28T10:36:38.951Z,7.4
2022-08-28T10:37:47.287Z,6.2
2022-08-28T10:38:47.227Z,6.6
2022-08-28T10:39:46.807Z,7.4
2022-08-28T10:40:43.978Z,6.9
2022-08-28T10:41:46.288Z,5.7
2022-08-28T10:42:44.483Z,5.9
2022-08-28T10:43:42.213Z,5.9
2022-08-28T10:44:52.889Z,5.8
2022-08-28T10:45:40.175Z,5.3
2022-08-28T10:46:42.051Z,5.8
2022-08-28T10:47:41.906Z,5.5
2022-08-28T10:48:42.470Z,5.7
2022-08-28T10:49:40.957Z,5.4
2022-08-28T10:50:43.827Z,6.5
2022-08-28T10:51:44.612Z,5.2
2022-08-28T10:52:48.664Z,5.3
2022-08-28T10:53:46.789Z,5.7
2022-08-28T10:54:48.184Z,4.9
2022-08-28T10:55:43.895Z,5.6
2022-08-28T10:56:42.871Z,5.3
2022-08-28T10:57:46.343Z,5.6
2022-08-28T10:58:39.588Z,5.5
2022-08-28T10:59:42.206Z,5.5
2022-08-28T11:00:39.934Z,6.3
2022-08-28T11:01:40.727Z,5.9
2022-08-28T11:02:41.069Z,6.1
2022-08-28T11:03:46.920Z,5.4
2022-08-28T11:04:39.650Z,5.5
2022-08-28T11:05:52.531Z,4.8
2022-08-28T11:06:43.982Z,5.2
2022-08-28T11:07:44.789Z,4.7
2022-08-28T11:08:39.714Z,5.0
2022-08-28T11:09:41.771Z,4.4
2022-08-28T11:10:42.467Z,4.9
2022-08-28T11:11:44.028Z,5.1
2022-08-28T11:12:41.760Z,5.3
2022-08-28T11:13:43.925Z,5.4
2022-08-28T11:14:47.991Z,4.5
2022-08-28T11:15:41.166Z,4.3
2022-08-28T11:16:42.625Z,4.5
2022-08-28T11:17:39.954Z,4.8
2022-08-28T11:18:42.634Z,5.1
2022-08-28T11:19:56.737Z,4.9
2022-08-28T11:20:41.699Z,5.5
2022-08-28T11:21:49.841Z,4.5
2022-08-28T11:22:45.256Z,3.8
2022-08-28T11:23:43.660Z,4.8
2022-08-28T11:24:44.913Z,5.3
2022-08-28T11:25:46.403Z,3.5
2022-08-28T11:26:44.206Z,5.3
2022-08-28T11:27:39.871Z,5.1
2022-08-28T11:28:40.815Z,4.9
2022-08-28T11:29:59.248Z,5.1
2022-08-28T11:30:39.801Z,5.0
2022-08-28T11:31:39.608Z,5.6
2022-08-28T11:32:47.086Z,5.1
2022-08-28T11:33:44.497Z,4.1
2022-08-28T11:34:54.948Z,4.5
2022-08-28T11:35:44.259Z,5.0
2022-08-28T11:36:46.807Z,4.1
2022-08-28T11:37:43.313Z,4.4
2022-08-28T11:38:44.534Z,4.0
2022-08-28T11:39:39.519Z,4.2
2022-08-28T11:40:49.651Z,4.9
2022-08-28T11:41:44.180Z,4.8
2022-08-28T11:42:38.941Z,5.8
2022-08-28T11:43:40.729Z,5.3
2022-08-28T11:44:42.979Z,4.2
2022-08-28T11:45:47.364Z,4.1
2022-08-28T11:46:43.933Z,4.2
2022-08-28T11:47:44.336Z,4.3
2022-08-28T11:48:44.417Z,6.2
2022-08-28T11:49:40.365Z,5.0
2022-08-28T11:51:01.815Z,4.3
2022-08-28T11:51:43.901Z,5.0
2022-08-28T11:52:50.339Z,4.8
2022-08-28T11:53:47.306Z,4.2
2022-08-28T11:54:44.150Z,4.3
2022-08-28T11:55:49.828Z,5.3
2022-08-28T11:56:50.607Z,4.5
2022-08-28T11:57:50.410Z,5.9
2022-08-28T11:58:57.268Z,4.9
2022-08-28T11:59:46.817Z,4.3
2022-08-28T12:00:46.817Z,4.2
2022-08-28T12:01:38.936Z,4.5
2022-08-28T12:02:44.514Z,4.5
2022-08-28T12:03:45.115Z,4.6
2022-08-28T12:04:41.141Z,4.6
2022-08-28T12:05:41.653Z,4.3
2022-08-28T12:06:49.624Z,4.4
2022-08-28T12:07:40.274Z,3.9
2022-08-28T12:08:53.464Z,3.6
2022-08-28T12:09:44.505Z,3.6
2022-08-28T12:10:50.503Z,4.1
2022-08-28T12:11:44.091Z,4.8
2022-08-28T12:12:49.816Z,4.5
2022-08-28T12:13:45.170Z,4.1
2022-08-28T12:14:44.396Z,4.2
2022-08-28T12:15:40.636Z,3.0
2022-08-28T12:16:49.847Z,5.1
2022-08-28T12:17:40.920Z,4.6
2022-08-28T12:18:44.531Z,4.0
2022-08-28T12:19:55.478Z,4.7
2022-08-28T12:20:43.367Z,4.4
2022-08-28T12:21:39.096Z,4.0
2022-08-28T12:22:43.803Z,3.4
2022-08-28T12:23:40.820Z,5.7
2022-08-28T12:24:52.854Z,3.0
2022-08-28T12:25:42.260Z,4.6
2022-08-28T12:26:43.655Z,3.7
2022-08-28T12:27:39.927Z,3.9
2022-08-28T12:28:43.555Z,4.1
2022-08-28T12:29:49.668Z,5.4
2022-08-28T12:30:44.077Z,4.3
2022-08-28T12:31:43.821Z,4.2
2022-08-28T12:32:47.340Z,4.6
2022-08-28T12:33:50.336Z,4.3
2022-08-28T12:34:44.174Z,4.1
2022-08-28T12:35:39.180Z,3.5
2022-08-28T12:36:38.937Z,3.9
2022-08-28T12:37:52.263Z,3.5
2022-08-28T12:38:39.531Z,3.3
2022-08-28T12:39:41.278Z,4.4
2022-08-28T12:40:44.086Z,4.1
2022-08-28T12:41:42.243Z,4.3
2022-08-28T12:42:44.452Z,5.0
2022-08-28T12:43:46.653Z,3.5
2022-08-28T12:44:39.254Z,3.8
2022-08-28T12:45:41.397Z,3.2
2022-08-28T12:46:40.992Z,3.9
2022-08-28T12:47:42.484Z,4.7
2022-08-28T12:48:52.449Z,4.7
2022-08-28T12:49:39.288Z,3.7
2022-08-28T12:50:39.119Z,4.0
2022-08-28T12:51:39.724Z,3.8
2022-08-28T12:52:44.392Z,4.2
2022-08-28T12:53:46.001Z,3.5
2022-08-28T12:54:39.187Z,3.0
2022-08-28T12:55:39.268Z,3.5
2022-08-28T12:56:39.741Z,3.6
2022-08-28T12:57:43.109Z,3.9
2022-08-28T12:58:39.987Z,4.2
2022-08-28T12:59:40.989Z,3.5
2022-08-28T13:00:44.681Z,3.2
2022-08-28T13:01:39.856Z,2.8
2022-08-28T13:02:40.037Z,4.2
2022-08-28T13:03:43.325Z,3.5
2022-08-28T13:04:42.065Z,4.2
2022-08-28T13:05:39.745Z,4.3
2022-08-28T13:06:39.816Z,3.3
2022-08-28T13:07:44.200Z,3.5
2022-08-28T13:08:39.427Z,3.8
2022-08-28T13:09:43.837Z,3.3
2022-08-28T13:10:41.109Z,4.5
2022-08-28T13:11:43.713Z,3.2
2022-08-28T13:12:56.306Z,3.2
2022-08-28T13:13:43.954Z,3.7
2022-08-28T13:14:44.979Z,2.9
2022-08-28T13:15:47.352Z,2.8
2022-08-28T13:16:40.937Z,3.1
2022-08-28T13:17:47.198Z,4.1
2022-08-28T13:18:43.834Z,2.7
2022-08-28T13:19:39.820Z,3.3
2022-08-28T13:20:39.574Z,4.0
2022-08-28T13:21:52.451Z,5.0
2022-08-28T13:22:40.037Z,4.6
2022-08-28T13:23:39.188Z,5.5
2022-08-28T13:24:41.522Z,6.0
2022-08-28T13:25:39.411Z,5.0
2022-08-28T13:26:39.338Z,4.9
2022-08-28T13:27:39.897Z,6.4
2022-08-28T13:28:41.632Z,6.0
2022-08-28T13:29:44.480Z,5.1
2022-08-28T13:30:39.404Z,6.3
2022-08-28T13:31:39.434Z,5.7
2022-08-28T13:32:39.054Z,5.4
2022-08-28T13:33:39.723Z,5.9
2022-08-28T13:34:46.127Z,5.8
2022-08-28T13:35:39.722Z,6.2
2022-08-28T13:36:41.495Z,7.2
2022-08-28T13:37:44.141Z,6.0
2022-08-28T13:38:39.165Z,6.8
2022-08-28T13:39:39.035Z,6.3
2022-08-28T13:40:57.600Z,7.3
2022-08-28T13:41:40.380Z,4.6
2022-08-28T13:42:39.395Z,6.2
2022-08-28T13:43:43.540Z,5.8
2022-08-28T13:44:46.706Z,6.0
2022-08-28T13:45:44.678Z,5.8
2022-08-28T13:46:39.054Z,6.2