createdAt,value
2019-05-21T00:00:52.408Z,89.43
2019-05-21T00:01:52.398Z,88.73
2019-05-21T00:02:52.397Z,88.73
2019-05-21T00:03:52.373Z,88.73
2019-05-21T00:04:52.363Z,88.93
2019-05-21T00:05:57.378Z,88.93
2019-05-21T00:06:52.340Z,88.32
2019-05-21T00:07:52.347Z,88.93
2019-05-21T00:08:52.320Z,89.33
2019-05-21T00:09:52.305Z,88.93
2019-05-21T00:10:52.325Z,89.03
2019-05-21T00:11:52.283Z,88.82
2019-05-21T00:12:52.277Z,88.82
2019-05-21T00:13:52.293Z,88.73
2019-05-21T00:14:52.257Z,88.82
2019-05-21T00:15:52.249Z,88.62
2019-05-21T00:16:57.260Z,89.13
2019-05-21T00:17:52.219Z,89.33
2019-05-21T00:18:52.264Z,89.03
2019-05-21T00:19:52.196Z,89.43
2019-05-21T00:20:52.200Z,89.43
2019-05-21T00:21:52.177Z,89.33
2019-05-21T00:22:52.167Z,89.33
2019-05-21T00:23:52.173Z,89.33
2019-05-21T00:24:52.149Z,89.23
2019-05-21T00:25:52.145Z,89.13
2019-05-21T00:26:52.115Z,88.62
2019-05-21T00:27:57.121Z,89.03
2019-05-21T00:28:52.117Z,88.93
2019-05-21T00:29:52.084Z,88.42
2019-05-21T00:30:52.066Z,88.12
2019-05-21T00:31:52.053Z,87.30
2019-05-21T00:32:52.051Z,87.51
2019-05-21T00:33:52.066Z,87.92
2019-05-21T00:34:52.044Z,87.30
2019-05-21T00:35:52.035Z,88.42
2019-05-21T00:36:52.166Z,88.82
2019-05-21T00:37:51.989Z,88.82
2019-05-21T00:38:57.033Z,87.92
2019-05-21T00:39:51.961Z,88.42
2019-05-21T00:40:51.953Z,88.12
2019-05-21T00:41:51.941Z,88.12
2019-05-21T00:42:51.929Z,88.82
2019-05-21T00:43:51.919Z,88.62
2019-05-21T00:44:51.936Z,88.93
2019-05-21T00:45:51.897Z,88.21
2019-05-21T00:46:51.885Z,88.32
2019-05-21T00:47:51.870Z,88.01
2019-05-21T00:48:51.860Z,88.12
2019-05-21T00:49:56.914Z,88.32
2019-05-21T00:50:51.852Z,88.52
2019-05-21T00:52:06.156Z,88.32
2019-05-21T00:52:52.817Z,88.12
2019-05-21T00:53:51.819Z,88.32
2019-05-21T00:54:51.870Z,88.52
2019-05-21T00:55:51.785Z,88.21
2019-05-21T00:56:51.773Z,88.32
2019-05-21T00:57:51.762Z,88.82
2019-05-21T00:58:51.789Z,88.42
2019-05-21T00:59:51.751Z,88.21
2019-05-21T01:00:56.745Z,88.82
2019-05-21T01:01:51.714Z,87.71
2019-05-21T01:02:51.758Z,88.42
2019-05-21T01:03:51.690Z,88.67
2019-05-21T01:05:00.433Z,89.13
2019-05-21T01:05:52.680Z,89.54
2019-05-21T01:06:51.660Z,89.17
2019-05-21T01:07:51.645Z,89.43
2019-05-21T01:08:51.632Z,89.48
2019-05-21T01:09:51.636Z,90.35
2019-05-21T01:10:51.625Z,90.09
2019-05-21T01:11:56.624Z,90.14
2019-05-21T01:12:51.597Z,90.39
2019-05-21T01:13:51.574Z,90.14
2019-05-21T01:14:51.578Z,89.03
2019-05-21T01:15:51.552Z,89.68
2019-05-21T01:16:51.573Z,89.68
2019-05-21T01:17:51.530Z,90.05
2019-05-21T01:18:51.525Z,89.84
2019-05-21T01:19:51.518Z,90.09
2019-05-21T01:20:51.498Z,90.09
2019-05-21T01:21:51.523Z,89.58
2019-05-21T01:22:56.512Z,89.68
2019-05-21T01:23:51.465Z,89.43
2019-05-21T01:24:51.507Z,89.28
2019-05-21T01:25:51.476Z,88.82
2019-05-21T01:26:51.434Z,88.82
2019-05-21T01:27:51.428Z,89.03
2019-05-21T01:28:51.412Z,89.03
2019-05-21T01:29:51.408Z,88.93
2019-05-21T01:30:51.405Z,88.82
2019-05-21T01:31:51.370Z,88.73
2019-05-21T01:32:51.375Z,88.12
2019-05-21T01:33:56.388Z,88.32
2019-05-21T01:34:51.368Z,87.85
2019-05-21T01:35:51.339Z,87.92
2019-05-21T01:36:51.437Z,88.21
2019-05-21T01:37:51.301Z,87.81
2019-05-21T01:38:51.297Z,87.61
2019-05-21T01:39:51.281Z,88.01
2019-05-21T01:40:51.585Z,87.71
2019-05-21T01:41:51.314Z,86.80
2019-05-21T01:42:51.289Z,86.90
2019-05-21T01:43:51.233Z,86.69
2019-05-21T01:44:56.251Z,86.39
2019-05-21T01:45:51.249Z,87.20
2019-05-21T01:46:51.210Z,87.30
2019-05-21T01:47:51.200Z,87.61
2019-05-21T01:48:51.176Z,87.71
2019-05-21T01:49:51.165Z,87.30
2019-05-21T01:50:51.182Z,87.92
2019-05-21T01:51:51.145Z,86.80
2019-05-21T01:52:51.172Z,87.30
2019-05-21T01:53:51.126Z,87.30
2019-05-21T01:54:51.128Z,87.10
2019-05-21T01:55:56.134Z,87.40
2019-05-21T01:56:51.106Z,86.90
2019-05-21T01:57:51.095Z,86.59
2019-05-21T01:58:51.064Z,87.20
2019-05-21T01:59:51.052Z,86.80
2019-05-21T02:00:51.069Z,86.49
2019-05-21T02:01:51.035Z,87.00
2019-05-21T02:02:51.022Z,87.10
2019-05-21T02:03:51.116Z,86.80
2019-05-21T02:04:51.026Z,86.90
2019-05-21T02:05:51.009Z,86.90
2019-05-21T02:06:55.993Z,86.59
2019-05-21T02:07:50.997Z,86.80
2019-05-21T02:08:50.954Z,86.69
2019-05-21T02:09:50.969Z,86.59
2019-05-21T02:10:50.971Z,86.59
2019-05-21T02:11:50.922Z,86.59
2019-05-21T02:12:50.902Z,86.69
2019-05-21T02:13:50.895Z,87.00
2019-05-21T02:14:50.891Z,87.00
2019-05-21T02:15:50.890Z,86.80
2019-05-21T02:16:50.858Z,86.69
2019-05-21T02:17:55.870Z,86.80
2019-05-21T02:18:50.847Z,86.08
2019-05-21T02:19:50.824Z,86.59
2019-05-21T02:20:50.849Z,86.59
2019-05-21T02:21:50.805Z,86.69
2019-05-21T02:22:50.791Z,86.49
2019-05-21T02:23:50.782Z,86.80
2019-05-21T02:24:50.768Z,86.80
2019-05-21T02:25:50.775Z,85.68
2019-05-21T02:26:50.762Z,86.69
2019-05-21T02:27:50.800Z,86.80
2019-05-21T02:28:55.745Z,86.19
2019-05-21T02:29:50.725Z,86.80
2019-05-21T02:30:50.700Z,86.90
2019-05-21T02:31:50.702Z,86.90
2019-05-21T02:32:50.736Z,86.19
2019-05-21T02:33:50.666Z,86.80
2019-05-21T02:34:50.656Z,86.69
2019-05-21T02:35:54.708Z,86.59
2019-05-21T02:36:50.645Z,86.08
2019-05-21T02:37:50.623Z,87.00
2019-05-21T02:38:50.612Z,85.68
2019-05-21T02:39:55.618Z,86.08
2019-05-21T02:40:50.610Z,85.88
2019-05-21T02:41:50.592Z,85.78
2019-05-21T02:42:50.571Z,85.98
2019-05-21T02:43:50.552Z,85.88
2019-05-21T02:44:53.933Z,86.49
2019-05-21T02:45:50.530Z,86.08
2019-05-21T02:46:50.528Z,86.80
2019-05-21T02:47:50.506Z,86.69
2019-05-21T02:48:50.495Z,86.59
2019-05-21T02:49:50.484Z,85.68
2019-05-21T02:50:55.505Z,85.68
2019-05-21T02:51:50.477Z,86.69
2019-05-21T02:52:50.465Z,86.59
2019-05-21T02:53:50.441Z,86.19
2019-05-21T02:54:50.425Z,85.88
2019-05-21T02:55:50.417Z,85.88
2019-05-21T02:56:50.471Z,85.68
2019-05-21T02:57:50.406Z,86.08
2019-05-21T02:58:50.378Z,85.98
2019-05-21T02:59:50.377Z,86.80
2019-05-21T03:00:50.363Z,85.58
2019-05-21T03:01:55.377Z,86.80
2019-05-21T03:02:50.340Z,86.69
2019-05-21T03:03:50.333Z,85.38
2019-05-21T03:04:50.313Z,84.77
2019-05-21T03:05:50.301Z,85.88
2019-05-21T03:06:50.303Z,85.58
2019-05-21T03:07:50.278Z,85.78
2019-05-21T03:08:50.265Z,85.68
2019-05-21T03:09:50.264Z,85.58
2019-05-21T03:10:50.249Z,85.78
2019-05-21T03:11:50.252Z,85.47
2019-05-21T03:12:55.242Z,86.69
2019-05-21T03:13:50.209Z,85.84
2019-05-21T03:14:50.205Z,85.13
2019-05-21T03:15:50.188Z,85.17
2019-05-21T03:16:50.186Z,84.77
2019-05-21T03:17:50.212Z,85.27
2019-05-21T03:18:50.152Z,85.53
2019-05-21T03:19:50.158Z,85.47
2019-05-21T03:20:50.133Z,85.58
2019-05-21T03:21:50.131Z,85.27
2019-05-21T03:22:50.109Z,85.68
2019-05-21T03:23:55.115Z,85.38
2019-05-21T03:24:50.093Z,85.33
2019-05-21T03:25:50.103Z,84.97
2019-05-21T03:26:50.079Z,85.17
2019-05-21T03:27:50.073Z,85.47
2019-05-21T03:28:50.045Z,84.97
2019-05-21T03:29:50.027Z,85.38
2019-05-21T03:30:50.055Z,84.97
2019-05-21T03:31:50.070Z,85.38
2019-05-21T03:32:50.018Z,85.47
2019-05-21T03:33:50.043Z,85.88
2019-05-21T03:34:54.993Z,85.88
2019-05-21T03:35:49.991Z,85.88
2019-05-21T03:36:49.951Z,85.98
2019-05-21T03:37:49.997Z,85.58
2019-05-21T03:38:49.925Z,85.98
2019-05-21T03:39:49.964Z,86.08
2019-05-21T03:40:49.929Z,86.08
2019-05-21T03:41:49.888Z,86.59
2019-05-21T03:42:49.890Z,85.88
2019-05-21T03:43:49.867Z,86.59
2019-05-21T03:44:59.802Z,87.10
2019-05-21T03:45:55.865Z,86.80
2019-05-21T03:46:49.832Z,87.92
2019-05-21T03:47:49.838Z,87.40
2019-05-21T03:48:49.811Z,87.85
2019-05-21T03:49:49.800Z,87.81
2019-05-21T03:50:49.787Z,88.87
2019-05-21T03:51:49.783Z,88.62
2019-05-21T03:52:49.776Z,89.07
2019-05-21T03:53:49.752Z,89.48
2019-05-21T03:54:49.753Z,89.98
2019-05-21T03:55:49.758Z,90.23
2019-05-21T03:56:54.765Z,90.03
2019-05-21T03:57:49.718Z,89.92
2019-05-21T03:58:49.698Z,90.44
2019-05-21T03:59:49.713Z,91.25
2019-05-21T04:00:49.779Z,91.05
2019-05-21T04:01:49.666Z,91.14
2019-05-21T04:02:49.665Z,91.86
2019-05-21T04:03:49.644Z,92.00
2019-05-21T04:04:49.630Z,91.39
2019-05-21T04:05:49.618Z,92.21
2019-05-21T04:06:52.421Z,92.41
2019-05-21T04:07:54.645Z,93.22
2019-05-21T04:08:49.581Z,93.32
2019-05-21T04:09:49.594Z,93.12
2019-05-21T04:10:49.572Z,93.83
2019-05-21T04:11:53.088Z,94.24
2019-05-21T04:12:49.546Z,94.44
2019-05-21T04:13:49.529Z,94.54
2019-05-21T04:14:49.513Z,94.38
2019-05-21T04:15:49.507Z,94.38
2019-05-21T04:16:49.491Z,94.34
2019-05-21T04:17:49.495Z,95.36
2019-05-21T04:18:54.550Z,95.91
2019-05-21T04:19:49.465Z,95.81
2019-05-21T04:20:49.465Z,95.81
2019-05-21T04:21:49.440Z,96.01
2019-05-21T04:22:49.446Z,95.70
2019-05-21T04:23:49.415Z,95.70
2019-05-21T04:24:49.416Z,95.70
2019-05-21T04:25:49.407Z,96.62
2019-05-21T04:26:49.384Z,96.42
2019-05-21T04:27:49.376Z,96.06
2019-05-21T04:28:49.382Z,95.85
2019-05-21T04:29:54.371Z,96.36
2019-05-21T04:30:49.335Z,96.01
2019-05-21T04:31:49.326Z,96.06
2019-05-21T04:32:49.317Z,96.36
2019-05-21T04:33:49.318Z,96.77
2019-05-21T04:34:49.293Z,96.67
2019-05-21T04:35:49.293Z,96.46
2019-05-21T04:36:49.273Z,97.28
2019-05-21T04:37:49.263Z,96.97
2019-05-21T04:38:49.273Z,97.17
2019-05-21T04:39:49.242Z,96.87
2019-05-21T04:40:54.250Z,96.97
2019-05-21T04:41:49.223Z,96.97
2019-05-21T04:42:49.210Z,97.99
2019-05-21T04:43:49.216Z,97.17
2019-05-21T04:44:49.185Z,97.78
2019-05-21T04:45:49.172Z,97.69
2019-05-21T04:46:49.163Z,97.99
2019-05-21T04:47:49.153Z,97.99
2019-05-21T04:48:49.155Z,97.58
2019-05-21T04:49:49.130Z,97.89
2019-05-21T04:50:49.125Z,98.09
2019-05-21T04:51:54.130Z,98.19
2019-05-21T04:52:49.108Z,98.30
2019-05-21T04:53:49.103Z,98.30
2019-05-21T04:54:49.083Z,97.78
2019-05-21T04:55:49.070Z,98.09
2019-05-21T04:56:49.053Z,98.80
2019-05-21T04:57:49.050Z,98.80
2019-05-21T04:58:49.069Z,97.89
2019-05-21T04:59:49.056Z,98.09
2019-05-21T05:00:49.029Z,98.19
2019-05-21T05:01:49.013Z,98.14
2019-05-21T05:02:54.018Z,98.39
2019-05-21T05:03:48.994Z,98.09
2019-05-21T05:04:48.993Z,98.60
2019-05-21T05:05:48.952Z,98.70
2019-05-21T05:06:48.945Z,98.70
2019-05-21T05:07:48.937Z,99.31
2019-05-21T05:08:48.933Z,99.01
2019-05-21T05:09:48.910Z,99.31
2019-05-21T05:10:49.509Z,99.31
2019-05-21T05:11:48.888Z,98.91
2019-05-21T05:12:48.883Z,98.70
2019-05-21T05:13:53.904Z,99.36
2019-05-21T05:14:48.855Z,99.31
2019-05-21T05:15:48.846Z,98.91
2019-05-21T05:16:48.838Z,99.11
2019-05-21T05:17:48.862Z,99.36
2019-05-21T05:18:48.836Z,99.21
2019-05-21T05:19:48.807Z,99.01
2019-05-21T05:20:48.788Z,99.11
2019-05-21T05:21:48.782Z,99.21
2019-05-21T05:22:48.778Z,99.11
2019-05-21T05:23:48.762Z,99.72
2019-05-21T05:24:53.848Z,99.31
2019-05-21T05:25:48.739Z,99.21
2019-05-21T05:26:48.724Z,99.41
2019-05-21T05:27:48.716Z,99.41
2019-05-21T05:28:48.702Z,99.62
2019-05-21T05:29:48.704Z,99.62
2019-05-21T05:30:48.680Z,99.52
2019-05-21T05:31:48.671Z,99.41
2019-05-21T05:32:48.658Z,99.31
2019-05-21T05:33:48.646Z,99.11
2019-05-21T05:34:48.651Z,99.41
2019-05-21T05:35:53.651Z,99.31
2019-05-21T05:36:48.613Z,99.62
2019-05-21T05:37:49.213Z,99.72
2019-05-21T05:38:48.593Z,99.99
2019-05-21T05:39:48.594Z,99.99
2019-05-21T05:40:48.569Z,99.99
2019-05-21T05:41:48.563Z,99.99
2019-05-21T05:42:48.551Z,99.99
2019-05-21T05:43:48.575Z,99.99
2019-05-21T05:44:48.542Z,99.92
2019-05-21T05:45:48.518Z,99.99
2019-05-21T05:46:53.533Z,99.99
2019-05-21T05:47:48.494Z,99.99
2019-05-21T05:48:48.490Z,99.99
2019-05-21T05:49:48.485Z,99.99
2019-05-21T05:50:48.460Z,99.99
2019-05-21T05:51:48.453Z,99.99
2019-05-21T05:52:48.443Z,99.99
2019-05-21T05:53:48.427Z,99.99
2019-05-21T05:54:48.559Z,99.99
2019-05-21T05:55:48.445Z,99.99
2019-05-21T05:56:48.426Z,99.99
2019-05-21T05:57:53.436Z,99.99
2019-05-21T05:58:48.382Z,99.99
2019-05-21T05:59:48.399Z,99.92
2019-05-21T06:00:48.742Z,99.99
2019-05-21T06:01:48.442Z,99.99
2019-05-21T06:02:48.328Z,99.99
2019-05-21T06:03:48.317Z,99.99
2019-05-21T06:04:48.380Z,99.99
2019-05-21T06:05:48.294Z,99.99
2019-05-21T06:06:48.300Z,99.99
2019-05-21T06:07:59.348Z,99.99
2019-05-21T06:08:54.494Z,99.99
2019-05-21T06:09:48.264Z,99.99
2019-05-21T06:10:48.247Z,99.99
2019-05-21T06:11:48.228Z,99.99
2019-05-21T06:12:48.253Z,99.99
2019-05-21T06:13:48.205Z,99.99
2019-05-21T06:14:48.254Z,99.99
2019-05-21T06:15:48.184Z,99.99
2019-05-21T06:16:48.321Z,99.99
2019-05-21T06:17:48.258Z,99.99
2019-05-21T06:18:48.182Z,99.99
2019-05-21T06:19:53.255Z,99.99
2019-05-21T06:20:48.133Z,99.92
2019-05-21T06:21:48.117Z,99.99
2019-05-21T06:22:48.106Z,99.99
2019-05-21T06:23:48.097Z,99.99
2019-05-21T06:24:48.102Z,99.99
2019-05-21T06:25:48.104Z,99.99
2019-05-21T06:26:48.064Z,99.99
2019-05-21T06:27:48.057Z,99.99
2019-05-21T06:28:48.040Z,99.99
2019-05-21T06:29:48.028Z,99.99
2019-05-21T06:30:53.051Z,99.99
2019-05-21T06:31:48.143Z,99.99
2019-05-21T06:32:48.060Z,99.92
2019-05-21T06:33:47.983Z,99.99
2019-05-21T06:34:48.779Z,99.99
2019-05-21T06:35:48.135Z,99.92
2019-05-21T06:36:47.952Z,99.92
2019-05-21T06:37:47.941Z,99.99
2019-05-21T06:38:47.926Z,99.99
2019-05-21T06:39:47.916Z,99.99
2019-05-21T06:40:47.921Z,99.99
2019-05-21T06:41:52.916Z,99.99
2019-05-21T06:42:47.882Z,99.99
2019-05-21T06:43:47.872Z,99.99
2019-05-21T06:44:47.860Z,99.99
2019-05-21T06:45:47.869Z,99.99
2019-05-21T06:46:47.941Z,99.92
2019-05-21T06:47:47.917Z,99.99
2019-05-21T06:48:47.854Z,99.99
2019-05-21T06:49:47.805Z,99.99
2019-05-21T06:50:47.807Z,99.99
2019-05-21T06:51:47.784Z,99.99
2019-05-21T06:52:52.798Z,99.99
2019-05-21T06:53:47.772Z,99.99
2019-05-21T06:54:47.753Z,99.99
2019-05-21T06:55:47.755Z,99.99
2019-05-21T06:56:47.733Z,99.99
2019-05-21T06:57:47.717Z,99.99
2019-05-21T06:58:48.678Z,99.99
2019-05-21T06:59:47.696Z,99.99
2019-05-21T07:00:47.697Z,99.99
2019-05-21T07:01:47.674Z,99.99
2019-05-21T07:02:47.683Z,99.77
2019-05-21T07:03:52.703Z,99.32
2019-05-21T07:04:47.641Z,99.27
2019-05-21T07:05:58.444Z,99.32
2019-05-21T07:06:48.619Z,98.81
2019-05-21T07:07:47.655Z,99.11
2019-05-21T07:08:47.597Z,99.27
2019-05-21T07:09:47.586Z,99.27
2019-05-21T07:10:47.583Z,98.66
2019-05-21T07:11:47.596Z,99.27
2019-05-21T07:12:47.634Z,99.16
2019-05-21T07:13:47.542Z,99.57
2019-05-21T07:14:52.553Z,99.67
2019-05-21T07:15:47.526Z,99.37
2019-05-21T07:16:47.528Z,99.27
2019-05-21T07:17:47.496Z,99.27
2019-05-21T07:18:47.664Z,99.37
2019-05-21T07:19:47.479Z,99.62
2019-05-21T07:20:47.463Z,99.62
2019-05-21T07:21:47.638Z,99.82
2019-05-21T07:22:47.578Z,99.52
2019-05-21T07:23:47.432Z,99.52
2019-05-21T07:24:47.421Z,99.52
2019-05-21T07:25:52.432Z,99.72
2019-05-21T07:26:47.410Z,99.72
2019-05-21T07:27:47.476Z,99.72
2019-05-21T07:28:47.455Z,99.62
2019-05-21T07:29:47.390Z,99.82
2019-05-21T07:30:47.369Z,99.92
2019-05-21T07:31:47.379Z,99.88
2019-05-21T07:32:47.337Z,99.99
2019-05-21T07:33:47.323Z,99.99
2019-05-21T07:34:47.311Z,99.99
2019-05-21T07:35:47.311Z,99.99
2019-05-21T07:36:52.317Z,99.99
2019-05-21T07:37:47.379Z,99.99
2019-05-21T07:38:53.358Z,99.99
2019-05-21T07:39:48.286Z,99.99
2019-05-21T07:40:47.249Z,99.99
2019-05-21T07:41:47.248Z,99.99
2019-05-21T07:42:47.221Z,99.99
2019-05-21T07:43:47.252Z,99.99
2019-05-21T07:44:47.200Z,99.92
2019-05-21T07:45:47.201Z,99.99
2019-05-21T07:46:47.199Z,99.99
2019-05-21T07:47:52.201Z,99.99
2019-05-21T07:48:47.156Z,99.92
2019-05-21T07:49:47.152Z,99.92
2019-05-21T07:50:47.132Z,99.99
2019-05-21T07:51:47.133Z,99.99
2019-05-21T07:52:47.115Z,99.99
2019-05-21T07:53:47.098Z,99.99
2019-05-21T07:54:47.089Z,99.99
2019-05-21T07:55:47.212Z,99.92
2019-05-21T07:56:47.077Z,99.99
2019-05-21T07:57:47.093Z,99.99
2019-05-21T07:58:52.107Z,99.99
2019-05-21T07:59:47.041Z,99.99
2019-05-21T08:00:47.021Z,99.99
2019-05-21T08:01:47.018Z,99.99
2019-05-21T08:02:47.001Z,99.99
2019-05-21T08:03:46.997Z,99.99
2019-05-21T08:04:47.067Z,99.99
2019-05-21T08:05:46.989Z,99.99
2019-05-21T08:06:46.973Z,99.99
2019-05-21T08:07:46.959Z,99.99
2019-05-21T08:08:46.933Z,99.99
2019-05-21T08:09:51.952Z,99.99
2019-05-21T08:10:46.953Z,99.99
2019-05-21T08:11:47.428Z,99.99
2019-05-21T08:12:46.915Z,99.99
2019-05-21T08:13:46.912Z,99.99
2019-05-21T08:14:46.878Z,99.99
2019-05-21T08:15:46.865Z,99.99
2019-05-21T08:16:46.848Z,99.99
2019-05-21T08:17:46.841Z,99.99
2019-05-21T08:18:46.820Z,99.99
2019-05-21T08:19:46.878Z,99.99
2019-05-21T08:20:51.820Z,99.99
2019-05-21T08:21:46.852Z,99.99
2019-05-21T08:22:46.815Z,99.99
2019-05-21T08:23:46.781Z,99.99
2019-05-21T08:24:46.765Z,99.99
2019-05-21T08:25:46.747Z,99.99
2019-05-21T08:26:46.740Z,99.99
2019-05-21T08:27:46.733Z,99.99
2019-05-21T08:28:46.708Z,99.99
2019-05-21T08:29:46.699Z,99.99
2019-05-21T08:30:46.699Z,99.99
2019-05-21T08:31:51.701Z,99.99
2019-05-21T08:32:46.678Z,99.99
2019-05-21T08:33:46.693Z,99.99
2019-05-21T08:34:46.656Z,99.99
2019-05-21T08:35:46.659Z,99.99
2019-05-21T08:36:46.625Z,99.99
2019-05-21T08:37:46.625Z,99.99
2019-05-21T08:38:46.601Z,99.99
2019-05-21T08:39:46.600Z,99.99
2019-05-21T08:40:46.591Z,99.99
2019-05-21T08:41:46.656Z,99.99
2019-05-21T08:42:51.586Z,99.99
2019-05-21T08:43:46.546Z,99.99
2019-05-21T08:44:46.534Z,99.99
2019-05-21T08:45:46.572Z,99.99
2019-05-21T08:46:46.566Z,99.99
2019-05-21T08:47:46.496Z,99.99
2019-05-21T08:48:46.498Z,99.99
2019-05-21T08:49:46.486Z,99.99
2019-05-21T08:50:46.464Z,99.99
2019-05-21T08:51:46.454Z,99.99
2019-05-21T08:52:46.440Z,99.99
2019-05-21T08:53:51.475Z,99.99
2019-05-21T08:54:46.419Z,99.99
2019-05-21T08:55:46.426Z,99.99
2019-05-21T08:56:46.399Z,99.99
2019-05-21T08:58:05.001Z,99.99
2019-05-21T08:58:47.386Z,99.99
2019-05-21T08:59:46.362Z,99.99
2019-05-21T09:00:46.360Z,99.99
2019-05-21T09:01:46.351Z,99.99
2019-05-21T09:02:46.332Z,99.99
2019-05-21T09:03:46.332Z,99.99
2019-05-21T09:04:51.330Z,99.99
2019-05-21T09:05:46.304Z,99.99
2019-05-21T09:06:46.288Z,99.99
2019-05-21T09:07:52.346Z,99.99
2019-05-21T09:08:47.272Z,99.99
2019-05-21T09:09:50.464Z,99.99
2019-05-21T09:10:46.242Z,99.99
2019-05-21T09:11:46.244Z,99.99
2019-05-21T09:12:46.228Z,99.99
2019-05-21T09:13:46.259Z,99.99
2019-05-21T09:14:46.203Z,99.82
2019-05-21T09:15:51.219Z,99.92
2019-05-21T09:16:46.177Z,99.99
2019-05-21T09:17:46.164Z,99.99
2019-05-21T09:18:46.185Z,99.99
2019-05-21T09:19:46.147Z,99.99
2019-05-21T09:20:46.133Z,99.82
2019-05-21T09:21:46.124Z,99.11
2019-05-21T09:22:46.112Z,99.72
2019-05-21T09:23:46.100Z,99.01
2019-05-21T09:24:46.101Z,99.41
2019-05-21T09:25:49.442Z,99.41
2019-05-21T09:26:51.146Z,99.06
2019-05-21T09:27:46.057Z,99.37
2019-05-21T09:28:46.043Z,99.67
2019-05-21T09:29:46.067Z,99.37
2019-05-21T09:30:46.031Z,99.57
2019-05-21T09:31:46.066Z,99.37
2019-05-21T09:32:46.009Z,99.41
2019-05-21T09:33:45.989Z,99.47
2019-05-21T09:34:49.283Z,99.67
2019-05-21T09:35:45.967Z,99.67
2019-05-21T09:36:45.961Z,99.99
2019-05-21T09:37:50.998Z,99.99
2019-05-21T09:38:45.955Z,99.99
2019-05-21T09:39:45.982Z,99.88
2019-05-21T09:40:45.973Z,99.99
2019-05-21T09:41:45.905Z,99.99
2019-05-21T09:42:45.932Z,99.99
2019-05-21T09:43:45.882Z,99.88
2019-05-21T09:44:45.881Z,99.99
2019-05-21T09:45:45.898Z,99.99
2019-05-21T09:46:45.854Z,99.88
2019-05-21T09:47:45.842Z,99.98
2019-05-21T09:48:50.857Z,99.77
2019-05-21T09:49:45.822Z,99.99
2019-05-21T09:50:45.825Z,99.99
2019-05-21T09:51:45.793Z,99.99
2019-05-21T09:52:45.782Z,99.99
2019-05-21T09:53:45.783Z,99.99
2019-05-21T09:54:45.775Z,99.99
2019-05-21T09:55:45.748Z,99.99
2019-05-21T09:56:45.743Z,99.99
2019-05-21T09:57:45.726Z,99.99
2019-05-21T09:58:45.714Z,99.99
2019-05-21T09:59:50.736Z,99.99
2019-05-21T10:00:45.741Z,99.99
2019-05-21T10:01:48.015Z,99.99
2019-05-21T10:02:45.693Z,99.99
2019-05-21T10:03:45.816Z,99.99
2019-05-21T10:04:45.672Z,99.99
2019-05-21T10:05:45.646Z,99.99
2019-05-21T10:06:45.627Z,99.99
2019-05-21T10:07:45.618Z,99.92
2019-05-21T10:08:45.608Z,99.99
2019-05-21T10:09:45.617Z,99.99
2019-05-21T10:10:50.685Z,99.92
2019-05-21T10:11:45.628Z,99.99
2019-05-21T10:12:45.569Z,99.99
2019-05-21T10:13:45.555Z,99.92
2019-05-21T10:14:45.539Z,99.99
2019-05-21T10:15:45.540Z,99.99
2019-05-21T10:16:45.523Z,99.99
2019-05-21T10:17:45.527Z,99.99
2019-05-21T10:18:45.505Z,99.99
2019-05-21T10:19:45.492Z,99.99
2019-05-21T10:20:45.483Z,99.99
2019-05-21T10:21:50.486Z,99.99
2019-05-21T10:22:45.453Z,99.99
2019-05-21T10:23:45.442Z,99.27
2019-05-21T10:24:45.430Z,99.06
2019-05-21T10:25:45.488Z,99.47
2019-05-21T10:26:45.411Z,99.47
2019-05-21T10:27:45.399Z,99.57
2019-05-21T10:28:45.387Z,99.37
2019-05-21T10:29:45.457Z,99.37
2019-05-21T10:30:45.426Z,99.37
2019-05-21T10:31:45.356Z,99.27
2019-05-21T10:32:50.366Z,99.57
2019-05-21T10:33:45.336Z,99.42
2019-05-21T10:34:45.324Z,99.57
2019-05-21T10:35:45.332Z,99.32
2019-05-21T10:36:45.300Z,99.57
2019-05-21T10:37:54.382Z,99.67
2019-05-21T10:38:46.276Z,98.86
2019-05-21T10:39:45.268Z,98.20
2019-05-21T10:40:45.262Z,98.41
2019-05-21T10:41:46.201Z,98.45
2019-05-21T10:42:45.237Z,98.30
2019-05-21T10:43:50.309Z,98.00
2019-05-21T10:44:45.216Z,98.41
2019-05-21T10:45:45.200Z,98.41
2019-05-21T10:46:45.203Z,98.20
2019-05-21T10:47:45.182Z,98.61
2019-05-21T10:48:45.178Z,98.61
2019-05-21T10:49:45.162Z,98.50
2019-05-21T10:50:45.246Z,98.10
2019-05-21T10:51:45.147Z,97.89
2019-05-21T10:52:45.133Z,98.00
2019-05-21T10:53:45.118Z,97.89
2019-05-21T10:54:50.132Z,97.08
2019-05-21T10:55:45.092Z,96.88
2019-05-21T10:56:48.353Z,96.47
2019-05-21T10:57:45.075Z,96.68
2019-05-21T10:58:45.061Z,96.37
2019-05-21T10:59:45.050Z,96.68
2019-05-21T11:00:45.038Z,96.98
2019-05-21T11:01:45.038Z,96.53
2019-05-21T11:02:45.013Z,96.53
2019-05-21T11:03:45.005Z,97.34
2019-05-21T11:04:45.086Z,96.63
2019-05-21T11:05:50.008Z,96.63
2019-05-21T11:06:44.990Z,96.63
2019-05-21T11:07:44.964Z,96.73
2019-05-21T11:08:44.950Z,96.63
2019-05-21T11:09:44.941Z,96.02
2019-05-21T11:10:44.933Z,96.12
2019-05-21T11:11:44.952Z,96.02
2019-05-21T11:12:44.908Z,96.12
2019-05-21T11:13:44.897Z,96.69
2019-05-21T11:14:44.884Z,96.83
2019-05-21T11:15:44.874Z,96.43
2019-05-21T11:16:49.898Z,95.92
2019-05-21T11:17:53.590Z,95.51
2019-05-21T11:18:45.842Z,95.82
2019-05-21T11:19:44.837Z,94.50
2019-05-21T11:20:44.818Z,94.50
2019-05-21T11:21:44.811Z,95.82
2019-05-21T11:22:44.808Z,95.72
2019-05-21T11:23:44.793Z,95.72
2019-05-21T11:24:44.778Z,94.70
2019-05-21T11:25:44.764Z,94.80
2019-05-21T11:26:44.749Z,95.82
2019-05-21T11:27:49.774Z,94.80
2019-05-21T11:28:44.728Z,94.80
2019-05-21T11:29:44.720Z,95.82
2019-05-21T11:30:44.717Z,96.02
2019-05-21T11:31:56.556Z,95.92
2019-05-21T11:32:47.924Z,95.82
2019-05-21T11:33:44.672Z,96.02
2019-05-21T11:34:44.666Z,95.72
2019-05-21T11:35:44.678Z,95.31
2019-05-21T11:36:44.641Z,96.02
2019-05-21T11:37:47.848Z,95.92
2019-05-21T11:38:49.640Z,96.12
2019-05-21T11:39:44.608Z,95.51
2019-05-21T11:40:50.571Z,95.21
2019-05-21T11:41:45.585Z,94.90
2019-05-21T11:42:44.589Z,94.70
2019-05-21T11:43:44.564Z,94.70
2019-05-21T11:44:44.552Z,95.10
2019-05-21T11:45:44.548Z,94.80
2019-05-21T11:46:44.531Z,95.72
2019-05-21T11:47:44.639Z,95.62
2019-05-21T11:48:44.509Z,95.21
2019-05-21T11:49:49.524Z,94.60
2019-05-21T11:50:44.487Z,94.80
2019-05-21T11:51:44.476Z,94.70
2019-05-21T11:52:44.476Z,94.86
2019-05-21T11:53:44.453Z,94.60
2019-05-21T11:54:44.446Z,94.60
2019-05-21T11:55:44.433Z,94.50
2019-05-21T11:56:44.426Z,94.60
2019-05-21T11:57:44.430Z,94.90
2019-05-21T11:58:44.405Z,95.10
2019-05-21T11:59:44.392Z,94.50
2019-05-21T12:00:49.406Z,94.40
2019-05-21T12:01:44.405Z,94.09
2019-05-21T12:02:44.380Z,94.40
2019-05-21T12:03:44.366Z,94.40
2019-05-21T12:04:44.336Z,94.50
2019-05-21T12:05:44.324Z,94.40
2019-05-21T12:06:44.314Z,94.20
2019-05-21T12:07:44.305Z,93.99
2019-05-21T12:08:56.370Z,93.99
2019-05-21T12:09:45.291Z,93.68
2019-05-21T12:10:44.268Z,92.97
2019-05-21T12:11:49.284Z,93.07
2019-05-21T12:12:44.248Z,93.18
2019-05-21T12:13:44.250Z,92.47
2019-05-21T12:14:44.225Z,92.47
2019-05-21T12:15:44.216Z,92.52
2019-05-21T12:16:44.206Z,93.03
2019-05-21T12:17:44.190Z,92.83
2019-05-21T12:18:44.188Z,92.47
2019-05-21T12:19:44.167Z,92.06
2019-05-21T12:20:44.166Z,91.86
2019-05-21T12:21:44.152Z,92.16
2019-05-21T12:22:49.173Z,91.71
2019-05-21T12:23:44.249Z,91.75
2019-05-21T12:24:44.116Z,92.42
2019-05-21T12:25:44.107Z,92.12
2019-05-21T12:26:44.131Z,92.26
2019-05-21T12:27:44.089Z,92.52
2019-05-21T12:28:44.086Z,91.14
2019-05-21T12:29:44.055Z,91.55
2019-05-21T12:30:44.053Z,90.90
2019-05-21T12:31:44.039Z,91.05
2019-05-21T12:32:44.025Z,91.41
2019-05-21T12:33:49.055Z,91.65
2019-05-21T12:34:44.001Z,91.86
2019-05-21T12:35:43.989Z,92.57
2019-05-21T12:36:43.993Z,92.47
2019-05-21T12:37:43.966Z,92.67
2019-05-21T12:38:43.985Z,92.97
2019-05-21T12:39:43.958Z,92.26
2019-05-21T12:40:43.937Z,92.36
2019-05-21T12:41:43.927Z,92.06
2019-05-21T12:42:43.913Z,92.67
2019-05-21T12:43:43.922Z,92.67
2019-05-21T12:44:48.921Z,91.75
2019-05-21T12:45:43.906Z,92.26
2019-05-21T12:46:43.866Z,91.96
2019-05-21T12:47:43.865Z,91.86
2019-05-21T12:48:43.904Z,92.47
2019-05-21T12:49:43.842Z,92.57
2019-05-21T12:50:43.865Z,92.16
2019-05-21T12:51:43.832Z,92.57
2019-05-21T12:52:43.810Z,92.57