createdAt,value
2024-04-02T00:00:58.213Z,98718.19
2024-04-02T00:02:00.931Z,98708.56
2024-04-02T00:03:08.730Z,98712.95
2024-04-02T00:04:13.280Z,98713.22
2024-04-02T00:05:15.698Z,98707.02
2024-04-02T00:06:18.160Z,98706.08
2024-04-02T00:07:20.530Z,98709.38
2024-04-02T00:08:23.495Z,98714.38
2024-04-02T00:09:25.796Z,98699.34
2024-04-02T00:10:28.243Z,98706.63
2024-04-02T00:11:31.353Z,98690.91
2024-04-02T00:12:34.208Z,98699.61
2024-04-02T00:13:36.675Z,98696.41
2024-04-02T00:14:39.272Z,98691.99
2024-04-02T00:15:46.577Z,98697.50
2024-04-02T00:16:49.157Z,98691.75
2024-04-02T00:17:55.155Z,98689.84
2024-04-02T00:18:57.669Z,98685.05
2024-04-02T00:20:05.100Z,98693.62
2024-04-02T00:21:07.623Z,98688.77
2024-04-02T00:22:09.771Z,98692.57
2024-04-02T00:23:12.299Z,98690.16
2024-04-02T00:24:14.541Z,98693.42
2024-04-02T00:25:17.335Z,98689.50
2024-04-02T00:26:20.248Z,98682.36
2024-04-02T00:27:22.431Z,98689.58
2024-04-02T00:28:24.973Z,98681.92
2024-04-02T00:29:27.239Z,98684.55
2024-04-02T00:30:31.091Z,98674.70
2024-04-02T00:31:33.900Z,98683.14
2024-04-02T00:32:36.482Z,98685.50
2024-04-02T00:33:38.718Z,98674.50
2024-04-02T00:34:44.781Z,98682.13
2024-04-02T00:35:47.014Z,98681.48
2024-04-02T00:36:49.909Z,98673.23
2024-04-02T00:37:54.511Z,98669.66
2024-04-02T00:38:56.629Z,98671.05
2024-04-02T00:40:02.229Z,98676.57
2024-04-02T00:41:05.110Z,98672.08
2024-04-02T00:42:07.308Z,98678.99
2024-04-02T00:43:11.440Z,98676.75
2024-04-02T00:44:13.622Z,98674.56
2024-04-02T00:45:16.064Z,98673.23
2024-04-02T00:46:19.311Z,98671.84
2024-04-02T00:47:21.585Z,98667.41
2024-04-02T00:48:24.360Z,98666.90
2024-04-02T00:49:27.236Z,98661.98
2024-04-02T00:50:29.723Z,98658.89
2024-04-02T00:51:32.111Z,98668.23
2024-04-02T00:52:34.713Z,98660.78
2024-04-02T00:53:37.061Z,98663.88
2024-04-02T00:54:40.300Z,98655.72
2024-04-02T00:55:44.628Z,98660.24
2024-04-02T00:56:47.382Z,98658.84
2024-04-02T00:57:49.799Z,98663.58
2024-04-02T00:58:52.319Z,98668.11
2024-04-02T00:59:55.556Z,98665.05
2024-04-02T01:00:58.772Z,98660.52
2024-04-02T01:02:03.186Z,98664.84
2024-04-02T01:03:06.580Z,98665.28
2024-04-02T01:04:09.225Z,98665.17
2024-04-02T01:05:11.860Z,98661.77
2024-04-02T01:06:14.369Z,98652.59
2024-04-02T01:07:17.287Z,98649.63
2024-04-02T01:08:20.219Z,98650.58
2024-04-02T01:09:22.796Z,98646.93
2024-04-02T01:10:25.656Z,98645.77
2024-04-02T01:11:29.467Z,98654.49
2024-04-02T01:12:31.827Z,98646.77
2024-04-02T01:13:36.227Z,98642.94
2024-04-02T01:14:42.182Z,98650.60
2024-04-02T01:15:44.324Z,98650.60
2024-04-02T01:16:47.313Z,98646.19
2024-04-02T01:17:49.668Z,98647.00
2024-04-02T01:18:52.120Z,98643.94
2024-04-02T01:19:54.721Z,98644.20
2024-04-02T01:20:57.061Z,98640.28
2024-04-02T01:21:59.822Z,98641.68
2024-04-02T01:23:02.079Z,98645.06
2024-04-02T01:24:05.320Z,98637.41
2024-04-02T01:25:09.711Z,98641.82
2024-04-02T01:26:13.099Z,98646.70
2024-04-02T01:27:15.422Z,98643.03
2024-04-02T01:28:17.563Z,98639.42
2024-04-02T01:29:20.004Z,98646.01
2024-04-02T01:30:23.104Z,98643.59
2024-04-02T01:31:25.938Z,98640.97
2024-04-02T01:32:28.184Z,98638.84
2024-04-02T01:33:31.237Z,98636.59
2024-04-02T01:34:36.542Z,98635.77
2024-04-02T01:35:38.799Z,98640.05
2024-04-02T01:36:41.556Z,98640.91
2024-04-02T01:37:43.808Z,98635.80
2024-04-02T01:38:46.339Z,98635.55
2024-04-02T01:39:48.567Z,98634.95
2024-04-02T01:40:52.330Z,98637.44
2024-04-02T01:41:54.506Z,98631.98
2024-04-02T01:42:56.589Z,98627.56
2024-04-02T01:43:59.046Z,98618.17
2024-04-02T01:45:01.522Z,98625.92
2024-04-02T01:46:04.625Z,98616.41
2024-04-02T01:47:07.052Z,98614.61
2024-04-02T01:48:09.063Z,98613.53
2024-04-02T01:49:11.282Z,98609.38
2024-04-02T01:50:13.896Z,98609.14
2024-04-02T01:51:16.201Z,98613.63
2024-04-02T01:52:19.792Z,98616.96
2024-04-02T01:53:22.331Z,98610.06
2024-04-02T01:54:24.628Z,98610.55
2024-04-02T01:55:28.817Z,98610.55
2024-04-02T01:56:31.387Z,98612.72
2024-04-02T01:57:33.606Z,98613.30
2024-04-02T01:58:35.813Z,98610.55
2024-04-02T01:59:37.960Z,98612.22
2024-04-02T02:00:40.717Z,98600.80
2024-04-02T02:01:43.060Z,98601.26
2024-04-02T02:02:45.409Z,98596.97
2024-04-02T02:03:47.666Z,98595.79
2024-04-02T02:04:49.983Z,98595.56
2024-04-02T02:05:52.108Z,98592.10
2024-04-02T02:06:54.245Z,98590.34
2024-04-02T02:07:56.456Z,98585.38
2024-04-02T02:08:58.876Z,98587.62
2024-04-02T02:10:01.122Z,98586.09
2024-04-02T02:11:04.033Z,98588.94
2024-04-02T02:12:07.164Z,98588.12
2024-04-02T02:13:09.870Z,98588.90
2024-04-02T02:14:13.551Z,98585.83
2024-04-02T02:15:15.859Z,98584.30
2024-04-02T02:16:18.306Z,98590.34
2024-04-02T02:17:20.443Z,98590.73
2024-04-02T02:18:22.529Z,98587.53
2024-04-02T02:19:25.101Z,98585.60
2024-04-02T02:20:27.998Z,98582.30
2024-04-02T02:21:30.165Z,98580.37
2024-04-02T02:22:35.067Z,98579.55
2024-04-02T02:23:40.178Z,98576.80
2024-04-02T02:24:42.358Z,98579.42
2024-04-02T02:25:44.730Z,98578.47
2024-04-02T02:26:47.550Z,98573.23
2024-04-02T02:27:49.946Z,98576.44
2024-04-02T02:28:52.211Z,98579.64
2024-04-02T02:29:54.334Z,98574.41
2024-04-02T02:30:56.573Z,98576.57
2024-04-02T02:31:59.142Z,98572.06
2024-04-02T02:33:01.357Z,98577.56
2024-04-02T02:34:04.841Z,98573.01
2024-04-02T02:35:07.618Z,98567.28
2024-04-02T02:36:10.892Z,98574.31
2024-04-02T02:37:13.252Z,98568.73
2024-04-02T02:38:15.572Z,98569.67
2024-04-02T02:39:18.185Z,98558.71
2024-04-02T02:40:20.539Z,98560.59
2024-04-02T02:41:22.931Z,98552.03
2024-04-02T02:42:25.768Z,98552.61
2024-04-02T02:43:28.782Z,98557.14
2024-04-02T02:44:32.412Z,98563.64
2024-04-02T02:45:34.814Z,98558.55
2024-04-02T02:46:37.038Z,98561.98
2024-04-02T02:47:39.316Z,98563.14
2024-04-02T02:48:41.457Z,98556.13
2024-04-02T02:49:43.500Z,98551.58
2024-04-02T02:50:45.860Z,98555.66
2024-04-02T02:51:47.905Z,98558.41
2024-04-02T02:52:50.004Z,98557.83
2024-04-02T02:53:52.264Z,98558.88
2024-04-02T02:54:54.487Z,98566.73
2024-04-02T02:55:57.214Z,98558.21
2024-04-02T02:56:59.770Z,98562.95
2024-04-02T02:58:02.434Z,98566.02
2024-04-02T02:59:04.566Z,98556.06
2024-04-02T03:00:08.119Z,98554.52
2024-04-02T03:01:10.404Z,98554.59
2024-04-02T03:02:12.815Z,98554.14
2024-04-02T03:03:15.627Z,98555.23
2024-04-02T03:04:17.831Z,98552.48
2024-04-02T03:05:20.094Z,98554.14
2024-04-02T03:06:22.876Z,98558.56
2024-04-02T03:07:25.114Z,98559.61
2024-04-02T03:08:27.535Z,98560.59
2024-04-02T03:09:30.051Z,98553.97
2024-04-02T03:10:32.765Z,98560.42
2024-04-02T03:11:35.031Z,98552.94
2024-04-02T03:12:37.565Z,98561.27
2024-04-02T03:13:40.223Z,98563.27
2024-04-02T03:14:42.356Z,98556.95
2024-04-02T03:15:46.637Z,98560.39
2024-04-02T03:16:48.550Z,98564.34
2024-04-02T03:17:50.700Z,98557.09
2024-04-02T03:18:52.899Z,98551.30
2024-04-02T03:19:54.917Z,98553.92
2024-04-02T03:20:59.435Z,98547.61
2024-04-02T03:22:01.644Z,98545.97
2024-04-02T03:23:04.181Z,98545.37
2024-04-02T03:24:06.422Z,98540.73
2024-04-02T03:25:08.576Z,98537.31
2024-04-02T03:26:11.722Z,98532.08
2024-04-02T03:27:14.088Z,98538.84
2024-04-02T03:28:17.265Z,98537.77
2024-04-02T03:29:19.571Z,98538.35
2024-04-02T03:30:21.829Z,98528.86
2024-04-02T03:31:24.179Z,98528.53
2024-04-02T03:32:26.485Z,98524.13
2024-04-02T03:33:31.652Z,98529.34
2024-04-02T03:34:34.047Z,98530.30
2024-04-02T03:35:36.898Z,98529.13
2024-04-02T03:36:39.287Z,98534.34
2024-04-02T03:37:41.324Z,98534.34
2024-04-02T03:38:43.673Z,98530.55
2024-04-02T03:39:46.338Z,98530.42
2024-04-02T03:40:49.244Z,98537.45
2024-04-02T03:41:51.661Z,98540.05
2024-04-02T03:42:53.802Z,98536.72
2024-04-02T03:43:56.388Z,98530.91
2024-04-02T03:44:58.608Z,98530.08
2024-04-02T03:46:03.618Z,98528.42
2024-04-02T03:47:06.598Z,98529.60
2024-04-02T03:48:09.840Z,98527.56
2024-04-02T03:49:11.974Z,98523.17
2024-04-02T03:50:15.210Z,98523.90
2024-04-02T03:51:17.630Z,98526.86
2024-04-02T03:52:19.994Z,98521.00
2024-04-02T03:53:22.458Z,98521.82
2024-04-02T03:54:24.498Z,98521.28
2024-04-02T03:55:27.705Z,98525.31
2024-04-02T03:56:30.233Z,98524.59
2024-04-02T03:57:32.431Z,98531.95
2024-04-02T03:58:35.311Z,98530.66
2024-04-02T03:59:37.545Z,98521.51
2024-04-02T04:00:43.501Z,98527.58
2024-04-02T04:01:47.004Z,98521.77
2024-04-02T04:02:49.858Z,98521.38
2024-04-02T04:03:53.157Z,98525.06
2024-04-02T04:04:55.848Z,98518.17
2024-04-02T04:06:06.186Z,98521.03
2024-04-02T04:07:08.366Z,98523.90
2024-04-02T04:08:11.010Z,98514.52
2024-04-02T04:09:13.167Z,98517.25
2024-04-02T04:10:16.691Z,98512.50
2024-04-02T04:11:19.009Z,98510.95
2024-04-02T04:12:21.127Z,98509.77
2024-04-02T04:13:24.486Z,98505.48
2024-04-02T04:14:26.787Z,98499.44
2024-04-02T04:15:29.267Z,98496.83
2024-04-02T04:16:31.830Z,98491.34
2024-04-02T04:17:34.190Z,98490.74
2024-04-02T04:18:36.458Z,98491.46
2024-04-02T04:19:38.703Z,98488.12
2024-04-02T04:20:40.977Z,98484.70
2024-04-02T04:21:43.536Z,98484.92
2024-04-02T04:22:46.055Z,98489.91
2024-04-02T04:23:48.821Z,98478.97
2024-04-02T04:25:05.168Z,98478.97
2024-04-02T04:26:08.172Z,98488.60
2024-04-02T04:27:10.536Z,98478.02
2024-04-02T04:28:12.868Z,98481.81
2024-04-02T04:29:15.224Z,98482.76
2024-04-02T04:30:17.886Z,98477.63
2024-04-02T04:31:20.362Z,98479.52
2024-04-02T04:32:23.380Z,98477.13
2024-04-02T04:33:26.749Z,98475.92
2024-04-02T04:34:29.092Z,98466.75
2024-04-02T04:35:34.973Z,98466.26
2024-04-02T04:36:37.296Z,98469.32
2024-04-02T04:37:39.450Z,98469.09
2024-04-02T04:38:41.933Z,98462.77
2024-04-02T04:39:44.485Z,98468.58
2024-04-02T04:40:47.753Z,98465.02
2024-04-02T04:41:49.933Z,98457.88
2024-04-02T04:42:52.615Z,98462.27
2024-04-02T04:43:55.298Z,98455.05
2024-04-02T04:44:58.147Z,98457.67
2024-04-02T04:46:00.820Z,98449.31
2024-04-02T04:47:03.526Z,98448.47
2024-04-02T04:48:08.454Z,98449.31
2024-04-02T04:49:12.597Z,98446.70
2024-04-02T04:50:15.186Z,98447.07
2024-04-02T04:51:17.384Z,98436.84
2024-04-02T04:52:22.868Z,98448.97
2024-04-02T04:53:24.490Z,98446.25
2024-04-02T04:54:26.564Z,98434.12
2024-04-02T04:55:31.350Z,98438.14
2024-04-02T04:56:33.815Z,98425.33
2024-04-02T04:57:36.208Z,98428.63
2024-04-02T04:58:41.257Z,98429.58
2024-04-02T04:59:43.577Z,98434.12
2024-04-02T05:00:46.162Z,98421.73
2024-04-02T05:01:48.778Z,98421.15
2024-04-02T05:02:51.141Z,98425.33
2024-04-02T05:03:53.233Z,98417.27
2024-04-02T05:04:55.431Z,98415.84
2024-04-02T05:06:06.520Z,98416.19
2024-04-02T05:07:12.579Z,98414.39
2024-04-02T05:08:21.453Z,98416.77
2024-04-02T05:09:24.111Z,98419.83
2024-04-02T05:10:26.637Z,98420.60
2024-04-02T05:11:29.328Z,98413.70
2024-04-02T05:12:31.463Z,98412.86
2024-04-02T05:13:34.349Z,98413.20
2024-04-02T05:14:36.941Z,98412.04
2024-04-02T05:15:39.404Z,98404.91
2024-04-02T05:16:43.510Z,98407.05
2024-04-02T05:17:46.586Z,98414.79
2024-04-02T05:18:48.844Z,98410.23
2024-04-02T05:19:51.732Z,98411.59
2024-04-02T05:20:54.106Z,98402.69
2024-04-02T05:21:56.590Z,98405.20
2024-04-02T05:22:59.309Z,98405.38
2024-04-02T05:24:01.590Z,98398.41
2024-04-02T05:25:04.078Z,98403.09
2024-04-02T05:26:07.054Z,98400.47
2024-04-02T05:27:09.347Z,98409.88
2024-04-02T05:28:11.674Z,98404.33
2024-04-02T05:29:15.593Z,98412.12
2024-04-02T05:30:18.005Z,98400.47
2024-04-02T05:31:20.967Z,98400.92
2024-04-02T05:32:23.256Z,98408.13
2024-04-02T05:33:25.756Z,98402.08
2024-04-02T05:34:27.810Z,98404.91
2024-04-02T05:35:31.149Z,98398.89
2024-04-02T05:36:34.327Z,98398.66
2024-04-02T05:37:36.645Z,98396.99
2024-04-02T05:38:39.811Z,98402.46
2024-04-02T05:39:48.355Z,98401.27
2024-04-02T05:40:50.871Z,98394.17
2024-04-02T05:41:53.145Z,98391.83
2024-04-02T05:42:55.350Z,98389.14
2024-04-02T05:43:57.514Z,98398.38
2024-04-02T05:45:00.904Z,98390.09
2024-04-02T05:46:03.401Z,98393.66
2024-04-02T05:47:05.654Z,98389.85
2024-04-02T05:48:08.216Z,98386.25
2024-04-02T05:49:10.657Z,98383.77
2024-04-02T05:50:15.285Z,98387.67
2024-04-02T05:51:17.677Z,98378.36
2024-04-02T05:52:19.958Z,98388.93
2024-04-02T05:53:22.451Z,98388.83
2024-04-02T05:54:24.838Z,98398.78
2024-04-02T05:55:28.498Z,98390.92
2024-04-02T05:56:30.971Z,98389.62
2024-04-02T05:57:33.364Z,98388.31
2024-04-02T05:58:35.908Z,98389.02
2024-04-02T05:59:38.467Z,98394.30
2024-04-02T06:00:42.346Z,98393.11
2024-04-02T06:01:44.719Z,98387.36
2024-04-02T06:02:47.090Z,98389.70
2024-04-02T06:03:49.451Z,98390.16
2024-04-02T06:04:51.596Z,98385.91
2024-04-02T06:05:54.166Z,98388.01
2024-04-02T06:06:56.531Z,98385.97
2024-04-02T06:07:58.658Z,98381.97
2024-04-02T06:09:01.017Z,98382.69
2024-04-02T06:10:03.836Z,98380.91
2024-04-02T06:11:06.016Z,98370.87
2024-04-02T06:12:08.715Z,98368.64
2024-04-02T06:13:11.133Z,98363.64
2024-04-02T06:14:13.554Z,98362.06
2024-04-02T06:15:16.412Z,98359.86
2024-04-02T06:16:18.827Z,98354.66
2024-04-02T06:17:21.204Z,98358.41
2024-04-02T06:18:24.576Z,98351.93
2024-04-02T06:19:27.206Z,98355.25
2024-04-02T06:20:30.083Z,98350.83
2024-04-02T06:21:32.528Z,98349.31
2024-04-02T06:22:36.081Z,98349.77
2024-04-02T06:23:38.368Z,98344.66
2024-04-02T06:24:40.557Z,98348.10
2024-04-02T06:25:48.347Z,98347.37
2024-04-02T06:26:52.090Z,98353.31
2024-04-02T06:27:54.432Z,98343.40
2024-04-02T06:28:56.770Z,98338.16
2024-04-02T06:29:59.393Z,98334.30
2024-04-02T06:31:03.384Z,98334.84
2024-04-02T06:32:06.959Z,98332.09
2024-04-02T06:33:09.626Z,98331.55
2024-04-02T06:34:11.842Z,98336.00
2024-04-02T06:35:14.135Z,98329.80
2024-04-02T06:36:17.106Z,98337.66
2024-04-02T06:37:19.264Z,98339.58
2024-04-02T06:38:23.160Z,98331.57
2024-04-02T06:39:25.622Z,98333.52
2024-04-02T06:40:27.892Z,98321.65
2024-04-02T06:41:30.576Z,98333.53
2024-04-02T06:42:33.096Z,98324.27
2024-04-02T06:43:35.439Z,98327.73
2024-04-02T06:44:37.648Z,98330.21
2024-04-02T06:45:39.785Z,98335.04
2024-04-02T06:46:41.923Z,98327.17
2024-04-02T06:47:43.999Z,98324.55
2024-04-02T06:48:46.226Z,98329.09
2024-04-02T06:49:48.470Z,98328.30
2024-04-02T06:51:00.474Z,98329.66
2024-04-02T06:52:04.325Z,98323.72
2024-04-02T06:53:06.539Z,98330.37
2024-04-02T06:54:08.834Z,98327.89
2024-04-02T06:55:11.273Z,98333.25
2024-04-02T06:56:14.072Z,98327.19
2024-04-02T06:57:16.219Z,98324.56
2024-04-02T06:58:19.950Z,98322.50
2024-04-02T06:59:22.223Z,98320.55
2024-04-02T07:00:24.913Z,98328.30
2024-04-02T07:01:27.259Z,98318.23
2024-04-02T07:02:29.484Z,98320.59
2024-04-02T07:03:31.606Z,98316.45
2024-04-02T07:04:35.753Z,98313.02
2024-04-02T07:05:38.186Z,98307.33
2024-04-02T07:06:40.744Z,98311.47
2024-04-02T07:07:43.011Z,98309.81
2024-04-02T07:08:48.181Z,98303.37
2024-04-02T07:09:50.710Z,98310.68
2024-04-02T07:11:03.245Z,98304.33
2024-04-02T07:12:05.764Z,98294.09
2024-04-02T07:13:08.667Z,98289.95
2024-04-02T07:14:12.454Z,98283.89
2024-04-02T07:15:14.829Z,98287.21
2024-04-02T07:16:17.596Z,98281.41
2024-04-02T07:17:19.769Z,98285.53
2024-04-02T07:18:22.086Z,98276.38
2024-04-02T07:19:24.466Z,98278.16
2024-04-02T07:20:26.843Z,98273.75
2024-04-02T07:21:30.598Z,98279.70
2024-04-02T07:22:33.573Z,98273.48
2024-04-02T07:23:37.964Z,98269.77
2024-04-02T07:24:40.978Z,98279.97
2024-04-02T07:25:43.346Z,98270.47
2024-04-02T07:26:46.180Z,98270.34
2024-04-02T07:27:48.457Z,98272.79
2024-04-02T07:28:50.668Z,98265.31
2024-04-02T07:29:53.201Z,98265.28
2024-04-02T07:30:56.225Z,98262.66
2024-04-02T07:32:00.289Z,98262.23
2024-04-02T07:33:02.471Z,98256.41
2024-04-02T07:34:04.891Z,98260.30
2024-04-02T07:35:09.747Z,98266.91
2024-04-02T07:36:12.813Z,98255.16
2024-04-02T07:37:14.855Z,98255.28
2024-04-02T07:38:17.105Z,98255.28
2024-04-02T07:39:19.671Z,98248.80
2024-04-02T07:40:22.069Z,98247.78
2024-04-02T07:41:24.343Z,98250.52
2024-04-02T07:42:27.064Z,98244.67
2024-04-02T07:43:29.167Z,98251.81
2024-04-02T07:44:31.519Z,98251.53
2024-04-02T07:45:35.321Z,98247.25
2024-04-02T07:46:37.603Z,98238.83
2024-04-02T07:47:42.217Z,98237.17
2024-04-02T07:48:44.375Z,98241.30
2024-04-02T07:49:47.480Z,98245.19
2024-04-02T07:50:49.884Z,98238.05
2024-04-02T07:51:53.215Z,98242.59
2024-04-02T07:52:55.716Z,98234.98
2024-04-02T07:53:58.066Z,98228.98
2024-04-02T07:55:00.206Z,98230.27
2024-04-02T07:56:03.527Z,98219.84
2024-04-02T07:57:07.217Z,98230.72
2024-04-02T07:58:10.101Z,98229.15
2024-04-02T07:59:12.783Z,98228.33
2024-04-02T08:00:16.866Z,98223.89
2024-04-02T08:01:19.181Z,98224.70
2024-04-02T08:02:21.713Z,98214.88
2024-04-02T08:03:24.001Z,98221.70
2024-04-02T08:04:26.612Z,98219.97
2024-04-02T08:05:28.768Z,98216.52
2024-04-02T08:06:30.992Z,98205.23
2024-04-02T08:07:33.204Z,98200.30
2024-04-02T08:08:35.237Z,98199.23
2024-04-02T08:09:37.412Z,98195.53
2024-04-02T08:10:39.968Z,98191.53
2024-04-02T08:11:45.171Z,98193.45
2024-04-02T08:12:47.323Z,98185.08
2024-04-02T08:13:51.241Z,98186.89
2024-04-02T08:14:53.932Z,98180.75
2024-04-02T08:15:56.154Z,98178.42
2024-04-02T08:16:59.812Z,98184.38
2024-04-02T08:18:02.389Z,98179.45
2024-04-02T08:19:04.759Z,98177.16
2024-04-02T08:20:07.798Z,98169.78
2024-04-02T08:21:09.838Z,98165.38
2024-04-02T08:22:13.882Z,98160.06
2024-04-02T08:23:16.087Z,98160.11
2024-04-02T08:24:18.349Z,98157.47
2024-04-02T08:25:22.410Z,98158.33
2024-04-02T08:26:25.222Z,98151.61
2024-04-02T08:27:28.763Z,98158.20
2024-04-02T08:28:32.930Z,98165.75
2024-04-02T08:29:36.354Z,98154.58
2024-04-02T08:30:39.005Z,98162.48
2024-04-02T08:31:41.277Z,98148.81
2024-04-02T08:32:43.517Z,98155.09
2024-04-02T08:33:46.063Z,98139.63
2024-04-02T08:34:48.428Z,98146.68
2024-04-02T08:35:51.918Z,98136.63
2024-04-02T08:36:54.365Z,98129.91
2024-04-02T08:37:57.130Z,98138.78
2024-04-02T08:38:59.608Z,98133.22
2024-04-02T08:40:04.212Z,98133.22
2024-04-02T08:41:06.824Z,98131.59
2024-04-02T08:42:17.529Z,98125.65
2024-04-02T08:43:15.344Z,98122.34
2024-04-02T08:44:18.074Z,98136.19
2024-04-02T08:45:20.554Z,98124.33
2024-04-02T08:46:26.811Z,98130.24
2024-04-02T08:47:31.155Z,98133.22
2024-04-02T08:48:33.984Z,98129.27
2024-04-02T08:49:37.179Z,98124.97
2024-04-02T08:50:39.830Z,98125.34
2024-04-02T08:51:42.407Z,98116.77
2024-04-02T08:52:44.566Z,98115.31
2024-04-02T08:53:47.153Z,98114.66
2024-04-02T08:54:49.492Z,98114.83
2024-04-02T08:55:54.328Z,98111.19
2024-04-02T08:56:58.115Z,98104.13
2024-04-02T08:58:04.290Z,98104.78
2024-04-02T08:59:06.814Z,98109.40
2024-04-02T09:00:11.872Z,98105.13
2024-04-02T09:01:15.551Z,98105.28
2024-04-02T09:02:19.226Z,98102.32
2024-04-02T09:03:22.687Z,98110.53
2024-04-02T09:04:25.968Z,98110.22
2024-04-02T09:05:30.092Z,98107.59
2024-04-02T09:06:32.438Z,98100.67
2024-04-02T09:07:35.016Z,98106.44
2024-04-02T09:08:45.349Z,98109.74
2024-04-02T09:09:48.442Z,98095.59
2024-04-02T09:10:51.048Z,98099.70
2024-04-02T09:11:54.322Z,98089.16
2024-04-02T09:12:56.735Z,98092.16
2024-04-02T09:14:05.745Z,98093.47
2024-04-02T09:15:08.194Z,98096.77
2024-04-02T09:16:11.190Z,98091.50
2024-04-02T09:17:13.359Z,98082.61
2024-04-02T09:18:15.966Z,98085.73
2024-04-02T09:19:18.531Z,98095.29
2024-04-02T09:20:22.830Z,98089.20
2024-04-02T09:21:27.456Z,98083.92
2024-04-02T09:22:30.519Z,98085.25
2024-04-02T09:23:32.912Z,98074.54
2024-04-02T09:24:35.171Z,98074.54
2024-04-02T09:25:39.980Z,98071.41
2024-04-02T09:26:42.478Z,98076.33
2024-04-02T09:27:45.139Z,98076.33
2024-04-02T09:28:48.690Z,98070.21
2024-04-02T09:29:53.780Z,98067.92
2024-04-02T09:30:56.173Z,98067.92
2024-04-02T09:31:59.611Z,98065.09
2024-04-02T09:33:04.057Z,98050.87
2024-04-02T09:34:09.527Z,98051.71
2024-04-02T09:35:18.023Z,98050.05
2024-04-02T09:36:40.836Z,98044.72
2024-04-02T09:37:46.776Z,98048.52
2024-04-02T09:38:51.014Z,98043.22
2024-04-02T09:39:55.185Z,98041.87
2024-04-02T09:40:59.617Z,98047.51
2024-04-02T09:42:04.027Z,98047.99
2024-04-02T09:43:09.484Z,98035.42
2024-04-02T09:44:14.450Z,98033.11
2024-04-02T09:45:18.880Z,98025.59
2024-04-02T09:46:24.753Z,98016.69
2024-04-02T09:47:28.821Z,98017.02
2024-04-02T09:48:35.126Z,98010.23
2024-04-02T09:49:38.513Z,98003.63
2024-04-02T09:50:43.601Z,98002.41
2024-04-02T09:51:47.037Z,98004.05
2024-04-02T09:52:50.712Z,98001.66
2024-04-02T09:53:57.555Z,97994.30
2024-04-02T09:55:01.780Z,97988.67
2024-04-02T09:56:06.279Z,97986.49
2024-04-02T09:57:11.662Z,97982.73
2024-04-02T09:58:16.346Z,97982.67
2024-04-02T09:59:19.277Z,97983.36
2024-04-02T10:00:21.848Z,97987.09
2024-04-02T10:01:31.388Z,97980.98
2024-04-02T10:02:34.463Z,97982.64
2024-04-02T10:03:39.635Z,97981.61
2024-04-02T10:04:42.169Z,97985.91
2024-04-02T10:05:45.854Z,97981.73
2024-04-02T10:06:58.435Z,97965.34
2024-04-02T10:07:52.578Z,97964.23
2024-04-02T10:09:00.279Z,97958.59
2024-04-02T10:10:06.778Z,97966.34
2024-04-02T10:11:10.673Z,97947.84
2024-04-02T10:12:13.347Z,97953.47
2024-04-02T10:13:15.674Z,97948.48
2024-04-02T10:14:20.225Z,97946.12
2024-04-02T10:15:24.018Z,97947.03
2024-04-02T10:16:34.863Z,97945.50
2024-04-02T10:17:37.835Z,97945.50
2024-04-02T10:18:45.989Z,97941.94
2024-04-02T10:19:49.553Z,97957.07
2024-04-02T10:20:59.196Z,97943.84
2024-04-02T10:22:01.607Z,97926.14
2024-04-02T10:23:05.117Z,97939.94
2024-04-02T10:24:12.186Z,97940.29
2024-04-02T10:25:15.075Z,97941.02
2024-04-02T10:26:18.377Z,97936.19
2024-04-02T10:27:23.555Z,97931.25
2024-04-02T10:28:27.031Z,97937.91
2024-04-02T10:29:32.142Z,97945.50
2024-04-02T10:30:34.629Z,97935.11
2024-04-02T10:31:42.765Z,97936.02
2024-04-02T10:32:45.344Z,97930.06
2024-04-02T10:33:52.754Z,97927.61
2024-04-02T10:34:54.988Z,97924.42
2024-04-02T10:35:58.962Z,97925.67
2024-04-02T10:37:04.069Z,97921.48
2024-04-02T10:38:07.923Z,97927.42
2024-04-02T10:39:11.653Z,97933.35
2024-04-02T10:40:16.694Z,97929.70
2024-04-02T10:41:18.872Z,97935.55
2024-04-02T10:42:21.213Z,97924.48
2024-04-02T10:43:23.592Z,97901.22
2024-04-02T10:44:26.141Z,97908.25
2024-04-02T10:45:29.165Z,97909.00
2024-04-02T10:46:32.230Z,97907.19
2024-04-02T10:47:36.582Z,97906.80
2024-04-02T10:48:40.645Z,97906.52
2024-04-02T10:49:48.398Z,97900.95
2024-04-02T10:50:53.713Z,97906.34
2024-04-02T10:52:05.640Z,97905.70
2024-04-02T10:53:08.085Z,97900.95
2024-04-02T10:54:10.682Z,97896.86
2024-04-02T10:55:12.988Z,97895.67
2024-04-02T10:56:16.459Z,97895.03
2024-04-02T10:57:18.939Z,97898.77
2024-04-02T10:58:21.288Z,97898.32
2024-04-02T10:59:23.650Z,97898.32
2024-04-02T11:00:27.094Z,97906.97
2024-04-02T11:01:30.387Z,97894.58
2024-04-02T11:02:33.402Z,97894.58
2024-04-02T11:03:36.623Z,97899.34
2024-04-02T11:04:40.339Z,97905.89
2024-04-02T11:05:43.194Z,97908.73
2024-04-02T11:06:46.020Z,97899.80
2024-04-02T11:07:48.604Z,97899.80
2024-04-02T11:08:51.172Z,97901.80
2024-04-02T11:09:54.216Z,97904.34
2024-04-02T11:10:57.084Z,97900.45
2024-04-02T11:11:59.345Z,97907.02
2024-04-02T11:13:02.982Z,97899.58
2024-04-02T11:14:10.144Z,97897.45
2024-04-02T11:15:13.400Z,97892.40
2024-04-02T11:16:18.070Z,97895.41
2024-04-02T11:17:21.921Z,97885.34
2024-04-02T11:18:27.673Z,97894.28
2024-04-02T11:19:29.983Z,97888.98
2024-04-02T11:20:32.875Z,97883.30
2024-04-02T11:21:37.341Z,97884.57
2024-04-02T11:22:59.582Z,97884.94
2024-04-02T11:24:20.685Z,97875.34
2024-04-02T11:25:29.890Z,97869.44
2024-04-02T11:26:30.644Z,97868.67
2024-04-02T11:27:33.143Z,97868.23
2024-04-02T11:28:35.474Z,97858.59
2024-04-02T11:29:37.687Z,97854.94
2024-04-02T11:30:41.440Z,97859.33
2024-04-02T11:31:43.910Z,97858.41
2024-04-02T11:32:47.531Z,97853.12
2024-04-02T11:33:50.028Z,97853.12
2024-04-02T11:34:57.837Z,97850.36
2024-04-02T11:36:02.029Z,97845.52
2024-04-02T11:37:04.527Z,97851.08
2024-04-02T11:38:06.627Z,97843.73
2024-04-02T11:39:10.762Z,97837.91
2024-04-02T11:40:19.408Z,97847.09
2024-04-02T11:41:22.021Z,97840.62
2024-04-02T11:42:25.933Z,97841.01
2024-04-02T11:43:28.344Z,97845.52
2024-04-02T11:44:31.309Z,97839.42
2024-04-02T11:45:35.358Z,97838.64
2024-04-02T11:46:37.694Z,97834.63
2024-04-02T11:47:40.005Z,97808.09
2024-04-02T11:48:42.255Z,97817.06
2024-04-02T11:49:45.123Z,97813.41
2024-04-02T11:50:47.694Z,97807.69
2024-04-02T11:51:50.067Z,97810.97
2024-04-02T11:52:52.509Z,97806.12
2024-04-02T11:53:55.685Z,97805.28
2024-04-02T11:54:58.946Z,97801.83
2024-04-02T11:56:01.561Z,97802.42
2024-04-02T11:57:23.417Z,97795.12
2024-04-02T11:58:44.485Z,97789.42
2024-04-02T12:00:06.809Z,97786.36
2024-04-02T12:01:14.918Z,97788.20
2024-04-02T12:02:19.088Z,97781.89
2024-04-02T12:03:21.783Z,97780.66
2024-04-02T12:04:24.190Z,97779.64
2024-04-02T12:05:26.814Z,97777.22
2024-04-02T12:06:29.490Z,97772.09
2024-04-02T12:07:32.230Z,97765.60
2024-04-02T12:08:34.356Z,97768.63
2024-04-02T12:09:36.880Z,97758.84
2024-04-02T12:10:39.807Z,97759.25
2024-04-02T12:11:41.987Z,97762.52
2024-04-02T12:12:44.362Z,97752.30
2024-04-02T12:13:48.539Z,97751.09
2024-04-02T12:14:51.821Z,97750.66
2024-04-02T12:15:55.978Z,97736.36
2024-04-02T12:16:58.269Z,97736.98
2024-04-02T12:18:02.223Z,97733.09
2024-04-02T12:19:04.584Z,97731.02
2024-04-02T12:20:08.945Z,97723.20
2024-04-02T12:21:11.281Z,97725.62
2024-04-02T12:22:13.335Z,97719.73
2024-04-02T12:23:15.796Z,97709.73
2024-04-02T12:24:18.320Z,97720.39