createdAt,value
2019-03-20T00:00:31.672Z,95598.81
2019-03-20T00:03:01.405Z,95601.52
2019-03-20T00:05:31.131Z,95603.80
2019-03-20T00:08:00.752Z,95602.91
2019-03-20T00:10:30.525Z,95610.75
2019-03-20T00:13:00.217Z,95604.93
2019-03-20T00:15:29.936Z,95606.50
2019-03-20T00:17:59.555Z,95607.92
2019-03-20T00:20:29.297Z,95603.77
2019-03-20T00:22:58.851Z,95603.27
2019-03-20T00:25:28.586Z,95608.93
2019-03-20T00:27:58.206Z,95607.87
2019-03-20T00:30:27.798Z,95611.53
2019-03-20T00:32:57.455Z,95614.03
2019-03-20T00:35:27.095Z,95615.70
2019-03-20T00:37:56.545Z,95617.48
2019-03-20T00:40:26.395Z,95618.05
2019-03-20T00:42:56.267Z,95617.48
2019-03-20T00:45:25.987Z,95619.09
2019-03-20T00:47:55.606Z,95621.70
2019-03-20T00:50:25.257Z,95627.63
2019-03-20T00:52:54.988Z,95628.66
2019-03-20T00:55:24.554Z,95625.41
2019-03-20T00:57:54.365Z,95623.44
2019-03-20T01:00:24.211Z,95623.57
2019-03-20T01:02:54.084Z,95626.47
2019-03-20T01:05:24.177Z,95615.27
2019-03-20T01:07:54.146Z,95621.34
2019-03-20T01:10:23.944Z,95616.44
2019-03-20T01:12:53.708Z,95614.39
2019-03-20T01:15:23.402Z,95610.43
2019-03-20T01:17:53.114Z,95615.14
2019-03-20T01:20:22.835Z,95615.73
2019-03-20T01:22:52.622Z,95616.13
2019-03-20T01:25:22.386Z,95615.73
2019-03-20T01:27:52.086Z,95615.44
2019-03-20T01:30:37.863Z,95613.68
2019-03-20T01:33:09.045Z,95612.36
2019-03-20T01:35:39.051Z,95618.15
2019-03-20T01:38:09.979Z,95619.39
2019-03-20T01:40:40.489Z,95624.08
2019-03-20T01:43:10.649Z,95622.95
2019-03-20T01:45:40.682Z,95630.41
2019-03-20T01:48:10.452Z,95625.31
2019-03-20T01:50:40.080Z,95630.52
2019-03-20T01:53:09.681Z,95633.11
2019-03-20T01:55:39.332Z,95633.34
2019-03-20T01:58:08.922Z,95636.55
2019-03-20T02:00:38.826Z,95634.59
2019-03-20T02:03:08.519Z,95634.95
2019-03-20T02:05:38.233Z,95642.15
2019-03-20T02:08:07.958Z,95645.23
2019-03-20T02:10:37.759Z,95645.05
2019-03-20T02:13:07.524Z,95645.72
2019-03-20T02:15:39.211Z,95648.16
2019-03-20T02:18:08.712Z,95650.75
2019-03-20T02:20:38.395Z,95654.00
2019-03-20T02:23:08.064Z,95657.39
2019-03-20T02:25:37.804Z,95654.31
2019-03-20T02:28:07.378Z,95652.16
2019-03-20T02:30:37.053Z,95652.71
2019-03-20T02:33:06.674Z,95654.00
2019-03-20T02:35:50.173Z,95658.55
2019-03-20T02:38:07.927Z,95654.42
2019-03-20T02:40:37.711Z,95652.78
2019-03-20T02:43:07.422Z,95663.57
2019-03-20T02:45:40.079Z,95661.12
2019-03-20T02:48:09.673Z,95655.09
2019-03-20T02:50:39.303Z,95659.52
2019-03-20T02:53:09.091Z,95659.52
2019-03-20T02:55:38.817Z,95661.55
2019-03-20T02:58:08.500Z,95667.89
2019-03-20T03:00:38.283Z,95665.31
2019-03-20T03:03:07.973Z,95665.31
2019-03-20T03:05:37.805Z,95655.80
2019-03-20T03:08:07.461Z,95655.80
2019-03-20T03:10:37.280Z,95674.09
2019-03-20T03:13:06.971Z,95662.89
2019-03-20T03:15:36.677Z,95662.89
2019-03-20T03:18:06.576Z,95674.37
2019-03-20T03:20:36.194Z,95673.80
2019-03-20T03:23:05.786Z,95683.52
2019-03-20T03:25:35.440Z,95677.06
2019-03-20T03:28:05.229Z,95676.27
2019-03-20T03:30:34.742Z,95686.25
2019-03-20T03:33:04.535Z,95685.94
2019-03-20T03:35:34.102Z,95689.38
2019-03-20T03:38:03.758Z,95689.38
2019-03-20T03:40:33.392Z,95692.15
2019-03-20T03:43:03.057Z,95692.15
2019-03-20T03:45:32.638Z,95693.08
2019-03-20T03:48:02.338Z,95696.61
2019-03-20T03:50:32.092Z,95696.61
2019-03-20T03:53:01.856Z,95709.61
2019-03-20T03:55:31.455Z,95701.06
2019-03-20T03:58:01.271Z,95713.55
2019-03-20T04:00:30.927Z,95723.41
2019-03-20T04:03:00.796Z,95723.41
2019-03-20T04:05:30.381Z,95719.19
2019-03-20T04:07:59.883Z,95722.23
2019-03-20T04:10:29.616Z,95714.67
2019-03-20T04:12:59.279Z,95714.67
2019-03-20T04:15:28.978Z,95727.47
2019-03-20T04:17:58.674Z,95729.69
2019-03-20T04:20:28.367Z,95728.69
2019-03-20T04:22:58.139Z,95728.69
2019-03-20T04:25:27.643Z,95731.27
2019-03-20T04:27:59.444Z,95734.05
2019-03-20T04:30:29.021Z,95736.55
2019-03-20T04:32:58.853Z,95735.91
2019-03-20T04:35:29.231Z,95737.67
2019-03-20T04:38:00.034Z,95733.88
2019-03-20T04:40:29.579Z,95760.34
2019-03-20T04:42:59.297Z,95748.48
2019-03-20T04:45:28.964Z,95735.58
2019-03-20T04:47:58.580Z,95752.89
2019-03-20T04:50:28.369Z,95754.61
2019-03-20T04:52:58.035Z,95765.33
2019-03-20T04:55:29.757Z,95765.33
2019-03-20T04:57:59.286Z,95765.33
2019-03-20T05:00:29.012Z,95759.44
2019-03-20T05:03:00.915Z,95772.22
2019-03-20T05:05:29.982Z,95781.27
2019-03-20T05:07:59.669Z,95783.63
2019-03-20T05:10:29.251Z,95793.47
2019-03-20T05:12:59.032Z,95793.47
2019-03-20T05:15:28.802Z,95797.98
2019-03-20T05:17:58.382Z,95803.09
2019-03-20T05:20:27.995Z,95800.94
2019-03-20T05:22:57.678Z,95813.31
2019-03-20T05:25:27.259Z,95817.13
2019-03-20T05:27:56.990Z,95817.13
2019-03-20T05:30:26.748Z,95819.77
2019-03-20T05:32:56.537Z,95819.77
2019-03-20T05:35:26.138Z,95822.84
2019-03-20T05:37:55.799Z,95826.44
2019-03-20T05:40:25.297Z,95810.62
2019-03-20T05:42:54.870Z,95839.59
2019-03-20T05:45:24.808Z,95838.69
2019-03-20T05:47:54.469Z,95838.78
2019-03-20T05:50:24.122Z,95845.54
2019-03-20T05:52:53.901Z,95850.02
2019-03-20T05:55:23.527Z,95851.41
2019-03-20T05:57:53.197Z,95848.28
2019-03-20T06:00:22.948Z,95855.86
2019-03-20T06:02:52.544Z,95856.63
2019-03-20T06:05:22.240Z,95859.66
2019-03-20T06:07:52.037Z,95860.08
2019-03-20T06:10:21.684Z,95854.28
2019-03-20T06:12:51.349Z,95858.65
2019-03-20T06:15:20.982Z,95866.95
2019-03-20T06:17:50.546Z,95856.78
2019-03-20T06:20:20.294Z,95861.66
2019-03-20T06:22:49.937Z,95867.11
2019-03-20T06:25:21.298Z,95871.77
2019-03-20T06:27:52.919Z,95865.98
2019-03-20T06:30:22.567Z,95868.27
2019-03-20T06:32:52.030Z,95874.84
2019-03-20T06:35:21.717Z,95871.92
2019-03-20T06:37:51.348Z,95873.77
2019-03-20T06:40:20.971Z,95877.18
2019-03-20T06:42:50.624Z,95880.95
2019-03-20T06:45:20.568Z,95877.05
2019-03-20T06:47:50.243Z,95876.54
2019-03-20T06:50:19.990Z,95873.02
2019-03-20T06:52:49.743Z,95872.27
2019-03-20T06:55:19.478Z,95883.67
2019-03-20T06:57:49.146Z,95875.21
2019-03-20T07:00:59.155Z,95879.95
2019-03-20T07:04:05.196Z,95878.34
2019-03-20T07:06:42.314Z,95882.34
2019-03-20T07:09:22.462Z,95877.39
2019-03-20T07:11:52.094Z,95884.33
2019-03-20T07:14:21.720Z,95882.35
2019-03-20T07:16:51.565Z,95886.34
2019-03-20T07:19:21.026Z,95892.56
2019-03-20T07:21:50.692Z,95891.05
2019-03-20T07:24:20.421Z,95895.19
2019-03-20T07:26:50.104Z,95891.45
2019-03-20T07:29:19.641Z,95890.58
2019-03-20T07:31:49.294Z,95889.28
2019-03-20T07:34:18.887Z,95896.04
2019-03-20T07:36:48.691Z,95889.23
2019-03-20T07:39:18.329Z,95888.82
2019-03-20T07:41:47.937Z,95892.38
2019-03-20T07:44:17.684Z,95887.83
2019-03-20T07:46:47.422Z,95890.95
2019-03-20T07:49:17.145Z,95889.66
2019-03-20T07:51:46.753Z,95887.05
2019-03-20T07:54:16.432Z,95893.74
2019-03-20T07:56:47.294Z,95888.53
2019-03-20T07:59:16.973Z,95897.83
2019-03-20T08:01:46.591Z,95892.41
2019-03-20T08:04:16.225Z,95890.05
2019-03-20T08:06:45.987Z,95890.86
2019-03-20T08:09:15.663Z,95890.93
2019-03-20T08:11:45.398Z,95887.59
2019-03-20T08:14:15.075Z,95888.46
2019-03-20T08:16:44.740Z,95889.57
2019-03-20T08:19:14.379Z,95890.82
2019-03-20T08:21:44.039Z,95884.84
2019-03-20T08:24:13.679Z,95884.77
2019-03-20T08:26:43.420Z,95886.72
2019-03-20T08:29:13.084Z,95887.16
2019-03-20T08:31:42.957Z,95891.43
2019-03-20T08:34:12.568Z,95893.13
2019-03-20T08:36:42.292Z,95893.72
2019-03-20T08:39:11.982Z,95895.28
2019-03-20T08:41:41.812Z,95885.66
2019-03-20T08:44:11.430Z,95892.54
2019-03-20T08:46:41.203Z,95885.77
2019-03-20T08:49:10.882Z,95887.45
2019-03-20T08:51:40.558Z,95879.55
2019-03-20T08:54:10.234Z,95881.05
2019-03-20T08:56:39.767Z,95880.67
2019-03-20T08:59:09.534Z,95879.41
2019-03-20T09:01:39.123Z,95872.71
2019-03-20T09:04:08.783Z,95876.03
2019-03-20T09:06:38.402Z,95880.47
2019-03-20T09:09:09.430Z,95878.81
2019-03-20T09:11:39.158Z,95877.59
2019-03-20T09:14:08.992Z,95878.47
2019-03-20T09:16:38.601Z,95870.56
2019-03-20T09:19:08.249Z,95872.95
2019-03-20T09:21:38.101Z,95871.89
2019-03-20T09:24:07.825Z,95882.28
2019-03-20T09:26:37.402Z,95871.66
2019-03-20T09:29:17.982Z,95868.89
2019-03-20T09:31:38.553Z,95861.52
2019-03-20T09:34:08.069Z,95863.96
2019-03-20T09:36:43.007Z,95868.05
2019-03-20T09:39:09.635Z,95869.47
2019-03-20T09:41:39.194Z,95870.86
2019-03-20T09:44:09.003Z,95871.86
2019-03-20T09:46:38.850Z,95855.53
2019-03-20T09:49:08.550Z,95863.86
2019-03-20T09:51:38.074Z,95861.27
2019-03-20T09:54:07.686Z,95866.12
2019-03-20T09:56:37.431Z,95856.73
2019-03-20T09:59:07.169Z,95855.53
2019-03-20T10:01:36.786Z,95850.66
2019-03-20T10:04:06.632Z,95853.11
2019-03-20T10:06:37.911Z,95852.30
2019-03-20T10:09:09.150Z,95848.82
2019-03-20T10:11:38.931Z,95846.43
2019-03-20T10:14:08.576Z,95856.05
2019-03-20T10:16:38.348Z,95847.19
2019-03-20T10:19:07.996Z,95847.13
2019-03-20T10:21:37.655Z,95844.49
2019-03-20T10:24:07.280Z,95843.47
2019-03-20T10:26:36.945Z,95843.25
2019-03-20T10:29:06.530Z,95843.45
2019-03-20T10:31:36.205Z,95842.73
2019-03-20T10:34:05.979Z,95848.72
2019-03-20T10:36:35.659Z,95838.55
2019-03-20T10:39:07.285Z,95833.88
2019-03-20T10:41:36.960Z,95836.18
2019-03-20T10:44:06.764Z,95830.57
2019-03-20T10:46:36.429Z,95828.98
2019-03-20T10:49:06.205Z,95825.52
2019-03-20T10:51:35.808Z,95823.54
2019-03-20T10:54:05.858Z,95820.22
2019-03-20T10:56:35.627Z,95816.22
2019-03-20T10:59:05.216Z,95813.22
2019-03-20T11:01:42.590Z,95809.23
2019-03-20T11:04:06.284Z,95809.66
2019-03-20T11:06:36.051Z,95807.63
2019-03-20T11:09:17.789Z,95806.14
2019-03-20T11:11:39.793Z,95804.38
2019-03-20T11:14:09.297Z,95809.11
2019-03-20T11:16:39.176Z,95802.03
2019-03-20T11:19:08.629Z,95801.44
2019-03-20T11:21:38.148Z,95804.47
2019-03-20T11:24:07.685Z,95791.61
2019-03-20T11:26:37.217Z,95791.89
2019-03-20T11:29:06.888Z,95789.52
2019-03-20T11:31:36.653Z,95792.22
2019-03-20T11:34:06.462Z,95790.30
2019-03-20T11:36:36.204Z,95788.33
2019-03-20T11:39:09.587Z,95783.69
2019-03-20T11:41:39.293Z,95785.84
2019-03-20T11:44:09.143Z,95782.04
2019-03-20T11:46:38.947Z,95784.59
2019-03-20T11:49:08.575Z,95783.14
2019-03-20T11:51:38.158Z,95779.18
2019-03-20T11:54:07.935Z,95767.81
2019-03-20T11:56:37.621Z,95770.66
2019-03-20T11:59:07.340Z,95760.91
2019-03-20T12:01:37.046Z,95767.27
2019-03-20T12:04:06.926Z,95761.41
2019-03-20T12:06:36.630Z,95765.92
2019-03-20T12:09:09.440Z,95763.58
2019-03-20T12:11:45.755Z,95766.48
2019-03-20T12:14:10.559Z,95764.11
2019-03-20T12:16:40.182Z,95761.81
2019-03-20T12:19:10.033Z,95764.70
2019-03-20T12:21:39.629Z,95756.88
2019-03-20T12:24:09.331Z,95758.23
2019-03-20T12:26:39.090Z,95756.37
2019-03-20T12:29:08.760Z,95755.04
2019-03-20T12:31:38.512Z,95744.25
2019-03-20T12:34:08.277Z,95759.83
2019-03-20T12:36:38.003Z,95758.47
2019-03-20T12:39:09.759Z,95753.42
2019-03-20T12:41:39.457Z,95751.25
2019-03-20T12:44:09.191Z,95752.86
2019-03-20T12:46:41.600Z,95749.41
2019-03-20T12:49:10.265Z,95754.95
2019-03-20T12:51:40.172Z,95758.01
2019-03-20T12:54:09.785Z,95749.56
2019-03-20T12:56:39.290Z,95752.95
2019-03-20T12:59:08.903Z,95752.95
2019-03-20T13:01:38.545Z,95748.00
2019-03-20T13:04:08.161Z,95750.48
2019-03-20T13:06:37.871Z,95750.11
2019-03-20T13:09:09.246Z,95755.68
2019-03-20T13:11:38.997Z,95752.77
2019-03-20T13:14:08.601Z,95753.00
2019-03-20T13:16:38.325Z,95749.44
2019-03-20T13:19:08.063Z,95755.14
2019-03-20T13:21:37.642Z,95758.25
2019-03-20T13:24:07.334Z,95761.43
2019-03-20T13:26:37.964Z,95746.95
2019-03-20T13:29:07.702Z,95752.68
2019-03-20T13:31:37.359Z,95760.61
2019-03-20T13:34:07.210Z,95758.88
2019-03-20T13:36:36.967Z,95763.20
2019-03-20T13:39:08.198Z,95764.20
2019-03-20T13:41:37.713Z,95763.77
2019-03-20T13:44:07.417Z,95761.69
2019-03-20T13:46:36.999Z,95756.42
2019-03-20T13:49:06.585Z,95763.49
2019-03-20T13:51:36.331Z,95769.87
2019-03-20T13:54:06.090Z,95764.00
2019-03-20T13:56:35.870Z,95764.84
2019-03-20T13:59:05.504Z,95758.59
2019-03-20T14:01:35.118Z,95760.82
2019-03-20T14:04:04.906Z,95756.28
2019-03-20T14:06:34.550Z,95758.11
2019-03-20T14:09:06.342Z,95760.90
2019-03-20T14:11:35.903Z,95760.08
2019-03-20T14:14:05.601Z,95771.28
2019-03-20T14:16:35.268Z,95767.20
2019-03-20T14:19:04.817Z,95768.98
2019-03-20T14:21:34.306Z,95767.14
2019-03-20T14:24:04.160Z,95766.39
2019-03-20T14:26:33.780Z,95766.20
2019-03-20T14:29:03.380Z,95771.94
2019-03-20T14:31:33.096Z,95770.94
2019-03-20T14:34:02.835Z,95765.38
2019-03-20T14:36:32.568Z,95769.81
2019-03-20T14:39:02.141Z,95771.15
2019-03-20T14:41:31.772Z,95774.42
2019-03-20T14:44:01.433Z,95774.53
2019-03-20T14:46:31.125Z,95785.30
2019-03-20T14:49:01.059Z,95787.20
2019-03-20T14:52:43.245Z,95789.80
2019-03-20T14:55:13.303Z,95797.59
2019-03-20T14:57:43.046Z,95798.28
2019-03-20T15:00:18.639Z,95797.46
2019-03-20T15:02:48.640Z,95802.99
2019-03-20T15:05:18.329Z,95800.33
2019-03-20T15:07:48.094Z,95806.41
2019-03-20T15:10:18.815Z,95808.71
2019-03-20T15:12:48.537Z,95808.97
2019-03-20T15:15:36.241Z,95812.05
2019-03-20T15:18:06.053Z,95814.57
2019-03-20T15:20:35.847Z,95813.61
2019-03-20T15:23:06.064Z,95813.36
2019-03-20T15:25:35.914Z,95817.34
2019-03-20T15:28:05.664Z,95820.89
2019-03-20T15:30:35.505Z,95823.03
2019-03-20T15:33:05.345Z,95825.78
2019-03-20T15:35:35.117Z,95833.95
2019-03-20T15:38:05.073Z,95837.38
2019-03-20T15:40:34.872Z,95847.63
2019-03-20T15:43:04.862Z,95849.00
2019-03-20T15:45:34.542Z,95850.62
2019-03-20T15:48:04.485Z,95851.07
2019-03-20T15:50:34.226Z,95859.63
2019-03-20T15:53:04.135Z,95864.63
2019-03-20T15:55:33.856Z,95864.60
2019-03-20T15:58:03.578Z,95869.51
2019-03-20T16:00:33.144Z,95879.84
2019-03-20T16:03:05.619Z,95877.91
2019-03-20T16:05:35.485Z,95879.95
2019-03-20T16:08:05.151Z,95888.56
2019-03-20T16:10:35.206Z,95894.73
2019-03-20T16:13:05.214Z,95899.78
2019-03-20T16:15:35.131Z,95913.05
2019-03-20T16:18:04.835Z,95911.59
2019-03-20T16:20:34.610Z,95918.23
2019-03-20T16:23:04.563Z,95920.91
2019-03-20T16:25:34.161Z,95919.02
2019-03-20T16:28:03.782Z,95931.60
2019-03-20T16:30:33.761Z,95934.68
2019-03-20T16:33:03.464Z,95934.81
2019-03-20T16:35:33.073Z,95943.62
2019-03-20T16:38:02.741Z,95950.95
2019-03-20T16:40:32.428Z,95953.34
2019-03-20T16:43:02.200Z,95954.17
2019-03-20T16:45:32.166Z,95951.98
2019-03-20T16:48:02.124Z,95965.11
2019-03-20T16:50:31.975Z,95967.19
2019-03-20T16:53:01.662Z,95971.97
2019-03-20T16:55:31.351Z,95977.31
2019-03-20T16:58:01.278Z,95984.07
2019-03-20T17:00:31.342Z,95989.30
2019-03-20T17:03:01.571Z,95990.31
2019-03-20T17:05:31.647Z,95994.12
2019-03-20T17:08:01.612Z,96002.39
2019-03-20T17:10:33.374Z,96002.30
2019-03-20T17:13:03.174Z,96009.25
2019-03-20T17:15:32.701Z,96018.98
2019-03-20T17:18:02.461Z,96027.98
2019-03-20T17:20:32.173Z,96031.30
2019-03-20T17:23:01.883Z,96041.92
2019-03-20T17:25:31.886Z,96048.14
2019-03-20T17:28:01.805Z,96054.02
2019-03-20T17:30:33.416Z,96059.14
2019-03-20T17:33:03.085Z,96059.89
2019-03-20T17:35:32.654Z,96061.62
2019-03-20T17:38:02.589Z,96068.59
2019-03-20T17:40:32.433Z,96069.81
2019-03-20T17:43:02.479Z,96074.59
2019-03-20T17:45:32.519Z,96079.39
2019-03-20T17:48:02.256Z,96085.82
2019-03-20T17:50:32.158Z,96086.83
2019-03-20T17:53:02.339Z,96088.61
2019-03-20T17:55:32.140Z,96081.50
2019-03-20T17:58:01.890Z,96087.14
2019-03-20T18:00:35.177Z,96091.05
2019-03-20T18:03:06.003Z,96088.51
2019-03-20T18:05:35.933Z,96094.52
2019-03-20T18:08:05.986Z,96096.94
2019-03-20T18:10:35.687Z,96112.38
2019-03-20T18:13:05.719Z,96106.26
2019-03-20T18:15:35.768Z,96119.11
2019-03-20T18:18:06.143Z,96127.45
2019-03-20T18:20:35.744Z,96123.73
2019-03-20T18:23:06.374Z,96133.05
2019-03-20T18:25:36.046Z,96137.66
2019-03-20T18:28:05.970Z,96139.69
2019-03-20T18:30:35.916Z,96138.47
2019-03-20T18:33:07.015Z,96143.29
2019-03-20T18:35:37.845Z,96145.89
2019-03-20T18:38:08.150Z,96154.21
2019-03-20T18:40:37.972Z,96158.81
2019-03-20T18:43:07.619Z,96155.10
2019-03-20T18:45:37.395Z,96160.62
2019-03-20T18:48:07.359Z,96164.64
2019-03-20T18:50:37.165Z,96165.03
2019-03-20T18:53:06.796Z,96165.64
2019-03-20T18:55:36.418Z,96167.75
2019-03-20T18:58:08.114Z,96169.85
2019-03-20T19:00:37.851Z,96177.25
2019-03-20T19:03:07.371Z,96176.45
2019-03-20T19:06:00.103Z,96179.66
2019-03-20T19:08:29.870Z,96179.25
2019-03-20T19:10:59.777Z,96181.63
2019-03-20T19:13:29.624Z,96180.50
2019-03-20T19:15:59.519Z,96184.52
2019-03-20T19:18:29.244Z,96189.44
2019-03-20T19:20:58.943Z,96192.03
2019-03-20T19:23:28.598Z,96199.86
2019-03-20T19:25:58.308Z,96197.56
2019-03-20T19:28:27.892Z,96196.45
2019-03-20T19:30:57.558Z,96197.18
2019-03-20T19:33:27.454Z,96200.48
2019-03-20T19:35:57.267Z,96206.11
2019-03-20T19:38:34.797Z,96205.91
2019-03-20T19:40:58.351Z,96206.52
2019-03-20T19:43:28.073Z,96209.12
2019-03-20T19:45:57.775Z,96213.30
2019-03-20T19:48:29.486Z,96214.42
2019-03-20T19:50:59.006Z,96212.92
2019-03-20T19:53:28.725Z,96210.59
2019-03-20T19:55:58.337Z,96212.79
2019-03-20T19:58:27.966Z,96209.83
2019-03-20T20:00:57.753Z,96210.57
2019-03-20T20:03:27.441Z,96214.34
2019-03-20T20:05:57.042Z,96220.59
2019-03-20T20:08:26.709Z,96218.70
2019-03-20T20:10:56.438Z,96217.94
2019-03-20T20:13:26.040Z,96221.72
2019-03-20T20:15:55.570Z,96216.00
2019-03-20T20:18:25.345Z,96223.19
2019-03-20T20:20:55.211Z,96219.88
2019-03-20T20:23:24.736Z,96225.52
2019-03-20T20:25:54.468Z,96223.83
2019-03-20T20:28:24.080Z,96229.59
2019-03-20T20:30:53.849Z,96228.36
2019-03-20T20:33:23.538Z,96235.45
2019-03-20T20:35:53.212Z,96230.27
2019-03-20T20:38:22.988Z,96232.47
2019-03-20T20:40:52.709Z,96236.70
2019-03-20T20:43:22.241Z,96237.16
2019-03-20T20:45:51.851Z,96236.16
2019-03-20T20:48:21.719Z,96239.66
2019-03-20T20:50:51.506Z,96237.83
2019-03-20T20:53:21.147Z,96240.87
2019-03-20T20:55:50.772Z,96240.66
2019-03-20T20:58:20.348Z,96243.16
2019-03-20T21:00:50.097Z,96243.25
2019-03-20T21:03:19.734Z,96239.12
2019-03-20T21:05:49.540Z,96240.59
2019-03-20T21:08:19.174Z,96243.16
2019-03-20T21:10:48.931Z,96238.77
2019-03-20T21:13:18.620Z,96243.65
2019-03-20T21:15:50.463Z,96251.94
2019-03-20T21:19:16.024Z,96252.48
2019-03-20T21:22:25.833Z,96253.65
2019-03-20T21:24:56.026Z,96254.58
2019-03-20T21:28:03.823Z,96254.09
2019-03-20T21:31:01.419Z,96250.06
2019-03-20T21:34:04.364Z,96260.91
2019-03-20T21:37:18.209Z,96255.23
2019-03-20T21:39:48.485Z,96262.02
2019-03-20T21:43:06.907Z,96265.63
2019-03-20T21:46:02.626Z,96264.31
2019-03-20T21:48:32.806Z,96266.02
2019-03-20T21:51:12.523Z,96269.42
2019-03-20T21:54:22.947Z,96269.42
2019-03-20T21:57:52.272Z,96268.61
2019-03-20T22:00:57.694Z,96270.09
2019-03-20T22:03:27.829Z,96266.55
2019-03-20T22:06:34.094Z,96269.78
2019-03-20T22:09:50.918Z,96268.80
2019-03-20T22:12:44.682Z,96267.45
2019-03-20T22:15:51.055Z,96267.67
2019-03-20T22:19:12.248Z,96265.16
2019-03-20T22:22:06.436Z,96267.09
2019-03-20T22:25:27.219Z,96268.98
2019-03-20T22:28:34.662Z,96269.50
2019-03-20T22:31:04.811Z,96277.21
2019-03-20T22:34:10.306Z,96273.26
2019-03-20T22:36:42.482Z,96276.17
2019-03-20T22:39:49.925Z,96270.80
2019-03-20T22:42:40.070Z,96274.83
2019-03-20T22:45:36.214Z,96270.17
2019-03-20T22:48:31.937Z,96275.73
2019-03-20T22:51:46.865Z,96276.72
2019-03-20T22:54:55.818Z,96278.23
2019-03-20T22:58:02.734Z,96285.27
2019-03-20T23:00:33.502Z,96282.15
2019-03-20T23:03:08.701Z,96291.61
2019-03-20T23:05:38.931Z,96291.06
2019-03-20T23:08:13.781Z,96289.58
2019-03-20T23:10:44.138Z,96292.59
2019-03-20T23:13:18.952Z,96297.20
2019-03-20T23:15:46.079Z,96291.87
2019-03-20T23:18:16.278Z,96287.11
2019-03-20T23:20:46.549Z,96294.91
2019-03-20T23:23:16.647Z,96288.85
2019-03-20T23:25:46.837Z,96287.97
2019-03-20T23:28:16.913Z,96287.38
2019-03-20T23:30:47.210Z,96291.06
2019-03-20T23:33:17.191Z,96288.73
2019-03-20T23:35:47.515Z,96299.48
2019-03-20T23:38:17.666Z,96293.89
2019-03-20T23:40:47.915Z,96290.66
2019-03-20T23:43:18.109Z,96289.68
2019-03-20T23:45:48.496Z,96298.05
2019-03-20T23:48:34.880Z,96298.33
2019-03-20T23:51:08.889Z,96295.80
2019-03-20T23:53:40.718Z,96297.73
2019-03-20T23:56:10.824Z,96298.64
2019-03-20T23:58:40.868Z,96301.73
