createdAt,value
2022-12-15T00:01:54.125Z,58.06
2022-12-15T00:04:14.609Z,58.03
2022-12-15T00:06:34.923Z,58.23
2022-12-15T00:08:55.615Z,58.05
2022-12-15T00:11:19.255Z,58.30
2022-12-15T00:13:39.465Z,58.31
2022-12-15T00:15:59.698Z,58.10
2022-12-15T00:18:35.189Z,58.48
2022-12-15T00:20:55.582Z,58.01
2022-12-15T00:23:15.741Z,57.75
2022-12-15T00:25:36.050Z,58.10
2022-12-15T00:27:56.575Z,58.01
2022-12-15T00:30:16.832Z,57.90
2022-12-15T00:32:37.115Z,57.79
2022-12-15T00:34:57.425Z,57.67
2022-12-15T00:37:17.882Z,57.98
2022-12-15T00:39:19.793Z,57.65
2022-12-15T00:41:21.588Z,57.71
2022-12-15T00:43:23.248Z,57.75
2022-12-15T00:45:44.824Z,58.21
2022-12-15T00:47:46.474Z,58.11
2022-12-15T00:50:06.602Z,58.03
2022-12-15T00:52:26.930Z,57.98
2022-12-15T00:54:47.131Z,57.82
2022-12-15T00:57:07.609Z,57.89
2022-12-15T00:59:28.426Z,57.99
2022-12-15T01:01:49.832Z,58.24
2022-12-15T01:04:10.498Z,58.28
2022-12-15T01:06:35.372Z,57.92
2022-12-15T01:08:57.719Z,57.77
2022-12-15T01:11:19.670Z,58.13
2022-12-15T01:13:39.942Z,58.05
2022-12-15T01:16:00.492Z,58.17
2022-12-15T01:18:23.022Z,58.16
2022-12-15T01:20:24.645Z,57.92
2022-12-15T01:22:26.300Z,57.95
2022-12-15T01:24:27.949Z,57.57
2022-12-15T01:26:29.598Z,57.75
2022-12-15T01:28:31.353Z,57.44
2022-12-15T01:30:33.172Z,57.61
2022-12-15T01:32:35.086Z,57.72
2022-12-15T01:34:36.763Z,57.56
2022-12-15T01:36:38.438Z,57.42
2022-12-15T01:38:40.178Z,57.37
2022-12-15T01:40:51.917Z,57.58
2022-12-15T01:42:53.657Z,57.74
2022-12-15T01:45:23.989Z,57.69
2022-12-15T01:47:27.944Z,57.70
2022-12-15T01:49:31.743Z,57.54
2022-12-15T01:51:37.805Z,57.82
2022-12-15T01:53:50.135Z,58.09
2022-12-15T01:55:52.354Z,58.22
2022-12-15T01:58:00.696Z,58.22
2022-12-15T02:00:06.691Z,58.14
2022-12-15T02:02:08.496Z,58.35
2022-12-15T02:04:10.788Z,57.67
2022-12-15T02:06:13.783Z,57.96
2022-12-15T02:08:15.593Z,57.87
2022-12-15T02:10:17.492Z,58.27
2022-12-15T02:12:37.066Z,58.24
2022-12-15T02:14:59.005Z,57.64
2022-12-15T02:17:45.547Z,57.47
2022-12-15T02:20:05.195Z,57.24
2022-12-15T02:22:21.945Z,57.34
2022-12-15T02:24:45.313Z,57.53
2022-12-15T02:26:51.406Z,57.25
2022-12-15T02:29:10.577Z,57.42
2022-12-15T02:31:50.000Z,57.35
2022-12-15T02:34:00.492Z,57.36
2022-12-15T02:36:15.812Z,57.79
2022-12-15T02:38:30.681Z,57.70
2022-12-15T02:40:32.382Z,57.59
2022-12-15T02:42:39.079Z,57.46
2022-12-15T02:44:59.621Z,57.59
2022-12-15T02:47:07.196Z,57.72
2022-12-15T02:49:31.591Z,57.49
2022-12-15T02:51:46.452Z,57.72
2022-12-15T02:53:51.181Z,57.65
2022-12-15T02:56:24.441Z,57.38
2022-12-15T02:58:37.469Z,57.83
2022-12-15T03:00:45.207Z,57.45
2022-12-15T03:02:51.835Z,57.73
2022-12-15T03:04:54.015Z,57.76
2022-12-15T03:07:01.597Z,57.58
2022-12-15T03:09:03.956Z,57.71
2022-12-15T03:11:05.808Z,57.91
2022-12-15T03:13:07.515Z,58.04
2022-12-15T03:15:12.233Z,58.30
2022-12-15T03:17:17.465Z,58.24
2022-12-15T03:19:19.610Z,57.85
2022-12-15T03:21:21.339Z,58.01
2022-12-15T03:23:23.165Z,58.28
2022-12-15T03:25:24.839Z,58.35
2022-12-15T03:27:26.646Z,58.08
2022-12-15T03:29:28.359Z,58.00
2022-12-15T03:31:30.203Z,57.93
2022-12-15T03:33:34.046Z,58.00
2022-12-15T03:35:36.064Z,58.10
2022-12-15T03:37:37.773Z,58.14
2022-12-15T03:39:39.499Z,57.97
2022-12-15T03:41:41.805Z,58.26
2022-12-15T03:43:43.630Z,58.11
2022-12-15T03:45:45.406Z,57.97
2022-12-15T03:47:47.929Z,57.58
2022-12-15T03:49:49.622Z,57.34
2022-12-15T03:51:51.552Z,57.69
2022-12-15T03:53:53.979Z,57.66
2022-12-15T03:55:55.590Z,57.79
2022-12-15T03:57:57.607Z,57.60
2022-12-15T03:59:59.303Z,57.46
2022-12-15T04:02:01.189Z,57.45
2022-12-15T04:04:04.292Z,57.58
2022-12-15T04:06:06.221Z,57.59
2022-12-15T04:08:07.972Z,57.77
2022-12-15T04:10:10.775Z,57.97
2022-12-15T04:12:12.439Z,57.55
2022-12-15T04:14:14.073Z,57.87
2022-12-15T04:16:20.293Z,57.55
2022-12-15T04:18:22.349Z,57.85
2022-12-15T04:20:24.339Z,57.57
2022-12-15T04:22:26.011Z,57.63
2022-12-15T04:24:46.426Z,57.70
2022-12-15T04:27:06.916Z,57.64
2022-12-15T04:29:26.948Z,57.75
2022-12-15T04:31:50.061Z,57.72
2022-12-15T04:34:12.881Z,57.45
2022-12-15T04:36:34.211Z,57.76
2022-12-15T04:38:54.656Z,57.80
2022-12-15T04:41:18.093Z,58.14
2022-12-15T04:43:38.662Z,57.85
2022-12-15T04:45:58.576Z,57.71
2022-12-15T04:48:18.968Z,58.03
2022-12-15T04:50:39.410Z,57.83
2022-12-15T04:52:59.811Z,57.69
2022-12-15T04:55:20.373Z,57.65
2022-12-15T04:57:40.944Z,57.49
2022-12-15T05:00:00.959Z,57.65
2022-12-15T05:02:21.644Z,58.25
2022-12-15T05:04:42.137Z,57.45
2022-12-15T05:07:02.820Z,57.76
2022-12-15T05:09:23.458Z,57.66
2022-12-15T05:11:43.951Z,57.44
2022-12-15T05:14:10.403Z,57.42
2022-12-15T05:16:30.533Z,57.26
2022-12-15T05:18:50.580Z,57.30
2022-12-15T05:21:12.570Z,57.75
2022-12-15T05:23:33.031Z,57.45
2022-12-15T05:25:53.013Z,57.10
2022-12-15T05:28:13.503Z,57.09
2022-12-15T05:30:33.954Z,57.55
2022-12-15T05:32:35.858Z,57.60
2022-12-15T05:34:38.366Z,57.53
2022-12-15T05:36:39.997Z,57.44
2022-12-15T05:38:41.657Z,57.35
2022-12-15T05:40:43.273Z,57.10
2022-12-15T05:42:44.865Z,57.22
2022-12-15T05:44:52.022Z,56.91
2022-12-15T05:46:53.827Z,56.99
2022-12-15T05:48:55.530Z,57.03
2022-12-15T05:50:57.177Z,57.07
2022-12-15T05:52:59.817Z,57.28
2022-12-15T05:55:01.507Z,56.69
2022-12-15T05:57:03.290Z,57.12
2022-12-15T05:59:05.458Z,56.99
2022-12-15T06:01:16.964Z,57.50
2022-12-15T06:03:18.595Z,57.36
2022-12-15T06:05:20.368Z,56.95
2022-12-15T06:07:21.996Z,57.10
2022-12-15T06:09:23.600Z,57.23
2022-12-15T06:11:25.257Z,57.17
2022-12-15T06:13:29.075Z,57.20
2022-12-15T06:15:35.721Z,56.96
2022-12-15T06:17:37.423Z,57.41
2022-12-15T06:19:39.028Z,57.39
2022-12-15T06:21:40.686Z,57.07
2022-12-15T06:23:42.925Z,57.10
2022-12-15T06:25:44.561Z,57.54
2022-12-15T06:27:46.226Z,56.79
2022-12-15T06:29:47.896Z,57.41
2022-12-15T06:31:49.758Z,57.16
2022-12-15T06:34:01.346Z,57.29
2022-12-15T06:36:09.580Z,57.64
2022-12-15T06:38:11.264Z,57.36
2022-12-15T06:40:13.051Z,56.74
2022-12-15T06:42:14.754Z,57.01
2022-12-15T06:44:16.662Z,56.92
2022-12-15T06:46:18.823Z,56.57
2022-12-15T06:48:21.738Z,55.97
2022-12-15T06:50:23.352Z,56.54
2022-12-15T06:52:24.979Z,56.61
2022-12-15T06:54:26.646Z,56.64
2022-12-15T06:56:37.006Z,56.88
2022-12-15T06:58:38.783Z,56.39
2022-12-15T07:00:42.888Z,56.91
2022-12-15T07:02:44.670Z,56.16
2022-12-15T07:05:16.307Z,56.27
2022-12-15T07:07:17.983Z,56.59
2022-12-15T07:09:19.605Z,56.67
2022-12-15T07:11:22.323Z,56.26
2022-12-15T07:13:28.323Z,56.50
2022-12-15T07:15:31.571Z,56.00
2022-12-15T07:17:33.148Z,56.30
2022-12-15T07:19:37.568Z,56.91
2022-12-15T07:21:39.261Z,56.97
2022-12-15T07:23:54.245Z,56.53
2022-12-15T07:25:57.267Z,56.54
2022-12-15T07:27:58.890Z,56.41
2022-12-15T07:30:00.511Z,56.14
2022-12-15T07:32:02.249Z,55.89
2022-12-15T07:34:04.504Z,55.83
2022-12-15T07:36:08.313Z,56.00
2022-12-15T07:38:09.944Z,56.23
2022-12-15T07:40:12.342Z,55.92
2022-12-15T07:42:14.336Z,56.05
2022-12-15T07:44:16.151Z,56.43
2022-12-15T07:46:18.372Z,56.30
2022-12-15T07:48:20.839Z,56.03
2022-12-15T07:50:22.918Z,55.87
2022-12-15T07:52:25.840Z,55.76
2022-12-15T07:54:27.878Z,56.52
2022-12-15T07:56:38.879Z,56.04
2022-12-15T07:58:41.342Z,56.25
2022-12-15T08:00:48.623Z,56.43
2022-12-15T08:02:51.692Z,56.36
2022-12-15T08:04:53.947Z,56.28
2022-12-15T08:06:56.101Z,56.49
2022-12-15T08:08:59.538Z,56.21
2022-12-15T08:11:11.389Z,56.65
2022-12-15T08:13:31.421Z,56.29
2022-12-15T08:15:37.720Z,56.31
2022-12-15T08:17:40.599Z,56.17
2022-12-15T08:19:42.685Z,56.07
2022-12-15T08:21:45.987Z,55.97
2022-12-15T08:23:48.283Z,56.16
2022-12-15T08:25:50.427Z,56.35
2022-12-15T08:27:52.727Z,56.25
2022-12-15T08:29:55.077Z,56.53
2022-12-15T08:31:57.302Z,56.19
2022-12-15T08:34:00.569Z,56.15
2022-12-15T08:36:05.630Z,56.41
2022-12-15T08:38:07.697Z,57.08
2022-12-15T08:40:10.371Z,56.60
2022-12-15T08:42:12.464Z,56.54
2022-12-15T08:44:17.158Z,56.69
2022-12-15T08:46:21.797Z,56.61
2022-12-15T08:48:24.567Z,56.48
2022-12-15T08:50:26.721Z,56.58
2022-12-15T08:52:29.007Z,56.25
2022-12-15T08:54:32.723Z,56.39
2022-12-15T08:56:36.141Z,56.08
2022-12-15T08:59:11.805Z,55.94
2022-12-15T09:01:22.432Z,55.77
2022-12-15T09:03:25.291Z,55.65
2022-12-15T09:05:39.053Z,55.43
2022-12-15T09:07:41.125Z,55.60
2022-12-15T09:09:43.463Z,55.67
2022-12-15T09:11:45.979Z,55.55
2022-12-15T09:13:48.428Z,55.80
2022-12-15T09:16:10.946Z,55.34
2022-12-15T09:18:13.526Z,55.47
2022-12-15T09:20:17.910Z,55.23
2022-12-15T09:22:20.857Z,55.13
2022-12-15T09:24:32.489Z,54.77
2022-12-15T09:26:37.042Z,54.58
2022-12-15T09:28:44.746Z,54.52
2022-12-15T09:30:53.385Z,54.52
2022-12-15T09:32:57.461Z,54.70
2022-12-15T09:35:01.077Z,54.60
2022-12-15T09:37:03.962Z,54.47
2022-12-15T09:39:06.067Z,53.66
2022-12-15T09:41:23.799Z,53.91
2022-12-15T09:43:38.948Z,53.98
2022-12-15T09:45:49.005Z,53.28
2022-12-15T09:47:56.789Z,53.58
2022-12-15T09:50:01.923Z,53.49
2022-12-15T09:52:11.463Z,52.87
2022-12-15T09:54:13.841Z,52.81
2022-12-15T09:56:21.219Z,52.92
2022-12-15T09:58:44.548Z,53.28
2022-12-15T10:00:55.618Z,53.07
2022-12-15T10:03:17.867Z,52.84
2022-12-15T10:05:57.420Z,52.78
2022-12-15T10:07:53.420Z,52.65
2022-12-15T10:09:57.159Z,52.91
2022-12-15T10:12:02.360Z,52.46
2022-12-15T10:14:23.084Z,52.43
2022-12-15T10:16:28.907Z,51.83
2022-12-15T10:18:40.723Z,52.18
2022-12-15T10:20:43.120Z,51.67
2022-12-15T10:22:45.963Z,51.76
2022-12-15T10:25:09.823Z,51.32
2022-12-15T10:27:31.639Z,50.87
2022-12-15T10:29:41.487Z,51.33
2022-12-15T10:31:55.083Z,50.91
2022-12-15T10:34:10.941Z,50.47
2022-12-15T10:36:15.903Z,50.75
2022-12-15T10:38:33.489Z,50.51
2022-12-15T10:40:43.456Z,50.62
2022-12-15T10:42:50.643Z,50.38
2022-12-15T10:44:56.893Z,49.95
2022-12-15T10:46:59.744Z,50.46
2022-12-15T10:49:09.407Z,50.26
2022-12-15T10:51:15.220Z,49.51
2022-12-15T10:53:35.451Z,49.21
2022-12-15T10:55:41.443Z,48.70
2022-12-15T10:58:00.119Z,48.97
2022-12-15T11:00:15.285Z,48.43
2022-12-15T11:05:55.835Z,49.21
2022-12-15T11:08:16.680Z,48.89
2022-12-15T11:10:50.217Z,48.36
2022-12-15T11:13:00.512Z,48.60
2022-12-15T11:15:03.043Z,48.89
2022-12-15T11:17:07.721Z,48.11
2022-12-15T11:19:17.733Z,48.29
2022-12-15T11:21:33.940Z,47.46
2022-12-15T11:23:55.736Z,48.10
2022-12-15T11:26:24.304Z,48.00
2022-12-15T11:28:39.273Z,47.85
2022-12-15T11:30:48.246Z,46.89
2022-12-15T11:32:56.004Z,46.89
2022-12-15T11:34:59.480Z,47.11
2022-12-15T11:37:21.081Z,45.64
2022-12-15T11:39:29.648Z,44.64
2022-12-15T11:41:45.104Z,44.99
2022-12-15T11:44:11.803Z,44.37
2022-12-15T11:46:22.065Z,44.02
2022-12-15T11:48:44.361Z,44.11
2022-12-15T11:51:01.572Z,44.61
2022-12-15T11:53:25.583Z,43.56
2022-12-15T11:55:44.022Z,43.67
2022-12-15T11:58:11.400Z,43.41
2022-12-15T12:00:19.382Z,43.23
2022-12-15T12:02:22.251Z,43.20
2022-12-15T12:04:48.760Z,43.68
2022-12-15T12:07:10.341Z,44.59
2022-12-15T12:09:17.624Z,44.08
2022-12-15T12:11:33.426Z,43.44
2022-12-15T12:13:55.648Z,43.84
2022-12-15T12:16:06.008Z,43.70
2022-12-15T12:18:15.860Z,43.35
2022-12-15T12:20:22.349Z,43.61
2022-12-15T12:22:29.719Z,43.41
2022-12-15T12:24:45.581Z,43.30
2022-12-15T12:27:06.708Z,42.56
2022-12-15T12:29:18.441Z,43.74
2022-12-15T12:31:38.341Z,44.20
2022-12-15T12:33:49.566Z,44.63
2022-12-15T12:35:59.160Z,43.20
2022-12-15T12:38:04.450Z,43.29
2022-12-15T12:40:16.761Z,43.82
2022-12-15T12:42:28.040Z,43.18
2022-12-15T12:44:34.548Z,42.43
2022-12-15T12:46:44.278Z,43.34
2022-12-15T12:49:00.965Z,43.05
2022-12-15T12:51:25.439Z,42.98
2022-12-15T12:53:34.219Z,43.12
2022-12-15T12:55:42.625Z,42.44
2022-12-15T12:57:46.500Z,43.03
2022-12-15T13:00:01.001Z,42.84
2022-12-15T13:02:16.074Z,43.31
2022-12-15T13:04:29.039Z,42.42
2022-12-15T13:06:41.003Z,42.89
2022-12-15T13:08:50.911Z,43.65
2022-12-15T13:10:55.753Z,42.57
2022-12-15T13:12:59.928Z,42.80
2022-12-15T13:15:13.351Z,42.79
2022-12-15T13:17:28.268Z,42.39
2022-12-15T13:19:53.683Z,42.19
2022-12-15T13:21:56.394Z,42.80
2022-12-15T13:23:59.788Z,42.89
2022-12-15T13:26:11.469Z,42.73
2022-12-15T13:28:23.061Z,42.22
2022-12-15T13:30:25.407Z,41.60
2022-12-15T13:32:32.423Z,41.83
2022-12-15T13:34:39.305Z,41.94
2022-12-15T13:36:41.918Z,42.32
2022-12-15T13:38:55.133Z,42.32
2022-12-15T13:40:57.195Z,42.34
2022-12-15T13:43:09.503Z,42.32
2022-12-15T13:45:31.502Z,41.93
2022-12-15T13:47:34.948Z,43.09
2022-12-15T13:49:49.368Z,42.85
2022-12-15T13:52:12.743Z,42.91
2022-12-15T13:54:20.000Z,42.35
2022-12-15T13:56:28.688Z,43.06
2022-12-15T13:58:40.043Z,42.50
2022-12-15T14:00:59.156Z,43.18
2022-12-15T14:03:12.625Z,43.14
2022-12-15T14:05:15.359Z,43.63
2022-12-15T14:07:17.728Z,43.38
2022-12-15T14:09:26.122Z,43.35
2022-12-15T14:11:51.981Z,43.08
2022-12-15T14:14:00.755Z,43.34
2022-12-15T14:16:15.226Z,42.79
2022-12-15T14:18:32.114Z,43.34
2022-12-15T14:20:40.629Z,43.59
2022-12-15T14:22:43.434Z,43.81
2022-12-15T14:24:47.086Z,43.95
2022-12-15T14:26:51.524Z,43.61
2022-12-15T14:29:02.284Z,43.94
2022-12-15T14:33:16.469Z,44.68
2022-12-15T14:35:32.768Z,44.52
2022-12-15T14:37:35.301Z,44.54
2022-12-15T14:39:44.089Z,44.70
2022-12-15T14:41:49.156Z,44.62
2022-12-15T14:44:37.316Z,44.89
2022-12-15T14:46:25.968Z,45.31
2022-12-15T14:48:53.531Z,45.51
2022-12-15T14:50:58.092Z,46.42
2022-12-15T14:53:06.107Z,45.52
2022-12-15T14:55:18.253Z,45.86
2022-12-15T14:57:23.064Z,46.43
2022-12-15T14:59:25.313Z,47.12
2022-12-15T15:01:35.309Z,46.06
2022-12-15T15:03:39.757Z,46.14
2022-12-15T15:05:44.386Z,45.81
2022-12-15T15:07:47.809Z,46.93
2022-12-15T15:09:50.865Z,46.24
2022-12-15T15:11:57.445Z,46.58
2022-12-15T15:16:14.745Z,47.28
2022-12-15T15:18:19.420Z,47.45
2022-12-15T15:20:27.063Z,47.47
2022-12-15T15:22:33.551Z,47.80
2022-12-15T15:24:37.800Z,47.64
2022-12-15T15:26:40.539Z,47.54
2022-12-15T15:28:45.169Z,48.43
2022-12-15T15:30:49.332Z,48.12
2022-12-15T15:32:57.233Z,48.25
2022-12-15T15:34:59.335Z,48.61
2022-12-15T15:37:06.134Z,48.20
2022-12-15T15:39:15.683Z,49.13
2022-12-15T15:41:31.884Z,48.74
2022-12-15T15:43:34.371Z,48.40
2022-12-15T15:45:36.898Z,49.03
2022-12-15T15:47:41.639Z,49.34
2022-12-15T15:49:45.056Z,49.49
2022-12-15T15:51:47.933Z,49.49
2022-12-15T15:53:50.650Z,49.11
2022-12-15T15:55:54.783Z,49.53
2022-12-15T15:57:57.048Z,49.74
2022-12-15T15:59:58.985Z,49.72
2022-12-15T16:02:02.615Z,50.20
2022-12-15T16:04:06.741Z,50.05
2022-12-15T16:06:17.635Z,49.97
2022-12-15T16:08:22.188Z,49.76
2022-12-15T16:10:24.191Z,50.15
2022-12-15T16:12:27.677Z,50.27
2022-12-15T16:14:30.598Z,50.63
2022-12-15T16:16:34.956Z,51.05
2022-12-15T16:18:36.918Z,51.09
2022-12-15T16:20:40.326Z,50.38
2022-12-15T16:22:45.136Z,50.63
2022-12-15T16:24:47.830Z,51.36
2022-12-15T16:26:50.845Z,51.08
2022-12-15T16:28:52.870Z,51.31
2022-12-15T16:30:55.982Z,51.40
2022-12-15T16:32:58.212Z,51.94
2022-12-15T16:35:00.288Z,51.60
2022-12-15T16:37:03.129Z,51.63
2022-12-15T16:39:05.355Z,51.90
2022-12-15T16:41:13.203Z,51.84
2022-12-15T16:43:20.110Z,52.67
2022-12-15T16:45:24.138Z,52.68
2022-12-15T16:47:27.481Z,52.42
2022-12-15T16:49:35.073Z,52.48
2022-12-15T16:51:45.387Z,52.58
2022-12-15T16:53:47.624Z,52.89
2022-12-15T16:55:54.562Z,53.00
2022-12-15T16:58:00.796Z,53.20
2022-12-15T17:00:03.225Z,52.91
2022-12-15T17:02:22.299Z,53.27
2022-12-15T17:04:26.200Z,53.27
2022-12-15T17:06:28.325Z,53.39
2022-12-15T17:08:40.300Z,53.36
2022-12-15T17:10:43.306Z,53.35
2022-12-15T17:12:45.801Z,53.44
2022-12-15T17:14:47.912Z,54.17
2022-12-15T17:16:50.566Z,54.01
2022-12-15T17:18:53.099Z,53.79
2022-12-15T17:21:07.110Z,54.36
2022-12-15T17:23:16.736Z,54.12
2022-12-15T17:25:46.086Z,54.38
2022-12-15T17:27:48.761Z,54.09
2022-12-15T17:29:50.842Z,54.21
2022-12-15T17:31:52.930Z,54.44
2022-12-15T17:33:55.171Z,54.49
2022-12-15T17:36:01.479Z,54.51
2022-12-15T17:38:03.438Z,54.82
2022-12-15T17:40:23.252Z,54.24
2022-12-15T17:42:25.407Z,54.38
2022-12-15T17:44:34.341Z,54.64
2022-12-15T17:46:37.422Z,54.33
2022-12-15T17:48:39.435Z,54.37
2022-12-15T17:50:41.790Z,54.46
2022-12-15T17:52:46.801Z,54.91
2022-12-15T17:54:49.085Z,54.83
2022-12-15T17:56:51.128Z,55.39
2022-12-15T17:58:54.106Z,54.93
2022-12-15T18:00:57.472Z,55.38
2022-12-15T18:03:00.952Z,55.33
2022-12-15T18:05:03.072Z,55.76
2022-12-15T18:07:05.205Z,55.73
2022-12-15T18:09:14.954Z,56.32
2022-12-15T18:11:21.585Z,55.70
2022-12-15T18:13:34.831Z,55.97
2022-12-15T18:15:37.427Z,55.79
2022-12-15T18:17:39.365Z,56.57
2022-12-15T18:19:41.505Z,56.02
2022-12-15T18:21:43.689Z,56.44
2022-12-15T18:23:50.610Z,56.25
2022-12-15T18:25:52.766Z,56.54
2022-12-15T18:27:56.670Z,56.16
2022-12-15T18:29:58.710Z,56.58
2022-12-15T18:32:00.753Z,56.50
2022-12-15T18:34:04.887Z,56.48
2022-12-15T18:36:07.415Z,56.02
2022-12-15T18:38:17.665Z,55.78
2022-12-15T18:40:24.388Z,56.23
2022-12-15T18:42:26.404Z,56.30
2022-12-15T18:44:32.205Z,56.33
2022-12-15T18:46:34.265Z,56.34
2022-12-15T18:48:36.364Z,56.58
2022-12-15T18:50:39.985Z,56.25
2022-12-15T18:52:42.376Z,55.75
2022-12-15T18:54:44.961Z,56.39
2022-12-15T18:56:47.089Z,56.27
2022-12-15T18:58:49.060Z,55.70
2022-12-15T19:00:52.854Z,55.95
2022-12-15T19:02:58.223Z,55.93
2022-12-15T19:05:00.251Z,56.40
2022-12-15T19:07:06.737Z,56.44
2022-12-15T19:09:15.830Z,56.69
2022-12-15T19:11:31.224Z,56.32
2022-12-15T19:13:36.409Z,56.85
2022-12-15T19:15:38.344Z,56.63
2022-12-15T19:17:49.304Z,57.02
2022-12-15T19:20:02.311Z,57.27
2022-12-15T19:22:25.595Z,56.89
2022-12-15T19:24:39.353Z,57.54
2022-12-15T19:26:41.754Z,57.83
2022-12-15T19:28:43.799Z,58.13
2022-12-15T19:30:46.464Z,57.55
2022-12-15T19:32:48.434Z,58.24
2022-12-15T19:34:50.518Z,58.20
2022-12-15T19:36:52.517Z,58.65
2022-12-15T19:38:56.016Z,58.52
2022-12-15T19:40:59.655Z,58.39
2022-12-15T19:43:03.905Z,58.67
2022-12-15T19:45:18.146Z,58.46
2022-12-15T19:47:20.190Z,58.81
2022-12-15T19:49:22.226Z,58.74
2022-12-15T19:51:25.141Z,58.72
2022-12-15T19:53:30.324Z,58.81
2022-12-15T19:55:35.406Z,59.79
2022-12-15T19:57:37.354Z,59.78
2022-12-15T19:59:39.655Z,59.77
2022-12-15T20:01:41.795Z,59.73
2022-12-15T20:03:46.286Z,59.65
2022-12-15T20:05:51.343Z,59.99
2022-12-15T20:07:59.476Z,59.67
2022-12-15T20:10:01.633Z,59.68
2022-12-15T20:12:03.825Z,60.08
2022-12-15T20:14:17.633Z,60.43
2022-12-15T20:16:20.546Z,60.25
2022-12-15T20:18:22.783Z,60.39
2022-12-15T20:20:27.291Z,60.75
2022-12-15T20:22:29.274Z,60.76
2022-12-15T20:24:33.085Z,60.99
2022-12-15T20:26:37.835Z,60.92
2022-12-15T20:28:40.030Z,61.27
2022-12-15T20:30:42.092Z,60.89
2022-12-15T20:32:44.067Z,60.73
2022-12-15T20:34:47.096Z,61.13
2022-12-15T20:36:49.431Z,61.18
2022-12-15T20:38:52.889Z,61.25
2022-12-15T20:40:55.644Z,61.12
2022-12-15T20:42:58.167Z,61.60
2022-12-15T20:45:00.134Z,61.43
2022-12-15T20:47:02.205Z,61.26
2022-12-15T20:49:04.940Z,61.86
2022-12-15T20:51:09.780Z,61.79
2022-12-15T20:53:18.335Z,61.52
2022-12-15T20:55:20.795Z,61.53
2022-12-15T20:57:22.755Z,62.03
2022-12-15T20:59:24.590Z,62.02
2022-12-15T21:01:32.139Z,62.09
2022-12-15T21:03:37.692Z,61.97
2022-12-15T21:05:39.984Z,61.97
2022-12-15T21:07:42.695Z,61.94
2022-12-15T21:09:44.971Z,62.23
2022-12-15T21:11:48.504Z,62.18
2022-12-15T21:13:52.675Z,62.25
2022-12-15T21:15:54.939Z,62.55
2022-12-15T21:18:29.193Z,62.50
2022-12-15T21:20:19.850Z,62.49
2022-12-15T21:22:24.515Z,62.63
2022-12-15T21:24:28.541Z,62.15
2022-12-15T21:26:30.767Z,62.22
2022-12-15T21:28:33.478Z,62.01
2022-12-15T21:30:36.715Z,62.52
2022-12-15T21:32:38.996Z,63.00
2022-12-15T21:34:41.307Z,63.26
2022-12-15T21:36:46.996Z,62.67
2022-12-15T21:38:51.957Z,63.06
2022-12-15T21:40:59.599Z,63.16
2022-12-15T21:43:04.766Z,63.52
2022-12-15T21:45:14.561Z,63.08
2022-12-15T21:47:26.369Z,62.95
2022-12-15T21:49:28.455Z,62.86
2022-12-15T21:51:34.885Z,63.27
2022-12-15T21:53:36.990Z,62.94
2022-12-15T21:55:44.464Z,63.22
2022-12-15T21:57:46.425Z,62.95
2022-12-15T21:59:48.295Z,62.95
2022-12-15T22:01:50.908Z,62.81
2022-12-15T22:03:56.105Z,62.78
2022-12-15T22:05:57.797Z,63.64
2022-12-15T22:08:11.723Z,63.25
2022-12-15T22:10:13.824Z,63.08
2022-12-15T22:12:21.575Z,63.05
2022-12-15T22:14:33.344Z,63.54
2022-12-15T22:16:34.983Z,63.73
2022-12-15T22:18:36.766Z,64.06
2022-12-15T22:20:38.482Z,63.45
2022-12-15T22:22:40.242Z,63.94
2022-12-15T22:24:42.363Z,63.65
2022-12-15T22:26:44.495Z,63.65
2022-12-15T22:28:46.491Z,63.51
2022-12-15T22:30:51.506Z,64.06
2022-12-15T22:32:53.820Z,63.95
2022-12-15T22:34:55.631Z,63.95
2022-12-15T22:36:57.489Z,63.81
2022-12-15T22:39:02.973Z,63.64
2022-12-15T22:41:26.062Z,63.82
2022-12-15T22:43:36.783Z,64.36
2022-12-15T22:45:42.754Z,64.17
2022-12-15T22:47:47.342Z,63.98
2022-12-15T22:49:49.076Z,64.38
2022-12-15T22:51:51.209Z,63.95
2022-12-15T22:53:52.989Z,64.05
2022-12-15T22:55:56.525Z,63.69
2022-12-15T22:58:06.668Z,63.99
2022-12-15T23:00:11.160Z,64.08
2022-12-15T23:02:13.400Z,64.14
2022-12-15T23:04:15.116Z,64.21
2022-12-15T23:06:16.874Z,64.00
2022-12-15T23:08:18.597Z,63.55
2022-12-15T23:10:39.467Z,63.39
2022-12-15T23:12:41.020Z,63.91
2022-12-15T23:15:14.770Z,63.39
2022-12-15T23:17:20.141Z,63.74
2022-12-15T23:19:24.818Z,63.37
2022-12-15T23:21:26.819Z,63.42
2022-12-15T23:23:28.863Z,63.53
2022-12-15T23:25:30.880Z,63.76
2022-12-15T23:27:33.686Z,63.48
2022-12-15T23:30:05.228Z,62.93
2022-12-15T23:32:07.601Z,63.29
2022-12-15T23:34:10.691Z,63.51
2022-12-15T23:36:13.390Z,63.77
2022-12-15T23:38:16.087Z,63.33
2022-12-15T23:40:22.652Z,63.04
2022-12-15T23:42:25.480Z,62.98
2022-12-15T23:44:27.503Z,63.27
2022-12-15T23:46:29.945Z,63.14
2022-12-15T23:48:37.387Z,63.35
2022-12-15T23:50:39.864Z,63.15
2022-12-15T23:52:41.990Z,63.27
2022-12-15T23:54:45.171Z,63.49
2022-12-15T23:56:47.541Z,63.35
2022-12-15T23:58:55.739Z,63.18
