createdAt,value
2016-05-05T00:00:49.976Z,99.99
2016-05-05T00:01:43.526Z,99.99
2016-05-05T00:02:30.810Z,99.99
2016-05-05T00:03:30.828Z,99.99
2016-05-05T00:05:02.130Z,99.99
2016-05-05T00:05:40.458Z,99.99
2016-05-05T00:07:56.386Z,99.99
2016-05-05T00:08:43.497Z,99.99
2016-05-05T00:10:02.878Z,99.99
2016-05-05T00:10:43.550Z,99.99
2016-05-05T00:11:43.756Z,99.99
2016-05-05T00:12:56.290Z,99.99
2016-05-05T00:13:43.793Z,99.99
2016-05-05T00:15:02.954Z,99.99
2016-05-05T00:15:43.766Z,99.99
2016-05-05T00:16:43.769Z,99.99
2016-05-05T00:17:50.053Z,99.99
2016-05-05T00:18:43.807Z,99.99
2016-05-05T00:20:03.124Z,99.99
2016-05-05T00:20:47.093Z,99.99
2016-05-05T00:21:47.096Z,99.99
2016-05-05T00:22:48.535Z,99.99
2016-05-05T00:23:59.885Z,99.99
2016-05-05T00:24:59.887Z,99.99
2016-05-05T00:25:47.215Z,99.99
2016-05-05T00:26:47.031Z,99.99
2016-05-05T00:27:47.284Z,99.99
2016-05-05T00:28:47.051Z,99.99
2016-05-05T00:29:59.791Z,99.99
2016-05-05T00:30:47.838Z,99.99
2016-05-05T00:31:47.357Z,99.99
2016-05-05T00:32:47.250Z,99.99
2016-05-05T00:33:47.283Z,99.99
2016-05-05T00:34:47.303Z,99.99
2016-05-05T00:35:47.320Z,99.99
2016-05-05T00:36:47.355Z,99.99
2016-05-05T00:37:47.201Z,99.99
2016-05-05T00:38:47.360Z,99.99
2016-05-05T00:39:47.222Z,99.99
2016-05-05T00:40:47.240Z,99.99
2016-05-05T00:41:47.399Z,99.99
2016-05-05T00:42:47.433Z,99.99
2016-05-05T00:43:48.045Z,99.99
2016-05-05T00:44:47.454Z,99.99
2016-05-05T00:45:54.347Z,99.99
2016-05-05T00:46:47.349Z,99.99
2016-05-05T00:47:47.510Z,99.99
2016-05-05T00:48:47.512Z,99.99
2016-05-05T00:49:47.530Z,99.99
2016-05-05T00:50:53.813Z,99.99
2016-05-05T00:51:47.552Z,99.99
2016-05-05T00:52:47.569Z,99.99
2016-05-05T00:53:47.588Z,99.99
2016-05-05T00:55:06.656Z,99.99
2016-05-05T00:56:00.346Z,99.99
2016-05-05T00:56:47.643Z,99.99
2016-05-05T00:57:47.662Z,99.99
2016-05-05T00:58:47.680Z,99.99
2016-05-05T00:59:47.698Z,99.99
2016-05-05T01:01:00.437Z,99.99
2016-05-05T01:01:47.562Z,99.99
2016-05-05T01:02:47.721Z,99.99
2016-05-05T01:03:47.927Z,99.99
2016-05-05T01:04:54.023Z,99.99
2016-05-05T01:06:00.498Z,99.99
2016-05-05T01:06:54.045Z,99.99
2016-05-05T01:08:07.003Z,99.99
2016-05-05T01:08:47.800Z,99.99
2016-05-05T01:09:47.677Z,99.99
2016-05-05T01:10:47.883Z,99.99
2016-05-05T01:11:47.855Z,99.99
2016-05-05T01:13:00.610Z,99.99
2016-05-05T01:13:47.875Z,99.99
2016-05-05T01:14:47.910Z,99.99
2016-05-05T01:15:47.913Z,99.99
2016-05-05T01:16:47.931Z,99.99
2016-05-05T01:18:00.686Z,99.99
2016-05-05T01:18:47.968Z,99.99
2016-05-05T01:19:47.970Z,99.99
2016-05-05T01:21:00.726Z,99.99
2016-05-05T01:22:00.744Z,99.99
2016-05-05T01:23:07.215Z,99.99
2016-05-05T01:23:48.027Z,99.99
2016-05-05T01:25:19.330Z,99.99
2016-05-05T01:25:48.065Z,99.99
2016-05-05T01:26:48.068Z,99.99
2016-05-05T01:27:48.085Z,99.99
2016-05-05T01:28:54.354Z,99.99
2016-05-05T01:29:48.122Z,99.99
2016-05-05T01:30:48.125Z,99.99
2016-05-05T01:31:54.440Z,99.99
2016-05-05T01:33:07.367Z,99.99
2016-05-05T01:33:48.195Z,99.99
2016-05-05T01:35:13.889Z,99.99
2016-05-05T01:35:48.185Z,99.99
2016-05-05T01:36:48.220Z,99.99
2016-05-05T01:37:48.237Z,99.99
2016-05-05T01:38:48.084Z,99.99
2016-05-05T01:39:48.258Z,99.99
2016-05-05T01:40:48.261Z,99.99
2016-05-05T01:41:48.280Z,99.99
2016-05-05T01:43:00.894Z,99.99
2016-05-05T01:43:49.722Z,99.99
2016-05-05T01:44:48.194Z,99.99
2016-05-05T01:45:48.353Z,99.99
2016-05-05T01:46:48.355Z,99.99
2016-05-05T01:47:48.373Z,99.99
2016-05-05T01:48:49.001Z,99.99
2016-05-05T01:49:48.410Z,99.99
2016-05-05T01:50:48.429Z,99.99
2016-05-05T01:52:01.010Z,99.99
2016-05-05T01:52:48.470Z,99.99
2016-05-05T01:53:48.531Z,99.99
2016-05-05T01:54:48.577Z,99.99
2016-05-05T01:55:48.653Z,99.99
2016-05-05T01:56:48.542Z,99.99
2016-05-05T01:58:01.574Z,99.99
2016-05-05T01:58:55.045Z,99.99
2016-05-05T02:00:14.472Z,99.99
2016-05-05T02:00:48.815Z,99.99
2016-05-05T02:01:48.944Z,99.99
2016-05-05T02:02:48.879Z,99.99
2016-05-05T02:03:48.903Z,99.99
2016-05-05T02:04:48.910Z,99.99
2016-05-05T02:06:01.670Z,99.99
2016-05-05T02:06:48.959Z,99.99
2016-05-05T02:07:48.809Z,99.99
2016-05-05T02:08:48.986Z,99.99
2016-05-05T02:09:49.007Z,99.99
2016-05-05T02:10:49.136Z,99.99
2016-05-05T02:11:49.030Z,99.99
2016-05-05T02:12:49.051Z,99.99
2016-05-05T02:13:48.930Z,99.99
2016-05-05T02:14:49.104Z,99.99
2016-05-05T02:15:48.953Z,99.99
2016-05-05T02:17:01.861Z,99.99
2016-05-05T02:17:49.130Z,99.99
2016-05-05T02:19:08.371Z,99.99
2016-05-05T02:19:49.168Z,99.99
2016-05-05T02:21:14.861Z,99.99
2016-05-05T02:21:49.189Z,99.99
2016-05-05T02:23:20.494Z,99.99
2016-05-05T02:23:49.229Z,99.99
2016-05-05T02:24:49.262Z,99.99
2016-05-05T02:25:49.234Z,99.99
2016-05-05T02:26:49.111Z,99.99
2016-05-05T02:27:49.348Z,99.99
2016-05-05T02:28:49.742Z,99.99
2016-05-05T02:29:49.307Z,99.99
2016-05-05T02:30:49.341Z,99.99
2016-05-05T02:31:55.609Z,99.99
2016-05-05T02:32:49.346Z,99.99
2016-05-05T02:33:55.661Z,99.99
2016-05-05T02:34:49.367Z,99.99
2016-05-05T02:35:49.386Z,99.99
2016-05-05T02:36:49.419Z,99.99
2016-05-05T02:37:49.406Z,99.99
2016-05-05T02:38:49.519Z,99.99
2016-05-05T02:39:49.756Z,99.99
2016-05-05T02:40:49.478Z,99.99
2016-05-05T02:41:49.495Z,99.99
2016-05-05T02:42:49.326Z,99.99
2016-05-05T02:43:49.516Z,99.99
2016-05-05T02:45:02.270Z,99.99
2016-05-05T02:45:49.553Z,99.99
2016-05-05T02:46:49.540Z,99.99
2016-05-05T02:47:49.574Z,99.99
2016-05-05T02:49:02.311Z,99.99
2016-05-05T02:49:49.594Z,99.99
2016-05-05T02:50:49.614Z,99.86
2016-05-05T02:51:49.632Z,99.99
2016-05-05T02:53:02.369Z,99.99
2016-05-05T02:53:49.730Z,99.96
2016-05-05T02:55:08.877Z,99.99
2016-05-05T02:55:49.705Z,99.99
2016-05-05T02:56:49.693Z,99.99
2016-05-05T02:57:49.773Z,99.99
2016-05-05T02:58:49.573Z,99.99
2016-05-05T02:59:51.154Z,99.86
2016-05-05T03:00:49.750Z,99.99
2016-05-05T03:01:49.752Z,99.99
2016-05-05T03:03:02.505Z,99.99
2016-05-05T03:03:49.789Z,99.99
2016-05-05T03:05:15.482Z,99.99
2016-05-05T03:05:49.670Z,99.99
2016-05-05T03:06:49.844Z,99.99
2016-05-05T03:07:49.862Z,99.99
2016-05-05T03:09:04.256Z,99.99
2016-05-05T03:09:51.603Z,99.99
2016-05-05T03:10:49.964Z,99.99
2016-05-05T03:12:05.422Z,99.96
2016-05-05T03:13:18.316Z,99.99
2016-05-05T03:14:05.600Z,99.99
2016-05-05T03:15:24.805Z,99.99
2016-05-05T03:16:05.621Z,99.99
2016-05-05T03:17:31.295Z,99.99
2016-05-05T03:18:09.564Z,99.99
2016-05-05T03:20:16.053Z,99.99
2016-05-05T03:21:09.587Z,99.99
2016-05-05T03:22:24.824Z,99.99
2016-05-05T03:23:24.686Z,99.99
2016-05-05T03:24:30.971Z,99.99
2016-05-05T03:25:24.880Z,99.99
2016-05-05T03:26:24.898Z,99.99
2016-05-05T03:27:26.260Z,99.99
2016-05-05T03:28:24.934Z,99.99
2016-05-05T03:29:44.141Z,99.99
2016-05-05T03:30:28.096Z,99.99
2016-05-05T03:31:28.098Z,99.99
2016-05-05T03:32:28.585Z,99.99
2016-05-05T03:33:28.135Z,99.99
2016-05-05T03:34:40.888Z,99.99
2016-05-05T03:35:40.907Z,99.99
2016-05-05T03:36:47.393Z,99.99
2016-05-05T03:37:28.178Z,99.99
2016-05-05T03:38:28.196Z,99.99
2016-05-05T03:39:59.511Z,99.99
2016-05-05T03:40:43.529Z,99.99
2016-05-05T03:41:43.531Z,99.99
2016-05-05T03:42:43.737Z,99.99
2016-05-05T03:43:44.006Z,99.99
2016-05-05T03:44:43.587Z,99.99
2016-05-05T03:45:43.574Z,99.99
2016-05-05T03:46:43.811Z,99.99
2016-05-05T03:47:56.189Z,99.99
2016-05-05T03:48:49.895Z,99.99
2016-05-05T03:50:09.321Z,99.86
2016-05-05T03:50:56.165Z,99.99
2016-05-05T03:52:12.374Z,99.86
2016-05-05T03:53:05.905Z,99.67
2016-05-05T03:54:18.894Z,98.54
2016-05-05T03:55:12.429Z,98.06
2016-05-05T03:55:53.038Z,98.06
2016-05-05T03:56:53.213Z,97.59
2016-05-05T03:57:53.247Z,96.83
2016-05-05T03:58:53.890Z,96.83
2016-05-05T03:59:53.252Z,96.55
2016-05-05T04:01:24.570Z,96.07
2016-05-05T04:02:08.385Z,95.98
2016-05-05T04:03:34.059Z,95.69
2016-05-05T04:04:17.875Z,95.98
2016-05-05T04:05:43.549Z,95.41
2016-05-05T04:06:27.506Z,95.5
2016-05-05T04:07:30.493Z,94.84
2016-05-05T04:08:30.557Z,95.03
2016-05-05T04:09:36.779Z,94.74
2016-05-05T04:10:36.875Z,94.46
2016-05-05T04:11:30.456Z,94.74
2016-05-05T04:12:49.787Z,94.42
2016-05-05T04:13:31.150Z,94.13
2016-05-05T04:15:01.777Z,94.08
2016-05-05T04:15:40.123Z,94.23
2016-05-05T04:17:11.426Z,94.04
2016-05-05T04:17:49.754Z,93.84
2016-05-05T04:20:04.697Z,93.56
2016-05-05T04:21:04.699Z,92.99
2016-05-05T04:22:05.186Z,92.71
2016-05-05T04:23:04.736Z,92.33
2016-05-05T04:24:05.582Z,92.61
2016-05-05T04:25:17.697Z,92.04
2016-05-05T04:26:17.528Z,91.95
2016-05-05T04:27:04.794Z,92.14
2016-05-05T04:28:30.471Z,91.09
2016-05-05T04:29:14.271Z,91.47
2016-05-05T04:30:33.491Z,91.66
2016-05-05T04:31:14.291Z,91.95
2016-05-05T04:32:14.326Z,91.38
2016-05-05T04:33:14.921Z,91.28
2016-05-05T04:34:14.346Z,91.28
2016-05-05T04:35:14.348Z,90.72
2016-05-05T04:36:27.102Z,90.81
2016-05-05T04:37:14.401Z,90.34
2016-05-05T04:38:33.654Z,89.77
2016-05-05T04:39:14.954Z,89.67
2016-05-05T04:40:14.425Z,89.86
2016-05-05T04:41:14.443Z,89.39
2016-05-05T04:43:29.417Z,88.63
2016-05-05T04:44:29.592Z,88.35
2016-05-05T04:45:29.579Z,87.97
2016-05-05T04:46:29.676Z,87.35
2016-05-05T04:47:29.834Z,87.06
2016-05-05T04:48:35.899Z,87.35
2016-05-05T04:49:29.481Z,86.3
2016-05-05T04:50:42.420Z,86.49
2016-05-05T04:51:29.673Z,86.3
2016-05-05T04:52:48.910Z,86.4
2016-05-05T04:53:33.039Z,86.4
2016-05-05T04:54:58.572Z,86.02
2016-05-05T04:56:13.984Z,85.45
2016-05-05T04:56:57.984Z,85.26
2016-05-05T04:57:57.986Z,85.17
2016-05-05T04:59:29.305Z,84.98
2016-05-05T05:00:38.963Z,84.5
2016-05-05T05:01:13.279Z,84.07
2016-05-05T05:02:13.282Z,83.65
2016-05-05T05:03:13.315Z,83.69
2016-05-05T05:04:13.911Z,83.69
2016-05-05T05:05:13.351Z,83.5
2016-05-05T05:06:13.355Z,83.12
2016-05-05T05:07:13.388Z,82.84
2016-05-05T05:08:13.407Z,82.65
2016-05-05T05:09:13.393Z,81.98
2016-05-05T05:10:26.146Z,80.94
2016-05-05T05:11:19.695Z,80.6
2016-05-05T05:12:13.496Z,78.99
2016-05-05T05:13:26.045Z,75.04
2016-05-05T05:14:39.142Z,70.64
2016-05-05T05:15:13.488Z,64.18
2016-05-05T05:16:44.787Z,54.9
2016-05-05T05:17:13.524Z,52.31
2016-05-05T05:19:23.170Z,45.6
2016-05-05T05:20:23.251Z,42.47
2016-05-05T05:21:35.614Z,40.19
2016-05-05T05:22:32.585Z,38.39
2016-05-05T05:23:45.338Z,36.42
2016-05-05T05:24:32.622Z,35.57
2016-05-05T05:25:58.343Z,33.56
2016-05-05T05:27:04.377Z,31.49
2016-05-05T05:27:48.348Z,30.54
2016-05-05T05:28:58.085Z,29.51
2016-05-05T05:30:23.778Z,28.84
2016-05-05T05:30:58.138Z,27.7
2016-05-05T05:31:58.062Z,26.94
2016-05-05T05:33:07.705Z,26.94
2016-05-05T05:34:07.740Z,26.84
2016-05-05T05:35:11.854Z,26.93
2016-05-05T05:36:43.201Z,25.59
2016-05-05T05:37:52.921Z,25.98
2016-05-05T05:38:27.237Z,25.6
2016-05-05T05:39:53.052Z,24.45
2016-05-05T05:40:31.321Z,24.45
2016-05-05T05:42:02.714Z,24.63
2016-05-05T05:42:46.545Z,24.45
2016-05-05T05:43:46.656Z,23.6
2016-05-05T05:45:17.865Z,23.6
2016-05-05T05:46:01.850Z,23.22
2016-05-05T05:47:01.712Z,22.17
2016-05-05T05:48:01.745Z,20.75
2016-05-05T05:49:14.704Z,20
2016-05-05T05:50:01.876Z,19.61
2016-05-05T05:51:27.647Z,19.51
2016-05-05T05:52:33.572Z,19.13
2016-05-05T05:53:17.527Z,19.33
2016-05-05T05:54:26.999Z,19.33
2016-05-05T05:57:33.491Z,18.76
2016-05-05T05:58:07.835Z,18.66
2016-05-05T05:59:07.869Z,18.66
2016-05-05T06:00:07.888Z,17.99
2016-05-05T06:01:20.674Z,18.09
2016-05-05T06:02:07.940Z,18.08
2016-05-05T06:03:27.179Z,17.41
2016-05-05T06:04:08.023Z,17.22
2016-05-05T06:06:43.110Z,16.67
2016-05-05T06:07:43.159Z,15.91
2016-05-05T06:08:55.833Z,15.52
2016-05-05T06:10:24.105Z,15.23
2016-05-05T06:10:56.043Z,15.23
2016-05-05T06:13:02.375Z,14.38
2016-05-05T06:13:56.128Z,13.89
2016-05-05T06:15:11.412Z,14.28
2016-05-05T06:16:37.105Z,13.89
2016-05-05T06:17:21.061Z,14.67
2016-05-05T06:18:20.938Z,14.67
2016-05-05T06:20:33.959Z,14.09
2016-05-05T06:21:34.072Z,13.71
2016-05-05T06:22:40.277Z,13.33
2016-05-05T06:23:34.040Z,13.24
2016-05-05T06:24:33.933Z,12.38
2016-05-05T06:25:46.841Z,10.93
2016-05-05T06:26:40.408Z,10.94
2016-05-05T06:27:34.582Z,10.25
2016-05-05T06:28:34.209Z,10.64
2016-05-05T06:29:34.227Z,10.64
2016-05-05T06:30:34.246Z,10.55
2016-05-05T06:31:34.296Z,10.45
2016-05-05T06:32:47.065Z,10.25
2016-05-05T06:33:34.348Z,10.55
2016-05-05T06:34:53.648Z,11.22
2016-05-05T06:35:37.478Z,11.89
2016-05-05T06:37:03.184Z,12.85
2016-05-05T06:39:31.208Z,12.66
2016-05-05T06:40:18.492Z,12.18
2016-05-05T06:41:37.728Z,12.48
2016-05-05T06:42:18.654Z,12.47
2016-05-05T06:43:18.703Z,12.66
2016-05-05T06:44:18.706Z,13.92
2016-05-05T06:45:31.427Z,13.43
2016-05-05T06:46:31.273Z,13.24
2016-05-05T06:47:18.933Z,13.34
2016-05-05T06:48:18.778Z,13.15
2016-05-05T06:49:44.485Z,14.11
2016-05-05T06:50:29.738Z,13.9
2016-05-05T06:51:55.443Z,14.19
2016-05-05T06:52:42.383Z,14.48
2016-05-05T06:53:55.355Z,13.91
2016-05-05T06:54:29.889Z,14.2
2016-05-05T06:56:01.204Z,13.81
2016-05-05T06:56:39.629Z,14.39
2016-05-05T06:57:39.647Z,14.58
2016-05-05T06:58:39.696Z,15.92
2016-05-05T06:59:39.730Z,15.81
2016-05-05T07:00:52.498Z,14.95
2016-05-05T07:01:52.518Z,13.7
2016-05-05T07:02:39.816Z,13.81
2016-05-05T07:03:40.444Z,13.02
2016-05-05T07:04:39.901Z,13.42
2016-05-05T07:05:39.919Z,13.03
2016-05-05T07:08:15.848Z,10.42
2016-05-05T07:08:50.332Z,10.33
2016-05-05T07:10:21.542Z,9.36
2016-05-05T07:10:59.870Z,9.17
2016-05-05T07:12:31.203Z,8.29
2016-05-05T07:13:10.000Z,8.29
2016-05-05T07:14:10.050Z,8.78
2016-05-05T07:15:10.240Z,9.27
2016-05-05T07:16:10.273Z,7.9
2016-05-05T07:17:10.307Z,8.01
2016-05-05T07:18:10.342Z,7.91
2016-05-05T07:19:10.375Z,7.71
2016-05-05T07:20:10.441Z,8.09
2016-05-05T07:21:23.227Z,8.87
2016-05-05T07:22:10.477Z,8.87
2016-05-05T07:23:36.029Z,8.96
2016-05-05T07:24:20.141Z,8.58
2016-05-05T07:25:39.238Z,8.19
2016-05-05T07:26:24.631Z,8.09
2016-05-05T07:27:24.649Z,7.91
2016-05-05T07:28:24.683Z,6.93
2016-05-05T07:29:24.718Z,7.33
2016-05-05T07:30:24.752Z,6.65
2016-05-05T07:31:24.816Z,6.64
2016-05-05T07:32:24.819Z,6.84
2016-05-05T07:33:24.932Z,7.71
2016-05-05T07:34:37.637Z,8.29
2016-05-05T07:35:24.780Z,8.18
2016-05-05T07:37:34.489Z,8.18
2016-05-05T07:38:34.663Z,8.76
2016-05-05T07:39:35.103Z,9.93
2016-05-05T07:40:34.748Z,10.78
2016-05-05T07:41:34.640Z,10.68
2016-05-05T07:42:34.814Z,10.97
2016-05-05T07:43:34.849Z,11.94
2016-05-05T07:44:34.898Z,10.97
2016-05-05T07:45:34.932Z,10.6
2016-05-05T07:46:34.966Z,10.88
2016-05-05T07:47:35.000Z,11.84
2016-05-05T07:48:35.050Z,11.54
2016-05-05T07:49:35.052Z,11.36
2016-05-05T07:50:35.071Z,10.78
2016-05-05T07:51:41.464Z,11.65
2016-05-05T07:52:35.155Z,10.89
2016-05-05T07:53:54.250Z,10.89
2016-05-05T07:54:41.503Z,11.27
2016-05-05T07:55:35.255Z,11.45
2016-05-05T07:56:54.477Z,12.61
2016-05-05T07:57:41.589Z,12.32
2016-05-05T07:59:06.639Z,14.06
2016-05-05T07:59:50.611Z,14.43
2016-05-05T08:00:50.660Z,15
2016-05-05T08:03:05.931Z,19.01
2016-05-05T08:04:05.949Z,19.76
2016-05-05T08:05:05.999Z,21.97
2016-05-05T08:06:06.627Z,22.62
2016-05-05T08:07:25.257Z,22.33
2016-05-05T08:08:15.585Z,22.22
2016-05-05T08:09:09.384Z,22.31
2016-05-05T08:10:12.560Z,23.74
2016-05-05T08:11:12.593Z,24.03
2016-05-05T08:12:12.627Z,24.69
2016-05-05T08:13:12.661Z,25.06
2016-05-05T08:14:12.695Z,25.64
2016-05-05T08:15:25.435Z,26.01
2016-05-05T08:16:12.748Z,26.38
2016-05-05T08:17:12.765Z,27.92
2016-05-05T08:18:13.408Z,28.01
2016-05-05T08:19:12.834Z,27.34
2016-05-05T08:20:32.058Z,26.95
2016-05-05T08:21:28.779Z,27.33
2016-05-05T08:22:41.532Z,29.72
2016-05-05T08:23:29.488Z,29.63
2016-05-05T08:24:28.709Z,30.78
2016-05-05T08:25:28.883Z,29.82
2016-05-05T08:26:41.667Z,29.72
2016-05-05T08:28:00.217Z,29.53
2016-05-05T08:28:47.220Z,30.11
2016-05-05T08:29:47.347Z,28.57
2016-05-05T08:31:00.007Z,28.77
2016-05-05T08:31:47.510Z,30.47
2016-05-05T08:33:06.527Z,30
2016-05-05T08:33:47.405Z,29.8
2016-05-05T08:35:06.580Z,29.71
2016-05-05T08:35:53.660Z,30.86
2016-05-05T08:36:47.444Z,29.71
2016-05-05T08:38:00.197Z,29.71
2016-05-05T08:38:47.512Z,30.75
2016-05-05T08:39:47.499Z,29.61
2016-05-05T08:40:47.517Z,30.84
2016-05-05T08:41:47.536Z,30.65
2016-05-05T08:42:47.585Z,29.98
2016-05-05T08:43:47.588Z,30.65
2016-05-05T08:44:53.887Z,30.94
2016-05-05T08:45:47.641Z,31.61
2016-05-05T08:47:06.878Z,30.84
2016-05-05T08:47:53.942Z,31.04
2016-05-05T08:49:10.070Z,32.18
2016-05-05T08:50:10.104Z,29.79
2016-05-05T08:50:50.936Z,29.69
2016-05-05T08:51:50.938Z,30.73
2016-05-05T08:53:03.722Z,31.12
2016-05-05T08:54:03.725Z,32.07
2016-05-05T08:55:16.680Z,32.07
2016-05-05T08:56:00.480Z,31.88
2016-05-05T08:57:00.514Z,32.17
2016-05-05T08:58:31.832Z,31.99
2016-05-05T08:59:15.816Z,31.9
2016-05-05T09:00:15.818Z,32.09
2016-05-05T09:01:15.869Z,30.75
2016-05-05T09:02:15.887Z,30.57
2016-05-05T09:03:28.658Z,31.24
2016-05-05T09:04:15.986Z,30.86
2016-05-05T09:05:35.147Z,29.8
2016-05-05T09:06:28.696Z,29.61
2016-05-05T09:07:41.699Z,28.83
2016-05-05T09:08:35.234Z,29.5
2016-05-05T09:09:47.315Z,29.98
2016-05-05T09:10:16.065Z,30.64
2016-05-05T09:11:16.067Z,30.93
2016-05-05T09:12:16.101Z,31.02
2016-05-05T09:13:16.135Z,31.12
2016-05-05T09:14:28.890Z,30.83
2016-05-05T09:15:29.018Z,32.26
2016-05-05T09:16:35.412Z,31.32
2016-05-05T09:17:41.899Z,30.84
2016-05-05T09:18:47.525Z,29.6
2016-05-05T09:19:16.119Z,29.8
2016-05-05T09:20:29.031Z,28.75
2016-05-05T09:21:16.906Z,28.08
2016-05-05T09:22:16.331Z,28.66
2016-05-05T09:23:25.867Z,29.61
2016-05-05T09:24:26.136Z,28.75
2016-05-05T09:25:27.310Z,30
2016-05-05T09:26:27.173Z,30.08
2016-05-05T09:27:25.941Z,29.79
2016-05-05T09:28:25.959Z,31.04
2016-05-05T09:29:25.994Z,31.42
2016-05-05T09:30:26.107Z,28.75
2016-05-05T09:31:38.817Z,28.75
2016-05-05T09:32:38.776Z,28.85
2016-05-05T09:33:51.591Z,28.75
2016-05-05T09:34:35.546Z,29.33
2016-05-05T09:35:54.846Z,29.33
2016-05-05T09:36:35.614Z,29.6
2016-05-05T09:39:03.462Z,31.13
2016-05-05T09:40:03.778Z,29.5
2016-05-05T09:41:03.515Z,29.02
2016-05-05T09:42:03.533Z,29.6
2016-05-05T09:43:03.546Z,29.12
2016-05-05T09:44:03.768Z,28.64
2016-05-05T09:45:16.332Z,28.83
2016-05-05T09:46:03.616Z,28.55
2016-05-05T09:47:03.635Z,29.01
2016-05-05T09:48:09.950Z,29.39
2016-05-05T09:49:03.718Z,29.49
2016-05-05T09:50:16.425Z,28.15
2016-05-05T09:51:03.723Z,27.95
2016-05-05T09:52:03.601Z,29.01
2016-05-05T09:53:10.136Z,27.78
2016-05-05T09:54:03.810Z,27.3
2016-05-05T09:55:03.813Z,27.2
2016-05-05T09:56:03.831Z,27.2
2016-05-05T09:57:03.849Z,27.78
2016-05-05T09:58:03.867Z,28.83
2016-05-05T09:59:03.902Z,28.45
2016-05-05T10:00:05.341Z,26.43
2016-05-05T10:01:03.782Z,26.43
2016-05-05T10:02:16.722Z,26.74
2016-05-05T10:03:16.724Z,27.3
2016-05-05T10:04:04.180Z,27.31
2016-05-05T10:05:04.042Z,27.5
2016-05-05T10:06:05.467Z,26.74
2016-05-05T10:07:23.285Z,27.03
2016-05-05T10:08:04.113Z,26.93
2016-05-05T10:09:29.915Z,27.49
2016-05-05T10:10:06.806Z,27.41
2016-05-05T10:11:04.199Z,26.45
2016-05-05T10:12:16.764Z,27.5
2016-05-05T10:13:16.971Z,25.01
2016-05-05T10:14:16.973Z,25.96
2016-05-05T10:15:23.495Z,25.67
2016-05-05T10:16:04.291Z,24.82
2016-05-05T10:17:04.168Z,24.44
2016-05-05T10:18:13.889Z,25.01
2016-05-05T10:19:13.956Z,24.73
2016-05-05T10:20:14.380Z,23.96
2016-05-05T10:21:26.682Z,23.28
2016-05-05T10:22:13.979Z,24.82
2016-05-05T10:23:33.219Z,22.71
2016-05-05T10:24:20.297Z,23.28
2016-05-05T10:25:45.317Z,23.38
2016-05-05T10:26:23.508Z,23.57
2016-05-05T10:27:54.855Z,24.34
2016-05-05T10:28:23.607Z,23.68
2016-05-05T10:30:38.862Z,22.52
2016-05-05T10:31:38.880Z,22.71
2016-05-05T10:32:38.916Z,22.91
2016-05-05T10:33:51.652Z,24.54
2016-05-05T10:34:38.936Z,25.4
2016-05-05T10:35:58.173Z,25.49
2016-05-05T10:36:38.832Z,24.63
2016-05-05T10:38:35.977Z,22.71
2016-05-05T10:38:48.649Z,23.57
2016-05-05T10:39:48.512Z,23.48
2016-05-05T10:40:48.514Z,24.34
2016-05-05T10:42:01.454Z,24.33
2016-05-05T10:42:48.723Z,24.05
2016-05-05T10:43:48.741Z,25.78
2016-05-05T10:44:51.978Z,25.2
2016-05-05T10:45:52.012Z,23.88
2016-05-05T10:46:52.046Z,23.11
2016-05-05T10:47:58.299Z,23.86
2016-05-05T10:49:11.114Z,24.05
2016-05-05T10:49:52.086Z,24.91
2016-05-05T10:50:55.009Z,25.49
2016-05-05T10:51:55.106Z,23.49
2016-05-05T10:53:07.875Z,23.49
2016-05-05T10:54:07.736Z,23.1
2016-05-05T10:54:55.192Z,23.86
2016-05-05T10:56:07.930Z,24.05
2016-05-05T10:56:56.714Z,22.63
2016-05-05T10:57:55.263Z,22.91
2016-05-05T10:58:55.907Z,22.24
2016-05-05T11:00:11.188Z,23.3
2016-05-05T11:01:11.265Z,22.91
2016-05-05T11:02:11.156Z,21.48
2016-05-05T11:03:27.243Z,21.48
2016-05-05T11:04:52.356Z,22.15
2016-05-05T11:05:30.952Z,21.95
2016-05-05T11:06:31.018Z,22.63
2016-05-05T11:07:37.317Z,22.05
2016-05-05T11:08:31.298Z,22.05
2016-05-05T11:09:44.181Z,22.63
2016-05-05T11:10:31.423Z,21.57
2016-05-05T11:11:31.150Z,22.24
2016-05-05T11:12:43.783Z,22.44
2016-05-05T11:13:56.882Z,23.11
2016-05-05T11:14:40.965Z,23.58
2016-05-05T11:15:40.985Z,23.68
2016-05-05T11:16:41.021Z,22.63
2016-05-05T11:17:50.665Z,22.05
2016-05-05T11:19:16.358Z,22.82
2016-05-05T11:20:03.439Z,21.86
2016-05-05T11:20:50.583Z,21.48
2016-05-05T11:21:50.759Z,22.15
2016-05-05T11:23:22.071Z,23.68
2016-05-05T11:24:06.043Z,22.82
2016-05-05T11:25:06.593Z,22.63
2016-05-05T11:26:18.815Z,22.15
2016-05-05T11:27:18.864Z,23.78
2016-05-05T11:28:06.149Z,23.41
2016-05-05T11:29:25.358Z,22.92
2016-05-05T11:30:31.860Z,23.31
2016-05-05T11:31:06.266Z,22.25
2016-05-05T11:33:15.945Z,22.16
2016-05-05T11:35:25.608Z,21.49
2016-05-05T11:36:25.561Z,22.25
2016-05-05T11:37:25.439Z,21.67
2016-05-05T11:38:25.613Z,22.16
2016-05-05T11:39:26.683Z,21.68
2016-05-05T11:40:25.667Z,22.34
2016-05-05T11:41:25.669Z,22.34
2016-05-05T11:42:25.750Z,23.78
2016-05-05T11:43:38.474Z,23.39
2016-05-05T11:44:25.755Z,22.25
2016-05-05T11:45:51.449Z,22.25
2016-05-05T11:46:35.123Z,22.83
2016-05-05T11:47:35.297Z,23.31
2016-05-05T11:48:35.581Z,23.21
2016-05-05T11:49:54.552Z,23.31
2016-05-05T11:50:35.352Z,23.03
2016-05-05T11:52:00.901Z,22.54
2016-05-05T11:52:35.420Z,22.83
2016-05-05T11:53:35.423Z,22.35
2016-05-05T11:54:45.988Z,22.25
2016-05-05T11:55:46.163Z,22.92
2016-05-05T11:56:46.228Z,23.41
2016-05-05T11:57:58.949Z,24.37
2016-05-05T11:58:46.233Z,23.88
2016-05-05T12:00:05.470Z,23.41
2016-05-05T12:00:46.472Z,24.37
2016-05-05T12:01:46.553Z,24.46
2016-05-05T12:02:46.322Z,23.98
2016-05-05T12:03:52.606Z,22.94
2016-05-05T12:04:59.109Z,23.21
2016-05-05T12:05:46.408Z,23.69
2016-05-05T12:06:46.427Z,24.27
2016-05-05T12:07:46.491Z,23.79
2016-05-05T12:08:59.025Z,23.79
2016-05-05T12:09:46.481Z,24.46
2016-05-05T12:10:46.500Z,24.56
2016-05-05T12:11:46.518Z,24.75
2016-05-05T12:12:47.958Z,24.46
2016-05-05T12:13:47.976Z,24.65
2016-05-05T12:14:46.588Z,25.04
2016-05-05T12:16:12.293Z,24.75
2016-05-05T12:16:46.657Z,24.37
2016-05-05T12:17:46.660Z,24.56
2016-05-05T12:18:46.677Z,25.61
2016-05-05T12:19:46.555Z,25.42
2016-05-05T12:20:53.042Z,26.19
2016-05-05T12:21:46.748Z,26.2
2016-05-05T12:23:05.984Z,23.61
2016-05-05T12:23:53.675Z,23.61
2016-05-05T12:24:47.054Z,24.38
2016-05-05T12:26:06.071Z,24.38
2016-05-05T12:27:46.904Z,23.5
2016-05-05T12:28:46.767Z,23.32
2016-05-05T12:29:59.816Z,23.31
2016-05-05T12:30:53.226Z,24.37
2016-05-05T12:32:12.728Z,23.6
2016-05-05T12:32:46.871Z,23.69
2016-05-05T12:35:08.533Z,25.04
2016-05-05T12:36:02.363Z,25.42
2016-05-05T12:37:02.303Z,25.52
2016-05-05T12:38:02.385Z,25.61
2016-05-05T12:39:02.356Z,25.42
2016-05-05T12:40:02.655Z,26.28
2016-05-05T12:41:02.408Z,26.68
2016-05-05T12:42:21.614Z,25.72
2016-05-05T12:43:05.601Z,24.95
2016-05-05T12:44:31.279Z,23.61
2016-05-05T12:45:18.122Z,23.61
2016-05-05T12:46:34.315Z,23.9
2016-05-05T12:47:15.112Z,24.95
2016-05-05T12:48:40.649Z,24.65
2016-05-05T12:49:15.618Z,24.48
2016-05-05T12:50:15.213Z,25.43
2016-05-05T12:51:16.638Z,25.62
2016-05-05T12:52:27.984Z,26.39
2016-05-05T12:53:27.987Z,26.39
2016-05-05T12:54:34.493Z,27.26
2016-05-05T12:55:34.980Z,24.76
2016-05-05T12:56:46.623Z,24.76
2016-05-05T12:57:46.656Z,25.34
2016-05-05T12:58:18.406Z,26.1
2016-05-05T12:59:28.144Z,25.92
2016-05-05T13:00:25.695Z,25.92
2016-05-05T13:01:28.759Z,25.62
2016-05-05T13:02:38.123Z,24.95
2016-05-05T13:03:31.814Z,25.92
2016-05-05T13:04:44.583Z,26.78
2016-05-05T13:05:32.475Z,24.58
2016-05-05T13:06:44.619Z,24.66
2016-05-05T13:07:32.544Z,25.24
2016-05-05T13:08:44.656Z,25.82
2016-05-05T13:09:45.033Z,25.62
2016-05-05T13:10:31.974Z,25.43
2016-05-05T13:11:51.195Z,26.78
2016-05-05T13:12:32.635Z,26.3
2016-05-05T13:13:32.638Z,25.43
2016-05-05T13:14:32.093Z,25.64
2016-05-05T13:15:32.096Z,25.64
2016-05-05T13:16:32.146Z,25.45
2016-05-05T13:17:44.883Z,24.2
2016-05-05T13:18:32.151Z,23.72
2016-05-05T13:19:57.873Z,24.58
2016-05-05T13:20:32.813Z,25.26
2016-05-05T13:22:47.443Z,25.06
2016-05-05T13:23:47.352Z,24.1
2016-05-05T13:25:13.058Z,25.54
2016-05-05T13:25:53.670Z,24.87
2016-05-05T13:26:47.423Z,25.26
2016-05-05T13:28:00.207Z,24.1
2016-05-05T13:28:47.490Z,24.58
2016-05-05T13:29:47.509Z,24.49
2016-05-05T13:30:47.543Z,24.58
2016-05-05T13:31:47.545Z,24.49