createdAt,value
2022-08-15T00:00:20.850Z,18.1
2022-08-15T00:02:33.224Z,18.1
2022-08-15T00:04:33.462Z,18.0
2022-08-15T00:06:37.855Z,18.0
2022-08-15T00:08:50.028Z,17.9
2022-08-15T00:11:02.271Z,17.9
2022-08-15T00:11:22.969Z,17.9
2022-08-15T00:12:33.889Z,17.9
2022-08-15T00:14:19.146Z,17.9
2022-08-15T00:16:19.088Z,17.8
2022-08-15T00:18:21.120Z,17.8
2022-08-15T00:20:20.549Z,17.8
2022-08-15T00:22:17.881Z,17.8
2022-08-15T00:24:20.962Z,17.8
2022-08-15T00:26:28.832Z,17.8
2022-08-15T00:28:19.376Z,17.8
2022-08-15T00:30:22.952Z,17.8
2022-08-15T00:33:02.086Z,17.8
2022-08-15T00:33:27.254Z,17.8
2022-08-15T00:34:39.856Z,17.8
2022-08-15T00:36:52.507Z,17.8
2022-08-15T00:38:27.910Z,17.7
2022-08-15T00:40:18.429Z,17.7
2022-08-15T00:42:17.715Z,17.7
2022-08-15T00:44:17.921Z,17.7
2022-08-15T00:46:21.487Z,17.8
2022-08-15T00:48:17.691Z,17.8
2022-08-15T00:50:34.654Z,17.8
2022-08-15T00:52:27.025Z,17.9
2022-08-15T00:54:56.616Z,17.9
2022-08-15T00:56:30.227Z,17.9
2022-08-15T00:58:33.614Z,17.9
2022-08-15T01:00:33.507Z,17.9
2022-08-15T01:02:22.915Z,17.9
2022-08-15T01:04:19.239Z,17.9
2022-08-15T01:06:17.761Z,17.9
2022-08-15T01:08:18.945Z,17.9
2022-08-15T01:10:20.010Z,17.9
2022-08-15T01:12:21.069Z,17.9
2022-08-15T01:14:56.648Z,17.9
2022-08-15T01:16:17.930Z,17.9
2022-08-15T01:18:22.625Z,17.9
2022-08-15T01:20:24.678Z,17.9
2022-08-15T01:22:17.759Z,17.9
2022-08-15T01:24:17.829Z,17.9
2022-08-15T01:26:41.994Z,17.9
2022-08-15T01:28:17.783Z,18.0
2022-08-15T01:31:01.483Z,18.1
2022-08-15T01:32:17.797Z,18.1
2022-08-15T01:34:18.209Z,18.1
2022-08-15T01:36:31.856Z,18.1
2022-08-15T01:38:38.023Z,18.1
2022-08-15T01:40:54.001Z,18.1
2022-08-15T01:42:17.902Z,18.1
2022-08-15T01:44:31.886Z,18.1
2022-08-15T01:46:17.865Z,18.1
2022-08-15T01:48:21.176Z,18.1
2022-08-15T01:50:29.474Z,18.1
2022-08-15T01:52:59.248Z,18.1
2022-08-15T01:54:39.830Z,18.2
2022-08-15T01:56:32.146Z,18.2
2022-08-15T01:58:22.206Z,18.2
2022-08-15T02:00:18.533Z,18.1
2022-08-15T02:02:42.743Z,18.1
2022-08-15T02:04:17.786Z,18.1
2022-08-15T02:06:17.812Z,18.1
2022-08-15T02:08:32.563Z,18.1
2022-08-15T02:10:21.264Z,18.1
2022-08-15T02:12:19.528Z,18.1
2022-08-15T02:14:37.576Z,18.1
2022-08-15T02:16:19.844Z,18.1
2022-08-15T02:18:19.877Z,18.1
2022-08-15T02:20:23.310Z,18.2
2022-08-15T02:22:25.832Z,18.2
2022-08-15T02:24:20.692Z,18.2
2022-08-15T02:26:26.114Z,18.2
2022-08-15T02:28:34.600Z,18.3
2022-08-15T02:30:17.845Z,18.3
2022-08-15T02:32:17.900Z,18.3
2022-08-15T02:34:17.797Z,18.3
2022-08-15T02:36:31.343Z,18.3
2022-08-15T02:38:19.352Z,18.3
2022-08-15T02:40:45.780Z,18.3
2022-08-15T02:42:17.795Z,18.3
2022-08-15T02:44:18.977Z,18.3
2022-08-15T02:46:29.622Z,18.3
2022-08-15T02:48:27.784Z,18.2
2022-08-15T02:50:17.840Z,18.2
2022-08-15T02:52:20.218Z,18.2
2022-08-15T02:54:36.550Z,18.1
2022-08-15T02:56:17.817Z,18.1
2022-08-15T02:58:29.887Z,18.1
2022-08-15T03:00:19.575Z,18.1
2022-08-15T03:02:29.398Z,18.1
2022-08-15T03:04:28.761Z,18.1
2022-08-15T03:06:31.542Z,18.0
2022-08-15T03:08:17.842Z,18.1
2022-08-15T03:10:29.248Z,18.0
2022-08-15T03:12:21.633Z,18.0
2022-08-15T03:14:33.300Z,18.0
2022-08-15T03:16:21.677Z,18.0
2022-08-15T03:18:31.138Z,18.0
2022-08-15T03:20:17.863Z,18.0
2022-08-15T03:22:41.661Z,17.9
2022-08-15T03:24:18.327Z,17.9
2022-08-15T03:26:25.904Z,17.9
2022-08-15T03:28:28.017Z,17.9
2022-08-15T03:30:19.838Z,17.9
2022-08-15T03:32:32.559Z,17.9
2022-08-15T03:34:18.257Z,17.8
2022-08-15T03:36:20.160Z,17.9
2022-08-15T03:38:51.936Z,17.8
2022-08-15T03:40:18.675Z,17.8
2022-08-15T03:42:18.860Z,17.8
2022-08-15T03:44:25.410Z,17.8
2022-08-15T03:46:19.081Z,17.8
2022-08-15T03:48:21.118Z,17.8
2022-08-15T03:50:22.657Z,17.8
2022-08-15T03:52:31.815Z,17.8
2022-08-15T03:54:25.818Z,17.7
2022-08-15T03:56:18.266Z,17.7
2022-08-15T03:58:32.376Z,17.6
2022-08-15T04:00:18.341Z,17.6
2022-08-15T04:02:30.804Z,17.4
2022-08-15T04:04:19.222Z,17.4
2022-08-15T04:06:17.866Z,17.4
2022-08-15T04:09:05.193Z,17.4
2022-08-15T04:10:36.223Z,17.4
2022-08-15T04:12:24.868Z,17.4
2022-08-15T04:14:33.635Z,17.4
2022-08-15T04:17:04.032Z,17.4
2022-08-15T04:18:44.252Z,17.4
2022-08-15T04:20:30.871Z,17.4
2022-08-15T04:22:28.411Z,17.4
2022-08-15T04:24:25.510Z,17.4
2022-08-15T04:26:21.552Z,17.4
2022-08-15T04:28:28.980Z,17.4
2022-08-15T04:30:17.910Z,17.4
2022-08-15T04:32:28.823Z,17.4
2022-08-15T04:34:47.819Z,17.4
2022-08-15T04:36:18.755Z,17.4
2022-08-15T04:38:17.899Z,17.4
2022-08-15T04:41:17.531Z,17.4
2022-08-15T04:41:35.507Z,17.4
2022-08-15T04:42:19.021Z,17.5
2022-08-15T04:44:18.700Z,17.5
2022-08-15T04:46:22.844Z,17.5
2022-08-15T04:48:19.868Z,17.5
2022-08-15T04:50:18.950Z,17.6
2022-08-15T04:52:17.972Z,17.5
2022-08-15T04:54:17.918Z,17.5
2022-08-15T04:56:47.641Z,17.6
2022-08-15T04:58:43.248Z,17.6
2022-08-15T05:00:17.949Z,17.7
2022-08-15T05:02:55.066Z,17.8
2022-08-15T05:04:25.825Z,17.9
2022-08-15T05:06:29.158Z,18.1
2022-08-15T05:08:17.940Z,18.2
2022-08-15T05:10:18.051Z,18.3
2022-08-15T05:12:17.939Z,18.4
2022-08-15T05:14:36.779Z,18.6
2022-08-15T05:16:17.955Z,18.6
2022-08-15T05:18:17.959Z,18.7
2022-08-15T05:20:17.937Z,18.8
2022-08-15T05:22:17.965Z,18.9
2022-08-15T05:24:29.050Z,19.0
2022-08-15T05:26:53.989Z,19.1
2022-08-15T05:28:30.256Z,19.3
2022-08-15T05:30:18.553Z,19.4
2022-08-15T05:32:18.467Z,19.5
2022-08-15T05:34:37.017Z,19.7
2022-08-15T05:36:27.535Z,19.8
2022-08-15T05:38:30.305Z,20.0
2022-08-15T05:40:18.000Z,20.2
2022-08-15T05:42:30.656Z,20.3
2022-08-15T05:44:38.841Z,20.5
2022-08-15T05:46:19.885Z,20.5
2022-08-15T05:48:20.657Z,20.4
2022-08-15T05:50:19.225Z,20.4
2022-08-15T05:52:19.661Z,20.5
2022-08-15T05:54:19.577Z,20.7
2022-08-15T05:56:20.612Z,20.9
2022-08-15T05:58:43.216Z,21.1
2022-08-15T06:00:17.994Z,21.3
2022-08-15T06:02:37.561Z,21.4
2022-08-15T06:04:29.268Z,21.6
2022-08-15T06:06:25.540Z,21.7
2022-08-15T06:08:50.048Z,21.7
2022-08-15T06:10:35.424Z,21.7
2022-08-15T06:12:24.780Z,21.7
2022-08-15T06:14:17.998Z,21.7
2022-08-15T06:16:46.812Z,21.9
2022-08-15T06:18:18.030Z,22.1
2022-08-15T06:20:29.962Z,22.1
2022-08-15T06:22:17.994Z,22.1
2022-08-15T06:24:26.156Z,21.9
2022-08-15T06:26:18.735Z,22.1
2022-08-15T06:28:51.133Z,22.2
2022-08-15T06:30:18.021Z,22.2
2022-08-15T06:32:23.072Z,22.2
2022-08-15T06:34:52.246Z,22.3
2022-08-15T06:36:18.042Z,22.3
2022-08-15T06:38:37.874Z,22.2
2022-08-15T06:40:28.220Z,22.2
2022-08-15T06:42:18.125Z,22.3
2022-08-15T06:44:21.838Z,22.4
2022-08-15T06:46:46.924Z,22.6
2022-08-15T06:48:55.612Z,22.8
2022-08-15T06:50:20.202Z,23.1
2022-08-15T06:52:21.773Z,23.1
2022-08-15T06:54:35.179Z,23.2
2022-08-15T06:56:18.800Z,23.1
2022-08-15T06:58:54.461Z,23.2
2022-08-15T07:00:34.178Z,23.5
2022-08-15T07:02:20.991Z,23.8
2022-08-15T07:04:18.117Z,23.7
2022-08-15T07:06:18.087Z,23.8
2022-08-15T07:08:18.106Z,23.8
2022-08-15T07:10:18.100Z,23.9
2022-08-15T07:12:35.804Z,24.0
2022-08-15T07:14:21.457Z,24.2
2022-08-15T07:16:19.545Z,24.1
2022-08-15T07:18:18.138Z,24.2
2022-08-15T07:20:37.871Z,24.4
2022-08-15T07:22:18.114Z,24.7
2022-08-15T07:24:34.399Z,24.8
2022-08-15T07:26:18.131Z,24.9
2022-08-15T07:28:18.949Z,24.9
2022-08-15T07:30:18.107Z,24.9
2022-08-15T07:32:33.333Z,25.1
2022-08-15T07:34:20.216Z,25.2
2022-08-15T07:36:30.654Z,25.2
2022-08-15T07:38:25.176Z,25.3
2022-08-15T07:40:18.217Z,25.2
2022-08-15T07:42:29.121Z,25.3
2022-08-15T07:44:21.202Z,25.3
2022-08-15T07:46:22.372Z,25.4
2022-08-15T07:48:19.985Z,25.6
2022-08-15T07:50:20.622Z,25.5
2022-08-15T07:52:53.514Z,25.3
2022-08-15T07:54:33.723Z,25.3
2022-08-15T07:56:38.056Z,25.4
2022-08-15T07:58:24.154Z,25.6
2022-08-15T08:00:44.844Z,25.7
2022-08-15T08:02:30.120Z,25.6
2022-08-15T08:05:47.575Z,25.6
2022-08-15T08:06:33.846Z,25.4
2022-08-15T08:08:44.636Z,25.3
2022-08-15T08:10:24.559Z,25.3
2022-08-15T08:12:30.200Z,25.0
2022-08-15T08:14:41.110Z,24.7
2022-08-15T08:16:20.741Z,24.6
2022-08-15T08:18:26.728Z,24.5
2022-08-15T08:20:21.503Z,24.4
2022-08-15T08:22:21.756Z,24.4
2022-08-15T08:24:18.207Z,24.4
2022-08-15T08:26:21.373Z,24.5
2022-08-15T08:28:18.152Z,24.4
2022-08-15T08:30:43.817Z,24.4
2022-08-15T08:32:28.881Z,24.5
2022-08-15T08:34:38.898Z,24.6
2022-08-15T08:36:35.393Z,24.6
2022-08-15T08:39:04.136Z,24.8
2022-08-15T08:40:18.352Z,25.0
2022-08-15T08:42:20.171Z,25.1
2022-08-15T08:44:23.461Z,25.3
2022-08-15T08:46:29.168Z,25.4
2022-08-15T08:48:20.802Z,25.6
2022-08-15T08:50:31.788Z,25.7
2022-08-15T08:52:18.173Z,25.7
2022-08-15T08:54:24.325Z,25.7
2022-08-15T08:56:34.676Z,25.7
2022-08-15T08:58:35.825Z,25.7
2022-08-15T09:00:18.187Z,25.8
2022-08-15T09:02:26.223Z,25.8
2022-08-15T09:04:18.809Z,26.0
2022-08-15T09:06:26.048Z,26.2
2022-08-15T09:08:21.652Z,26.3
2022-08-15T09:10:27.396Z,26.2
2022-08-15T09:12:18.214Z,26.3
2022-08-15T09:14:32.807Z,26.3
2022-08-15T09:16:18.191Z,26.4
2022-08-15T09:18:18.197Z,26.4
2022-08-15T09:20:18.742Z,26.4
2022-08-15T09:22:18.184Z,26.4
2022-08-15T09:24:36.661Z,26.4
2022-08-15T09:26:19.618Z,26.4
2022-08-15T09:28:29.978Z,26.6
2022-08-15T09:30:33.554Z,26.9
2022-08-15T09:32:30.869Z,27.0
2022-08-15T09:34:30.663Z,27.1
2022-08-15T09:36:25.106Z,27.1
2022-08-15T09:38:26.837Z,27.2
2022-08-15T09:40:58.826Z,27.4
2022-08-15T09:42:34.336Z,27.4
2022-08-15T09:44:36.956Z,27.4
2022-08-15T09:46:35.942Z,27.6
2022-08-15T09:48:18.281Z,27.6
2022-08-15T09:50:33.493Z,27.6
2022-08-15T09:52:34.983Z,27.6
2022-08-15T09:54:29.217Z,27.8
2022-08-15T09:56:18.735Z,27.9
2022-08-15T09:58:19.396Z,28.2
2022-08-15T10:00:20.712Z,28.2
2022-08-15T10:02:36.249Z,28.2
2022-08-15T10:04:21.899Z,28.1
2022-08-15T10:06:32.528Z,28.2
2022-08-15T10:08:28.862Z,28.3
2022-08-15T10:10:18.324Z,28.7
2022-08-15T10:12:18.476Z,28.7
2022-08-15T10:14:18.487Z,28.6
2022-08-15T10:16:18.610Z,28.7
2022-08-15T10:18:18.496Z,28.7
2022-08-15T10:20:19.819Z,28.9
2022-08-15T10:22:18.244Z,28.7
2022-08-15T10:24:28.285Z,28.4
2022-08-15T10:26:33.409Z,28.4
2022-08-15T10:28:37.729Z,28.6
2022-08-15T10:30:45.469Z,28.4
2022-08-15T10:32:36.876Z,28.4
2022-08-15T10:34:18.310Z,28.6
2022-08-15T10:36:30.422Z,28.7
2022-08-15T10:38:31.198Z,28.8
2022-08-15T10:40:19.098Z,29.0
2022-08-15T10:42:22.364Z,29.0
2022-08-15T10:44:35.431Z,29.3
2022-08-15T10:46:18.547Z,29.4
2022-08-15T10:48:43.919Z,29.3
2022-08-15T10:50:23.369Z,29.2
2022-08-15T10:52:18.888Z,29.1
2022-08-15T10:54:19.137Z,29.2
2022-08-15T10:57:06.136Z,29.2
2022-08-15T10:58:19.991Z,29.2
2022-08-15T11:00:35.419Z,29.2
2022-08-15T11:02:37.339Z,29.3
2022-08-15T11:04:57.830Z,29.4
2022-08-15T11:06:18.419Z,29.5
2022-08-15T11:08:18.334Z,29.5
2022-08-15T11:10:21.894Z,29.6
2022-08-15T11:12:18.356Z,29.7
2022-08-15T11:14:20.710Z,29.8
2022-08-15T11:16:32.452Z,30.1
2022-08-15T11:18:22.047Z,30.3
2022-08-15T11:20:20.933Z,30.3
2022-08-15T11:22:18.374Z,30.4
2022-08-15T11:24:18.382Z,30.5
2022-08-15T11:26:23.098Z,30.5
2022-08-15T11:28:35.921Z,30.6
2022-08-15T11:30:22.115Z,30.6
2022-08-15T11:32:25.126Z,30.7
2022-08-15T11:34:23.736Z,30.6
2022-08-15T11:36:18.439Z,30.4
2022-08-15T11:38:20.739Z,30.2
2022-08-15T11:40:18.579Z,30.2
2022-08-15T11:42:18.393Z,30.3
2022-08-15T11:44:23.234Z,30.3
2022-08-15T11:46:30.802Z,30.3
2022-08-15T11:48:18.360Z,30.4
2022-08-15T11:50:18.405Z,30.7
2022-08-15T11:52:39.329Z,30.6
2022-08-15T11:54:34.333Z,30.3
2022-08-15T11:56:24.500Z,30.3
2022-08-15T11:58:18.814Z,30.3
2022-08-15T12:00:25.490Z,30.3
2022-08-15T12:02:32.299Z,30.3
2022-08-15T12:04:42.298Z,30.5
2022-08-15T12:05:42.886Z,30.5
2022-08-15T12:06:31.386Z,30.5
2022-08-15T12:10:30.405Z,30.7
2022-08-15T12:10:31.501Z,30.9
2022-08-15T12:12:18.393Z,30.8
2022-08-15T12:13:17.358Z,30.7
2022-08-15T12:13:17.473Z,30.7
2022-08-15T12:14:24.903Z,30.8
2022-08-15T12:16:29.102Z,31.0
2022-08-15T12:18:46.119Z,31.2
2022-08-15T12:20:27.256Z,31.4
2022-08-15T12:22:52.332Z,31.6
2022-08-15T12:24:18.410Z,31.4
2022-08-15T12:26:37.931Z,31.2
2022-08-15T12:28:34.401Z,30.9
2022-08-15T12:30:18.548Z,30.7
2022-08-15T12:32:36.451Z,30.6
2022-08-15T12:34:29.345Z,30.6
2022-08-15T12:37:03.116Z,30.4
2022-08-15T12:38:18.416Z,30.3
2022-08-15T12:41:00.774Z,30.2
2022-08-15T12:42:48.102Z,30.1
2022-08-15T12:44:18.447Z,29.9
2022-08-15T12:46:20.038Z,30.1
2022-08-15T12:48:26.591Z,30.3
2022-08-15T12:50:23.528Z,30.2
2022-08-15T12:52:19.786Z,30.2
2022-08-15T12:54:26.906Z,30.3
2022-08-15T12:56:43.718Z,30.6
2022-08-15T12:58:18.473Z,30.6
2022-08-15T13:00:35.559Z,30.6
2022-08-15T13:02:48.257Z,30.4
2022-08-15T13:04:54.301Z,30.2
2022-08-15T13:06:31.773Z,30.0
2022-08-15T13:08:26.801Z,29.8
2022-08-15T13:11:01.188Z,29.8
2022-08-15T13:12:18.757Z,29.8
2022-08-15T13:14:18.536Z,29.9
2022-08-15T13:17:05.662Z,29.9
2022-08-15T13:18:19.686Z,29.8
2022-08-15T13:20:18.495Z,29.8
2022-08-15T13:22:30.917Z,29.8
2022-08-15T13:24:21.143Z,29.7
2022-08-15T13:26:27.757Z,29.6
2022-08-15T13:28:18.522Z,29.6
2022-08-15T13:30:20.001Z,29.5
2022-08-15T13:32:18.493Z,29.4
2022-08-15T13:34:19.440Z,29.3
2022-08-15T13:36:29.933Z,29.3
2022-08-15T13:38:23.398Z,29.3
2022-08-15T13:40:19.910Z,29.3
2022-08-15T13:42:37.310Z,29.3
2022-08-15T13:44:30.336Z,29.3
2022-08-15T13:46:29.426Z,29.3
2022-08-15T13:48:18.522Z,29.3
2022-08-15T13:50:20.515Z,29.4
2022-08-15T13:52:45.050Z,29.3
2022-08-15T13:54:32.732Z,29.4
2022-08-15T13:56:32.065Z,29.5
2022-08-15T13:58:19.731Z,29.5
2022-08-15T14:00:43.652Z,29.6
2022-08-15T14:02:36.785Z,29.6
2022-08-15T14:04:20.401Z,29.5
2022-08-15T14:06:18.529Z,29.6
2022-08-15T14:08:28.581Z,29.8
2022-08-15T14:11:00.905Z,30.1
2022-08-15T14:12:18.746Z,30.1
2022-08-15T14:14:34.663Z,30.1
2022-08-15T14:16:58.376Z,30.1
2022-08-15T14:18:48.892Z,30.1
2022-08-15T14:20:26.366Z,30.1
2022-08-15T14:22:18.532Z,30.2
2022-08-15T14:24:33.159Z,30.1
2022-08-15T14:27:09.531Z,29.9
2022-08-15T14:28:19.636Z,29.8
2022-08-15T14:30:18.531Z,29.7
2022-08-15T14:32:48.704Z,29.6
2022-08-15T14:35:24.337Z,29.5
2022-08-15T14:37:23.883Z,29.4
2022-08-15T14:39:01.857Z,29.3
2022-08-15T14:40:20.288Z,29.2
2022-08-15T14:42:21.706Z,29.0
2022-08-15T14:44:47.456Z,28.7
2022-08-15T14:46:31.171Z,28.1
2022-08-15T14:48:31.943Z,27.4
2022-08-15T14:50:52.516Z,26.9
2022-08-15T14:52:27.002Z,26.5
2022-08-15T14:54:43.897Z,25.7
2022-08-15T14:56:18.634Z,24.8
2022-08-15T14:58:37.723Z,24.2
2022-08-15T15:00:25.099Z,23.8
2022-08-15T15:02:23.694Z,23.5
2022-08-15T15:04:20.674Z,23.3
2022-08-15T15:06:29.425Z,23.1
2022-08-15T15:08:19.384Z,22.6
2022-08-15T15:10:25.272Z,22.3
2022-08-15T15:12:18.611Z,22.1
2022-08-15T15:14:18.650Z,21.8
2022-08-15T15:16:42.029Z,21.5
2022-08-15T15:18:38.629Z,21.4
2022-08-15T15:20:21.866Z,21.5
2022-08-15T15:22:18.648Z,21.6
2022-08-15T15:24:30.592Z,21.7
2022-08-15T15:26:18.590Z,21.7
2022-08-15T15:28:35.958Z,21.7
2022-08-15T15:30:18.654Z,21.7
2022-08-15T15:32:39.295Z,21.6
2022-08-15T15:34:18.992Z,21.6
2022-08-15T15:36:29.048Z,21.5
2022-08-15T15:38:36.794Z,21.4
2022-08-15T15:40:22.914Z,21.4
2022-08-15T15:42:19.108Z,21.4
2022-08-15T15:44:19.087Z,21.4
2022-08-15T15:46:18.583Z,21.5
2022-08-15T15:48:28.445Z,21.5
2022-08-15T15:50:26.589Z,21.5
2022-08-15T15:52:19.551Z,21.5
2022-08-15T15:54:36.061Z,21.5
2022-08-15T15:56:37.668Z,21.6
2022-08-15T15:59:01.795Z,21.7
2022-08-15T16:00:28.049Z,21.7
2022-08-15T16:02:44.168Z,21.7
2022-08-15T16:04:18.948Z,21.8
2022-08-15T16:07:01.748Z,21.7
2022-08-15T16:08:32.940Z,21.7
2022-08-15T16:10:18.611Z,21.7
2022-08-15T16:13:00.679Z,21.8
2022-08-15T16:14:19.373Z,21.7
2022-08-15T16:16:19.365Z,21.7
2022-08-15T16:18:24.240Z,21.7
2022-08-15T16:20:41.282Z,21.6
2022-08-15T16:22:19.954Z,21.7
2022-08-15T16:24:18.620Z,21.6
2022-08-15T16:26:18.623Z,21.7
2022-08-15T16:28:18.717Z,21.7
2022-08-15T16:30:30.128Z,21.8
2022-08-15T16:32:20.222Z,21.8
2022-08-15T16:34:18.634Z,21.8
2022-08-15T16:36:23.139Z,21.9
2022-08-15T16:39:06.462Z,21.9
2022-08-15T16:40:24.175Z,21.9
2022-08-15T16:42:39.692Z,21.9
2022-08-15T16:44:21.708Z,21.9
2022-08-15T16:46:18.660Z,22.0
2022-08-15T16:48:18.664Z,22.1
2022-08-15T16:50:18.684Z,22.1
2022-08-15T16:52:19.518Z,22.2
2022-08-15T16:54:39.573Z,22.2
2022-08-15T16:56:30.485Z,22.1
2022-08-15T16:58:36.238Z,22.1
2022-08-15T17:00:42.699Z,22.1
2022-08-15T17:03:03.073Z,22.1
2022-08-15T17:04:20.933Z,21.9
2022-08-15T17:06:18.688Z,21.8
2022-08-15T17:08:18.708Z,21.9
2022-08-15T17:10:27.065Z,22.2
2022-08-15T17:12:24.108Z,22.2
2022-08-15T17:14:39.397Z,22.2
2022-08-15T17:16:18.686Z,22.1
2022-08-15T17:18:18.685Z,22.1
2022-08-15T17:20:21.100Z,22.1
2022-08-15T17:22:18.706Z,22.1
2022-08-15T17:24:55.405Z,22.0
2022-08-15T17:27:03.794Z,21.9
2022-08-15T17:27:38.364Z,21.9
2022-08-15T17:28:37.705Z,21.9
2022-08-15T17:30:56.406Z,21.8
2022-08-15T17:32:23.672Z,21.8
2022-08-15T17:34:37.132Z,21.7
2022-08-15T17:36:18.705Z,21.7
2022-08-15T17:38:30.475Z,21.6
2022-08-15T17:40:24.390Z,21.5
2022-08-15T17:42:19.495Z,21.6
2022-08-15T17:44:50.791Z,21.5
2022-08-15T17:46:18.719Z,21.4
2022-08-15T17:48:30.847Z,21.4
2022-08-15T17:50:47.013Z,21.3
2022-08-15T17:52:19.396Z,21.3
2022-08-15T17:54:21.625Z,21.3
2022-08-15T17:56:23.113Z,21.3
2022-08-15T17:58:21.544Z,21.3
2022-08-15T18:00:22.350Z,21.3
2022-08-15T18:02:31.794Z,21.3
2022-08-15T18:04:19.805Z,21.3
2022-08-15T18:06:18.937Z,21.3
2022-08-15T18:08:21.589Z,21.3
2022-08-15T18:10:40.883Z,21.3
2022-08-15T18:12:18.900Z,21.3
2022-08-15T18:14:26.409Z,21.3
2022-08-15T18:16:20.394Z,21.3
2022-08-15T18:18:21.207Z,21.3
2022-08-15T18:20:27.992Z,21.3
2022-08-15T18:22:22.816Z,21.2
2022-08-15T18:24:38.851Z,21.2
2022-08-15T18:26:50.369Z,21.2
2022-08-15T18:28:18.846Z,21.1
2022-08-15T18:30:18.813Z,21.1
2022-08-15T18:32:18.834Z,21.0
2022-08-15T18:34:36.901Z,20.9
2022-08-15T18:36:25.939Z,20.9
2022-08-15T18:38:18.851Z,20.9
2022-08-15T18:40:18.798Z,20.8
2022-08-15T18:42:18.818Z,20.7
2022-08-15T18:44:19.411Z,20.7
2022-08-15T18:46:20.510Z,20.7
2022-08-15T18:48:33.797Z,20.6
2022-08-15T18:50:44.841Z,20.6
2022-08-15T18:52:20.340Z,20.6
2022-08-15T18:54:47.370Z,20.5
2022-08-15T18:56:25.414Z,20.5
2022-08-15T18:58:25.589Z,20.5
2022-08-15T19:00:20.555Z,20.4
2022-08-15T19:02:23.991Z,20.4
2022-08-15T19:04:49.059Z,20.4
2022-08-15T19:06:23.506Z,20.4
2022-08-15T19:08:37.773Z,20.4
2022-08-15T19:10:19.031Z,20.4
2022-08-15T19:12:29.728Z,20.3
2022-08-15T19:14:23.455Z,20.3
2022-08-15T19:16:29.877Z,20.3
2022-08-15T19:18:35.251Z,20.3
2022-08-15T19:20:26.331Z,20.3
2022-08-15T19:22:19.337Z,20.3
2022-08-15T19:24:28.652Z,20.3
2022-08-15T19:26:25.985Z,20.3
2022-08-15T19:28:41.378Z,20.2
2022-08-15T19:30:19.951Z,20.2
2022-08-15T19:32:19.283Z,20.2
2022-08-15T19:34:18.811Z,20.1
2022-08-15T19:36:31.488Z,20.1
2022-08-15T19:38:18.895Z,20.1
2022-08-15T19:40:19.733Z,20.1
2022-08-15T19:42:18.809Z,20.1
2022-08-15T19:44:21.828Z,20.1
2022-08-15T19:46:38.288Z,20.1
2022-08-15T19:48:18.920Z,20.0
2022-08-15T19:50:20.586Z,20.0
2022-08-15T19:52:20.414Z,20.0
2022-08-15T19:55:21.775Z,19.9
2022-08-15T19:55:42.058Z,19.9
2022-08-15T19:56:29.155Z,19.9
2022-08-15T19:58:29.613Z,19.9
2022-08-15T20:00:19.885Z,19.9
2022-08-15T20:02:25.930Z,19.9
2022-08-15T20:04:38.291Z,19.9
2022-08-15T20:06:21.398Z,19.9
2022-08-15T20:08:35.555Z,20.0
2022-08-15T20:10:19.230Z,19.9
2022-08-15T20:12:20.925Z,20.0
2022-08-15T20:14:47.376Z,19.9
2022-08-15T20:16:54.453Z,19.9
2022-08-15T20:18:28.388Z,19.9
2022-08-15T20:20:28.039Z,19.9
2022-08-15T20:22:35.255Z,19.9
2022-08-15T20:24:19.810Z,19.8
2022-08-15T20:26:23.089Z,19.9
2022-08-15T20:28:35.976Z,19.9
2022-08-15T20:30:20.109Z,19.9
2022-08-15T20:32:22.542Z,19.9
2022-08-15T20:34:18.988Z,19.9
2022-08-15T20:36:19.065Z,19.9
2022-08-15T20:40:20.843Z,19.9
2022-08-15T20:42:19.680Z,19.9
2022-08-15T20:44:24.421Z,19.9
2022-08-15T20:46:18.917Z,19.9
2022-08-15T20:48:41.348Z,19.8
2022-08-15T20:50:18.970Z,19.9
2022-08-15T20:52:39.152Z,19.8
2022-08-15T20:54:33.333Z,19.8
2022-08-15T20:56:34.035Z,19.8
2022-08-15T20:58:19.298Z,19.8
2022-08-15T21:01:12.042Z,19.8
2022-08-15T21:02:29.873Z,19.8
2022-08-15T21:04:22.345Z,19.8
2022-08-15T21:06:21.118Z,19.8
2022-08-15T21:08:22.642Z,19.8
2022-08-15T21:10:18.904Z,19.8
2022-08-15T21:12:25.849Z,19.7
2022-08-15T21:15:10.450Z,19.7
2022-08-15T21:16:03.282Z,19.7
2022-08-15T21:16:32.296Z,19.8
2022-08-15T21:18:20.219Z,19.8
2022-08-15T21:20:19.246Z,19.8
2022-08-15T21:22:25.200Z,19.8
2022-08-15T21:24:18.921Z,19.7
2022-08-15T21:26:18.924Z,19.7
2022-08-15T21:28:32.565Z,19.7
2022-08-15T21:30:43.759Z,19.7
2022-08-15T21:32:32.579Z,19.7
2022-08-15T21:34:23.366Z,19.6
2022-08-15T21:36:22.250Z,19.7
2022-08-15T21:38:21.076Z,19.6
2022-08-15T21:40:31.603Z,19.6
2022-08-15T21:42:18.951Z,19.6
2022-08-15T21:44:20.408Z,19.6
2022-08-15T21:46:19.365Z,19.6
2022-08-15T21:48:35.146Z,19.6
2022-08-15T21:50:26.531Z,19.6
2022-08-15T21:52:18.954Z,19.6
2022-08-15T21:54:21.813Z,19.6
2022-08-15T21:56:25.457Z,19.6
2022-08-15T21:58:18.977Z,19.6
2022-08-15T22:00:22.368Z,19.6
2022-08-15T22:02:33.762Z,19.6
2022-08-15T22:04:18.974Z,19.6
2022-08-15T22:06:23.438Z,19.6
2022-08-15T22:08:20.650Z,19.6
2022-08-15T22:10:21.171Z,19.6
2022-08-15T22:12:21.290Z,19.6
2022-08-15T22:14:29.374Z,19.6
2022-08-15T22:16:37.969Z,19.6
2022-08-15T22:18:27.418Z,19.6
2022-08-15T22:20:32.572Z,19.6
2022-08-15T22:22:19.693Z,19.6
2022-08-15T22:24:18.965Z,19.5
2022-08-15T22:26:36.652Z,19.4
2022-08-15T22:28:35.060Z,19.4
2022-08-15T22:30:20.212Z,19.5
2022-08-15T22:32:30.453Z,19.4
2022-08-15T22:34:19.701Z,19.4
2022-08-15T22:36:18.995Z,19.4
2022-08-15T22:38:19.610Z,19.4
2022-08-15T22:40:19.735Z,19.4
2022-08-15T22:42:19.005Z,19.4
2022-08-15T22:44:29.174Z,19.4
2022-08-15T22:46:29.125Z,19.4
2022-08-15T22:48:24.277Z,19.4
2022-08-15T22:50:16.549Z,19.4
2022-08-15T22:52:19.987Z,19.4
2022-08-15T22:54:20.373Z,19.4
2022-08-15T22:56:53.258Z,19.4
2022-08-15T22:58:16.512Z,19.4
2022-08-15T23:00:16.712Z,19.4
2022-08-15T23:02:17.796Z,19.4
2022-08-15T23:04:41.270Z,19.3
2022-08-15T23:06:23.941Z,19.3
2022-08-15T23:08:19.199Z,19.3
2022-08-15T23:10:24.032Z,19.3
2022-08-15T23:12:16.509Z,19.4
2022-08-15T23:14:23.214Z,19.3
2022-08-15T23:16:33.185Z,19.4
2022-08-15T23:18:18.972Z,19.4
2022-08-15T23:20:30.054Z,19.3
2022-08-15T23:22:32.828Z,19.4
2022-08-15T23:24:21.578Z,19.3
2022-08-15T23:26:31.698Z,19.3
2022-08-15T23:28:30.039Z,19.3
2022-08-15T23:30:31.418Z,19.4
2022-08-15T23:32:19.370Z,19.4
2022-08-15T23:34:16.552Z,19.4
2022-08-15T23:36:16.555Z,19.4
2022-08-15T23:38:18.035Z,19.4
2022-08-15T23:40:16.571Z,19.4
2022-08-15T23:42:16.546Z,19.4
2022-08-15T23:44:18.088Z,19.4
2022-08-15T23:46:35.134Z,19.4
2022-08-15T23:48:28.798Z,19.4
2022-08-15T23:50:16.582Z,19.4
2022-08-15T23:52:18.057Z,19.4
2022-08-15T23:54:17.033Z,19.4
2022-08-15T23:56:35.147Z,19.4
2022-08-15T23:58:18.212Z,19.3
