createdAt,value
2019-03-31T00:00:38.187Z,9.71
2019-03-31T00:01:38.211Z,9.68
2019-03-31T00:02:38.196Z,9.66
2019-03-31T00:03:38.185Z,9.56
2019-03-31T00:04:38.152Z,9.58
2019-03-31T00:05:38.143Z,9.49
2019-03-31T00:06:38.149Z,9.46
2019-03-31T00:07:38.185Z,9.48
2019-03-31T00:08:38.108Z,9.48
2019-03-31T00:09:38.108Z,9.52
2019-03-31T00:10:38.085Z,9.49
2019-03-31T00:11:38.078Z,9.52
2019-03-31T00:12:38.093Z,9.52
2019-03-31T00:13:38.081Z,9.57
2019-03-31T00:14:38.037Z,9.64
2019-03-31T00:15:38.070Z,9.76
2019-03-31T00:16:38.017Z,9.70
2019-03-31T00:17:39.039Z,9.83
2019-03-31T00:18:39.034Z,9.79
2019-03-31T00:19:39.044Z,9.83
2019-03-31T00:20:39.551Z,9.82
2019-03-31T00:21:38.537Z,9.75
2019-03-31T00:22:39.029Z,9.71
2019-03-31T00:23:37.942Z,9.73
2019-03-31T00:24:37.933Z,9.75
2019-03-31T00:25:37.919Z,9.76
2019-03-31T00:26:37.909Z,9.78
2019-03-31T00:27:37.924Z,9.76
2019-03-31T00:28:37.894Z,9.79
2019-03-31T00:29:37.879Z,9.82
2019-03-31T00:30:37.870Z,9.81
2019-03-31T00:31:37.855Z,9.91
2019-03-31T00:32:37.868Z,9.88
2019-03-31T00:33:37.843Z,9.82
2019-03-31T00:34:37.827Z,9.88
2019-03-31T00:35:37.825Z,9.97
2019-03-31T00:36:37.794Z,10.10
2019-03-31T00:37:37.828Z,10.15
2019-03-31T00:38:37.780Z,10.12
2019-03-31T00:39:37.789Z,10.12
2019-03-31T00:40:37.756Z,10.07
2019-03-31T00:41:37.750Z,10.18
2019-03-31T00:42:37.770Z,10.04
2019-03-31T00:43:37.764Z,10.14
2019-03-31T00:44:37.716Z,10.01
2019-03-31T00:45:37.707Z,10.03
2019-03-31T00:46:37.699Z,9.97
2019-03-31T00:47:37.714Z,9.94
2019-03-31T00:48:37.670Z,9.89
2019-03-31T00:49:37.660Z,9.82
2019-03-31T00:50:37.652Z,9.85
2019-03-31T00:51:37.658Z,9.83
2019-03-31T00:52:37.651Z,9.75
2019-03-31T00:53:37.621Z,9.79
2019-03-31T00:54:37.610Z,9.86
2019-03-31T00:55:37.603Z,9.85
2019-03-31T00:56:37.581Z,9.91
2019-03-31T00:57:37.595Z,9.93
2019-03-31T00:58:37.564Z,9.91
2019-03-31T00:59:37.546Z,9.89
2019-03-31T01:00:37.544Z,9.91
2019-03-31T01:01:37.539Z,9.99
2019-03-31T01:02:37.587Z,9.91
2019-03-31T01:03:37.512Z,9.89
2019-03-31T01:04:37.502Z,9.83
2019-03-31T01:05:37.479Z,9.91
2019-03-31T01:06:37.469Z,9.91
2019-03-31T01:07:37.525Z,9.91
2019-03-31T01:08:37.456Z,9.89
2019-03-31T01:09:37.446Z,9.89
2019-03-31T01:10:37.436Z,9.89
2019-03-31T01:11:37.416Z,9.82
2019-03-31T01:12:37.439Z,9.81
2019-03-31T01:13:37.405Z,9.81
2019-03-31T01:14:37.399Z,9.73
2019-03-31T01:15:37.377Z,9.79
2019-03-31T01:16:37.366Z,9.75
2019-03-31T01:17:37.395Z,9.79
2019-03-31T01:18:37.340Z,9.70
2019-03-31T01:19:37.400Z,9.78
2019-03-31T01:20:37.328Z,9.75
2019-03-31T01:21:37.317Z,9.64
2019-03-31T01:22:37.334Z,9.67
2019-03-31T01:23:37.292Z,9.66
2019-03-31T01:24:37.273Z,9.68
2019-03-31T01:25:37.262Z,9.68
2019-03-31T01:26:37.257Z,9.64
2019-03-31T01:27:37.282Z,9.68
2019-03-31T01:28:37.238Z,9.67
2019-03-31T01:29:37.225Z,9.71
2019-03-31T01:30:37.204Z,9.68
2019-03-31T01:31:49.606Z,9.71
2019-03-31T01:32:38.216Z,9.68
2019-03-31T01:33:37.177Z,9.66
2019-03-31T01:34:37.167Z,9.73
2019-03-31T01:35:37.156Z,9.70
2019-03-31T01:36:37.142Z,9.75
2019-03-31T01:37:37.163Z,9.83
2019-03-31T01:38:37.129Z,9.83
2019-03-31T01:39:37.107Z,9.83
2019-03-31T01:40:37.114Z,9.76
2019-03-31T01:41:37.087Z,9.75
2019-03-31T01:42:37.104Z,9.83
2019-03-31T01:43:37.080Z,9.86
2019-03-31T01:44:37.052Z,9.85
2019-03-31T01:45:37.063Z,9.79
2019-03-31T01:46:37.045Z,9.82
2019-03-31T01:47:37.022Z,9.86
2019-03-31T01:48:37.036Z,9.78
2019-03-31T01:49:37.001Z,9.83
2019-03-31T01:50:36.988Z,9.83
2019-03-31T01:51:36.983Z,9.86
2019-03-31T01:52:36.967Z,9.88
2019-03-31T01:53:36.997Z,9.96
2019-03-31T01:54:36.951Z,10.00
2019-03-31T01:55:36.938Z,9.89
2019-03-31T01:56:36.925Z,9.97
2019-03-31T01:57:36.919Z,9.85
2019-03-31T01:58:36.942Z,9.82
2019-03-31T01:59:36.905Z,9.82
2019-03-31T02:00:36.888Z,9.85
2019-03-31T02:01:36.884Z,9.75
2019-03-31T02:02:36.864Z,9.86
2019-03-31T02:03:36.880Z,9.79
2019-03-31T02:04:36.834Z,9.67
2019-03-31T02:05:36.828Z,9.70
2019-03-31T02:06:36.825Z,9.64
2019-03-31T02:07:36.808Z,9.61
2019-03-31T02:08:36.829Z,9.66
2019-03-31T02:09:36.785Z,9.53
2019-03-31T02:10:36.782Z,9.53
2019-03-31T02:11:36.769Z,9.48
2019-03-31T02:12:36.758Z,9.45
2019-03-31T02:13:36.781Z,9.58
2019-03-31T02:14:36.732Z,9.57
2019-03-31T02:15:36.717Z,9.48
2019-03-31T02:16:36.702Z,9.50
2019-03-31T02:17:36.702Z,9.50
2019-03-31T02:18:36.715Z,9.56
2019-03-31T02:19:36.670Z,9.50
2019-03-31T02:20:36.665Z,9.46
2019-03-31T02:21:36.646Z,9.43
2019-03-31T02:22:36.642Z,9.46
2019-03-31T02:23:36.655Z,9.39
2019-03-31T02:24:36.628Z,9.27
2019-03-31T02:25:36.608Z,9.31
2019-03-31T02:26:36.595Z,9.34
2019-03-31T02:27:36.587Z,9.31
2019-03-31T02:28:36.614Z,9.28
2019-03-31T02:29:36.569Z,9.31
2019-03-31T02:30:36.554Z,9.27
2019-03-31T02:31:36.545Z,9.15
2019-03-31T02:32:36.529Z,9.20
2019-03-31T02:33:36.553Z,9.27
2019-03-31T02:34:36.526Z,9.27
2019-03-31T02:35:36.511Z,9.18
2019-03-31T02:36:36.489Z,9.28
2019-03-31T02:37:36.483Z,9.23
2019-03-31T02:38:36.500Z,9.27
2019-03-31T02:39:36.466Z,9.30
2019-03-31T02:40:36.452Z,9.25
2019-03-31T02:41:36.444Z,9.23
2019-03-31T02:42:36.427Z,9.15
2019-03-31T02:43:36.440Z,9.16
2019-03-31T02:44:36.405Z,9.16
2019-03-31T02:45:36.396Z,9.27
2019-03-31T02:46:36.392Z,9.23
2019-03-31T02:47:36.385Z,9.16
2019-03-31T02:48:36.403Z,9.30
2019-03-31T02:49:36.351Z,9.28
2019-03-31T02:50:36.344Z,9.25
2019-03-31T02:51:36.331Z,9.12
2019-03-31T02:52:36.339Z,9.25
2019-03-31T02:53:36.338Z,9.24
2019-03-31T02:54:36.307Z,9.20
2019-03-31T02:55:36.304Z,9.18
2019-03-31T02:56:36.275Z,9.13
2019-03-31T02:57:36.275Z,9.12
2019-03-31T02:58:36.286Z,9.18
2019-03-31T02:59:36.242Z,9.16
2019-03-31T03:00:36.235Z,9.13
2019-03-31T03:01:36.221Z,9.15
2019-03-31T03:02:42.195Z,9.05
2019-03-31T03:03:37.233Z,8.99
2019-03-31T03:04:36.182Z,8.94
2019-03-31T03:05:36.172Z,8.93
2019-03-31T03:06:36.164Z,8.83
2019-03-31T03:07:36.158Z,8.88
2019-03-31T03:08:36.140Z,8.91
2019-03-31T03:09:36.162Z,8.88
2019-03-31T03:10:36.122Z,8.88
2019-03-31T03:11:36.108Z,8.93
2019-03-31T03:12:36.102Z,8.91
2019-03-31T03:13:36.097Z,8.86
2019-03-31T03:14:36.099Z,8.91
2019-03-31T03:15:36.075Z,8.90
2019-03-31T03:16:36.049Z,8.81
2019-03-31T03:17:36.049Z,8.84
2019-03-31T03:18:36.034Z,8.88
2019-03-31T03:19:36.051Z,8.93
2019-03-31T03:20:36.019Z,8.78
2019-03-31T03:21:35.997Z,8.75
2019-03-31T03:22:35.983Z,8.78
2019-03-31T03:23:35.974Z,8.69
2019-03-31T03:24:35.999Z,8.72
2019-03-31T03:25:35.958Z,8.73
2019-03-31T03:26:35.949Z,8.69
2019-03-31T03:27:35.943Z,8.79
2019-03-31T03:28:35.923Z,8.75
2019-03-31T03:29:35.940Z,8.79
2019-03-31T03:30:36.005Z,8.72
2019-03-31T03:31:35.920Z,8.69
2019-03-31T03:32:35.882Z,8.72
2019-03-31T03:33:35.862Z,8.75
2019-03-31T03:34:35.899Z,8.68
2019-03-31T03:35:35.849Z,8.63
2019-03-31T03:36:35.841Z,8.60
2019-03-31T03:37:35.831Z,8.57
2019-03-31T03:38:35.822Z,8.60
2019-03-31T03:39:35.839Z,8.60
2019-03-31T03:40:35.798Z,8.55
2019-03-31T03:41:35.797Z,8.60
2019-03-31T03:42:35.771Z,8.55
2019-03-31T03:43:53.602Z,8.53
2019-03-31T03:44:36.780Z,8.48
2019-03-31T03:45:35.756Z,8.50
2019-03-31T03:46:35.731Z,8.51
2019-03-31T03:47:35.713Z,8.39
2019-03-31T03:48:35.812Z,8.42
2019-03-31T03:49:36.645Z,8.44
2019-03-31T03:50:35.688Z,8.39
2019-03-31T03:51:35.672Z,8.29
2019-03-31T03:52:35.662Z,8.26
2019-03-31T03:53:35.652Z,8.30
2019-03-31T03:54:35.695Z,8.11
2019-03-31T03:55:35.637Z,8.08
2019-03-31T03:56:35.613Z,8.15
2019-03-31T03:57:35.616Z,8.25
2019-03-31T03:58:35.601Z,8.12
2019-03-31T03:59:35.638Z,8.14
2019-03-31T04:00:35.583Z,8.25
2019-03-31T04:01:35.567Z,8.07
2019-03-31T04:02:35.560Z,8.14
2019-03-31T04:03:35.552Z,8.18
2019-03-31T04:04:35.571Z,8.11
2019-03-31T04:05:35.521Z,8.14
2019-03-31T04:06:35.517Z,8.12
2019-03-31T04:07:35.504Z,8.15
2019-03-31T04:08:35.491Z,8.11
2019-03-31T04:09:35.505Z,8.04
2019-03-31T04:10:35.467Z,8.14
2019-03-31T04:11:35.466Z,8.11
2019-03-31T04:12:35.453Z,8.04
2019-03-31T04:13:35.457Z,8.08
2019-03-31T04:14:35.449Z,8.03
2019-03-31T04:15:35.414Z,7.99
2019-03-31T04:16:35.401Z,7.92
2019-03-31T04:17:35.406Z,7.94
2019-03-31T04:18:35.382Z,7.90
2019-03-31T04:19:35.414Z,7.93
2019-03-31T04:20:39.147Z,7.89
2019-03-31T04:21:35.350Z,7.85
2019-03-31T04:22:35.341Z,7.77
2019-03-31T04:23:35.340Z,7.77
2019-03-31T04:24:35.345Z,7.67
2019-03-31T04:25:35.314Z,7.60
2019-03-31T04:26:35.294Z,7.56
2019-03-31T04:27:35.282Z,7.62
2019-03-31T04:28:35.279Z,7.59
2019-03-31T04:29:35.305Z,7.71
2019-03-31T04:30:35.254Z,7.62
2019-03-31T04:31:35.256Z,7.60
2019-03-31T04:32:38.717Z,7.59
2019-03-31T04:33:50.450Z,7.59
2019-03-31T04:34:36.245Z,7.67
2019-03-31T04:35:35.210Z,7.62
2019-03-31T04:36:35.191Z,7.75
2019-03-31T04:37:35.182Z,7.72
2019-03-31T04:38:35.163Z,7.60
2019-03-31T04:39:35.203Z,7.63
2019-03-31T04:40:35.150Z,7.69
2019-03-31T04:41:35.149Z,7.72
2019-03-31T04:42:35.129Z,7.72
2019-03-31T04:43:35.119Z,7.59
2019-03-31T04:44:35.100Z,7.69
2019-03-31T04:45:35.116Z,7.67
2019-03-31T04:46:35.092Z,7.66
2019-03-31T04:47:35.073Z,7.66
2019-03-31T04:48:35.077Z,7.60
2019-03-31T04:49:35.044Z,7.66
2019-03-31T04:50:35.064Z,7.60
2019-03-31T04:51:35.030Z,7.74
2019-03-31T04:52:35.024Z,7.60
2019-03-31T04:53:35.001Z,7.60
2019-03-31T04:54:35.007Z,7.62
2019-03-31T04:55:35.015Z,7.60
2019-03-31T04:56:34.974Z,7.66
2019-03-31T04:57:34.974Z,7.62
2019-03-31T04:58:34.959Z,7.60
2019-03-31T04:59:34.940Z,7.62
2019-03-31T05:00:34.967Z,7.58
2019-03-31T05:01:34.914Z,7.62
2019-03-31T05:02:34.905Z,7.59
2019-03-31T05:03:34.907Z,7.60
2019-03-31T05:04:34.882Z,7.59
2019-03-31T05:05:34.914Z,7.66
2019-03-31T05:06:34.875Z,7.59
2019-03-31T05:07:34.849Z,7.58
2019-03-31T05:08:34.851Z,7.59
2019-03-31T05:09:34.832Z,7.55
2019-03-31T05:10:34.850Z,7.49
2019-03-31T05:11:34.811Z,7.55
2019-03-31T05:12:34.799Z,7.50
2019-03-31T05:13:34.789Z,7.52
2019-03-31T05:14:34.801Z,7.45
2019-03-31T05:15:34.799Z,7.49
2019-03-31T05:16:34.755Z,7.38
2019-03-31T05:17:35.935Z,7.42
2019-03-31T05:18:34.733Z,7.40
2019-03-31T05:19:34.763Z,7.41
2019-03-31T05:20:34.734Z,7.41
2019-03-31T05:21:34.710Z,7.44
2019-03-31T05:22:34.694Z,7.38
2019-03-31T05:23:34.679Z,7.47
2019-03-31T05:24:34.670Z,7.41
2019-03-31T05:25:44.157Z,7.44
2019-03-31T05:26:34.637Z,7.37
2019-03-31T05:27:34.620Z,7.35
2019-03-31T05:28:34.611Z,7.32
2019-03-31T05:29:34.606Z,7.31
2019-03-31T05:30:34.619Z,7.23
2019-03-31T05:31:34.582Z,7.26
2019-03-31T05:32:34.572Z,7.24
2019-03-31T05:33:34.556Z,7.24
2019-03-31T05:34:34.551Z,7.20
2019-03-31T05:35:34.563Z,7.22
2019-03-31T05:36:34.524Z,7.12
2019-03-31T05:37:34.516Z,7.17
2019-03-31T05:38:34.516Z,7.17
2019-03-31T05:39:34.495Z,7.24
2019-03-31T05:40:34.507Z,7.12
2019-03-31T05:41:34.472Z,7.15
2019-03-31T05:42:34.462Z,7.16
2019-03-31T05:43:34.447Z,7.16
2019-03-31T05:44:34.440Z,7.17
2019-03-31T05:45:34.457Z,7.19
2019-03-31T05:46:34.421Z,7.26
2019-03-31T05:47:34.412Z,7.16
2019-03-31T05:48:34.396Z,7.19
2019-03-31T05:49:34.389Z,7.16
2019-03-31T05:50:34.399Z,7.13
2019-03-31T05:51:34.365Z,7.12
2019-03-31T05:52:34.355Z,7.09
2019-03-31T05:53:34.350Z,7.09
2019-03-31T05:54:35.184Z,7.12
2019-03-31T05:55:34.348Z,7.09
2019-03-31T05:56:34.315Z,7.12
2019-03-31T05:57:34.302Z,7.05
2019-03-31T05:58:34.288Z,7.12
2019-03-31T05:59:34.275Z,7.12
2019-03-31T06:00:34.319Z,7.09
2019-03-31T06:01:34.261Z,7.12
2019-03-31T06:02:34.246Z,7.12
2019-03-31T06:03:34.266Z,7.07
2019-03-31T06:04:34.246Z,7.08
2019-03-31T06:05:34.434Z,7.01
2019-03-31T06:06:36.944Z,6.95
2019-03-31T06:07:34.294Z,6.86
2019-03-31T06:08:34.202Z,6.83
2019-03-31T06:09:34.314Z,6.81
2019-03-31T06:10:34.188Z,6.86
2019-03-31T06:11:34.233Z,6.81
2019-03-31T06:12:34.437Z,6.83
2019-03-31T06:13:34.128Z,6.81
2019-03-31T06:14:34.120Z,6.83
2019-03-31T06:15:34.160Z,6.83
2019-03-31T06:16:34.362Z,6.83
2019-03-31T06:17:34.083Z,6.77
2019-03-31T06:18:34.075Z,6.79
2019-03-31T06:19:34.066Z,6.81
2019-03-31T06:20:34.054Z,6.80
2019-03-31T06:21:34.068Z,6.73
2019-03-31T06:22:34.032Z,6.79
2019-03-31T06:23:34.021Z,6.79
2019-03-31T06:24:34.008Z,6.83
2019-03-31T06:25:34.002Z,6.84
2019-03-31T06:26:34.015Z,6.87
2019-03-31T06:27:33.979Z,6.79
2019-03-31T06:28:33.963Z,6.77
2019-03-31T06:29:33.951Z,6.79
2019-03-31T06:30:33.945Z,6.83
2019-03-31T06:31:33.959Z,6.72
2019-03-31T06:32:33.927Z,6.76
2019-03-31T06:33:33.920Z,6.94
2019-03-31T06:34:46.871Z,6.99
2019-03-31T06:35:34.933Z,6.95
2019-03-31T06:36:33.903Z,6.80
2019-03-31T06:37:33.873Z,6.73
2019-03-31T06:38:33.854Z,6.79
2019-03-31T06:39:34.315Z,6.73
2019-03-31T06:40:33.832Z,6.86
2019-03-31T06:41:33.856Z,6.89
2019-03-31T06:42:33.812Z,6.95
2019-03-31T06:43:33.804Z,6.99
2019-03-31T06:44:33.790Z,7.07
2019-03-31T06:45:33.780Z,6.97
2019-03-31T06:46:33.802Z,7.08
2019-03-31T06:47:33.770Z,7.09
2019-03-31T06:48:33.746Z,7.16
2019-03-31T06:49:33.739Z,7.31
2019-03-31T06:50:33.729Z,7.29
2019-03-31T06:51:33.741Z,7.37
2019-03-31T06:52:33.706Z,7.35
2019-03-31T06:53:33.695Z,7.29
2019-03-31T06:54:33.686Z,7.34
2019-03-31T06:55:33.674Z,7.45
2019-03-31T06:56:33.690Z,7.53
2019-03-31T06:57:33.652Z,7.50
2019-03-31T06:58:33.639Z,7.50
2019-03-31T06:59:33.628Z,7.44
2019-03-31T07:00:33.625Z,7.40
2019-03-31T07:01:33.635Z,7.49
2019-03-31T07:02:33.597Z,7.52
2019-03-31T07:03:33.586Z,7.63
2019-03-31T07:04:33.578Z,7.74
2019-03-31T07:05:33.566Z,7.92
2019-03-31T07:06:33.579Z,7.78
2019-03-31T07:07:33.540Z,7.94
2019-03-31T07:08:33.532Z,7.96
2019-03-31T07:09:33.538Z,7.94
2019-03-31T07:10:33.510Z,7.62
2019-03-31T07:11:33.542Z,7.52
2019-03-31T07:12:33.491Z,7.55
2019-03-31T07:13:33.479Z,7.79
2019-03-31T07:14:33.472Z,8.11
2019-03-31T07:15:33.458Z,8.25
2019-03-31T07:16:33.470Z,8.10
2019-03-31T07:17:33.439Z,8.08
2019-03-31T07:18:33.420Z,7.85
2019-03-31T07:19:33.419Z,7.74
2019-03-31T07:20:33.404Z,7.74
2019-03-31T07:21:33.436Z,7.93
2019-03-31T07:22:33.380Z,8.18
2019-03-31T07:23:33.366Z,8.20
2019-03-31T07:24:33.402Z,8.37
2019-03-31T07:25:33.349Z,8.29
2019-03-31T07:26:33.342Z,8.45
2019-03-31T07:27:33.351Z,8.30
2019-03-31T07:28:33.322Z,8.44
2019-03-31T07:29:33.303Z,9.02
2019-03-31T07:30:33.297Z,8.96
2019-03-31T07:31:33.283Z,9.21
2019-03-31T07:32:33.299Z,9.89
2019-03-31T07:33:33.263Z,9.86
2019-03-31T07:34:33.251Z,9.86
2019-03-31T07:35:33.252Z,9.45
2019-03-31T07:36:33.234Z,9.70
2019-03-31T07:37:46.378Z,10.12
2019-03-31T07:38:39.204Z,10.77
2019-03-31T07:39:34.534Z,10.94
2019-03-31T07:40:33.502Z,11.49
2019-03-31T07:41:33.400Z,11.47
2019-03-31T07:42:33.194Z,11.34
2019-03-31T07:43:33.152Z,11.65
2019-03-31T07:44:33.145Z,12.12
2019-03-31T07:45:33.134Z,12.71
2019-03-31T07:46:33.125Z,12.31
2019-03-31T07:47:33.140Z,11.68
2019-03-31T07:48:33.102Z,11.32
2019-03-31T07:49:33.088Z,11.62
2019-03-31T07:50:33.075Z,11.89
2019-03-31T07:51:33.070Z,12.41
2019-03-31T07:52:33.081Z,12.19
2019-03-31T07:53:33.046Z,12.63
2019-03-31T07:54:33.031Z,12.93
2019-03-31T07:55:33.020Z,13.43
2019-03-31T07:56:33.009Z,12.82
2019-03-31T07:57:33.054Z,12.54
2019-03-31T07:58:32.994Z,12.66
2019-03-31T07:59:33.031Z,12.93
2019-03-31T08:00:32.967Z,11.96
2019-03-31T08:01:32.957Z,12.60
2019-03-31T08:02:32.971Z,12.45
2019-03-31T08:03:32.933Z,11.64
2019-03-31T08:04:32.925Z,11.41
2019-03-31T08:05:37.410Z,11.24
2019-03-31T08:06:32.906Z,11.62
2019-03-31T08:07:32.917Z,11.24
2019-03-31T08:08:32.883Z,11.19
2019-03-31T08:09:32.869Z,11.44
2019-03-31T08:10:32.866Z,12.02
2019-03-31T08:11:32.852Z,11.46
2019-03-31T08:12:32.872Z,11.19
2019-03-31T08:13:32.823Z,11.28
2019-03-31T08:14:32.830Z,11.17
2019-03-31T08:15:32.810Z,11.09
2019-03-31T08:16:32.797Z,11.13
2019-03-31T08:17:32.824Z,11.20
2019-03-31T08:18:32.771Z,11.25
2019-03-31T08:19:32.764Z,10.74
2019-03-31T08:20:32.749Z,10.77
2019-03-31T08:21:32.742Z,10.86
2019-03-31T08:22:32.758Z,10.74
2019-03-31T08:23:32.721Z,10.58
2019-03-31T08:24:32.707Z,10.28
2019-03-31T08:25:32.697Z,10.10
2019-03-31T08:26:32.687Z,10.19
2019-03-31T08:27:32.709Z,9.78
2019-03-31T08:28:32.665Z,9.56
2019-03-31T08:29:32.655Z,9.48
2019-03-31T08:30:32.648Z,9.57
2019-03-31T08:31:32.638Z,9.64
2019-03-31T08:32:32.652Z,9.45
2019-03-31T08:33:32.612Z,9.43
2019-03-31T08:34:32.599Z,9.42
2019-03-31T08:35:46.213Z,9.58
2019-03-31T08:36:35.268Z,9.78
2019-03-31T08:37:32.674Z,9.85
2019-03-31T08:38:32.568Z,9.86
2019-03-31T08:39:32.554Z,10.01
2019-03-31T08:40:32.537Z,10.26
2019-03-31T08:41:32.526Z,10.40
2019-03-31T08:42:32.543Z,10.14
2019-03-31T08:43:32.503Z,9.96
2019-03-31T08:44:32.491Z,9.86
2019-03-31T08:45:32.480Z,9.70
2019-03-31T08:46:32.468Z,9.67
2019-03-31T08:47:32.488Z,9.81
2019-03-31T08:48:32.450Z,9.43
2019-03-31T08:49:32.438Z,9.34
2019-03-31T08:50:34.788Z,9.12
2019-03-31T08:51:32.496Z,8.90
2019-03-31T08:52:32.432Z,8.86
2019-03-31T08:53:32.398Z,8.91
2019-03-31T08:54:32.389Z,9.12
2019-03-31T08:55:32.377Z,9.32
2019-03-31T08:56:32.369Z,9.86
2019-03-31T08:57:32.379Z,11.52
2019-03-31T08:58:32.376Z,12.52
2019-03-31T08:59:32.327Z,13.36
2019-03-31T09:00:32.317Z,13.73
2019-03-31T09:01:32.302Z,13.80
2019-03-31T09:02:32.298Z,13.84
2019-03-31T09:03:32.321Z,12.66
2019-03-31T09:04:32.271Z,12.33
2019-03-31T09:05:32.265Z,12.74
2019-03-31T09:06:32.259Z,11.99
2019-03-31T09:07:32.242Z,11.49
2019-03-31T09:08:32.264Z,11.38
2019-03-31T09:09:32.222Z,11.28
2019-03-31T09:10:32.212Z,10.91
2019-03-31T09:11:32.195Z,10.81
2019-03-31T09:12:32.191Z,10.63
2019-03-31T09:13:32.208Z,10.76
2019-03-31T09:14:32.163Z,11.02
2019-03-31T09:15:32.161Z,11.07
2019-03-31T09:16:32.145Z,11.34
2019-03-31T09:17:32.131Z,11.11
2019-03-31T09:18:32.149Z,10.96
2019-03-31T09:19:32.117Z,10.71
2019-03-31T09:20:32.107Z,11.06
2019-03-31T09:21:32.088Z,10.92
2019-03-31T09:22:32.077Z,10.94
2019-03-31T09:23:32.093Z,10.78
2019-03-31T09:24:32.060Z,10.74
2019-03-31T09:25:32.045Z,10.88
2019-03-31T09:26:32.037Z,11.02
2019-03-31T09:27:32.029Z,11.36
2019-03-31T09:28:32.040Z,11.43
2019-03-31T09:29:32.016Z,11.46
2019-03-31T09:30:32.001Z,11.86
2019-03-31T09:31:31.981Z,11.49
2019-03-31T09:32:31.969Z,11.54
2019-03-31T09:33:31.987Z,11.35
2019-03-31T09:34:31.953Z,11.44
2019-03-31T09:35:31.943Z,11.34
2019-03-31T09:36:31.922Z,11.20
2019-03-31T09:37:31.925Z,11.16
2019-03-31T09:38:31.936Z,11.41
2019-03-31T09:39:31.902Z,11.41
2019-03-31T09:40:31.886Z,11.49
2019-03-31T09:41:31.875Z,11.83
2019-03-31T09:42:31.863Z,12.42
2019-03-31T09:43:31.877Z,12.46
2019-03-31T09:44:31.846Z,12.41
2019-03-31T09:45:31.832Z,12.04
2019-03-31T09:46:31.831Z,11.64
2019-03-31T09:47:31.813Z,10.99
2019-03-31T09:48:31.834Z,11.01
2019-03-31T09:49:31.789Z,10.88
2019-03-31T09:50:31.779Z,10.80
2019-03-31T09:51:31.774Z,10.78
2019-03-31T09:52:31.759Z,10.77
2019-03-31T09:53:31.776Z,10.51
2019-03-31T09:54:31.740Z,10.83
2019-03-31T09:55:31.728Z,10.96
2019-03-31T09:56:31.715Z,11.27
2019-03-31T09:57:31.710Z,11.47
2019-03-31T09:58:31.714Z,11.47
2019-03-31T09:59:31.684Z,11.78
2019-03-31T10:00:31.673Z,12.45
2019-03-31T10:01:31.662Z,12.84
2019-03-31T10:02:31.651Z,12.64
2019-03-31T10:03:31.675Z,12.64
2019-03-31T10:04:31.638Z,13.09
2019-03-31T10:05:31.618Z,13.06
2019-03-31T10:06:31.607Z,12.46
2019-03-31T10:07:31.601Z,12.64
2019-03-31T10:08:31.612Z,12.59
2019-03-31T10:09:31.578Z,12.79
2019-03-31T10:10:31.560Z,12.31
2019-03-31T10:11:31.562Z,12.48
2019-03-31T10:12:31.539Z,12.52
2019-03-31T10:13:31.558Z,12.39
2019-03-31T10:14:31.526Z,12.34
2019-03-31T10:15:31.507Z,12.30
2019-03-31T10:16:31.509Z,12.31
2019-03-31T10:17:31.488Z,12.27
2019-03-31T10:18:31.504Z,12.37
2019-03-31T10:19:31.462Z,11.94
2019-03-31T10:20:31.907Z,11.68
2019-03-31T10:21:31.446Z,11.56
2019-03-31T10:22:31.437Z,11.82
2019-03-31T10:23:31.444Z,12.02
2019-03-31T10:24:31.408Z,12.04
2019-03-31T10:25:31.404Z,12.19
2019-03-31T10:26:32.500Z,12.08
2019-03-31T10:27:31.376Z,12.23
2019-03-31T10:28:31.395Z,12.15
2019-03-31T10:29:31.352Z,12.21
2019-03-31T10:30:31.351Z,12.20
2019-03-31T10:31:31.336Z,12.31
2019-03-31T10:32:31.327Z,12.05
2019-03-31T10:33:31.337Z,12.31
2019-03-31T10:34:31.299Z,12.44
2019-03-31T10:35:31.291Z,12.46
2019-03-31T10:36:43.805Z,12.45
2019-03-31T10:37:32.269Z,12.49
2019-03-31T10:38:31.279Z,12.23
2019-03-31T10:39:31.245Z,11.85
2019-03-31T10:40:31.235Z,11.77
2019-03-31T10:41:31.228Z,11.96
2019-03-31T10:42:31.214Z,12.04
2019-03-31T10:43:31.221Z,12.02
2019-03-31T10:44:31.193Z,11.90
2019-03-31T10:45:31.173Z,11.97
2019-03-31T10:46:31.168Z,12.21
2019-03-31T10:47:31.157Z,12.23
2019-03-31T10:48:31.184Z,12.20
2019-03-31T10:49:31.144Z,12.38
2019-03-31T10:50:31.124Z,12.38
2019-03-31T10:51:31.113Z,12.60
2019-03-31T10:52:31.102Z,12.64
2019-03-31T10:53:31.088Z,12.75
2019-03-31T10:54:31.116Z,12.63
2019-03-31T10:55:31.104Z,12.81
2019-03-31T10:56:31.055Z,12.74
2019-03-31T10:57:31.046Z,12.95
2019-03-31T10:58:31.035Z,13.02
2019-03-31T10:59:31.048Z,13.02
2019-03-31T11:00:31.016Z,13.06
2019-03-31T11:01:31.003Z,13.27
2019-03-31T11:02:30.986Z,14.10
2019-03-31T11:03:33.081Z,14.19
2019-03-31T11:04:31.000Z,14.13
2019-03-31T11:05:30.967Z,14.04
2019-03-31T11:06:30.971Z,14.37
2019-03-31T11:07:30.936Z,14.35
2019-03-31T11:08:30.929Z,13.44
2019-03-31T11:09:34.249Z,13.07
2019-03-31T11:10:30.906Z,12.89
2019-03-31T11:11:30.893Z,13.00
2019-03-31T11:12:30.886Z,12.64
2019-03-31T11:13:30.876Z,12.42
2019-03-31T11:14:30.892Z,12.52
2019-03-31T11:15:30.857Z,12.96
2019-03-31T11:16:30.843Z,12.97
2019-03-31T11:17:30.832Z,12.85
2019-03-31T11:18:30.819Z,12.81
2019-03-31T11:19:30.908Z,13.00
2019-03-31T11:20:30.802Z,12.84
2019-03-31T11:21:30.797Z,12.44
2019-03-31T11:22:30.786Z,12.60
2019-03-31T11:23:30.768Z,12.63
2019-03-31T11:24:30.782Z,12.78
2019-03-31T11:25:41.768Z,12.52
2019-03-31T11:26:30.731Z,12.88
2019-03-31T11:27:30.726Z,13.17
2019-03-31T11:28:30.715Z,13.18
2019-03-31T11:29:30.727Z,13.52
2019-03-31T11:30:30.688Z,13.58
2019-03-31T11:31:30.751Z,13.24
2019-03-31T11:32:30.673Z,13.25
2019-03-31T11:33:30.657Z,13.00
2019-03-31T11:34:30.673Z,12.79
2019-03-31T11:35:30.637Z,12.52
2019-03-31T11:36:30.623Z,12.62
2019-03-31T11:37:30.614Z,12.67
2019-03-31T11:38:30.607Z,12.54
2019-03-31T11:39:30.624Z,12.56
2019-03-31T11:40:30.587Z,12.66
2019-03-31T11:41:30.587Z,12.70
2019-03-31T11:42:30.639Z,12.74
2019-03-31T11:43:30.555Z,12.63
2019-03-31T11:44:30.604Z,12.82
2019-03-31T11:45:30.535Z,12.89
2019-03-31T11:46:30.521Z,12.77
2019-03-31T11:47:30.503Z,12.77
2019-03-31T11:48:30.501Z,12.67
2019-03-31T11:49:30.517Z,12.95
2019-03-31T11:50:30.475Z,13.25
2019-03-31T11:51:30.465Z,13.59
2019-03-31T11:52:30.450Z,13.73
2019-03-31T11:53:30.453Z,13.61
2019-03-31T11:54:30.474Z,13.71
2019-03-31T11:55:30.423Z,13.63
2019-03-31T11:56:30.409Z,13.79
2019-03-31T11:57:30.397Z,13.83
2019-03-31T11:58:32.264Z,13.96
2019-03-31T11:59:30.452Z,13.77
2019-03-31T12:00:30.367Z,13.71
2019-03-31T12:01:30.361Z,13.79
2019-03-31T12:02:30.342Z,14.12
2019-03-31T12:03:31.186Z,14.14
2019-03-31T12:04:30.353Z,13.70
2019-03-31T12:05:30.311Z,13.63
2019-03-31T12:06:30.299Z,13.91
2019-03-31T12:07:30.288Z,14.04
2019-03-31T12:08:30.281Z,13.98
2019-03-31T12:09:30.296Z,14.04
2019-03-31T12:10:30.264Z,13.55
2019-03-31T12:11:30.248Z,13.62
2019-03-31T12:12:30.238Z,13.95
2019-03-31T12:13:30.235Z,13.32
2019-03-31T12:14:30.244Z,13.47
2019-03-31T12:15:30.205Z,13.56
2019-03-31T12:16:30.192Z,13.69
2019-03-31T12:17:30.185Z,13.73
2019-03-31T12:18:30.203Z,13.12
2019-03-31T12:19:30.197Z,13.29
2019-03-31T12:20:30.155Z,13.67
2019-03-31T12:21:30.141Z,13.65
2019-03-31T12:22:30.131Z,14.17
2019-03-31T12:23:30.116Z,14.60
2019-03-31T12:24:30.098Z,14.54
2019-03-31T12:25:30.130Z,14.46
2019-03-31T12:26:30.083Z,13.79
2019-03-31T12:27:30.071Z,14.04
2019-03-31T12:28:30.073Z,14.61
2019-03-31T12:29:30.047Z,14.93
2019-03-31T12:30:30.071Z,14.53
2019-03-31T12:31:30.028Z,14.14
2019-03-31T12:32:30.022Z,13.88
2019-03-31T12:33:30.063Z,13.80
2019-03-31T12:34:30.004Z,13.65
2019-03-31T12:35:30.023Z,13.52
2019-03-31T12:36:29.981Z,13.27
2019-03-31T12:37:41.593Z,13.14
2019-03-31T12:38:30.971Z,13.27
2019-03-31T12:39:29.952Z,13.15
2019-03-31T12:40:29.960Z,13.02
2019-03-31T12:41:29.923Z,13.04
2019-03-31T12:42:29.911Z,12.78
2019-03-31T12:43:29.907Z,12.31
2019-03-31T12:44:29.896Z,12.26
2019-03-31T12:45:29.926Z,12.23
2019-03-31T12:46:29.868Z,12.29
2019-03-31T12:47:29.863Z,12.41
2019-03-31T12:48:31.654Z,12.24
2019-03-31T12:49:29.841Z,12.30
2019-03-31T12:50:29.868Z,12.45
2019-03-31T12:51:29.854Z,12.45
2019-03-31T12:52:29.823Z,12.51
2019-03-31T12:53:29.795Z,12.46
2019-03-31T12:54:29.787Z,12.13
2019-03-31T12:55:29.797Z,11.83
2019-03-31T12:56:29.767Z,12.23
2019-03-31T12:57:29.808Z,12.29
2019-03-31T12:58:29.779Z,12.30
2019-03-31T12:59:29.736Z,11.80
2019-03-31T13:00:29.773Z,11.74
2019-03-31T13:01:29.706Z,11.93
2019-03-31T13:02:29.699Z,11.89
2019-03-31T13:03:29.693Z,11.74
2019-03-31T13:04:29.683Z,11.86
2019-03-31T13:05:29.701Z,12.19
2019-03-31T13:06:29.661Z,12.20
2019-03-31T13:07:29.648Z,12.30