createdAt,value
2023-01-17T00:04:25.224Z,99388.03
2023-01-17T00:07:14.257Z,99386.81
2023-01-17T00:09:57.589Z,99385.91
2023-01-17T00:12:45.701Z,99379.03
2023-01-17T00:15:22.637Z,99374.66
2023-01-17T00:17:55.742Z,99357.59
2023-01-17T00:20:46.409Z,99345.59
2023-01-17T00:23:34.844Z,99335.81
2023-01-17T00:26:22.712Z,99333.84
2023-01-17T00:28:55.168Z,99321.56
2023-01-17T00:31:22.987Z,99305.94
2023-01-17T00:33:53.873Z,99300.63
2023-01-17T00:36:28.474Z,99305.81
2023-01-17T00:39:08.148Z,99297.88
2023-01-17T00:41:36.966Z,99295.13
2023-01-17T00:44:28.238Z,99281.22
2023-01-17T00:47:16.396Z,99272.59
2023-01-17T00:50:04.926Z,99269.16
2023-01-17T00:52:52.866Z,99263.88
2023-01-17T00:55:44.715Z,99259.59
2023-01-17T00:58:32.864Z,99249.91
2023-01-17T01:01:18.685Z,99242.09
2023-01-17T01:04:07.056Z,99228.34
2023-01-17T01:06:55.783Z,99226.50
2023-01-17T01:09:43.692Z,99210.91
2023-01-17T01:12:34.838Z,99209.19
2023-01-17T01:15:20.890Z,99200.44
2023-01-17T01:18:06.707Z,99204.69
2023-01-17T01:20:52.896Z,99195.03
2023-01-17T01:26:46.542Z,99186.50
2023-01-17T01:29:32.156Z,99183.78
2023-01-17T01:32:18.032Z,99173.34
2023-01-17T01:34:48.199Z,99173.44
2023-01-17T01:37:18.381Z,99166.28
2023-01-17T01:39:48.211Z,99166.56
2023-01-17T01:42:22.978Z,99163.63
2023-01-17T01:44:54.589Z,99166.59
2023-01-17T01:47:28.578Z,99146.75
2023-01-17T01:49:57.854Z,99160.34
2023-01-17T01:52:32.074Z,99165.00
2023-01-17T01:55:01.622Z,99155.13
2023-01-17T01:57:40.815Z,99151.81
2023-01-17T02:00:11.979Z,99143.03
2023-01-17T02:02:39.494Z,99136.78
2023-01-17T02:05:09.558Z,99133.72
2023-01-17T02:07:44.226Z,99128.22
2023-01-17T02:10:11.565Z,99121.63
2023-01-17T02:12:38.974Z,99118.84
2023-01-17T02:15:09.535Z,99121.22
2023-01-17T02:18:08.916Z,99123.59
2023-01-17T02:20:55.452Z,99115.47
2023-01-17T02:23:45.736Z,99113.34
2023-01-17T02:26:35.689Z,99105.09
2023-01-17T02:29:35.236Z,99101.13
2023-01-17T02:32:19.296Z,99083.56
2023-01-17T02:35:00.204Z,99055.03
2023-01-17T02:37:30.938Z,99057.00
2023-01-17T02:40:06.707Z,99066.19
2023-01-17T02:42:45.025Z,99063.53
2023-01-17T02:45:23.433Z,99069.97
2023-01-17T02:47:50.622Z,99070.94
2023-01-17T02:50:25.982Z,99090.97
2023-01-17T02:53:01.592Z,99059.31
2023-01-17T02:55:34.466Z,99063.44
2023-01-17T02:58:05.513Z,99057.75
2023-01-17T03:00:35.769Z,99060.28
2023-01-17T03:03:11.801Z,99042.94
2023-01-17T03:05:45.011Z,99042.25
2023-01-17T03:08:15.569Z,99039.84
2023-01-17T03:10:43.579Z,99040.09
2023-01-17T03:13:10.827Z,99033.91
2023-01-17T03:15:39.109Z,99022.78
2023-01-17T03:18:11.785Z,99022.72
2023-01-17T03:20:38.928Z,99025.63
2023-01-17T03:23:06.039Z,99022.34
2023-01-17T03:25:33.533Z,99022.84
2023-01-17T03:28:04.698Z,99018.31
2023-01-17T03:30:34.426Z,99016.09
2023-01-17T03:33:06.178Z,99020.59
2023-01-17T03:35:37.100Z,99022.63
2023-01-17T03:38:04.261Z,99011.81
2023-01-17T03:40:31.343Z,99013.78
2023-01-17T03:43:01.537Z,99012.38
2023-01-17T03:45:28.670Z,99017.75
2023-01-17T03:47:58.045Z,99027.69
2023-01-17T03:50:27.777Z,99013.53
2023-01-17T03:52:55.510Z,99005.72
2023-01-17T03:55:22.600Z,99004.38
2023-01-17T03:57:49.579Z,99015.03
2023-01-17T04:00:17.370Z,99003.47
2023-01-17T04:02:44.476Z,99010.13
2023-01-17T04:05:11.757Z,99004.72
2023-01-17T04:07:41.451Z,98987.84
2023-01-17T04:10:09.967Z,98983.81
2023-01-17T04:12:38.534Z,98971.44
2023-01-17T04:15:09.232Z,98982.13
2023-01-17T04:17:41.875Z,98965.56
2023-01-17T04:20:17.453Z,98974.88
2023-01-17T04:22:46.726Z,98985.50
2023-01-17T04:25:13.854Z,98972.69
2023-01-17T04:27:41.970Z,98995.72
2023-01-17T04:30:09.533Z,98980.50
2023-01-17T04:32:36.573Z,98976.19
2023-01-17T04:35:07.871Z,98968.16
2023-01-17T04:37:35.066Z,98979.72
2023-01-17T04:40:02.078Z,98971.91
2023-01-17T04:42:29.395Z,98967.41
2023-01-17T04:44:56.423Z,98968.47
2023-01-17T04:47:23.490Z,98961.31
2023-01-17T04:49:50.609Z,98956.78
2023-01-17T04:52:19.964Z,98969.94
2023-01-17T04:54:50.454Z,98957.88
2023-01-17T04:57:17.863Z,98952.50
2023-01-17T04:59:48.629Z,98952.34
2023-01-17T05:02:19.261Z,98952.41
2023-01-17T05:04:46.954Z,98953.00
2023-01-17T05:07:17.293Z,98939.56
2023-01-17T05:09:47.884Z,98943.13
2023-01-17T05:12:15.814Z,98941.72
2023-01-17T05:14:43.146Z,98942.84
2023-01-17T05:17:13.319Z,98938.84
2023-01-17T05:19:40.865Z,98935.75
2023-01-17T05:22:15.596Z,98944.72
2023-01-17T05:24:48.079Z,98942.28
2023-01-17T05:27:18.934Z,98935.66
2023-01-17T05:29:49.886Z,98946.84
2023-01-17T05:32:17.668Z,98950.53
2023-01-17T05:34:45.135Z,98952.88
2023-01-17T05:37:12.725Z,98946.50
2023-01-17T05:39:40.931Z,98944.66
2023-01-17T05:42:08.736Z,98939.03
2023-01-17T05:44:36.399Z,98932.25
2023-01-17T05:47:04.262Z,98951.00
2023-01-17T05:49:31.580Z,98951.16
2023-01-17T05:52:04.401Z,98953.31
2023-01-17T05:54:33.306Z,98957.56
2023-01-17T05:57:00.796Z,98956.72
2023-01-17T05:59:37.054Z,98949.75
2023-01-17T06:02:06.824Z,98962.78
2023-01-17T06:04:37.203Z,98952.47
2023-01-17T06:07:10.750Z,98961.25
2023-01-17T06:09:39.443Z,98968.91
2023-01-17T06:12:09.635Z,98962.44
2023-01-17T06:14:37.729Z,98977.13
2023-01-17T06:17:05.812Z,98974.78
2023-01-17T06:19:33.438Z,98979.03
2023-01-17T06:22:00.991Z,98980.31
2023-01-17T06:24:29.159Z,98983.63
2023-01-17T06:26:57.700Z,98997.44
2023-01-17T06:29:25.337Z,99006.78
2023-01-17T06:31:54.183Z,99003.44
2023-01-17T06:34:21.756Z,99000.97
2023-01-17T06:36:49.216Z,98992.56
2023-01-17T06:39:17.011Z,98991.69
2023-01-17T06:41:45.849Z,98994.25
2023-01-17T06:44:18.512Z,98985.91
2023-01-17T06:46:48.166Z,98989.88
2023-01-17T06:49:15.613Z,98989.56
2023-01-17T06:51:43.791Z,98994.44
2023-01-17T06:54:14.383Z,98998.81
2023-01-17T06:56:45.251Z,98999.72
2023-01-17T06:59:16.880Z,98991.91
2023-01-17T07:01:57.758Z,99009.84
