createdAt,value
2018-09-17T00:01:05.719Z,5.00
2018-09-17T00:03:35.808Z,6.07
2018-09-17T00:06:05.940Z,5.47
2018-09-17T00:08:36.015Z,6.70
2018-09-17T00:11:06.181Z,5.97
2018-09-17T00:13:36.258Z,6.40
2018-09-17T00:16:06.446Z,6.00
2018-09-17T00:18:36.482Z,6.07
2018-09-17T00:21:06.672Z,5.50
2018-09-17T00:23:36.745Z,5.03
2018-09-17T00:26:06.870Z,6.07
2018-09-17T00:28:36.916Z,5.50
2018-09-17T00:31:07.012Z,5.37
2018-09-17T00:33:37.103Z,5.57
2018-09-17T00:36:07.321Z,6.20
2018-09-17T00:38:37.436Z,5.77
2018-09-17T00:41:07.610Z,6.00
2018-09-17T00:43:37.692Z,5.90
2018-09-17T00:46:07.777Z,5.87
2018-09-17T00:48:37.995Z,6.90
2018-09-17T00:51:08.186Z,6.27
2018-09-17T00:53:38.251Z,6.40
2018-09-17T00:56:08.457Z,7.10
2018-09-17T00:58:38.569Z,5.87
2018-09-17T01:01:08.800Z,5.77
2018-09-17T01:03:38.887Z,6.20
2018-09-17T01:06:09.019Z,7.07
2018-09-17T01:08:39.110Z,6.80
2018-09-17T01:11:09.364Z,6.33
2018-09-17T01:13:39.437Z,6.83
2018-09-17T01:16:10.360Z,8.27
2018-09-17T01:18:40.398Z,6.80
2018-09-17T01:21:10.485Z,8.00
2018-09-17T01:23:40.595Z,7.33
2018-09-17T01:26:10.760Z,6.73
2018-09-17T01:28:40.815Z,7.73
2018-09-17T01:31:10.952Z,6.50
2018-09-17T01:33:40.968Z,7.90
2018-09-17T01:36:11.141Z,6.90
2018-09-17T01:38:41.260Z,6.17
2018-09-17T01:41:11.513Z,6.83
2018-09-17T01:43:41.683Z,7.30
2018-09-17T01:46:11.872Z,7.60
2018-09-17T01:48:41.924Z,8.90
2018-09-17T01:51:12.056Z,7.30
2018-09-17T01:53:42.090Z,7.07
2018-09-17T01:56:12.239Z,7.93
2018-09-17T01:58:42.332Z,6.97
2018-09-17T02:01:12.375Z,7.37
2018-09-17T02:03:42.414Z,7.70
2018-09-17T02:06:12.491Z,7.50
2018-09-17T02:08:42.577Z,7.83
2018-09-17T02:11:12.642Z,7.50
2018-09-17T02:13:42.841Z,7.07
2018-09-17T02:16:12.881Z,8.57
2018-09-17T02:18:43.158Z,7.13
2018-09-17T02:21:13.956Z,7.27
2018-09-17T02:23:44.450Z,8.10
2018-09-17T02:26:14.570Z,7.70
2018-09-17T02:28:44.640Z,7.57
2018-09-17T02:31:14.709Z,7.90
2018-09-17T02:33:44.937Z,7.83
2018-09-17T02:36:15.085Z,7.77
2018-09-17T02:38:45.155Z,8.37
2018-09-17T02:41:15.230Z,7.67
2018-09-17T02:43:45.326Z,9.17
2018-09-17T02:46:15.422Z,7.97
2018-09-17T02:48:45.499Z,8.40
2018-09-17T02:51:15.600Z,8.60
2018-09-17T02:53:45.628Z,8.57
2018-09-17T02:56:15.806Z,10.23
2018-09-17T02:58:45.899Z,9.13
2018-09-17T03:01:16.020Z,9.07
2018-09-17T03:03:46.089Z,10.50
2018-09-17T03:06:16.161Z,9.50
2018-09-17T03:08:46.267Z,9.00
2018-09-17T03:11:16.351Z,8.60
2018-09-17T03:13:46.451Z,11.03
2018-09-17T03:16:16.557Z,8.57
2018-09-17T03:18:55.568Z,9.17
2018-09-17T03:21:25.782Z,9.17
2018-09-17T03:23:55.870Z,9.63
2018-09-17T03:26:25.962Z,9.37
2018-09-17T03:28:56.041Z,10.90
2018-09-17T03:31:26.103Z,10.40
2018-09-17T03:33:56.361Z,10.80
2018-09-17T03:36:26.437Z,9.97
2018-09-17T03:38:56.516Z,9.63
2018-09-17T03:41:26.612Z,10.13
2018-09-17T03:43:56.712Z,9.37
2018-09-17T03:46:26.877Z,11.23
2018-09-17T03:48:57.100Z,11.90
2018-09-17T03:51:27.257Z,10.97
2018-09-17T03:53:57.387Z,9.77
2018-09-17T03:56:27.626Z,10.60
2018-09-17T03:58:57.620Z,11.60
2018-09-17T04:01:27.704Z,10.10
2018-09-17T04:03:57.801Z,9.87
2018-09-17T04:06:27.948Z,9.80
2018-09-17T04:08:58.019Z,10.10
2018-09-17T04:11:28.111Z,9.77
2018-09-17T04:13:58.145Z,9.90
2018-09-17T04:16:28.258Z,9.90
2018-09-17T04:18:59.459Z,10.87
2018-09-17T04:21:29.536Z,9.67
2018-09-17T04:23:59.630Z,10.43
2018-09-17T04:26:29.745Z,10.80
2018-09-17T04:28:59.813Z,12.80
2018-09-17T04:31:29.946Z,11.70
2018-09-17T04:34:00.031Z,11.53
2018-09-17T04:36:30.224Z,10.90
2018-09-17T04:39:00.313Z,10.10
2018-09-17T04:41:30.499Z,11.33
2018-09-17T04:44:00.537Z,11.60
2018-09-17T04:46:30.632Z,11.30
2018-09-17T04:49:00.728Z,13.13
2018-09-17T04:51:30.811Z,12.90
2018-09-17T04:54:00.913Z,12.77
2018-09-17T04:56:31.083Z,12.17
2018-09-17T04:59:01.219Z,12.10
2018-09-17T05:01:31.340Z,12.57
2018-09-17T05:04:01.380Z,14.00
2018-09-17T05:06:31.437Z,14.70
2018-09-17T05:09:01.481Z,12.70
2018-09-17T05:11:31.563Z,13.23
2018-09-17T05:14:01.643Z,12.50
2018-09-17T05:16:31.776Z,14.33
2018-09-17T05:19:01.896Z,14.00
2018-09-17T05:21:32.031Z,11.73
2018-09-17T05:24:02.078Z,14.97
2018-09-17T05:26:32.169Z,14.20
2018-09-17T05:29:02.299Z,13.40
2018-09-17T05:31:32.609Z,13.50
2018-09-17T05:34:02.710Z,14.17
2018-09-17T05:36:32.770Z,14.00
2018-09-17T05:39:02.974Z,12.70
2018-09-17T05:41:33.095Z,12.60
2018-09-17T05:44:03.185Z,14.33
2018-09-17T05:46:33.496Z,16.03
2018-09-17T05:49:03.767Z,13.23
2018-09-17T05:51:33.913Z,11.23
2018-09-17T05:54:04.033Z,11.90
2018-09-17T05:56:34.175Z,12.97
2018-09-17T05:59:04.300Z,13.27
2018-09-17T06:01:34.445Z,12.73
2018-09-17T06:04:04.557Z,13.20
2018-09-17T06:06:34.739Z,12.47
2018-09-17T06:09:07.079Z,11.70
2018-09-17T06:11:37.231Z,12.97
2018-09-17T06:14:07.948Z,12.93
2018-09-17T06:16:38.133Z,11.30
2018-09-17T06:19:08.212Z,11.20
2018-09-17T06:21:38.380Z,11.60
2018-09-17T06:24:08.635Z,10.37
2018-09-17T06:26:39.004Z,10.60
2018-09-17T06:29:08.982Z,10.47
2018-09-17T06:31:39.136Z,11.50
2018-09-17T06:34:09.378Z,10.40
2018-09-17T06:36:39.518Z,10.40
2018-09-17T06:39:10.756Z,11.90
2018-09-17T06:41:40.884Z,12.97
2018-09-17T06:44:11.012Z,12.80
2018-09-17T06:46:41.130Z,13.70
2018-09-17T06:49:11.229Z,15.00
2018-09-17T06:51:41.372Z,12.20
2018-09-17T06:54:11.422Z,11.00
2018-09-17T06:56:41.506Z,10.10
2018-09-17T06:59:11.545Z,9.40
2018-09-17T07:01:41.612Z,9.40
2018-09-17T07:04:11.678Z,8.10
2018-09-17T07:06:41.786Z,8.23
2018-09-17T07:09:12.775Z,8.87
2018-09-17T07:11:42.853Z,7.33
2018-09-17T07:14:12.866Z,9.43
2018-09-17T07:16:42.942Z,9.30
2018-09-17T07:19:13.030Z,8.03
2018-09-17T07:21:43.166Z,9.40
2018-09-17T07:24:13.271Z,8.93
2018-09-17T07:26:43.458Z,11.90
2018-09-17T07:29:13.479Z,10.10
2018-09-17T07:31:43.576Z,11.30
2018-09-17T07:34:13.713Z,11.87
2018-09-17T07:36:43.821Z,12.60
2018-09-17T07:39:13.961Z,12.03
2018-09-17T07:41:44.067Z,11.37
2018-09-17T07:44:14.157Z,12.40
2018-09-17T07:46:44.240Z,11.93
2018-09-17T07:49:14.360Z,12.70
2018-09-17T07:51:44.585Z,11.10
2018-09-17T07:54:14.705Z,11.57
2018-09-17T07:56:45.066Z,10.93
2018-09-17T07:59:15.179Z,10.87
2018-09-17T08:01:45.271Z,12.00
2018-09-17T08:04:15.338Z,10.30
2018-09-17T08:06:45.426Z,9.03
2018-09-17T08:09:15.845Z,10.17
2018-09-17T08:11:45.985Z,8.53
2018-09-17T08:14:16.464Z,8.97
2018-09-17T08:16:46.512Z,7.90
2018-09-17T08:19:16.614Z,7.50
2018-09-17T08:21:46.789Z,9.00
2018-09-17T08:24:16.882Z,8.97
2018-09-17T08:26:46.947Z,9.57
2018-09-17T08:29:17.060Z,11.33
2018-09-17T08:31:47.186Z,8.97
2018-09-17T08:34:17.266Z,9.40
2018-09-17T08:36:47.359Z,8.20
2018-09-17T08:39:17.466Z,7.47
2018-09-17T08:41:47.535Z,7.60
2018-09-17T08:44:17.680Z,7.20
2018-09-17T08:46:47.832Z,7.23
2018-09-17T08:49:17.959Z,6.80
2018-09-17T08:51:48.019Z,6.27
2018-09-17T08:54:18.325Z,7.03
2018-09-17T08:56:59.061Z,5.80
2018-09-17T08:59:34.106Z,5.53
2018-09-17T09:02:09.318Z,5.10
2018-09-17T09:04:44.511Z,5.30
2018-09-17T09:07:19.831Z,5.70
2018-09-17T09:09:49.931Z,5.50
2018-09-17T09:12:26.208Z,5.27
2018-09-17T09:14:56.335Z,4.93
2018-09-17T09:17:26.479Z,5.07
2018-09-17T09:19:56.576Z,3.80
2018-09-17T09:22:26.660Z,4.93
2018-09-17T09:24:56.743Z,4.10
2018-09-17T09:27:29.830Z,5.30
2018-09-17T09:29:59.934Z,4.70
2018-09-17T09:32:30.027Z,3.90
2018-09-17T09:35:00.129Z,4.20
2018-09-17T09:37:30.312Z,3.50
2018-09-17T09:40:00.344Z,2.90
2018-09-17T09:42:30.427Z,3.30
2018-09-17T09:45:00.587Z,3.60
2018-09-17T09:47:30.673Z,3.07
2018-09-17T09:50:00.734Z,3.77
2018-09-17T09:52:30.805Z,3.03
2018-09-17T09:55:00.888Z,3.70
2018-09-17T09:57:31.011Z,2.53
2018-09-17T10:00:01.142Z,3.43
2018-09-17T10:02:36.065Z,3.13
2018-09-17T10:05:06.910Z,3.10
2018-09-17T10:07:37.490Z,2.90
2018-09-17T10:10:12.532Z,2.83
2018-09-17T10:13:47.285Z,2.40
2018-09-17T10:16:18.955Z,2.37
2018-09-17T10:18:54.154Z,2.60
2018-09-17T10:21:24.651Z,2.80
2018-09-17T10:23:54.725Z,2.50
2018-09-17T10:26:24.850Z,2.47
2018-09-17T10:28:54.977Z,2.00
2018-09-17T10:31:25.031Z,2.53
2018-09-17T10:33:55.207Z,2.57
2018-09-17T10:36:25.257Z,2.37
2018-09-17T10:38:55.404Z,1.93
2018-09-17T10:41:25.998Z,3.40
2018-09-17T10:43:56.072Z,2.50
2018-09-17T10:46:26.171Z,2.20
2018-09-17T10:48:56.395Z,2.50
2018-09-17T10:51:26.480Z,2.70
2018-09-17T10:53:56.640Z,2.77
2018-09-17T10:56:26.692Z,2.40
2018-09-17T10:58:56.920Z,2.23
2018-09-17T11:01:26.978Z,2.60
2018-09-17T11:03:57.615Z,2.77
2018-09-17T11:06:27.668Z,2.57
2018-09-17T11:08:57.802Z,3.80
2018-09-17T11:11:29.034Z,3.17
2018-09-17T11:13:59.163Z,3.27
2018-09-17T11:16:29.256Z,3.07
2018-09-17T11:18:59.444Z,3.10
2018-09-17T11:21:29.507Z,2.90
2018-09-17T11:23:59.624Z,2.97
2018-09-17T11:26:29.730Z,2.20
2018-09-17T11:28:59.847Z,2.67
2018-09-17T11:31:30.025Z,1.80
2018-09-17T11:34:00.066Z,2.27
2018-09-17T11:36:30.120Z,3.60
2018-09-17T11:39:08.054Z,1.87
2018-09-17T11:41:38.287Z,2.07
2018-09-17T11:44:08.544Z,2.10
2018-09-17T11:46:38.736Z,2.37
2018-09-17T11:49:13.042Z,2.13
2018-09-17T11:51:43.124Z,2.73
2018-09-17T11:54:13.200Z,2.33
2018-09-17T11:56:43.439Z,2.73
2018-09-17T11:59:13.540Z,1.90
2018-09-17T12:01:48.533Z,2.43
2018-09-17T12:05:21.428Z,1.70
2018-09-17T12:07:51.498Z,1.40
2018-09-17T12:10:21.575Z,2.20
2018-09-17T12:12:51.593Z,1.83
2018-09-17T12:15:21.793Z,2.30
2018-09-17T12:17:51.865Z,1.30
2018-09-17T12:20:21.991Z,1.60
2018-09-17T12:22:52.002Z,3.20
2018-09-17T12:25:22.107Z,2.07
2018-09-17T12:27:52.155Z,1.80
2018-09-17T12:30:22.310Z,1.50
2018-09-17T12:32:52.365Z,2.17
2018-09-17T12:35:22.579Z,1.80
2018-09-17T12:37:53.051Z,1.90
2018-09-17T12:40:29.564Z,2.77
2018-09-17T12:42:59.847Z,1.70
2018-09-17T12:45:29.979Z,1.83
2018-09-17T12:47:59.986Z,2.30
2018-09-17T12:50:30.070Z,2.80
2018-09-17T12:53:00.158Z,2.63
2018-09-17T12:55:30.293Z,2.07
2018-09-17T12:58:00.385Z,2.30
2018-09-17T13:00:30.657Z,1.90
2018-09-17T13:03:02.878Z,3.30
2018-09-17T13:05:33.007Z,1.93
2018-09-17T13:08:03.095Z,2.20
2018-09-17T13:10:33.255Z,2.60
2018-09-17T13:13:03.370Z,2.03
2018-09-17T13:15:33.479Z,1.80
2018-09-17T13:18:03.546Z,2.30
2018-09-17T13:20:33.616Z,3.43
2018-09-17T13:23:03.824Z,2.90
2018-09-17T13:25:33.988Z,2.70
2018-09-17T13:28:04.056Z,2.90
2018-09-17T13:30:34.204Z,2.77
2018-09-17T13:33:04.368Z,3.47
2018-09-17T13:35:34.663Z,3.27
2018-09-17T13:38:04.793Z,2.77
2018-09-17T13:40:34.896Z,2.70
2018-09-17T13:43:05.032Z,2.50
2018-09-17T13:45:35.166Z,1.90
2018-09-17T13:48:05.227Z,1.90
2018-09-17T13:50:34.251Z,2.03
2018-09-17T13:53:04.440Z,2.47
2018-09-17T13:55:34.606Z,2.13
2018-09-17T13:58:04.697Z,2.13
2018-09-17T14:00:34.800Z,2.30
2018-09-17T14:03:04.887Z,2.40
2018-09-17T14:05:34.991Z,3.03
2018-09-17T14:08:05.122Z,1.80
2018-09-17T14:10:35.290Z,2.27
2018-09-17T14:13:05.381Z,2.40
2018-09-17T14:15:35.512Z,2.63
2018-09-17T14:18:05.689Z,2.03
2018-09-17T14:20:35.784Z,2.43
2018-09-17T14:23:05.894Z,2.03
2018-09-17T14:25:35.941Z,2.40
2018-09-17T14:28:06.026Z,2.33
2018-09-17T14:30:36.185Z,2.20
2018-09-17T14:33:11.490Z,2.70
2018-09-17T14:35:41.777Z,2.50
2018-09-17T14:38:11.879Z,2.30
2018-09-17T14:40:42.079Z,1.90
2018-09-17T14:43:12.198Z,2.40
2018-09-17T14:45:42.546Z,2.90
2018-09-17T14:48:12.610Z,2.80
2018-09-17T14:50:42.707Z,2.20
2018-09-17T14:53:12.793Z,2.03
2018-09-17T14:55:44.456Z,2.67
2018-09-17T14:58:15.083Z,2.10
2018-09-17T15:00:45.326Z,2.10
2018-09-17T15:03:15.448Z,1.83
2018-09-17T15:05:45.712Z,2.20
2018-09-17T15:08:16.074Z,2.00
2018-09-17T15:10:46.168Z,2.30
2018-09-17T15:13:16.360Z,2.30
2018-09-17T15:15:46.507Z,2.00
2018-09-17T15:18:17.337Z,2.50
2018-09-17T15:20:47.458Z,2.10
2018-09-17T15:23:17.521Z,2.47
2018-09-17T15:25:47.649Z,3.47
2018-09-17T15:28:17.787Z,1.63
2018-09-17T15:30:47.886Z,2.70
2018-09-17T15:33:18.014Z,1.90
2018-09-17T15:35:48.090Z,2.50
2018-09-17T15:38:18.231Z,1.80
2018-09-17T15:40:48.418Z,1.93
2018-09-17T15:43:18.430Z,2.57
2018-09-17T15:45:48.578Z,2.00
2018-09-17T15:48:18.657Z,1.90
2018-09-17T15:50:48.751Z,1.90
2018-09-17T15:53:18.816Z,2.23
2018-09-17T15:55:48.908Z,1.93
2018-09-17T15:58:19.100Z,2.00
2018-09-17T16:00:49.478Z,2.53
2018-09-17T16:03:19.591Z,2.03
2018-09-17T16:05:49.724Z,2.30
2018-09-17T16:08:19.802Z,2.10
2018-09-17T16:10:49.895Z,1.77
2018-09-17T16:13:20.157Z,2.33
2018-09-17T16:15:50.310Z,2.23
2018-09-17T16:18:20.495Z,1.63
2018-09-17T16:20:50.639Z,2.00
2018-09-17T16:23:20.760Z,2.00
2018-09-17T16:25:50.892Z,2.03
2018-09-17T16:28:20.980Z,3.27
2018-09-17T16:30:51.079Z,2.50
2018-09-17T16:33:21.161Z,2.63
2018-09-17T16:35:51.251Z,2.30
2018-09-17T16:38:21.386Z,2.10
2018-09-17T16:40:51.514Z,2.00
2018-09-17T16:43:21.671Z,1.77
2018-09-17T16:45:51.824Z,3.00
2018-09-17T16:48:22.044Z,2.77
2018-09-17T16:50:52.171Z,2.73
2018-09-17T16:53:22.246Z,3.47
2018-09-17T16:55:52.346Z,3.43
2018-09-17T16:58:22.728Z,3.07
2018-09-17T17:00:54.822Z,3.17
2018-09-17T17:03:24.979Z,2.90
2018-09-17T17:05:55.174Z,2.80
2018-09-17T17:08:25.365Z,2.43
2018-09-17T17:10:55.550Z,1.93
2018-09-17T17:13:25.543Z,2.67
2018-09-17T17:15:55.713Z,1.90
2018-09-17T17:18:25.808Z,2.60
2018-09-17T17:20:55.914Z,2.50
2018-09-17T17:23:26.032Z,2.80
2018-09-17T17:25:56.278Z,2.50
2018-09-17T17:28:26.478Z,4.30
2018-09-17T17:30:56.697Z,3.20
2018-09-17T17:33:26.740Z,4.40
2018-09-17T17:35:56.911Z,4.30
2018-09-17T17:38:27.036Z,4.40
2018-09-17T17:40:57.154Z,5.23
2018-09-17T17:43:27.232Z,4.67
2018-09-17T17:45:57.400Z,5.40
2018-09-17T17:48:27.478Z,4.30
2018-09-17T17:50:57.724Z,4.90
2018-09-17T17:53:28.070Z,4.90
2018-09-17T17:55:58.302Z,4.90
2018-09-17T17:58:28.365Z,4.80
2018-09-17T18:00:58.498Z,3.47
2018-09-17T18:03:28.620Z,4.20
2018-09-17T18:05:58.746Z,4.10
2018-09-17T18:08:28.821Z,4.13
2018-09-17T18:10:58.942Z,4.00
2018-09-17T18:13:29.092Z,3.37
2018-09-17T18:15:59.317Z,3.90
2018-09-17T18:18:29.472Z,3.67
2018-09-17T18:20:59.658Z,3.83
2018-09-17T18:23:29.729Z,4.37
2018-09-17T18:25:59.862Z,3.87
2018-09-17T18:28:29.919Z,4.30
2018-09-17T18:31:00.052Z,4.03
2018-09-17T18:33:30.146Z,3.90
2018-09-17T18:36:00.321Z,3.60
2018-09-17T18:38:30.425Z,3.90
2018-09-17T18:41:00.558Z,3.10
2018-09-17T18:43:30.648Z,4.00
2018-09-17T18:46:00.972Z,3.47
2018-09-17T18:48:31.129Z,3.10
2018-09-17T18:51:01.392Z,3.80
2018-09-17T18:53:31.534Z,3.63
2018-09-17T18:56:01.767Z,2.97
2018-09-17T18:58:32.010Z,4.27
2018-09-17T19:01:02.173Z,4.30
2018-09-17T19:03:32.251Z,3.20
2018-09-17T19:06:02.404Z,4.87
2018-09-17T19:08:32.567Z,3.87
2018-09-17T19:11:02.741Z,3.70
2018-09-17T19:13:32.908Z,3.90
2018-09-17T19:16:03.168Z,4.70
2018-09-17T19:18:33.439Z,4.33
2018-09-17T19:21:03.818Z,3.83
2018-09-17T19:24:07.112Z,4.10
2018-09-17T19:26:37.295Z,4.20
2018-09-17T19:29:12.419Z,4.70
2018-09-17T19:31:42.559Z,4.77
2018-09-17T19:34:13.823Z,5.60
2018-09-17T19:36:44.138Z,5.87
2018-09-17T19:39:19.206Z,5.50
2018-09-17T19:41:49.398Z,4.93
2018-09-17T19:44:19.552Z,6.07
2018-09-17T19:46:49.661Z,6.60
2018-09-17T19:49:19.839Z,5.67
2018-09-17T19:51:55.052Z,5.77
2018-09-17T19:54:25.122Z,5.03
2018-09-17T19:56:55.267Z,6.17
2018-09-17T19:59:30.491Z,5.63
2018-09-17T20:02:00.644Z,5.70
2018-09-17T20:04:35.622Z,5.67
2018-09-17T20:07:05.793Z,5.43
2018-09-17T20:09:35.879Z,5.60
2018-09-17T20:12:06.058Z,4.63
2018-09-17T20:14:36.192Z,6.10
2018-09-17T20:17:06.501Z,6.00
2018-09-17T20:19:36.590Z,5.40
2018-09-17T20:22:08.154Z,4.53
2018-09-17T20:24:38.280Z,5.77
2018-09-17T20:27:08.782Z,5.23
2018-09-17T20:29:39.095Z,4.50
2018-09-17T20:32:09.189Z,5.77
2018-09-17T20:34:39.300Z,5.50
2018-09-17T20:37:09.440Z,5.10
2018-09-17T20:39:39.540Z,5.60
2018-09-17T20:42:09.691Z,5.17
2018-09-17T20:44:39.781Z,4.83
2018-09-17T20:47:09.899Z,5.10
2018-09-17T20:49:40.014Z,5.00
2018-09-17T20:52:10.052Z,5.03
2018-09-17T20:54:40.156Z,5.30
2018-09-17T20:57:10.263Z,5.30
2018-09-17T20:59:40.352Z,5.17
2018-09-17T21:02:10.602Z,5.07
2018-09-17T21:04:40.730Z,5.03
2018-09-17T21:07:10.900Z,4.90
2018-09-17T21:09:40.958Z,5.10
2018-09-17T21:12:11.075Z,4.30
2018-09-17T21:14:41.130Z,4.63
2018-09-17T21:17:11.277Z,4.37
2018-09-17T21:19:41.369Z,4.00
2018-09-17T21:22:11.579Z,4.20
2018-09-17T21:24:41.783Z,4.70
2018-09-17T21:27:11.886Z,4.43
2018-09-17T21:29:41.984Z,4.10
2018-09-17T21:32:12.168Z,4.57
2018-09-17T21:34:42.271Z,4.17
2018-09-17T21:37:12.472Z,5.43
2018-09-17T21:39:42.609Z,4.60
2018-09-17T21:42:12.740Z,4.63
2018-09-17T21:44:42.804Z,4.33
2018-09-17T21:47:12.963Z,4.23
2018-09-17T21:49:43.226Z,4.07
2018-09-17T21:52:13.317Z,3.83
2018-09-17T21:54:43.429Z,4.70
2018-09-17T21:57:13.533Z,6.40
2018-09-17T21:59:43.627Z,4.60
2018-09-17T22:02:13.861Z,4.30
2018-09-17T22:04:43.975Z,4.33
2018-09-17T22:07:14.097Z,4.47
2018-09-17T22:09:44.187Z,4.43
2018-09-17T22:12:14.272Z,4.10
2018-09-17T22:14:44.377Z,4.90
2018-09-17T22:17:14.518Z,4.50
2018-09-17T22:19:44.671Z,4.33
2018-09-17T22:22:14.757Z,4.27
2018-09-17T22:24:44.916Z,5.10
2018-09-17T22:27:15.039Z,6.17
2018-09-17T22:29:45.123Z,5.30
2018-09-17T22:32:15.213Z,4.60
2018-09-17T22:34:45.275Z,5.37
2018-09-17T22:37:15.365Z,5.47
2018-09-17T22:39:46.432Z,4.47
2018-09-17T22:42:16.716Z,4.60
2018-09-17T22:44:46.728Z,4.83
2018-09-17T22:47:16.963Z,5.97
2018-09-17T22:49:47.048Z,5.57
2018-09-17T22:52:17.137Z,5.27
2018-09-17T22:54:47.223Z,4.47
2018-09-17T22:57:17.396Z,4.60
2018-09-17T22:59:47.460Z,5.07
2018-09-17T23:02:17.607Z,5.10
2018-09-17T23:04:47.725Z,4.70
2018-09-17T23:07:17.977Z,4.47
2018-09-17T23:09:48.049Z,4.87
2018-09-17T23:12:18.283Z,4.77
2018-09-17T23:14:48.356Z,4.77
2018-09-17T23:17:18.969Z,4.13
2018-09-17T23:19:49.072Z,4.87
2018-09-17T23:22:19.221Z,4.37
2018-09-17T23:24:49.319Z,5.57
2018-09-17T23:27:19.610Z,4.03
2018-09-17T23:29:49.694Z,4.20
2018-09-17T23:32:19.894Z,5.00
2018-09-17T23:34:50.075Z,4.07
2018-09-17T23:37:20.159Z,4.87
2018-09-17T23:39:50.281Z,4.87
2018-09-17T23:42:20.382Z,4.83
2018-09-17T23:44:50.437Z,4.60
2018-09-17T23:47:20.535Z,4.50
2018-09-17T23:49:50.554Z,5.00
2018-09-17T23:52:20.629Z,4.10
2018-09-17T23:54:50.716Z,4.87
2018-09-17T23:57:20.853Z,4.63
2018-09-17T23:59:50.969Z,4.50
