createdAt,value
2023-02-18T00:01:43.625Z,4.77
2023-02-18T00:04:11.997Z,5.06
2023-02-18T00:06:44.651Z,4.74
2023-02-18T00:09:13.070Z,4.73
2023-02-18T00:11:41.345Z,4.95
2023-02-18T00:14:13.079Z,4.85
2023-02-18T00:16:41.867Z,5.08
2023-02-18T00:19:13.800Z,5.10
2023-02-18T00:21:42.296Z,4.70
2023-02-18T00:24:15.412Z,4.85
2023-02-18T00:26:44.159Z,4.26
2023-02-18T00:29:12.631Z,4.53
2023-02-18T00:31:42.447Z,4.79
2023-02-18T00:34:12.840Z,4.94
2023-02-18T00:36:41.534Z,4.75
2023-02-18T00:39:12.776Z,3.95
2023-02-18T00:41:41.443Z,4.75
2023-02-18T00:44:10.278Z,4.79
2023-02-18T00:46:39.005Z,4.20
2023-02-18T00:49:08.092Z,4.41
2023-02-18T00:51:36.647Z,4.10
2023-02-18T00:54:05.067Z,3.73
2023-02-18T00:56:35.120Z,4.12
2023-02-18T00:59:03.507Z,4.41
2023-02-18T01:01:31.960Z,3.30
2023-02-18T01:04:00.272Z,4.42
2023-02-18T01:06:28.540Z,4.39
2023-02-18T01:08:57.010Z,4.12
2023-02-18T01:11:25.357Z,3.91
2023-02-18T01:13:55.208Z,3.48
2023-02-18T01:16:24.310Z,3.71
2023-02-18T01:18:52.809Z,2.97
2023-02-18T01:21:21.077Z,3.36
2023-02-18T01:23:49.387Z,2.40
2023-02-18T01:26:17.946Z,3.79
2023-02-18T01:28:46.323Z,3.13
2023-02-18T01:31:16.498Z,3.71
2023-02-18T01:33:45.339Z,3.93
2023-02-18T01:36:13.997Z,3.35
2023-02-18T01:38:42.582Z,4.08
2023-02-18T01:41:11.038Z,3.76
2023-02-18T01:43:40.085Z,3.76
2023-02-18T01:46:21.671Z,3.99
2023-02-18T01:48:55.025Z,3.61
2023-02-18T01:51:29.174Z,3.77
2023-02-18T01:54:00.629Z,3.88
2023-02-18T01:56:33.705Z,3.93
2023-02-18T01:59:04.600Z,3.59
2023-02-18T02:01:35.232Z,3.63
2023-02-18T02:04:04.110Z,3.12
2023-02-18T02:06:32.784Z,3.82
2023-02-18T02:09:05.269Z,2.73
2023-02-18T02:11:50.086Z,2.78
2023-02-18T02:14:31.970Z,3.32
2023-02-18T02:17:05.799Z,3.47
2023-02-18T02:20:12.479Z,3.22
2023-02-18T02:23:14.557Z,3.84
2023-02-18T02:26:02.714Z,3.73
2023-02-18T02:29:06.065Z,3.74
2023-02-18T02:32:11.046Z,3.72
2023-02-18T02:34:54.280Z,3.71
2023-02-18T02:37:35.256Z,3.19
2023-02-18T02:40:16.027Z,3.45
2023-02-18T02:42:52.281Z,3.24
2023-02-18T02:45:27.212Z,3.57
2023-02-18T02:48:06.497Z,1.87
2023-02-18T02:50:41.950Z,2.90
2023-02-18T02:53:16.045Z,2.95
2023-02-18T02:55:44.717Z,3.24
2023-02-18T02:58:16.977Z,3.45
2023-02-18T03:01:04.914Z,3.00
2023-02-18T03:04:06.108Z,3.07
2023-02-18T03:06:56.395Z,3.32
2023-02-18T03:09:35.302Z,3.57
2023-02-18T03:12:09.864Z,3.13
2023-02-18T03:14:46.036Z,2.27
2023-02-18T03:17:24.111Z,3.55
2023-02-18T03:19:59.077Z,3.13
2023-02-18T03:22:32.397Z,3.49
2023-02-18T03:25:01.894Z,3.38
2023-02-18T03:27:33.537Z,3.45
2023-02-18T03:30:05.248Z,3.25
2023-02-18T03:32:35.732Z,3.01
2023-02-18T03:35:09.647Z,2.95
2023-02-18T03:37:43.919Z,3.21
2023-02-18T03:40:13.421Z,3.18
2023-02-18T03:42:41.876Z,3.33
2023-02-18T03:45:10.278Z,3.37
2023-02-18T03:47:39.202Z,3.21
2023-02-18T03:50:09.168Z,1.36
2023-02-18T03:52:38.888Z,3.31
2023-02-18T03:55:09.449Z,3.21
2023-02-18T03:57:37.749Z,3.18
2023-02-18T04:00:08.436Z,2.91
2023-02-18T04:02:36.748Z,2.77
2023-02-18T04:05:05.260Z,2.56
2023-02-18T04:07:33.596Z,2.49
2023-02-18T04:10:03.361Z,2.53
2023-02-18T04:12:31.857Z,2.09
2023-02-18T04:15:00.093Z,1.35
2023-02-18T04:17:28.356Z,1.41
2023-02-18T04:19:56.662Z,1.54
2023-02-18T04:22:24.940Z,1.78
2023-02-18T04:24:53.310Z,1.43
2023-02-18T04:27:23.016Z,1.68
2023-02-18T04:29:51.490Z,2.10
2023-02-18T04:32:19.886Z,1.17
2023-02-18T04:34:48.140Z,2.07
2023-02-18T04:37:16.640Z,2.47
2023-02-18T04:39:45.028Z,3.06
2023-02-18T04:42:14.061Z,3.20
2023-02-18T04:44:44.732Z,2.81
2023-02-18T04:47:14.684Z,2.27
2023-02-18T04:49:43.112Z,3.06
2023-02-18T04:52:11.373Z,3.01
2023-02-18T04:54:39.684Z,3.26
2023-02-18T04:57:08.133Z,3.29
2023-02-18T04:59:36.522Z,3.68
2023-02-18T05:02:06.377Z,3.51
2023-02-18T05:04:34.608Z,3.20
2023-02-18T05:07:03.029Z,3.64
2023-02-18T05:09:31.307Z,3.44
2023-02-18T05:11:59.547Z,3.59
2023-02-18T05:14:27.980Z,3.73
2023-02-18T05:16:56.306Z,3.79
2023-02-18T05:19:26.097Z,3.96
2023-02-18T05:21:54.380Z,3.60
2023-02-18T05:24:23.141Z,3.20
2023-02-18T05:26:51.711Z,3.60
2023-02-18T05:29:19.989Z,3.74
2023-02-18T05:31:48.400Z,3.36
2023-02-18T05:34:16.759Z,3.01
2023-02-18T05:36:46.505Z,3.26
2023-02-18T05:39:14.817Z,2.62
2023-02-18T05:41:43.192Z,2.57
2023-02-18T05:44:28.796Z,3.02
2023-02-18T05:46:57.205Z,3.52
2023-02-18T05:49:28.500Z,3.33
2023-02-18T05:51:58.617Z,3.68
2023-02-18T05:54:27.578Z,3.72
2023-02-18T05:56:56.577Z,3.83
2023-02-18T05:59:25.516Z,3.94
2023-02-18T06:01:56.918Z,4.20
2023-02-18T06:04:25.192Z,4.13
2023-02-18T06:06:53.664Z,3.89
2023-02-18T06:09:24.479Z,3.53
2023-02-18T06:11:52.972Z,3.19
2023-02-18T06:14:21.247Z,3.16
2023-02-18T06:16:49.699Z,3.67
2023-02-18T06:19:18.180Z,3.87
2023-02-18T06:21:46.528Z,3.81
2023-02-18T06:24:14.991Z,4.17
2023-02-18T06:26:44.642Z,4.37
2023-02-18T06:29:12.922Z,4.06
2023-02-18T06:31:41.374Z,4.74
2023-02-18T06:34:09.675Z,4.68
2023-02-18T06:36:37.970Z,4.91
2023-02-18T06:39:07.970Z,5.30
2023-02-18T06:41:36.349Z,5.22
2023-02-18T06:44:06.371Z,5.21
2023-02-18T06:46:34.834Z,5.29
2023-02-18T06:49:03.246Z,5.18
2023-02-18T06:51:31.601Z,5.67
2023-02-18T06:54:00.098Z,5.76
2023-02-18T06:56:30.689Z,5.90
2023-02-18T06:58:59.278Z,6.46
2023-02-18T07:01:29.086Z,6.67
2023-02-18T07:03:57.471Z,6.56
2023-02-18T07:06:25.841Z,6.12
2023-02-18T07:08:54.211Z,7.07
2023-02-18T07:11:22.469Z,7.10
2023-02-18T07:13:50.689Z,7.18
2023-02-18T07:16:19.145Z,7.59
2023-02-18T07:18:48.935Z,7.56
2023-02-18T07:21:17.175Z,7.33
2023-02-18T07:23:45.550Z,6.98
2023-02-18T07:26:15.825Z,7.72
2023-02-18T07:28:44.089Z,8.00
2023-02-18T07:31:12.565Z,8.07
2023-02-18T07:33:40.919Z,8.54
2023-02-18T07:36:11.518Z,9.47
2023-02-18T07:38:43.081Z,10.46
2023-02-18T07:41:18.504Z,10.69
2023-02-18T07:43:46.938Z,10.73
2023-02-18T07:46:15.447Z,9.75
2023-02-18T07:48:43.952Z,10.04
2023-02-18T07:51:14.130Z,9.72
2023-02-18T07:53:42.637Z,9.74
2023-02-18T07:56:11.012Z,8.65
2023-02-18T07:58:40.882Z,10.03
2023-02-18T08:01:11.189Z,10.34
2023-02-18T08:03:40.133Z,10.52
2023-02-18T08:06:09.698Z,10.20
2023-02-18T08:08:39.673Z,9.62
2023-02-18T08:11:18.656Z,9.92
2023-02-18T08:13:47.729Z,10.71
2023-02-18T08:16:16.423Z,10.94
2023-02-18T08:18:45.159Z,11.77
2023-02-18T08:21:13.484Z,12.50
2023-02-18T08:23:43.153Z,13.08
2023-02-18T08:26:11.937Z,13.99
2023-02-18T08:28:40.274Z,13.18
2023-02-18T08:31:09.225Z,13.41
2023-02-18T08:33:37.640Z,13.10
2023-02-18T08:36:10.810Z,14.34
2023-02-18T08:38:39.189Z,15.65
2023-02-18T08:41:10.572Z,15.20
2023-02-18T08:43:39.306Z,14.58
2023-02-18T08:46:07.981Z,14.49
2023-02-18T08:48:44.465Z,14.32
2023-02-18T08:51:15.156Z,13.64
2023-02-18T08:53:43.663Z,12.69
2023-02-18T08:56:13.487Z,12.97
2023-02-18T08:58:42.457Z,12.63
2023-02-18T09:01:13.301Z,12.51
2023-02-18T09:03:42.127Z,12.67
2023-02-18T09:06:10.593Z,12.90
2023-02-18T09:08:38.912Z,11.98
2023-02-18T09:11:08.360Z,12.87
2023-02-18T09:13:38.574Z,11.99
2023-02-18T09:16:09.542Z,11.38
2023-02-18T09:18:37.980Z,12.63
2023-02-18T09:21:09.773Z,12.70
2023-02-18T09:23:38.830Z,12.81
2023-02-18T09:26:08.288Z,13.58
2023-02-18T09:28:38.730Z,13.26
2023-02-18T09:31:08.817Z,13.38
2023-02-18T09:33:38.419Z,12.96
2023-02-18T09:36:07.712Z,13.54
2023-02-18T09:38:36.736Z,14.19
2023-02-18T09:41:09.834Z,14.93
2023-02-18T09:43:44.048Z,15.26
2023-02-18T09:46:21.268Z,14.65
2023-02-18T09:48:50.383Z,14.38
2023-02-18T09:51:18.975Z,14.33
2023-02-18T09:53:47.920Z,14.76
2023-02-18T09:56:18.939Z,15.28
2023-02-18T09:58:49.635Z,14.68
2023-02-18T10:01:26.577Z,16.48
2023-02-18T10:03:55.853Z,17.21
2023-02-18T10:06:27.526Z,16.97
2023-02-18T10:08:59.129Z,18.27
2023-02-18T10:11:31.887Z,18.47
2023-02-18T10:14:04.311Z,19.16
2023-02-18T10:16:32.861Z,18.16
2023-02-18T10:19:05.382Z,16.62
2023-02-18T10:21:36.280Z,16.31
2023-02-18T10:24:10.427Z,17.25
2023-02-18T10:26:40.648Z,18.03
2023-02-18T10:29:21.398Z,19.44
2023-02-18T10:31:56.675Z,20.31
2023-02-18T10:34:39.011Z,19.76
2023-02-18T10:37:19.796Z,20.16
2023-02-18T10:40:01.360Z,21.18
2023-02-18T10:42:38.757Z,21.74
2023-02-18T10:45:19.812Z,20.98
2023-02-18T10:48:00.581Z,22.23
2023-02-18T10:50:34.945Z,23.35
2023-02-18T10:53:10.005Z,22.92
2023-02-18T10:55:40.907Z,24.05
2023-02-18T10:58:28.783Z,23.01
2023-02-18T11:00:59.020Z,23.11
2023-02-18T11:03:28.441Z,22.42
2023-02-18T11:05:58.198Z,21.11
2023-02-18T11:08:29.391Z,20.94
2023-02-18T11:10:58.635Z,20.54
2023-02-18T11:13:29.614Z,19.84
2023-02-18T11:16:03.939Z,18.88
2023-02-18T11:18:39.198Z,19.66
2023-02-18T11:21:21.567Z,20.18
2023-02-18T11:23:51.712Z,21.27
2023-02-18T11:26:25.883Z,22.16
2023-02-18T11:29:01.398Z,22.39
2023-02-18T11:31:46.547Z,22.56
2023-02-18T11:34:19.765Z,23.01
2023-02-18T11:36:49.759Z,23.13
2023-02-18T11:39:22.649Z,23.37
2023-02-18T11:41:56.606Z,24.50
2023-02-18T11:44:29.698Z,25.23
2023-02-18T11:47:03.131Z,25.72
2023-02-18T11:49:34.120Z,25.31
2023-02-18T11:52:20.776Z,24.53
2023-02-18T11:55:03.082Z,24.65
2023-02-18T11:57:32.026Z,24.43
2023-02-18T12:00:01.453Z,24.29
2023-02-18T12:02:37.530Z,24.79
2023-02-18T12:05:13.067Z,24.76
2023-02-18T12:07:46.124Z,24.40
2023-02-18T12:10:16.452Z,24.73
2023-02-18T12:12:49.601Z,23.96
2023-02-18T12:15:23.491Z,23.11
2023-02-18T12:18:18.635Z,23.56
2023-02-18T12:21:25.123Z,23.18
2023-02-18T12:24:04.451Z,22.06
2023-02-18T12:26:43.370Z,21.75
2023-02-18T12:29:36.136Z,20.95
2023-02-18T12:32:17.671Z,20.63
2023-02-18T12:35:01.904Z,20.57
2023-02-18T12:37:51.708Z,20.36
2023-02-18T12:40:36.550Z,20.45
2023-02-18T12:43:15.617Z,20.69
2023-02-18T12:45:59.293Z,20.92
2023-02-18T12:48:55.400Z,21.29
2023-02-18T12:51:41.833Z,20.28
2023-02-18T12:54:28.065Z,19.88
2023-02-18T12:57:23.716Z,20.54
2023-02-18T13:00:29.945Z,21.06
2023-02-18T13:03:29.015Z,20.92
2023-02-18T13:06:04.813Z,21.22
2023-02-18T13:08:48.446Z,21.42
2023-02-18T13:11:38.524Z,22.00
2023-02-18T13:14:13.353Z,22.41
2023-02-18T13:16:44.987Z,22.57
2023-02-18T13:19:21.689Z,22.55
2023-02-18T13:21:52.102Z,21.74
2023-02-18T13:24:33.111Z,21.83
2023-02-18T13:27:15.387Z,21.80
2023-02-18T13:29:50.491Z,22.43
2023-02-18T13:32:25.426Z,22.15
2023-02-18T13:34:59.359Z,22.55
2023-02-18T13:37:36.989Z,22.35
2023-02-18T13:40:18.447Z,22.64
2023-02-18T13:42:46.970Z,21.94
2023-02-18T13:45:33.940Z,22.38
2023-02-18T13:48:02.851Z,23.22
2023-02-18T13:50:34.136Z,22.93
2023-02-18T13:53:20.126Z,23.38
2023-02-18T13:55:55.318Z,23.62
2023-02-18T13:58:27.110Z,23.39
2023-02-18T14:01:00.618Z,24.01
2023-02-18T14:03:51.100Z,23.68
2023-02-18T14:06:23.228Z,23.10
2023-02-18T14:08:52.413Z,24.00
2023-02-18T14:11:47.484Z,24.92
2023-02-18T14:14:32.197Z,24.01
2023-02-18T14:17:36.126Z,23.40
2023-02-18T14:20:34.585Z,23.39
2023-02-18T14:23:03.203Z,23.74
2023-02-18T14:25:41.927Z,23.69
2023-02-18T14:28:45.025Z,22.98
2023-02-18T14:31:30.618Z,22.16
2023-02-18T14:34:37.618Z,22.64
2023-02-18T14:37:42.643Z,22.83
2023-02-18T14:40:43.602Z,22.49
2023-02-18T14:43:25.488Z,22.50
2023-02-18T14:46:10.852Z,23.17
2023-02-18T14:49:00.893Z,22.95
2023-02-18T14:51:32.923Z,23.33
2023-02-18T14:54:07.433Z,23.00
2023-02-18T14:56:40.883Z,22.75
2023-02-18T14:59:09.815Z,22.56
2023-02-18T15:01:40.455Z,22.56
2023-02-18T15:04:08.868Z,22.23
2023-02-18T15:06:39.931Z,21.52
2023-02-18T15:09:16.253Z,21.26
2023-02-18T15:11:48.252Z,21.35
2023-02-18T15:14:20.115Z,20.88
2023-02-18T15:16:50.919Z,20.31
2023-02-18T15:19:23.913Z,20.16
2023-02-18T15:21:54.709Z,19.53
2023-02-18T15:24:28.919Z,19.22
2023-02-18T15:27:03.187Z,18.99
2023-02-18T15:29:35.155Z,19.09
2023-02-18T15:32:17.842Z,18.99
2023-02-18T15:34:47.658Z,18.80
2023-02-18T15:37:16.881Z,17.68
2023-02-18T15:39:45.730Z,17.37
2023-02-18T15:42:20.803Z,17.86
2023-02-18T15:44:53.447Z,16.97
2023-02-18T15:47:24.335Z,16.72
2023-02-18T15:49:55.663Z,17.25
2023-02-18T15:52:29.631Z,17.17
2023-02-18T15:55:03.184Z,17.08
2023-02-18T15:57:32.217Z,16.83
2023-02-18T16:00:15.694Z,16.79
2023-02-18T16:03:05.464Z,16.78
2023-02-18T16:05:39.104Z,16.82
2023-02-18T16:08:14.443Z,16.23
2023-02-18T16:10:56.077Z,16.11
2023-02-18T16:13:26.864Z,16.19
2023-02-18T16:15:55.533Z,16.06
2023-02-18T16:18:30.236Z,15.92
2023-02-18T16:21:01.651Z,15.20
2023-02-18T16:23:42.491Z,15.33
2023-02-18T16:26:28.290Z,15.40
2023-02-18T16:29:02.099Z,15.21
2023-02-18T16:31:30.583Z,15.03
2023-02-18T16:34:00.262Z,14.35
2023-02-18T16:36:28.912Z,14.49
2023-02-18T16:38:58.801Z,14.12
2023-02-18T16:41:27.283Z,13.97
2023-02-18T16:43:55.709Z,14.06
2023-02-18T16:46:25.565Z,13.22
2023-02-18T16:48:56.778Z,12.75
2023-02-18T16:51:31.678Z,12.44
2023-02-18T16:54:00.357Z,13.00
2023-02-18T16:56:32.461Z,12.90
2023-02-18T16:59:01.063Z,13.24
2023-02-18T17:01:32.255Z,12.88
2023-02-18T17:04:02.210Z,13.48
2023-02-18T17:06:32.061Z,11.80
2023-02-18T17:09:00.804Z,12.98
2023-02-18T17:11:32.769Z,13.02
2023-02-18T17:14:05.057Z,11.79
2023-02-18T17:16:33.791Z,11.70
2023-02-18T17:19:02.036Z,12.00
2023-02-18T17:21:31.751Z,12.18
2023-02-18T17:24:00.152Z,12.15
2023-02-18T17:26:30.360Z,11.97
2023-02-18T17:29:00.618Z,12.06
2023-02-18T17:31:31.919Z,12.02
2023-02-18T17:34:03.273Z,11.66
2023-02-18T17:36:33.199Z,11.69
2023-02-18T17:39:02.923Z,12.27
2023-02-18T17:41:31.357Z,12.39
2023-02-18T17:43:59.707Z,12.25
2023-02-18T17:46:27.989Z,12.43
2023-02-18T17:48:56.259Z,12.40
2023-02-18T17:51:25.957Z,12.06
2023-02-18T17:53:55.770Z,12.08
2023-02-18T17:56:24.347Z,11.61
2023-02-18T17:58:52.614Z,11.54
2023-02-18T18:01:23.540Z,11.76
2023-02-18T18:03:51.963Z,11.67
2023-02-18T18:06:22.236Z,11.58
2023-02-18T18:08:50.555Z,11.36
2023-02-18T18:11:22.764Z,10.56
2023-02-18T18:13:53.031Z,11.23
2023-02-18T18:16:22.079Z,10.92
2023-02-18T18:18:50.500Z,10.99
2023-02-18T18:21:23.198Z,11.53
2023-02-18T18:23:52.086Z,11.66
2023-02-18T18:26:21.756Z,11.49
2023-02-18T18:28:50.177Z,11.03
2023-02-18T18:31:20.217Z,11.48
2023-02-18T18:33:50.629Z,11.43
2023-02-18T18:36:20.229Z,11.53
2023-02-18T18:38:48.965Z,11.27
2023-02-18T18:41:19.592Z,11.34
2023-02-18T18:43:49.859Z,10.73
2023-02-18T18:46:18.838Z,11.18
2023-02-18T18:48:47.362Z,11.23
2023-02-18T18:51:17.269Z,11.24
2023-02-18T18:53:45.720Z,11.05
2023-02-18T18:56:17.928Z,10.99
2023-02-18T18:58:47.140Z,10.90
2023-02-18T19:01:18.561Z,10.77
2023-02-18T19:03:47.647Z,10.34
2023-02-18T19:06:18.047Z,10.60
2023-02-18T19:08:48.036Z,10.57
2023-02-18T19:11:17.890Z,9.75
2023-02-18T19:13:46.463Z,9.90
2023-02-18T19:16:20.646Z,10.06
2023-02-18T19:18:49.062Z,10.52
2023-02-18T19:21:17.976Z,10.52
2023-02-18T19:23:46.261Z,10.58
2023-02-18T19:26:16.514Z,10.56
2023-02-18T19:28:44.828Z,10.26
2023-02-18T19:31:13.791Z,10.39
2023-02-18T19:33:47.040Z,9.97
2023-02-18T19:36:16.885Z,10.07
2023-02-18T19:38:45.625Z,10.29
2023-02-18T19:41:15.543Z,10.38
2023-02-18T19:43:46.699Z,10.29
2023-02-18T19:46:16.745Z,10.30
2023-02-18T19:48:50.748Z,10.34
2023-02-18T19:51:19.169Z,9.99
2023-02-18T19:53:47.408Z,9.52
2023-02-18T19:56:15.727Z,9.73
2023-02-18T19:58:44.168Z,9.57
2023-02-18T20:01:13.340Z,10.02
2023-02-18T20:03:41.691Z,10.20
2023-02-18T20:06:17.566Z,10.23
2023-02-18T20:08:45.995Z,10.27
2023-02-18T20:11:14.441Z,10.28
2023-02-18T20:13:42.862Z,9.89
2023-02-18T20:16:11.901Z,9.66
2023-02-18T20:18:40.240Z,9.33
2023-02-18T20:21:12.151Z,9.55
2023-02-18T20:23:42.161Z,10.18
2023-02-18T20:26:11.304Z,10.14
2023-02-18T20:28:39.664Z,10.34
2023-02-18T20:31:10.099Z,10.07
2023-02-18T20:33:38.916Z,10.25
2023-02-18T20:36:08.702Z,9.84
2023-02-18T20:38:37.558Z,9.90
2023-02-18T20:41:08.752Z,10.12
2023-02-18T20:43:37.201Z,9.52
2023-02-18T20:46:07.404Z,9.89
2023-02-18T20:48:36.313Z,10.16
2023-02-18T20:51:05.681Z,10.28
2023-02-18T20:53:34.301Z,10.26
2023-02-18T20:56:02.817Z,9.55
2023-02-18T20:58:33.055Z,8.99
2023-02-18T21:01:03.618Z,9.41
2023-02-18T21:03:32.858Z,8.97
2023-02-18T21:06:03.142Z,9.08
2023-02-18T21:08:31.808Z,9.64
2023-02-18T21:11:04.426Z,9.84
2023-02-18T21:13:34.834Z,9.55
2023-02-18T21:16:04.296Z,10.13
2023-02-18T21:18:32.865Z,10.07
2023-02-18T21:21:03.457Z,10.17
2023-02-18T21:23:32.019Z,9.74
2023-02-18T21:26:04.646Z,10.11
2023-02-18T21:28:34.983Z,10.14
2023-02-18T21:31:04.077Z,10.09
2023-02-18T21:33:32.609Z,10.06
2023-02-18T21:36:03.158Z,10.00
2023-02-18T21:38:31.402Z,9.98
2023-02-18T21:40:59.635Z,10.02
2023-02-18T21:43:27.858Z,10.07
2023-02-18T21:46:07.281Z,9.10
2023-02-18T21:48:52.653Z,9.06
2023-02-18T21:51:41.654Z,9.27
2023-02-18T21:54:10.018Z,9.17
2023-02-18T21:56:38.501Z,8.88
2023-02-18T21:59:06.793Z,8.85
2023-02-18T22:01:36.533Z,8.50
2023-02-18T22:04:05.085Z,8.42
2023-02-18T22:06:33.428Z,8.93
2023-02-18T22:09:02.525Z,8.90
2023-02-18T22:11:31.410Z,9.21
2023-02-18T22:13:59.843Z,9.04
2023-02-18T22:16:28.849Z,8.86
2023-02-18T22:18:59.058Z,8.99
2023-02-18T22:21:27.841Z,8.77
2023-02-18T22:23:56.310Z,8.57
2023-02-18T22:26:24.697Z,8.79
2023-02-18T22:28:54.519Z,8.40
2023-02-18T22:31:23.779Z,8.66
2023-02-18T22:33:53.956Z,8.45
2023-02-18T22:36:25.177Z,8.83
2023-02-18T22:38:54.132Z,8.77
2023-02-18T22:41:24.326Z,8.81
2023-02-18T22:43:55.274Z,8.94
2023-02-18T22:46:24.004Z,8.84
2023-02-18T22:48:52.744Z,9.00
2023-02-18T22:51:25.599Z,8.91
2023-02-18T22:53:55.724Z,8.91
2023-02-18T22:56:25.774Z,8.92
2023-02-18T22:58:56.110Z,8.91
2023-02-18T23:01:26.235Z,9.00
2023-02-18T23:03:55.023Z,8.83
2023-02-18T23:06:25.189Z,8.73
2023-02-18T23:08:55.623Z,8.74
2023-02-18T23:11:24.198Z,8.77
2023-02-18T23:14:06.623Z,8.13
2023-02-18T23:16:55.775Z,7.63
2023-02-18T23:19:24.850Z,7.60
2023-02-18T23:21:54.478Z,7.92
2023-02-18T23:24:23.356Z,8.02
2023-02-18T23:26:51.832Z,8.08
2023-02-18T23:29:20.136Z,8.22
2023-02-18T23:31:48.484Z,8.32
2023-02-18T23:34:18.444Z,8.17
2023-02-18T23:36:47.564Z,8.38
2023-02-18T23:39:21.008Z,8.34
2023-02-18T23:41:50.104Z,8.37
2023-02-18T23:44:21.366Z,8.40
2023-02-18T23:46:49.803Z,7.45
2023-02-18T23:49:19.619Z,7.89
2023-02-18T23:51:47.874Z,5.85
2023-02-18T23:54:16.156Z,7.69
2023-02-18T23:56:46.168Z,7.69
2023-02-18T23:59:14.561Z,7.40
