createdAt,value
2022-11-24T00:03:11.321Z,5.38
2022-11-24T00:08:37.023Z,5.36
2022-11-24T00:14:03.035Z,5.36
2022-11-24T00:19:37.682Z,5.34
2022-11-24T00:25:01.999Z,5.25
2022-11-24T00:30:27.488Z,5.19
2022-11-24T00:36:04.545Z,5.17
2022-11-24T00:41:40.494Z,5.12
2022-11-24T00:47:07.274Z,5.09
2022-11-24T00:52:41.914Z,5.08
2022-11-24T00:58:06.238Z,5.02
2022-11-24T01:03:33.691Z,4.97
2022-11-24T01:09:16.120Z,4.99
2022-11-24T01:14:41.257Z,4.99
2022-11-24T01:20:05.649Z,5.02
2022-11-24T01:25:42.957Z,5.05
2022-11-24T01:31:14.030Z,5.07
2022-11-24T01:36:50.210Z,5.10
2022-11-24T01:42:21.195Z,5.14
2022-11-24T01:47:54.587Z,5.19
2022-11-24T01:53:19.295Z,5.20
2022-11-24T01:58:52.145Z,5.22
2022-11-24T02:04:22.689Z,5.22
2022-11-24T02:10:09.281Z,5.21
2022-11-24T02:15:37.331Z,5.18
2022-11-24T02:21:05.697Z,5.21
2022-11-24T02:26:46.467Z,5.23
2022-11-24T02:32:22.051Z,5.23
2022-11-24T02:37:50.523Z,5.23
2022-11-24T02:43:22.068Z,5.24
2022-11-24T02:48:49.796Z,5.27
2022-11-24T02:54:25.953Z,5.31
2022-11-24T02:59:55.208Z,5.36
2022-11-24T03:05:27.206Z,5.43
2022-11-24T03:10:55.711Z,5.49
2022-11-24T03:16:25.467Z,5.52
2022-11-24T03:22:05.072Z,5.58
2022-11-24T03:27:31.586Z,5.63
2022-11-24T03:33:07.314Z,5.73
2022-11-24T03:38:35.087Z,5.80
2022-11-24T03:44:00.830Z,5.80
2022-11-24T03:49:35.898Z,5.84
2022-11-24T03:55:18.652Z,5.87
2022-11-24T04:00:59.212Z,5.93
2022-11-24T04:06:26.995Z,6.02
2022-11-24T04:12:09.535Z,6.07
2022-11-24T04:18:01.670Z,6.14
2022-11-24T04:23:41.440Z,6.20
2022-11-24T04:34:58.515Z,6.29
2022-11-24T04:40:26.689Z,6.33
2022-11-24T04:45:55.646Z,6.39
2022-11-24T04:51:20.213Z,6.45
2022-11-24T04:56:57.638Z,6.53
2022-11-24T05:02:23.371Z,6.55
2022-11-24T05:08:11.143Z,6.60
2022-11-24T05:13:56.148Z,6.66
2022-11-24T05:19:36.717Z,6.71
2022-11-24T05:25:08.597Z,6.77
2022-11-24T05:30:35.328Z,6.84
2022-11-24T05:36:04.239Z,6.82
2022-11-24T05:41:38.170Z,6.84
2022-11-24T05:47:07.746Z,6.85
2022-11-24T05:52:45.261Z,6.89
2022-11-24T05:58:26.958Z,6.94
2022-11-24T06:03:52.529Z,6.97
2022-11-24T06:09:22.273Z,7.03
2022-11-24T06:14:45.683Z,7.08
2022-11-24T06:20:20.224Z,7.10
2022-11-24T06:25:51.468Z,7.12
2022-11-24T06:36:58.782Z,7.22
2022-11-24T06:42:36.322Z,7.26
2022-11-24T06:48:04.555Z,7.28
2022-11-24T06:53:32.024Z,7.29
2022-11-24T06:59:19.619Z,7.33
2022-11-24T07:04:57.400Z,7.42
2022-11-24T07:10:35.666Z,7.50
2022-11-24T07:16:19.657Z,7.54
2022-11-24T07:21:46.189Z,7.56
2022-11-24T07:27:37.654Z,7.64
2022-11-24T07:33:07.149Z,7.69
2022-11-24T07:38:36.174Z,7.72
2022-11-24T07:44:10.628Z,7.79
2022-11-24T07:49:39.955Z,7.84
2022-11-24T07:55:09.789Z,7.91
2022-11-24T08:00:41.448Z,8.04
2022-11-24T08:06:31.728Z,8.09
2022-11-24T08:12:04.817Z,8.23
2022-11-24T08:17:38.301Z,8.34
2022-11-24T08:23:21.040Z,8.47
2022-11-24T08:29:01.959Z,8.52
2022-11-24T08:34:34.185Z,8.60
2022-11-24T08:40:03.418Z,8.72
2022-11-24T08:45:30.878Z,8.86
2022-11-24T08:51:28.620Z,9.02
2022-11-24T08:56:58.792Z,9.15
2022-11-24T09:02:37.889Z,9.40
2022-11-24T09:08:18.466Z,9.57
2022-11-24T09:14:07.867Z,9.66
2022-11-24T09:19:36.972Z,9.71
2022-11-24T09:25:31.058Z,9.78
2022-11-24T09:31:06.871Z,9.86
2022-11-24T09:36:37.874Z,9.91
2022-11-24T09:42:31.682Z,9.93
2022-11-24T09:48:23.873Z,9.96
2022-11-24T09:59:35.547Z,10.08
2022-11-24T10:05:46.952Z,10.16
2022-11-24T10:11:22.144Z,10.33
2022-11-24T10:17:04.609Z,10.53
2022-11-24T10:22:49.115Z,10.73
2022-11-24T10:28:16.967Z,10.78
2022-11-24T10:33:52.534Z,10.84
2022-11-24T10:39:40.855Z,10.86
2022-11-24T10:45:15.571Z,10.86
2022-11-24T10:50:56.087Z,10.92
2022-11-24T10:56:27.359Z,10.99
2022-11-24T11:02:08.503Z,11.09
2022-11-24T11:07:43.248Z,11.18
2022-11-24T11:13:39.064Z,11.30
2022-11-24T11:19:20.327Z,11.34
2022-11-24T11:25:24.911Z,11.38
2022-11-24T11:31:19.740Z,11.42
2022-11-24T11:36:47.353Z,11.40
2022-11-24T11:48:42.290Z,11.55
2022-11-24T11:54:21.727Z,11.61
2022-11-24T12:00:06.266Z,11.69
2022-11-24T12:05:38.354Z,11.75
2022-11-24T12:11:21.464Z,11.82
2022-11-24T12:17:09.938Z,11.87
2022-11-24T12:23:04.207Z,11.94
2022-11-24T12:28:48.833Z,11.89
2022-11-24T12:34:44.338Z,11.99
2022-11-24T12:40:17.336Z,12.07
2022-11-24T12:45:51.060Z,12.19
2022-11-24T12:51:20.294Z,12.23
2022-11-24T12:56:54.478Z,12.22
2022-11-24T13:02:32.262Z,12.17
2022-11-24T13:08:01.481Z,12.23
2022-11-24T13:13:36.413Z,12.14
2022-11-24T13:19:02.835Z,12.06
2022-11-24T13:24:37.838Z,11.98
2022-11-24T13:30:04.529Z,11.93
2022-11-24T13:35:47.461Z,11.95
2022-11-24T13:41:56.641Z,11.95
2022-11-24T13:47:40.908Z,11.76
2022-11-24T13:53:24.670Z,11.62
2022-11-24T13:58:53.743Z,11.52
2022-11-24T14:04:32.313Z,11.50
2022-11-24T14:09:59.003Z,11.57
2022-11-24T14:15:29.642Z,11.61
2022-11-24T14:20:57.554Z,11.52
2022-11-24T14:26:28.448Z,11.45
2022-11-24T14:31:59.955Z,11.40
2022-11-24T14:37:28.355Z,11.43
2022-11-24T14:42:55.141Z,11.39
2022-11-24T14:48:24.472Z,11.28
2022-11-24T14:53:54.242Z,11.18
2022-11-24T14:59:36.926Z,11.14
2022-11-24T15:05:08.692Z,11.06
2022-11-24T15:11:00.657Z,10.96
2022-11-24T15:16:32.271Z,10.89
2022-11-24T15:22:31.092Z,10.86
2022-11-24T15:28:05.970Z,10.85
2022-11-24T15:33:47.235Z,10.81
2022-11-24T15:39:15.321Z,10.81
2022-11-24T15:45:00.999Z,10.78
2022-11-24T15:50:31.009Z,10.76
2022-11-24T15:55:59.761Z,10.71
2022-11-24T16:01:34.662Z,10.69
2022-11-24T16:07:12.493Z,10.70
2022-11-24T16:12:44.193Z,10.67
2022-11-24T16:18:21.203Z,10.63
2022-11-24T16:23:45.602Z,10.63
2022-11-24T16:29:09.972Z,10.59
2022-11-24T16:34:45.069Z,10.58
2022-11-24T16:40:16.317Z,10.55
2022-11-24T16:45:45.662Z,10.52
2022-11-24T16:51:12.958Z,10.48
2022-11-24T16:56:41.344Z,10.46
2022-11-24T17:02:08.379Z,10.44
2022-11-24T17:07:55.324Z,10.44
2022-11-24T17:13:20.640Z,10.42
2022-11-24T17:18:46.760Z,10.40
2022-11-24T17:24:18.625Z,10.39
2022-11-24T17:29:43.504Z,10.38
2022-11-24T17:35:08.545Z,10.37
2022-11-24T17:40:36.480Z,10.36
2022-11-24T17:46:06.211Z,10.34
2022-11-24T17:51:31.381Z,10.32
2022-11-24T17:56:57.123Z,10.31
2022-11-24T18:02:20.631Z,10.30
2022-11-24T18:13:54.943Z,10.26
2022-11-24T18:25:11.849Z,10.24
2022-11-24T18:30:48.656Z,10.25
2022-11-24T18:36:29.993Z,10.24
2022-11-24T18:41:58.153Z,10.19
2022-11-24T18:47:36.724Z,10.18
2022-11-24T18:53:03.207Z,10.15
2022-11-24T18:58:40.055Z,10.15
2022-11-24T19:04:21.016Z,10.15
2022-11-24T19:09:48.833Z,10.12
2022-11-24T19:21:49.334Z,10.07
2022-11-24T19:27:33.267Z,10.07
2022-11-24T19:33:04.321Z,10.05
2022-11-24T19:38:30.920Z,10.04
2022-11-24T19:43:59.079Z,10.02
2022-11-24T19:49:26.280Z,10.03
2022-11-24T19:55:00.736Z,10.03
2022-11-24T20:00:30.701Z,10.01
2022-11-24T20:06:11.235Z,9.99
2022-11-24T20:11:39.689Z,9.95
2022-11-24T20:17:09.702Z,9.88
2022-11-24T20:22:55.160Z,9.81
2022-11-24T20:28:23.459Z,9.76
2022-11-24T20:33:52.770Z,9.76
2022-11-24T20:39:19.017Z,9.73
2022-11-24T20:44:44.109Z,9.74
2022-11-24T20:50:21.706Z,9.75
2022-11-24T20:55:55.423Z,9.75
2022-11-24T21:01:28.946Z,9.76
2022-11-24T21:07:09.580Z,9.74
2022-11-24T21:18:17.401Z,9.74
2022-11-24T21:23:50.317Z,9.70
2022-11-24T21:29:42.051Z,9.61
2022-11-24T21:35:10.847Z,9.51
2022-11-24T21:40:50.194Z,9.49
2022-11-24T21:46:18.230Z,9.45
2022-11-24T21:52:04.275Z,9.34
2022-11-24T21:57:32.738Z,9.19
2022-11-24T22:02:59.226Z,9.13
2022-11-24T22:08:44.760Z,9.14
2022-11-24T22:14:18.009Z,9.13
2022-11-24T22:19:47.787Z,9.13
2022-11-24T22:25:37.910Z,9.16
2022-11-24T22:31:04.510Z,9.09
2022-11-24T22:36:45.462Z,9.02
2022-11-24T22:42:24.484Z,8.99
2022-11-24T22:48:16.250Z,9.07
2022-11-24T22:53:43.765Z,9.09
2022-11-24T22:59:12.534Z,9.14
2022-11-24T23:04:51.186Z,9.18
2022-11-24T23:10:18.145Z,9.21
2022-11-24T23:15:49.412Z,9.22
2022-11-24T23:21:15.244Z,9.26
2022-11-24T23:27:19.215Z,9.29
2022-11-24T23:32:52.639Z,9.28
2022-11-24T23:38:23.994Z,9.27
2022-11-24T23:44:06.497Z,9.31
2022-11-24T23:49:44.227Z,9.30
