createdAt,value
2022-07-29T00:02:18.083Z,27.10
2022-07-29T00:05:06.910Z,27.10
2022-07-29T00:07:55.544Z,27.10
2022-07-29T00:10:43.026Z,27.20
2022-07-29T00:13:32.456Z,27.10
2022-07-29T00:16:20.345Z,27.10
2022-07-29T00:19:07.925Z,27.10
2022-07-29T00:21:54.991Z,27.10
2022-07-29T00:24:43.434Z,27.10
2022-07-29T00:27:30.533Z,27.10
2022-07-29T00:30:18.125Z,27.10
2022-07-29T00:33:09.007Z,27.10
2022-07-29T00:35:56.821Z,27.10
2022-07-29T00:38:46.274Z,27.10
2022-07-29T00:41:35.075Z,27.10
2022-07-29T00:44:22.241Z,27.00
2022-07-29T00:47:10.085Z,27.00
2022-07-29T00:49:57.207Z,27.00
2022-07-29T00:52:45.449Z,27.00
2022-07-29T00:55:33.228Z,27.00
2022-07-29T00:58:21.797Z,26.90
2022-07-29T01:01:09.172Z,26.90
2022-07-29T01:03:56.538Z,26.90
2022-07-29T01:06:45.194Z,26.90
2022-07-29T01:09:45.419Z,26.90
2022-07-29T01:12:36.747Z,26.80
2022-07-29T01:15:26.273Z,26.80
2022-07-29T01:18:22.203Z,26.80
2022-07-29T01:21:35.827Z,26.80
2022-07-29T01:24:44.632Z,26.80
2022-07-29T01:27:49.901Z,26.80
2022-07-29T01:30:40.580Z,26.70
2022-07-29T01:33:49.396Z,26.70
2022-07-29T01:36:49.578Z,26.70
2022-07-29T01:39:39.721Z,26.70
2022-07-29T01:42:34.848Z,26.60
2022-07-29T01:45:29.202Z,26.60
2022-07-29T01:48:23.851Z,26.60
2022-07-29T01:51:17.372Z,26.60
2022-07-29T01:54:11.121Z,26.60
2022-07-29T01:57:00.996Z,26.60
2022-07-29T01:59:50.905Z,26.50
2022-07-29T02:02:40.260Z,26.50
2022-07-29T02:05:31.207Z,26.50
2022-07-29T02:08:20.824Z,26.50
2022-07-29T02:11:09.835Z,26.50
2022-07-29T02:14:00.358Z,26.50
2022-07-29T02:16:49.823Z,26.50
2022-07-29T02:19:39.699Z,26.40
2022-07-29T02:22:31.835Z,26.40
2022-07-29T02:25:19.742Z,26.40
2022-07-29T02:28:08.672Z,26.40
2022-07-29T02:30:59.892Z,26.30
2022-07-29T02:33:49.483Z,26.30
2022-07-29T02:36:37.709Z,26.30
2022-07-29T02:39:28.191Z,26.30
2022-07-29T02:42:18.962Z,26.30
2022-07-29T02:45:07.550Z,26.30
2022-07-29T02:47:57.864Z,26.30
2022-07-29T02:50:52.164Z,26.30
2022-07-29T02:53:41.027Z,26.20
2022-07-29T02:56:35.962Z,26.20
2022-07-29T02:59:28.181Z,26.20
2022-07-29T03:02:17.526Z,26.20
2022-07-29T03:05:07.547Z,26.20
2022-07-29T03:08:00.150Z,26.20
2022-07-29T03:10:48.774Z,26.20
2022-07-29T03:13:38.139Z,26.20
2022-07-29T03:16:26.195Z,26.20
2022-07-29T03:19:13.305Z,26.10
2022-07-29T03:22:00.857Z,26.10
2022-07-29T03:24:48.265Z,26.10
2022-07-29T03:27:36.591Z,26.10
2022-07-29T03:30:26.395Z,26.10
2022-07-29T03:33:14.657Z,26.10
2022-07-29T03:36:03.396Z,26.10
2022-07-29T03:38:51.827Z,26.10
2022-07-29T03:41:42.676Z,26.10
2022-07-29T03:44:31.146Z,26.10
2022-07-29T03:47:27.052Z,26.10
2022-07-29T03:50:36.156Z,26.10
2022-07-29T03:53:23.462Z,26.10
2022-07-29T03:56:12.856Z,26.00
2022-07-29T03:59:01.422Z,26.10
2022-07-29T04:01:49.735Z,26.00
2022-07-29T04:04:38.875Z,26.00
2022-07-29T04:07:25.929Z,26.00
2022-07-29T04:10:13.372Z,26.00
2022-07-29T04:13:01.181Z,26.00
2022-07-29T04:15:48.719Z,26.00
2022-07-29T04:18:36.508Z,26.00
2022-07-29T04:21:25.868Z,26.00
2022-07-29T04:24:14.226Z,26.00
2022-07-29T04:27:01.546Z,26.00
2022-07-29T04:29:56.035Z,26.00
2022-07-29T04:32:46.185Z,26.00
2022-07-29T04:35:38.188Z,26.00
2022-07-29T04:38:27.418Z,26.00
2022-07-29T04:41:14.662Z,26.00
2022-07-29T04:44:08.797Z,26.00
2022-07-29T04:46:55.774Z,26.00
2022-07-29T04:49:42.968Z,26.00
2022-07-29T04:52:30.373Z,26.00
2022-07-29T04:55:19.227Z,26.00
2022-07-29T04:58:06.258Z,26.00
2022-07-29T05:00:53.554Z,26.00
2022-07-29T05:03:40.671Z,26.00
2022-07-29T05:06:28.102Z,26.00
2022-07-29T05:09:15.501Z,26.00
2022-07-29T05:12:04.266Z,26.00
2022-07-29T05:14:51.490Z,26.00
2022-07-29T05:17:38.529Z,26.00
2022-07-29T05:20:29.164Z,26.00
2022-07-29T05:23:16.723Z,26.00
2022-07-29T05:26:03.993Z,26.00
2022-07-29T05:28:52.470Z,26.00
2022-07-29T05:31:39.990Z,26.00
2022-07-29T05:34:27.498Z,26.10
2022-07-29T05:37:14.933Z,26.10
2022-07-29T05:40:02.204Z,26.10
2022-07-29T05:42:49.758Z,26.10
2022-07-29T05:45:49.304Z,26.10
2022-07-29T05:48:37.601Z,26.10
2022-07-29T05:51:24.856Z,26.20
2022-07-29T05:54:12.381Z,26.20
2022-07-29T05:56:59.497Z,26.20
2022-07-29T05:59:46.791Z,26.20
2022-07-29T06:02:35.408Z,26.30
2022-07-29T06:05:22.812Z,26.30
2022-07-29T06:08:10.043Z,26.30
2022-07-29T06:10:57.208Z,26.30
2022-07-29T06:13:44.620Z,26.30
2022-07-29T06:16:31.809Z,26.30
2022-07-29T06:19:20.656Z,26.40
2022-07-29T06:22:08.181Z,26.40
2022-07-29T06:24:55.358Z,26.40
2022-07-29T06:27:42.537Z,26.40
2022-07-29T06:30:30.740Z,26.50
2022-07-29T06:33:21.254Z,26.50
2022-07-29T06:36:10.984Z,26.50
2022-07-29T06:38:59.460Z,26.50
2022-07-29T06:41:50.640Z,26.50
2022-07-29T06:44:37.789Z,26.60
2022-07-29T06:47:24.859Z,26.60
2022-07-29T06:50:13.419Z,26.60
2022-07-29T06:53:02.076Z,26.70
2022-07-29T06:55:49.132Z,26.70
2022-07-29T06:58:37.209Z,26.80
2022-07-29T07:01:24.642Z,26.80
2022-07-29T07:04:12.510Z,26.80
2022-07-29T07:07:00.574Z,26.80
2022-07-29T07:13:36.834Z,26.90
2022-07-29T07:16:24.125Z,27.00
2022-07-29T07:19:11.300Z,27.00
2022-07-29T07:22:01.649Z,27.00
2022-07-29T07:24:51.461Z,27.00
2022-07-29T07:27:39.999Z,27.10
2022-07-29T07:30:28.245Z,27.10
2022-07-29T07:33:15.843Z,27.10
2022-07-29T07:36:03.096Z,27.10
2022-07-29T07:38:50.359Z,27.10
2022-07-29T07:41:37.749Z,27.10
2022-07-29T07:44:26.610Z,27.20
2022-07-29T07:47:14.285Z,27.20
2022-07-29T07:50:02.683Z,27.20
2022-07-29T07:52:52.342Z,27.20
2022-07-29T07:58:50.197Z,27.30
2022-07-29T08:01:55.028Z,27.30
2022-07-29T08:04:43.761Z,27.30
2022-07-29T08:07:31.373Z,27.40
2022-07-29T08:10:41.984Z,27.40
2022-07-29T08:13:31.251Z,27.40
2022-07-29T08:16:18.330Z,27.40
2022-07-29T08:19:06.840Z,27.50
2022-07-29T08:21:54.965Z,27.50
2022-07-29T08:24:45.199Z,27.50
2022-07-29T08:27:43.397Z,27.50
2022-07-29T08:30:31.464Z,27.50
2022-07-29T08:33:19.109Z,27.60
2022-07-29T08:36:08.690Z,27.60
2022-07-29T08:38:56.340Z,27.60
2022-07-29T08:41:56.688Z,27.60
2022-07-29T08:44:44.952Z,27.60
2022-07-29T08:47:32.765Z,27.60
2022-07-29T08:50:20.115Z,27.60
2022-07-29T08:53:09.841Z,27.60
2022-07-29T08:55:58.176Z,27.60
2022-07-29T08:58:48.737Z,27.60
2022-07-29T09:01:42.906Z,27.60
2022-07-29T09:04:36.740Z,27.60
2022-07-29T09:07:24.066Z,27.70
2022-07-29T09:10:13.047Z,27.70
2022-07-29T09:13:00.846Z,27.70
2022-07-29T09:15:48.474Z,27.70
2022-07-29T09:18:41.714Z,27.70
2022-07-29T09:22:03.345Z,27.70
2022-07-29T09:24:51.742Z,27.80
2022-07-29T09:27:40.808Z,27.80
2022-07-29T09:30:31.617Z,27.80
2022-07-29T09:33:19.032Z,27.90
2022-07-29T09:36:08.839Z,27.90
2022-07-29T09:39:00.468Z,27.90
2022-07-29T09:41:50.713Z,27.90
2022-07-29T09:44:49.578Z,27.90
2022-07-29T09:47:50.261Z,28.00
2022-07-29T09:50:40.031Z,28.00
2022-07-29T09:53:34.685Z,28.00
2022-07-29T09:56:21.710Z,28.00
2022-07-29T09:59:09.488Z,28.10
2022-07-29T10:01:59.120Z,28.10
2022-07-29T10:04:46.628Z,28.10
2022-07-29T10:07:50.605Z,28.10
2022-07-29T10:10:43.738Z,28.10
2022-07-29T10:13:31.212Z,28.10
2022-07-29T10:16:19.169Z,28.20
2022-07-29T10:19:08.043Z,28.20
2022-07-29T10:21:58.118Z,28.20
2022-07-29T10:24:46.100Z,28.20
2022-07-29T10:27:33.279Z,28.30
2022-07-29T10:30:22.911Z,28.30
2022-07-29T10:33:38.727Z,28.30
2022-07-29T10:36:49.538Z,28.40
2022-07-29T10:39:59.270Z,28.40
2022-07-29T10:42:47.873Z,28.50
2022-07-29T10:45:35.306Z,28.50
2022-07-29T10:48:24.783Z,28.60
2022-07-29T10:51:12.761Z,28.70
2022-07-29T10:54:05.973Z,28.70
2022-07-29T10:56:54.841Z,28.80
2022-07-29T10:59:42.910Z,28.90
2022-07-29T11:02:54.414Z,28.90
2022-07-29T11:06:00.196Z,29.00
2022-07-29T11:08:47.819Z,29.00
2022-07-29T11:11:44.183Z,29.10
2022-07-29T11:15:01.589Z,29.10
2022-07-29T11:18:15.097Z,29.10
2022-07-29T11:21:04.966Z,29.10
2022-07-29T11:24:14.853Z,29.10
2022-07-29T11:27:20.748Z,29.10
2022-07-29T11:30:10.431Z,29.10
2022-07-29T11:32:57.599Z,29.10
2022-07-29T11:35:44.791Z,29.10
2022-07-29T11:38:48.028Z,29.10
2022-07-29T11:41:38.215Z,29.10
2022-07-29T11:44:57.275Z,29.00
2022-07-29T11:47:53.425Z,29.00
2022-07-29T11:50:44.545Z,29.10
2022-07-29T11:53:33.069Z,29.10
2022-07-29T11:56:25.710Z,29.00
2022-07-29T11:59:15.307Z,29.10
2022-07-29T12:02:36.723Z,29.10
2022-07-29T12:05:14.488Z,29.10
2022-07-29T12:08:15.027Z,29.10
2022-07-29T12:11:03.264Z,29.10
2022-07-29T12:13:51.390Z,29.10
2022-07-29T12:16:39.291Z,29.10
2022-07-29T12:19:29.716Z,29.10
2022-07-29T12:22:28.266Z,29.10
2022-07-29T12:25:33.153Z,29.10
2022-07-29T12:28:27.079Z,29.10
2022-07-29T12:31:42.386Z,29.10
2022-07-29T12:34:26.584Z,29.10
2022-07-29T12:37:15.008Z,29.10
2022-07-29T12:40:02.861Z,29.10
2022-07-29T12:43:10.264Z,29.10
2022-07-29T12:45:59.463Z,29.10
2022-07-29T12:48:47.374Z,29.10
2022-07-29T12:51:37.501Z,29.10
2022-07-29T12:54:26.114Z,29.10
2022-07-29T12:57:20.082Z,29.10
2022-07-29T13:00:12.180Z,29.10
2022-07-29T13:03:01.889Z,29.20
2022-07-29T13:05:49.733Z,29.20
2022-07-29T13:08:37.392Z,29.20
2022-07-29T13:11:34.236Z,29.20
2022-07-29T13:14:34.601Z,29.20
2022-07-29T13:17:24.183Z,29.20
2022-07-29T13:20:15.179Z,29.20
2022-07-29T13:23:03.653Z,29.20
2022-07-29T13:25:51.029Z,29.20
2022-07-29T13:28:40.934Z,29.20
2022-07-29T13:31:31.580Z,29.20
2022-07-29T13:34:20.519Z,29.20
2022-07-29T13:37:07.977Z,29.20
2022-07-29T13:39:55.350Z,29.20
2022-07-29T13:42:43.605Z,29.20
2022-07-29T13:45:31.992Z,29.20
2022-07-29T13:48:19.448Z,29.20
2022-07-29T13:51:06.427Z,29.20
2022-07-29T13:53:53.878Z,29.20
2022-07-29T13:56:40.913Z,29.20
2022-07-29T13:59:28.034Z,29.20
2022-07-29T14:02:16.729Z,29.20
2022-07-29T14:05:08.247Z,29.20
2022-07-29T14:07:55.943Z,29.10
2022-07-29T14:10:43.428Z,29.20
2022-07-29T14:13:30.867Z,29.10
2022-07-29T14:16:19.740Z,29.10
2022-07-29T14:19:08.400Z,29.10
2022-07-29T14:21:56.000Z,29.10
2022-07-29T14:24:45.536Z,29.10
2022-07-29T14:27:37.317Z,29.10
2022-07-29T14:30:25.858Z,29.20
2022-07-29T14:33:13.125Z,29.20
2022-07-29T14:36:02.018Z,29.20
2022-07-29T14:38:49.165Z,29.20
2022-07-29T14:41:36.345Z,29.20
2022-07-29T14:44:23.601Z,29.20
2022-07-29T14:47:11.300Z,29.20
2022-07-29T14:49:58.647Z,29.20
2022-07-29T14:52:47.703Z,29.20
2022-07-29T14:55:36.673Z,29.20
2022-07-29T14:58:24.067Z,29.20
2022-07-29T15:01:11.405Z,29.30
2022-07-29T15:03:59.892Z,29.30
2022-07-29T15:06:47.106Z,29.30
2022-07-29T15:09:40.245Z,29.30
2022-07-29T15:12:37.247Z,29.30
2022-07-29T15:15:24.832Z,29.30
2022-07-29T15:18:12.067Z,29.30
2022-07-29T15:21:01.451Z,29.30
2022-07-29T15:23:48.989Z,29.30
2022-07-29T15:26:37.559Z,29.30
2022-07-29T15:29:25.103Z,29.30
2022-07-29T15:32:13.298Z,29.30
2022-07-29T15:35:00.601Z,29.30
2022-07-29T15:37:49.113Z,29.30
2022-07-29T15:40:38.446Z,29.20
2022-07-29T15:43:27.065Z,29.20
2022-07-29T15:46:33.887Z,29.20
2022-07-29T15:49:22.702Z,29.20
2022-07-29T15:52:11.744Z,29.20
2022-07-29T15:55:00.293Z,29.10
2022-07-29T15:57:47.470Z,29.10
2022-07-29T16:00:36.250Z,29.10
2022-07-29T16:03:24.770Z,29.10
2022-07-29T16:06:12.352Z,29.10
2022-07-29T16:09:00.553Z,29.00
2022-07-29T16:11:50.867Z,29.00
2022-07-29T16:14:38.265Z,29.00
2022-07-29T16:17:27.752Z,29.00
2022-07-29T16:20:15.376Z,29.00
2022-07-29T16:23:02.786Z,29.00
2022-07-29T16:25:59.718Z,28.90
2022-07-29T16:28:47.727Z,28.90
2022-07-29T16:31:36.201Z,28.90
2022-07-29T16:34:25.071Z,28.80
2022-07-29T16:37:12.506Z,28.80
2022-07-29T16:39:59.741Z,28.70
2022-07-29T16:42:47.578Z,28.70
2022-07-29T16:45:45.081Z,28.60
2022-07-29T16:48:34.057Z,28.60
2022-07-29T16:51:24.382Z,28.60
2022-07-29T16:54:11.924Z,28.50
2022-07-29T16:57:02.007Z,28.40
2022-07-29T16:59:51.020Z,28.40
2022-07-29T17:02:38.831Z,28.30
2022-07-29T17:05:26.338Z,28.20
2022-07-29T17:08:15.032Z,28.10
2022-07-29T17:11:02.249Z,28.00
2022-07-29T17:13:49.458Z,28.00
2022-07-29T17:16:37.264Z,27.90
2022-07-29T17:19:24.576Z,27.80
2022-07-29T17:22:18.759Z,27.80
2022-07-29T17:25:10.060Z,27.70
2022-07-29T17:28:00.932Z,27.70
2022-07-29T17:30:48.432Z,27.70
2022-07-29T17:33:36.089Z,27.70
2022-07-29T17:36:26.953Z,27.70
2022-07-29T17:39:14.114Z,27.60
2022-07-29T17:42:03.053Z,27.60
2022-07-29T17:44:50.381Z,27.60
2022-07-29T17:47:38.486Z,27.60
2022-07-29T17:50:25.938Z,27.60
2022-07-29T17:53:16.192Z,27.60
2022-07-29T17:56:04.187Z,27.60
2022-07-29T17:58:54.192Z,27.60
2022-07-29T18:01:41.898Z,27.60
2022-07-29T18:04:31.002Z,27.60
2022-07-29T18:07:18.583Z,27.60
2022-07-29T18:10:07.239Z,27.50
2022-07-29T18:12:54.787Z,27.50
2022-07-29T18:15:45.164Z,27.50
2022-07-29T18:18:32.493Z,27.50
2022-07-29T18:21:37.402Z,27.50
2022-07-29T18:24:29.119Z,27.50
2022-07-29T18:27:16.379Z,27.50
2022-07-29T18:30:04.820Z,27.40
2022-07-29T18:33:19.137Z,27.50
2022-07-29T18:36:09.992Z,27.40
2022-07-29T18:38:58.712Z,27.40
2022-07-29T18:41:46.165Z,27.40
2022-07-29T18:44:43.761Z,27.40
2022-07-29T18:47:36.992Z,27.40
2022-07-29T18:50:30.219Z,27.40
2022-07-29T18:53:17.340Z,27.40
2022-07-29T18:56:04.773Z,27.40
2022-07-29T18:58:52.219Z,27.40
2022-07-29T19:01:39.316Z,27.40
2022-07-29T19:04:27.123Z,27.40
2022-07-29T19:07:17.373Z,27.30
2022-07-29T19:10:05.743Z,27.30
2022-07-29T19:12:53.021Z,27.30
2022-07-29T19:15:40.437Z,27.30
2022-07-29T19:18:27.803Z,27.30
2022-07-29T19:21:15.514Z,27.20
2022-07-29T19:24:11.053Z,27.20
2022-07-29T19:27:01.162Z,27.20
2022-07-29T19:29:48.657Z,27.20
2022-07-29T19:32:35.821Z,27.20
2022-07-29T19:35:28.334Z,27.20
2022-07-29T19:38:16.080Z,27.20
2022-07-29T19:41:06.220Z,27.10
2022-07-29T19:43:53.623Z,27.10
2022-07-29T19:46:41.190Z,27.10
2022-07-29T19:49:28.390Z,27.10
2022-07-29T19:52:16.223Z,27.10
2022-07-29T19:55:07.519Z,27.00
2022-07-29T19:57:58.684Z,27.00
2022-07-29T20:00:47.321Z,27.00
2022-07-29T20:03:34.928Z,27.00
2022-07-29T20:06:23.087Z,27.00
2022-07-29T20:09:17.000Z,27.00
2022-07-29T20:12:09.493Z,27.00
2022-07-29T20:14:58.357Z,27.00
2022-07-29T20:17:45.848Z,26.90
2022-07-29T20:20:33.136Z,26.90
2022-07-29T20:23:22.309Z,26.90
2022-07-29T20:26:10.105Z,26.90
2022-07-29T20:28:57.292Z,26.90
2022-07-29T20:31:45.772Z,26.90
2022-07-29T20:34:41.338Z,26.90
2022-07-29T20:37:28.706Z,26.90
2022-07-29T20:40:16.885Z,26.90
2022-07-29T20:43:04.093Z,26.80
2022-07-29T20:45:51.297Z,26.80
2022-07-29T20:48:40.880Z,26.80
2022-07-29T20:51:28.322Z,26.80
2022-07-29T20:54:15.602Z,26.80
2022-07-29T20:57:02.997Z,26.80
2022-07-29T20:59:50.527Z,26.80
2022-07-29T21:02:37.965Z,26.80
2022-07-29T21:05:26.694Z,26.80
2022-07-29T21:08:13.861Z,26.80
2022-07-29T21:11:01.139Z,26.80
2022-07-29T21:13:48.699Z,26.80
2022-07-29T21:16:35.903Z,26.80
2022-07-29T21:19:23.174Z,26.80
2022-07-29T21:22:12.615Z,26.80
2022-07-29T21:24:59.836Z,26.80
2022-07-29T21:28:04.208Z,26.80
2022-07-29T21:30:51.262Z,26.70
2022-07-29T21:33:39.834Z,26.70
2022-07-29T21:39:35.775Z,26.70
2022-07-29T21:42:23.200Z,26.70
2022-07-29T21:45:13.361Z,26.70
2022-07-29T21:48:00.499Z,26.60
2022-07-29T21:50:48.975Z,26.60
2022-07-29T21:53:36.385Z,26.60
2022-07-29T21:56:27.560Z,26.60
2022-07-29T21:59:15.373Z,26.50
2022-07-29T22:02:02.560Z,26.50
2022-07-29T22:04:50.689Z,26.50
2022-07-29T22:07:55.924Z,26.40
2022-07-29T22:10:44.098Z,26.40
2022-07-29T22:13:32.915Z,26.40
2022-07-29T22:16:24.352Z,26.40
2022-07-29T22:19:11.370Z,26.40
2022-07-29T22:21:58.633Z,26.50
2022-07-29T22:24:45.654Z,26.40
2022-07-29T22:27:33.091Z,26.40
2022-07-29T22:30:21.732Z,26.40
2022-07-29T22:33:09.295Z,26.40
2022-07-29T22:36:04.089Z,26.50
2022-07-29T22:38:52.148Z,26.50
2022-07-29T22:41:39.561Z,26.50
2022-07-29T22:44:26.781Z,26.40
2022-07-29T22:47:15.667Z,26.40
2022-07-29T22:50:02.797Z,26.40
2022-07-29T22:52:49.932Z,26.40
2022-07-29T22:55:37.091Z,26.40
2022-07-29T22:58:24.524Z,26.40
2022-07-29T23:01:11.938Z,26.40
2022-07-29T23:04:00.930Z,26.40
2022-07-29T23:06:48.335Z,26.40
2022-07-29T23:09:35.596Z,26.40
2022-07-29T23:12:23.019Z,26.40
2022-07-29T23:15:10.696Z,26.40
2022-07-29T23:17:58.799Z,26.40
2022-07-29T23:20:47.298Z,26.40
2022-07-29T23:23:34.572Z,26.30
2022-07-29T23:26:21.933Z,26.30
2022-07-29T23:29:09.349Z,26.30
2022-07-29T23:31:56.457Z,26.30
2022-07-29T23:34:43.747Z,26.30
2022-07-29T23:37:32.331Z,26.30
2022-07-29T23:40:20.107Z,26.30
2022-07-29T23:43:08.601Z,26.30
2022-07-29T23:45:57.285Z,26.30
2022-07-29T23:48:45.501Z,26.30
2022-07-29T23:51:32.795Z,26.30
2022-07-29T23:54:21.158Z,26.30
2022-07-29T23:57:08.528Z,26.30
2022-07-29T23:59:56.277Z,26.20
