createdAt,value
2022-11-05T00:00:07.191Z,100.00
2022-11-05T00:05:30.798Z,100.00
2022-11-05T00:10:35.628Z,100.00
2022-11-05T00:16:01.667Z,100.00
2022-11-05T00:21:05.893Z,100.00
2022-11-05T00:26:11.465Z,100.00
2022-11-05T00:31:15.289Z,100.00
2022-11-05T00:36:16.975Z,100.00
2022-11-05T00:41:22.083Z,100.00
2022-11-05T00:46:26.201Z,100.00
2022-11-05T00:51:30.684Z,100.00
2022-11-05T00:56:32.370Z,100.00
2022-11-05T01:01:34.130Z,100.00
2022-11-05T01:06:39.341Z,100.00
2022-11-05T01:11:45.296Z,100.00
2022-11-05T01:16:46.991Z,100.00
2022-11-05T01:21:51.203Z,100.00
2022-11-05T01:26:57.290Z,100.00
2022-11-05T01:32:02.345Z,100.00
2022-11-05T01:37:06.817Z,100.00
2022-11-05T01:42:29.383Z,100.00
2022-11-05T01:53:55.642Z,100.00
2022-11-05T01:59:31.289Z,100.00
2022-11-05T02:04:43.765Z,100.00
2022-11-05T02:10:18.177Z,100.00
2022-11-05T02:15:52.377Z,100.00
2022-11-05T02:21:11.089Z,100.00
2022-11-05T02:26:31.126Z,100.00
2022-11-05T02:31:36.103Z,100.00
2022-11-05T02:36:48.131Z,100.00
2022-11-05T02:42:04.788Z,100.00
2022-11-05T02:47:18.337Z,100.00
2022-11-05T02:52:26.759Z,100.00
2022-11-05T02:57:45.289Z,100.00
2022-11-05T03:02:52.501Z,100.00
2022-11-05T03:08:04.460Z,100.00
2022-11-05T03:13:31.700Z,100.00
2022-11-05T03:19:12.922Z,100.00
2022-11-05T03:24:53.073Z,100.00
2022-11-05T03:30:18.681Z,100.00
2022-11-05T03:35:44.446Z,100.00
2022-11-05T03:41:06.114Z,100.00
2022-11-05T03:46:30.607Z,100.00
2022-11-05T03:51:37.002Z,100.00
2022-11-05T03:56:45.867Z,100.00
2022-11-05T04:01:52.457Z,100.00
2022-11-05T04:07:15.282Z,100.00
2022-11-05T04:12:48.536Z,100.00
2022-11-05T04:18:06.375Z,100.00
2022-11-05T04:23:34.230Z,100.00
2022-11-05T04:29:02.473Z,100.00
2022-11-05T04:34:11.476Z,100.00
2022-11-05T04:39:13.488Z,100.00
2022-11-05T04:44:20.997Z,100.00
2022-11-05T04:49:27.000Z,100.00
2022-11-05T04:54:34.721Z,100.00
2022-11-05T04:59:44.955Z,100.00
2022-11-05T05:05:01.315Z,100.00
2022-11-05T05:10:14.415Z,100.00
2022-11-05T05:15:38.506Z,100.00
2022-11-05T05:21:16.240Z,100.00
2022-11-05T05:26:23.698Z,100.00
2022-11-05T05:31:34.065Z,100.00
2022-11-05T05:36:56.861Z,100.00
2022-11-05T05:42:08.660Z,100.00
2022-11-05T05:47:29.550Z,100.00
2022-11-05T05:52:37.715Z,100.00
2022-11-05T05:57:40.080Z,100.00
2022-11-05T06:02:52.992Z,100.00
2022-11-05T06:07:59.011Z,100.00
2022-11-05T06:13:03.785Z,100.00
2022-11-05T06:18:10.736Z,100.00
2022-11-05T06:23:13.236Z,100.00
2022-11-05T06:28:17.022Z,100.00
2022-11-05T06:33:22.731Z,100.00
2022-11-05T06:38:29.619Z,100.00
2022-11-05T06:43:39.166Z,100.00
2022-11-05T06:48:43.531Z,100.00
2022-11-05T06:53:46.521Z,100.00
2022-11-05T06:59:05.397Z,100.00
2022-11-05T07:04:37.956Z,100.00
2022-11-05T07:09:54.020Z,100.00
2022-11-05T07:15:01.595Z,100.00
2022-11-05T07:20:19.599Z,100.00
2022-11-05T07:25:25.980Z,100.00
2022-11-05T07:30:33.488Z,100.00
2022-11-05T07:35:38.001Z,100.00
2022-11-05T07:40:42.000Z,100.00
2022-11-05T07:45:46.560Z,100.00
2022-11-05T07:50:54.748Z,100.00
2022-11-05T07:55:58.933Z,100.00
2022-11-05T08:01:00.781Z,100.00
2022-11-05T08:06:05.764Z,100.00
2022-11-05T08:11:09.751Z,100.00
2022-11-05T08:16:12.172Z,100.00
2022-11-05T08:21:26.331Z,100.00
2022-11-05T08:26:30.526Z,100.00
2022-11-05T08:31:38.176Z,100.00
2022-11-05T08:36:43.212Z,100.00
2022-11-05T08:41:51.025Z,100.00
2022-11-05T08:46:53.451Z,100.00
2022-11-05T08:52:02.766Z,100.00
2022-11-05T08:57:08.416Z,100.00
2022-11-05T09:02:16.599Z,100.00
2022-11-05T09:07:22.975Z,100.00
2022-11-05T09:12:27.580Z,100.00
2022-11-05T09:17:29.514Z,100.00
2022-11-05T09:22:31.305Z,100.00
2022-11-05T09:27:34.305Z,100.00
2022-11-05T09:32:38.393Z,100.00
2022-11-05T09:37:42.885Z,100.00
2022-11-05T09:42:52.466Z,100.00
2022-11-05T09:47:59.707Z,100.00
2022-11-05T09:53:02.159Z,100.00
2022-11-05T09:58:23.190Z,100.00
2022-11-05T10:03:29.692Z,100.00
2022-11-05T10:08:38.005Z,100.00
2022-11-05T10:13:43.554Z,100.00
2022-11-05T10:18:52.910Z,100.00
2022-11-05T10:23:54.843Z,100.00
2022-11-05T10:28:56.833Z,99.17
2022-11-05T10:34:02.728Z,98.32
2022-11-05T10:39:15.472Z,97.24
2022-11-05T10:44:24.462Z,97.17
2022-11-05T10:50:12.612Z,95.38
2022-11-05T10:55:23.266Z,95.05
2022-11-05T11:00:31.392Z,94.66
2022-11-05T11:05:39.056Z,93.50
2022-11-05T11:10:48.189Z,91.81
2022-11-05T11:15:53.032Z,91.31
2022-11-05T11:21:05.725Z,90.03
2022-11-05T11:26:08.381Z,88.88
2022-11-05T11:31:15.301Z,86.35
2022-11-05T11:36:25.940Z,84.56
2022-11-05T11:41:37.075Z,81.43
2022-11-05T11:46:39.059Z,79.60
2022-11-05T11:51:49.444Z,76.41
2022-11-05T11:56:51.866Z,74.19
2022-11-05T12:02:18.575Z,74.91
2022-11-05T12:07:23.292Z,73.64
2022-11-05T12:12:50.332Z,69.77
2022-11-05T12:18:06.856Z,66.88
2022-11-05T12:23:34.694Z,64.85
2022-11-05T12:29:17.137Z,63.26
2022-11-05T12:34:30.780Z,60.21
2022-11-05T12:39:39.765Z,60.14
2022-11-05T12:45:04.915Z,62.80
2022-11-05T12:50:30.423Z,64.53
2022-11-05T12:55:38.306Z,67.71
2022-11-05T13:00:44.445Z,70.66
2022-11-05T13:05:50.261Z,71.93
2022-11-05T13:10:57.276Z,73.43
2022-11-05T13:16:20.435Z,74.66
2022-11-05T13:21:24.894Z,75.64
2022-11-05T13:26:31.841Z,76.65
2022-11-05T13:31:48.081Z,77.64
2022-11-05T13:37:18.924Z,79.04
2022-11-05T13:42:54.568Z,79.93
2022-11-05T13:48:00.537Z,80.41
2022-11-05T13:53:31.741Z,81.58
2022-11-05T13:59:07.419Z,81.77
2022-11-05T14:04:36.266Z,82.28
2022-11-05T14:09:39.758Z,82.15
2022-11-05T14:14:45.938Z,82.75
2022-11-05T14:19:50.695Z,83.67
2022-11-05T14:24:52.627Z,83.70
2022-11-05T14:29:54.662Z,83.38
2022-11-05T14:35:06.418Z,83.72
2022-11-05T14:40:38.448Z,84.25
2022-11-05T14:46:00.918Z,84.29
2022-11-05T14:51:29.247Z,85.22
2022-11-05T14:56:51.801Z,85.77
2022-11-05T15:02:13.828Z,85.69
2022-11-05T15:07:22.823Z,86.30
2022-11-05T15:12:53.264Z,87.14
2022-11-05T15:18:02.363Z,87.56
2022-11-05T15:23:11.281Z,86.34
2022-11-05T15:28:49.812Z,87.68
2022-11-05T15:33:51.588Z,87.58
2022-11-05T15:39:22.935Z,88.37
2022-11-05T15:44:30.902Z,88.87
2022-11-05T15:49:32.923Z,89.64
2022-11-05T15:54:34.910Z,89.92
2022-11-05T15:59:37.869Z,89.35
2022-11-05T16:04:39.941Z,89.85
2022-11-05T16:09:51.389Z,90.30
2022-11-05T16:15:10.570Z,92.15
2022-11-05T16:20:29.994Z,92.76
2022-11-05T16:25:41.875Z,92.66
2022-11-05T16:31:01.934Z,92.81
2022-11-05T16:36:04.286Z,94.02
2022-11-05T16:41:16.870Z,93.86
2022-11-05T16:46:19.563Z,94.04
2022-11-05T16:51:28.880Z,94.46
2022-11-05T16:56:30.916Z,94.20
2022-11-05T17:01:36.941Z,93.92
2022-11-05T17:06:41.490Z,94.39
2022-11-05T17:11:46.110Z,94.96
2022-11-05T17:16:49.461Z,94.96
2022-11-05T17:21:53.956Z,94.19
2022-11-05T17:26:56.717Z,93.80
2022-11-05T17:32:00.593Z,93.99
2022-11-05T17:37:03.759Z,93.16
2022-11-05T17:42:05.714Z,93.37
2022-11-05T17:47:09.956Z,92.82
2022-11-05T17:52:11.855Z,93.41
2022-11-05T17:57:16.143Z,92.82
2022-11-05T18:02:18.089Z,92.23
2022-11-05T18:07:20.192Z,92.69
2022-11-05T18:12:22.213Z,92.50
2022-11-05T18:17:25.095Z,92.29
2022-11-05T18:22:26.946Z,92.99
2022-11-05T18:27:28.779Z,93.08
2022-11-05T18:32:33.018Z,92.28
2022-11-05T18:37:39.180Z,93.32
2022-11-05T18:42:41.672Z,92.75
2022-11-05T18:47:44.437Z,91.96
2022-11-05T18:52:51.178Z,92.29
2022-11-05T18:57:53.169Z,91.80
2022-11-05T19:02:55.096Z,91.50
2022-11-05T19:07:58.094Z,92.67
2022-11-05T19:13:05.065Z,92.07
2022-11-05T19:18:06.842Z,92.07
2022-11-05T19:23:08.659Z,91.85
2022-11-05T19:28:14.059Z,91.93
2022-11-05T19:33:18.580Z,91.87
2022-11-05T19:38:21.388Z,92.60
2022-11-05T19:43:23.155Z,91.70
2022-11-05T19:48:25.395Z,92.87
2022-11-05T19:53:29.068Z,93.15
2022-11-05T19:58:33.211Z,92.91
2022-11-05T20:03:37.845Z,92.95
2022-11-05T20:08:59.786Z,93.48
2022-11-05T20:14:29.877Z,93.42
2022-11-05T20:19:36.662Z,92.71
2022-11-05T20:24:40.706Z,93.12
2022-11-05T20:29:42.545Z,94.20
2022-11-05T20:34:44.633Z,94.06
2022-11-05T20:39:49.575Z,93.85
2022-11-05T20:44:51.217Z,93.93
2022-11-05T20:49:55.483Z,93.88
2022-11-05T20:54:59.680Z,93.82
2022-11-05T21:00:01.500Z,94.05
2022-11-05T21:05:07.439Z,93.85
2022-11-05T21:10:12.467Z,94.44
2022-11-05T21:15:15.856Z,95.12
2022-11-05T21:20:20.260Z,94.08
2022-11-05T21:25:24.773Z,94.20
2022-11-05T21:30:31.446Z,94.82
2022-11-05T21:35:33.475Z,94.22
2022-11-05T21:40:35.224Z,94.97
2022-11-05T21:45:44.171Z,95.38
2022-11-05T21:51:10.190Z,95.24
2022-11-05T21:56:42.263Z,95.71
2022-11-05T22:01:45.607Z,96.20
2022-11-05T22:06:50.113Z,96.58
2022-11-05T22:11:54.450Z,96.98
2022-11-05T22:16:59.065Z,97.18
2022-11-05T22:22:00.725Z,96.94
2022-11-05T22:27:10.410Z,97.35
2022-11-05T22:32:12.424Z,96.76
2022-11-05T22:37:16.450Z,96.68
2022-11-05T22:42:18.142Z,97.65
2022-11-05T22:47:24.771Z,96.98
2022-11-05T22:52:33.338Z,97.44
2022-11-05T22:57:38.112Z,98.23
2022-11-05T23:02:39.940Z,98.50
2022-11-05T23:08:01.768Z,98.76
2022-11-05T23:13:04.680Z,98.97
2022-11-05T23:18:25.087Z,98.88
2022-11-05T23:23:47.913Z,98.79
2022-11-05T23:28:54.408Z,100.00
2022-11-05T23:33:58.193Z,99.65
2022-11-05T23:38:59.852Z,99.27
2022-11-05T23:44:22.670Z,99.12
2022-11-05T23:49:26.611Z,98.95
2022-11-05T23:54:29.568Z,99.14
2022-11-05T23:59:33.435Z,98.68
