createdAt,value
2016-04-19T00:00:05.261Z,76.8
2016-04-19T00:00:15.245Z,76.9
2016-04-19T00:00:25.230Z,76.9
2016-04-19T00:00:35.233Z,76.8
2016-04-19T00:00:45.217Z,76.7
2016-04-19T00:00:55.202Z,76.8
2016-04-19T00:01:05.186Z,76.9
2016-04-19T00:01:15.170Z,76.9
2016-04-19T00:01:25.170Z,76.7
2016-04-19T00:01:35.158Z,76.7
2016-04-19T00:01:45.142Z,76.8
2016-04-19T00:01:55.126Z,76.8
2016-04-19T00:02:05.126Z,76.9
2016-04-19T00:02:15.111Z,76.7
2016-04-19T00:02:25.095Z,76.5
2016-04-19T00:02:35.082Z,76.9
2016-04-19T00:02:45.066Z,76.9
2016-04-19T00:02:55.050Z,76.6
2016-04-19T00:03:05.050Z,77.2
2016-04-19T00:03:15.035Z,77.3
2016-04-19T00:03:25.019Z,76.9
2016-04-19T00:03:35.006Z,77.5
2016-04-19T00:03:45.006Z,77.4
2016-04-19T00:03:54.991Z,77.2
2016-04-19T00:04:04.975Z,77.3
2016-04-19T00:04:14.960Z,77.3
2016-04-19T00:04:24.960Z,77.3
2016-04-19T00:04:34.930Z,77.3
2016-04-19T00:04:44.930Z,76.9
2016-04-19T00:04:54.915Z,77.2
2016-04-19T00:05:04.899Z,77.1
2016-04-19T00:05:14.899Z,77
2016-04-19T00:05:24.883Z,77.1
2016-04-19T00:05:34.871Z,77.1
2016-04-19T00:05:44.855Z,76.9
2016-04-19T00:05:54.840Z,77.3
2016-04-19T00:06:04.824Z,77.4
2016-04-19T00:06:14.824Z,76.8
2016-04-19T00:06:24.808Z,77.4
2016-04-19T00:06:34.796Z,77.3
2016-04-19T00:06:44.780Z,76.9
2016-04-19T00:06:54.780Z,77.1
2016-04-19T00:07:04.764Z,77
2016-04-19T00:07:14.749Z,77.1
2016-04-19T00:07:24.733Z,77
2016-04-19T00:07:34.720Z,77.3
2016-04-19T00:07:44.704Z,77.1
2016-04-19T00:07:54.704Z,77
2016-04-19T00:08:04.688Z,77.1
2016-04-19T00:08:14.673Z,77.4
2016-04-19T00:08:24.657Z,77.4
2016-04-19T00:08:34.645Z,77.2
2016-04-19T00:08:44.645Z,77.8
2016-04-19T00:08:54.630Z,77.7
2016-04-19T00:09:04.630Z,77.6
2016-04-19T00:09:14.599Z,77.5
2016-04-19T00:09:24.599Z,77.9
2016-04-19T00:09:34.585Z,77.4
2016-04-19T00:09:44.569Z,77.6
2016-04-19T00:09:54.554Z,77.7
2016-04-19T00:10:04.538Z,77.8
2016-04-19T00:10:14.522Z,77.7
2016-04-19T00:10:24.522Z,77.5
2016-04-19T00:10:34.509Z,77.5
2016-04-19T00:10:44.493Z,77.7
2016-04-19T00:10:54.478Z,77.5
2016-04-19T00:11:04.462Z,77.7
2016-04-19T00:11:14.446Z,77.7
2016-04-19T00:11:24.446Z,77.6
2016-04-19T00:11:34.434Z,77.8
2016-04-19T00:11:44.418Z,77.9
2016-04-19T00:11:54.402Z,77.7
2016-04-19T00:12:04.402Z,77.9
2016-04-19T00:12:14.387Z,77.8
2016-04-19T00:12:24.387Z,77.9
2016-04-19T00:12:34.359Z,77.6
2016-04-19T00:12:44.343Z,77.8
2016-04-19T00:12:54.343Z,77.9
2016-04-19T00:13:04.327Z,77.1
2016-04-19T00:13:14.312Z,77.2
2016-04-19T00:13:24.296Z,77.5
2016-04-19T00:13:34.283Z,76.9
2016-04-19T00:13:44.283Z,77
2016-04-19T00:13:54.268Z,77.7
2016-04-19T00:14:04.252Z,77.4
2016-04-19T00:14:14.237Z,77.9
2016-04-19T00:14:24.221Z,78
2016-04-19T00:14:34.223Z,77.7
2016-04-19T00:14:44.207Z,77.8
2016-04-19T00:14:54.192Z,77.5
2016-04-19T00:15:04.176Z,77.7
2016-04-19T00:15:14.160Z,77.6
2016-04-19T00:15:24.160Z,77.5
2016-04-19T00:15:34.148Z,77.6
2016-04-19T00:15:44.132Z,77.6
2016-04-19T00:15:54.117Z,77.8
2016-04-19T00:16:04.101Z,77.5
2016-04-19T00:16:14.101Z,77.4
2016-04-19T00:16:24.085Z,77.3
2016-04-19T00:16:34.072Z,77.3
2016-04-19T00:16:44.056Z,77.4
2016-04-19T00:16:54.040Z,77.5
2016-04-19T00:17:04.040Z,77.7
2016-04-19T00:17:14.025Z,77.6
2016-04-19T00:17:24.009Z,77.6
2016-04-19T00:17:33.998Z,78.1
2016-04-19T00:17:43.982Z,78.1
2016-04-19T00:17:53.982Z,77.8
2016-04-19T00:18:03.966Z,77.9
2016-04-19T00:18:13.951Z,78.1
2016-04-19T00:18:23.951Z,78.2
2016-04-19T00:18:33.921Z,78.2
2016-04-19T00:18:43.921Z,78.3
2016-04-19T00:18:53.906Z,78.1
2016-04-19T00:19:03.890Z,78.5
2016-04-19T00:19:13.875Z,78.4
2016-04-19T00:19:23.859Z,78.2
2016-04-19T00:19:33.861Z,78.2
2016-04-19T00:19:43.845Z,78.3
2016-04-19T00:19:53.830Z,78.3
2016-04-19T00:20:03.814Z,78.3
2016-04-19T00:20:13.798Z,78.1
2016-04-19T00:20:23.798Z,78.2
2016-04-19T00:20:33.786Z,78.3
2016-04-19T00:20:43.770Z,78.2
2016-04-19T00:20:53.755Z,78.3
2016-04-19T00:21:03.739Z,78.2
2016-04-19T00:21:13.730Z,78
2016-04-19T00:21:23.715Z,78
2016-04-19T00:21:33.706Z,78.2
2016-04-19T00:21:43.691Z,78
2016-04-19T00:21:53.691Z,78
2016-04-19T00:22:03.676Z,78.1
2016-04-19T00:22:13.660Z,78.1
2016-04-19T00:22:23.660Z,78.2
2016-04-19T00:22:33.632Z,78.2
2016-04-19T00:22:43.632Z,78.1
2016-04-19T00:22:53.616Z,78
2016-04-19T00:23:03.600Z,78.1
2016-04-19T00:23:13.585Z,78
2016-04-19T00:23:23.585Z,78
2016-04-19T00:23:33.571Z,78.1
2016-04-19T00:23:43.556Z,77.9
2016-04-19T00:23:53.540Z,78
2016-04-19T00:24:03.540Z,77.8
2016-04-19T00:24:13.509Z,78
2016-04-19T00:24:23.509Z,78
2016-04-19T00:24:33.496Z,78
2016-04-19T00:24:43.480Z,78.2
2016-04-19T00:24:53.465Z,78.2
2016-04-19T00:25:03.465Z,78.2
2016-04-19T00:25:13.449Z,78.3
2016-04-19T00:25:23.434Z,78.4
2016-04-19T00:25:33.421Z,78.2
2016-04-19T00:25:43.405Z,78.2
2016-04-19T00:25:53.390Z,78.5
2016-04-19T00:26:03.390Z,78.5
2016-04-19T00:26:13.374Z,78.5
2016-04-19T00:26:23.358Z,78.3
2016-04-19T00:26:33.345Z,78.1
2016-04-19T00:26:43.345Z,78.2
2016-04-19T00:26:53.329Z,78.2
2016-04-19T00:27:03.314Z,77.7
2016-04-19T00:27:13.298Z,77.7
2016-04-19T00:27:23.282Z,77.9
2016-04-19T00:27:33.271Z,78.3
2016-04-19T00:27:43.271Z,78.2
2016-04-19T00:27:53.255Z,78.2
2016-04-19T00:28:03.239Z,78.2
2016-04-19T00:28:13.224Z,78.2
2016-04-19T00:28:23.208Z,78.3
2016-04-19T00:28:33.210Z,78.5
2016-04-19T00:28:43.195Z,78.2
2016-04-19T00:28:53.179Z,78.4
2016-04-19T00:29:03.163Z,78.1
2016-04-19T00:29:13.163Z,78.2
2016-04-19T00:29:23.148Z,78.1
2016-04-19T00:29:33.134Z,78.5
2016-04-19T00:29:43.118Z,78.5
2016-04-19T00:29:53.103Z,78.6
2016-04-19T00:30:03.087Z,78.4
2016-04-19T00:30:13.087Z,78.4
2016-04-19T00:30:23.072Z,78.6
2016-04-19T00:30:33.060Z,78.7
2016-04-19T00:30:43.044Z,78.4
2016-04-19T00:30:53.044Z,78.2
2016-04-19T00:31:03.029Z,78.7
2016-04-19T00:31:13.013Z,78.3
2016-04-19T00:31:22.997Z,78.2
2016-04-19T00:31:32.984Z,78.2
2016-04-19T00:31:42.984Z,78.7
2016-04-19T00:31:52.968Z,78.7
2016-04-19T00:32:02.953Z,78.7
2016-04-19T00:32:12.937Z,78.4
2016-04-19T00:32:22.921Z,78.6
2016-04-19T00:32:32.924Z,78.2
2016-04-19T00:32:42.909Z,78.6
2016-04-19T00:32:52.893Z,78.5
2016-04-19T00:33:02.877Z,78.3
2016-04-19T00:33:12.862Z,78.5
2016-04-19T00:33:22.862Z,78.5
2016-04-19T00:33:32.849Z,78.3
2016-04-19T00:33:42.834Z,78.5
2016-04-19T00:33:52.818Z,78.3
2016-04-19T00:34:02.802Z,78.5
2016-04-19T00:34:12.802Z,78.3
2016-04-19T00:34:22.787Z,78.5
2016-04-19T00:34:32.773Z,78.2
2016-04-19T00:34:42.757Z,78.2
2016-04-19T00:34:52.742Z,78.8
2016-04-19T00:35:02.742Z,78.8
2016-04-19T00:35:12.726Z,78.9
2016-04-19T00:35:22.711Z,78.8
2016-04-19T00:35:32.698Z,78.3
2016-04-19T00:35:42.682Z,78.9
2016-04-19T00:35:52.667Z,78.6
2016-04-19T00:36:02.667Z,79
2016-04-19T00:36:12.651Z,79
2016-04-19T00:36:22.635Z,79.1
2016-04-19T00:36:32.637Z,78.8
2016-04-19T00:36:42.606Z,78.6
2016-04-19T00:36:52.606Z,79
2016-04-19T00:37:02.591Z,78.8
2016-04-19T00:37:12.575Z,79.1
2016-04-19T00:37:22.559Z,78.9
2016-04-19T00:37:32.562Z,79
2016-04-19T00:37:42.547Z,78.9
2016-04-19T00:37:52.531Z,79
2016-04-19T00:38:02.515Z,79
2016-04-19T00:38:12.500Z,78.9
2016-04-19T00:38:22.500Z,79
2016-04-19T00:38:32.486Z,78.5
2016-04-19T00:38:42.471Z,79
2016-04-19T00:38:52.455Z,78.6
2016-04-19T00:39:02.439Z,79.2
2016-04-19T00:39:12.439Z,78.9
2016-04-19T00:39:22.424Z,79.3
2016-04-19T00:39:32.412Z,78.8
2016-04-19T00:39:42.396Z,79.2
2016-04-19T00:39:52.381Z,78.9
2016-04-19T00:40:02.365Z,79
2016-04-19T00:40:12.365Z,78.9
2016-04-19T00:40:22.350Z,78.9
2016-04-19T00:40:32.352Z,78.8
2016-04-19T00:40:42.320Z,78.5
2016-04-19T00:40:52.320Z,78.5
2016-04-19T00:41:02.305Z,78.6
2016-04-19T00:41:12.289Z,79
2016-04-19T00:41:22.273Z,78.9
2016-04-19T00:41:32.276Z,78.7
2016-04-19T00:41:42.261Z,78.7
2016-04-19T00:41:52.245Z,79
2016-04-19T00:42:02.230Z,79
2016-04-19T00:42:12.214Z,79.2
2016-04-19T00:42:22.198Z,79
2016-04-19T00:42:32.198Z,78.9
2016-04-19T00:42:42.186Z,78.8
2016-04-19T00:42:52.170Z,79.5
2016-04-19T00:43:02.154Z,78.7
2016-04-19T00:43:12.139Z,79
2016-04-19T00:43:22.123Z,79
2016-04-19T00:43:32.123Z,78.6
2016-04-19T00:43:42.111Z,79
2016-04-19T00:43:52.095Z,78.9
2016-04-19T00:44:02.079Z,79
2016-04-19T00:44:12.079Z,78.8
2016-04-19T00:44:22.064Z,79
2016-04-19T00:44:32.048Z,78.9
2016-04-19T00:44:42.034Z,79.2
2016-04-19T00:44:52.019Z,79
2016-04-19T00:45:02.019Z,79.1
2016-04-19T00:45:12.003Z,79
2016-04-19T00:45:21.988Z,78.8
2016-04-19T00:45:31.972Z,78.9
2016-04-19T00:45:41.959Z,79
2016-04-19T00:45:51.944Z,79
2016-04-19T00:46:01.944Z,79
2016-04-19T00:46:11.928Z,78.6
2016-04-19T00:46:21.928Z,79.1
2016-04-19T00:46:31.897Z,78.6
2016-04-19T00:46:41.899Z,79
2016-04-19T00:46:51.883Z,79
2016-04-19T00:47:01.868Z,78.7
2016-04-19T00:47:11.852Z,79
2016-04-19T00:47:21.836Z,79
2016-04-19T00:47:31.836Z,79.1
2016-04-19T00:47:41.824Z,79
2016-04-19T00:47:51.808Z,78.8
2016-04-19T00:48:01.792Z,79
2016-04-19T00:48:11.792Z,79
2016-04-19T00:48:21.777Z,79.3
2016-04-19T00:48:31.761Z,78.7
2016-04-19T00:48:41.749Z,78.8
2016-04-19T00:48:51.733Z,79
2016-04-19T00:49:01.733Z,78.8
2016-04-19T00:49:11.717Z,79.5
2016-04-19T00:49:21.702Z,79
2016-04-19T00:49:31.686Z,79.1
2016-04-19T00:49:41.673Z,78.6
2016-04-19T00:49:51.658Z,78.9
2016-04-19T00:50:01.642Z,78.8
2016-04-19T00:50:11.642Z,78.8
2016-04-19T00:50:21.627Z,79
2016-04-19T00:50:31.611Z,79.1
2016-04-19T00:50:41.597Z,78.9
2016-04-19T00:50:51.597Z,78.6
2016-04-19T00:51:01.582Z,78.5
2016-04-19T00:51:11.566Z,79.6
2016-04-19T00:51:21.550Z,78.9
2016-04-19T00:51:31.550Z,79
2016-04-19T00:51:41.538Z,78.9
2016-04-19T00:51:51.522Z,78.8
2016-04-19T00:52:01.507Z,78.8
2016-04-19T00:52:11.491Z,78.9
2016-04-19T00:52:21.475Z,78.9
2016-04-19T00:52:31.475Z,78.9
2016-04-19T00:52:41.462Z,78.8
2016-04-19T00:52:51.446Z,78.8
2016-04-19T00:53:01.430Z,78.7
2016-04-19T00:53:11.415Z,78.5
2016-04-19T00:53:21.415Z,78.8
2016-04-19T00:53:31.399Z,79.4
2016-04-19T00:53:41.387Z,78.9
2016-04-19T00:53:51.371Z,78.8
2016-04-19T00:54:01.371Z,78.9
2016-04-19T00:54:11.355Z,78.6
2016-04-19T00:54:21.340Z,78.5
2016-04-19T00:54:31.324Z,78.6
2016-04-19T00:54:41.310Z,79.3
2016-04-19T00:54:51.295Z,79
2016-04-19T00:55:01.295Z,78.5
2016-04-19T00:55:11.279Z,79.4
2016-04-19T00:55:21.264Z,79.1
2016-04-19T00:55:31.248Z,79.6
2016-04-19T00:55:41.235Z,79.3
2016-04-19T00:55:51.235Z,79.2
2016-04-19T00:56:01.220Z,79.5
2016-04-19T00:56:11.204Z,79.2
2016-04-19T00:56:21.204Z,79.6
2016-04-19T00:56:31.173Z,79.5
2016-04-19T00:56:41.177Z,79.5
2016-04-19T00:56:51.161Z,79.7
2016-04-19T00:57:01.146Z,79.6
2016-04-19T00:57:11.130Z,79.7
2016-04-19T00:57:21.114Z,79.2
2016-04-19T00:57:31.114Z,79.5
2016-04-19T00:57:41.101Z,79.5
2016-04-19T00:57:51.085Z,79.3
2016-04-19T00:58:01.069Z,79.6
2016-04-19T00:58:11.054Z,79.6
2016-04-19T00:58:21.054Z,79.7
2016-04-19T00:58:31.038Z,79.5
2016-04-19T00:58:41.026Z,79.6
2016-04-19T00:58:51.010Z,79.3
2016-04-19T00:59:00.994Z,79.7
2016-04-19T00:59:10.994Z,79.6
2016-04-19T00:59:20.979Z,79.5
2016-04-19T00:59:30.963Z,79.6
2016-04-19T00:59:40.949Z,79.7
2016-04-19T00:59:50.949Z,79.5
2016-04-19T01:00:00.934Z,79.7
2016-04-19T01:00:10.918Z,79.8
2016-04-19T01:00:20.903Z,79.6
2016-04-19T01:00:30.887Z,79.5
2016-04-19T01:00:40.890Z,79.7
2016-04-19T01:00:50.874Z,79.7
2016-04-19T01:01:00.859Z,79.7
2016-04-19T01:01:10.843Z,79.6
2016-04-19T01:01:20.827Z,79.4
2016-04-19T01:01:30.827Z,79.5
2016-04-19T01:01:40.815Z,79.8
2016-04-19T01:01:50.799Z,79.9
2016-04-19T01:02:00.784Z,79.8
2016-04-19T01:02:10.768Z,79.6
2016-04-19T01:02:20.752Z,79.5
2016-04-19T01:02:30.752Z,79.8
2016-04-19T01:02:40.740Z,79.6
2016-04-19T01:02:50.724Z,79.6
2016-04-19T01:03:00.708Z,79.6
2016-04-19T01:03:10.693Z,80.3
2016-04-19T01:03:20.693Z,80.2
2016-04-19T01:03:30.677Z,80.1
2016-04-19T01:03:40.664Z,80.3
2016-04-19T01:03:50.648Z,80.4
2016-04-19T01:04:00.648Z,80.3
2016-04-19T01:04:10.632Z,80.3
2016-04-19T01:04:20.617Z,80.1
2016-04-19T01:04:30.601Z,80.6
2016-04-19T01:04:40.588Z,80.5
2016-04-19T01:04:50.573Z,80.4
2016-04-19T01:05:00.573Z,79.9
2016-04-19T01:05:10.557Z,80.2
2016-04-19T01:05:20.542Z,80.3
2016-04-19T01:05:30.526Z,79.7
2016-04-19T01:05:40.513Z,79.8
2016-04-19T01:05:50.513Z,79.6
2016-04-19T01:06:00.498Z,79.7
2016-04-19T01:06:10.482Z,79.8
2016-04-19T01:06:20.466Z,79.9
2016-04-19T01:06:30.451Z,80.1
2016-04-19T01:06:40.454Z,80.5
2016-04-19T01:06:50.438Z,80.2
2016-04-19T01:07:00.423Z,80.1
2016-04-19T01:07:10.407Z,80.4
2016-04-19T01:07:20.407Z,80.2
2016-04-19T01:07:30.391Z,80.2
2016-04-19T01:07:40.393Z,80.2
2016-04-19T01:07:50.362Z,80.4
2016-04-19T01:08:00.346Z,80.2
2016-04-19T01:08:10.346Z,80.2
2016-04-19T01:08:20.331Z,80.4
2016-04-19T01:08:30.315Z,80.5
2016-04-19T01:08:40.303Z,80.5
2016-04-19T01:08:50.287Z,80.4
2016-04-19T01:09:00.271Z,80.6
2016-04-19T01:09:10.271Z,80.6
2016-04-19T01:09:20.256Z,80.5
2016-04-19T01:09:30.240Z,80.9
2016-04-19T01:09:40.226Z,80.7
2016-04-19T01:09:50.211Z,80.9
2016-04-19T01:10:00.211Z,80.9
2016-04-19T01:10:10.195Z,80.7
2016-04-19T01:10:20.180Z,80.5
2016-04-19T01:10:30.164Z,80.9
2016-04-19T01:10:40.167Z,80.6
2016-04-19T01:10:50.151Z,80.7
2016-04-19T01:11:00.136Z,80.8
2016-04-19T01:11:10.120Z,80.6
2016-04-19T01:11:20.104Z,80.9
2016-04-19T01:11:30.089Z,80.7
2016-04-19T01:11:40.092Z,80.9
2016-04-19T01:11:50.076Z,80.3
2016-04-19T01:12:00.061Z,80.7
2016-04-19T01:12:10.061Z,80.7
2016-04-19T01:12:20.029Z,80.5
2016-04-19T01:12:30.029Z,80.5
2016-04-19T01:12:40.017Z,80.4
2016-04-19T01:12:50.001Z,80.4
2016-04-19T01:12:59.985Z,80.5
2016-04-19T01:13:09.985Z,80.6
2016-04-19T01:13:19.970Z,80.7
2016-04-19T01:13:29.954Z,80.6
2016-04-19T01:13:39.941Z,80.6
2016-04-19T01:13:49.925Z,80.7
2016-04-19T01:13:59.909Z,80.7
2016-04-19T01:14:09.909Z,80.7
2016-04-19T01:14:19.894Z,80.4
2016-04-19T01:14:29.878Z,80.5
2016-04-19T01:14:39.865Z,80.5
2016-04-19T01:14:49.850Z,80.9
2016-04-19T01:14:59.850Z,80.3
2016-04-19T01:15:09.834Z,80.6
2016-04-19T01:15:19.819Z,80.3
2016-04-19T01:15:29.819Z,80.6
2016-04-19T01:15:39.790Z,80.6
2016-04-19T01:15:49.790Z,81.1
2016-04-19T01:15:59.775Z,80.8
2016-04-19T01:16:09.759Z,80.9
2016-04-19T01:16:19.743Z,80.9
2016-04-19T01:16:29.728Z,80.6
2016-04-19T01:16:39.730Z,80.9
2016-04-19T01:16:49.714Z,80.6
2016-04-19T01:16:59.699Z,80.6
2016-04-19T01:17:09.683Z,80.7
2016-04-19T01:17:19.667Z,80.9
2016-04-19T01:17:29.667Z,80.7
2016-04-19T01:17:39.655Z,80.8
2016-04-19T01:17:49.639Z,80.8
2016-04-19T01:17:59.623Z,80.7
2016-04-19T01:18:09.608Z,80.6
2016-04-19T01:18:19.608Z,80.6
2016-04-19T01:18:29.592Z,80.7
2016-04-19T01:18:39.580Z,80.7
2016-04-19T01:18:49.564Z,80.8
2016-04-19T01:18:59.548Z,80.7
2016-04-19T01:19:09.548Z,80.7
2016-04-19T01:19:19.548Z,80.7
2016-04-19T01:19:29.517Z,80.8
2016-04-19T01:19:39.503Z,80.8
2016-04-19T01:19:49.488Z,80.7
2016-04-19T01:19:59.488Z,80.8
2016-04-19T01:20:09.472Z,81
2016-04-19T01:20:19.457Z,81
2016-04-19T01:20:29.441Z,81
2016-04-19T01:20:39.428Z,80.8
2016-04-19T01:20:49.428Z,81.4
2016-04-19T01:20:59.413Z,81.4
2016-04-19T01:21:09.397Z,81.3
2016-04-19T01:21:19.397Z,81.3
2016-04-19T01:21:29.381Z,81.4
2016-04-19T01:21:39.369Z,81.1
2016-04-19T01:21:49.353Z,81.3
2016-04-19T01:21:59.338Z,81.5
2016-04-19T01:22:09.322Z,81.4
2016-04-19T01:22:19.306Z,81.3
2016-04-19T01:22:29.306Z,81.2
2016-04-19T01:22:39.293Z,81.3
2016-04-19T01:22:49.277Z,81
2016-04-19T01:22:59.261Z,81.4
2016-04-19T01:23:09.246Z,81.1
2016-04-19T01:23:19.246Z,81.5
2016-04-19T01:23:29.230Z,81.1
2016-04-19T01:23:39.218Z,81.2
2016-04-19T01:23:49.202Z,81.1
2016-04-19T01:23:59.186Z,81.3
2016-04-19T01:24:09.186Z,81.1
2016-04-19T01:24:19.171Z,81.3
2016-04-19T01:24:29.155Z,81.1
2016-04-19T01:24:39.158Z,81.9
2016-04-19T01:24:49.127Z,81.4
2016-04-19T01:24:59.127Z,81.8
2016-04-19T01:25:09.111Z,81.2
2016-04-19T01:25:19.096Z,81.1
2016-04-19T01:25:29.080Z,81.5
2016-04-19T01:25:39.082Z,81.7
2016-04-19T01:25:49.066Z,81.8
2016-04-19T01:25:59.051Z,81.2
2016-04-19T01:26:09.035Z,81.9
2016-04-19T01:26:19.019Z,81.2
2016-04-19T01:26:29.019Z,81.9
2016-04-19T01:26:39.007Z,81.6
2016-04-19T01:26:48.991Z,81.6
2016-04-19T01:26:58.976Z,81.6
2016-04-19T01:27:08.960Z,81.5
2016-04-19T01:27:18.944Z,81.2
2016-04-19T01:27:28.944Z,81.2
2016-04-19T01:27:38.932Z,81.8
2016-04-19T01:27:48.916Z,81.1
2016-04-19T01:27:58.900Z,81.2
2016-04-19T01:28:08.885Z,81.4
2016-04-19T01:28:18.885Z,81.4
2016-04-19T01:28:28.869Z,81.4
2016-04-19T01:28:38.857Z,81.3
2016-04-19T01:28:48.841Z,81.3
2016-04-19T01:28:58.841Z,81.6
2016-04-19T01:29:08.825Z,81.3
2016-04-19T01:29:18.810Z,80.8
2016-04-19T01:29:28.794Z,80.8
2016-04-19T01:29:38.780Z,80.9
2016-04-19T01:29:48.765Z,80.8
2016-04-19T01:29:58.765Z,80.8
2016-04-19T01:30:08.749Z,80.8
2016-04-19T01:30:18.734Z,81
2016-04-19T01:30:28.718Z,80.8
2016-04-19T01:30:38.721Z,80.9
2016-04-19T01:30:48.705Z,81.2
2016-04-19T01:30:58.690Z,81.6
2016-04-19T01:31:08.674Z,81.2
2016-04-19T01:31:18.658Z,81.5
2016-04-19T01:31:28.643Z,81.5
2016-04-19T01:31:38.645Z,81.2
2016-04-19T01:31:48.629Z,81.4
2016-04-19T01:31:58.614Z,80.9
2016-04-19T01:32:08.614Z,81
2016-04-19T01:32:18.582Z,80.8
2016-04-19T01:32:28.582Z,81
2016-04-19T01:32:38.570Z,80.6
2016-04-19T01:32:48.554Z,81
2016-04-19T01:32:58.538Z,81
2016-04-19T01:33:08.523Z,81
2016-04-19T01:33:18.523Z,80.8
2016-04-19T01:33:28.507Z,80.9
2016-04-19T01:33:38.495Z,81
2016-04-19T01:33:48.479Z,80.8
2016-04-19T01:33:58.463Z,80.9
2016-04-19T01:34:08.463Z,81.2
2016-04-19T01:34:18.448Z,81.3
2016-04-19T01:34:28.432Z,81.3
2016-04-19T01:34:38.419Z,81.2
2016-04-19T01:34:48.404Z,81.3
2016-04-19T01:34:58.404Z,81.4
2016-04-19T01:35:08.388Z,81.6
2016-04-19T01:35:18.373Z,81.3
2016-04-19T01:35:28.357Z,81.1
2016-04-19T01:35:38.343Z,80.9
2016-04-19T01:35:48.343Z,81
2016-04-19T01:35:58.328Z,80.9
2016-04-19T01:36:08.312Z,81
2016-04-19T01:36:18.296Z,80.5
2016-04-19T01:36:28.281Z,80.8
2016-04-19T01:36:38.284Z,80.9
2016-04-19T01:36:48.268Z,81
2016-04-19T01:36:58.253Z,81.3
2016-04-19T01:37:08.253Z,81.3
2016-04-19T01:37:18.221Z,81.3
2016-04-19T01:37:28.221Z,81.6
2016-04-19T01:37:38.208Z,81.4
2016-04-19T01:37:48.192Z,81.9
2016-04-19T01:37:58.176Z,81.7
2016-04-19T01:38:08.161Z,81.9
2016-04-19T01:38:18.161Z,81
2016-04-19T01:38:28.145Z,81.1
2016-04-19T01:38:38.134Z,81.1
2016-04-19T01:38:48.118Z,81.4
2016-04-19T01:38:58.102Z,80.9
2016-04-19T01:39:08.102Z,81
2016-04-19T01:39:18.087Z,81.2
2016-04-19T01:39:28.071Z,81.9
2016-04-19T01:39:38.057Z,81.2
2016-04-19T01:39:48.042Z,81.3
2016-04-19T01:39:58.042Z,81.3
2016-04-19T01:40:08.026Z,81.8
2016-04-19T01:40:18.011Z,81.1
2016-04-19T01:40:27.995Z,81.9
2016-04-19T01:40:37.982Z,81.4
2016-04-19T01:40:47.982Z,81.4
2016-04-19T01:40:57.967Z,81.7
2016-04-19T01:41:07.951Z,81.5
2016-04-19T01:41:17.935Z,81.6
2016-04-19T01:41:27.920Z,81.6
2016-04-19T01:41:37.906Z,81.8
2016-04-19T01:41:47.906Z,82
2016-04-19T01:41:57.891Z,81.8
2016-04-19T01:42:07.875Z,81.9
2016-04-19T01:42:17.859Z,81.9
2016-04-19T01:42:27.859Z,81.9
2016-04-19T01:42:37.847Z,82
2016-04-19T01:42:47.831Z,81.8
2016-04-19T01:42:57.815Z,81.9
2016-04-19T01:43:07.815Z,81.5
2016-04-19T01:43:17.800Z,81.6
2016-04-19T01:43:27.784Z,81.5
2016-04-19T01:43:37.772Z,81.6
2016-04-19T01:43:47.756Z,81.6
2016-04-19T01:43:57.740Z,81.7
2016-04-19T01:44:07.740Z,81.2
2016-04-19T01:44:17.725Z,81.2
2016-04-19T01:44:27.709Z,81.1
2016-04-19T01:44:37.695Z,81.2
2016-04-19T01:44:47.695Z,81.6
2016-04-19T01:44:57.680Z,81.6
2016-04-19T01:45:07.664Z,81.5
2016-04-19T01:45:17.649Z,81.8
2016-04-19T01:45:27.649Z,81.2
2016-04-19T01:45:37.620Z,81.1
2016-04-19T01:45:47.620Z,81.7
2016-04-19T01:45:57.605Z,81.1
2016-04-19T01:46:07.589Z,81.2
2016-04-19T01:46:17.573Z,81.6
2016-04-19T01:46:27.573Z,81
2016-04-19T01:46:37.561Z,81.1
2016-04-19T01:46:47.545Z,81.9
2016-04-19T01:46:57.530Z,81.6
2016-04-19T01:47:07.514Z,81.5
2016-04-19T01:47:17.498Z,81.1
2016-04-19T01:47:27.498Z,81.9
2016-04-19T01:47:37.486Z,81.9
2016-04-19T01:47:47.470Z,81.5
2016-04-19T01:47:57.454Z,81.7
2016-04-19T01:48:07.439Z,81.2
2016-04-19T01:48:17.439Z,81.1
2016-04-19T01:48:27.423Z,81.7
2016-04-19T01:48:37.410Z,81.5
2016-04-19T01:48:47.410Z,81.8
2016-04-19T01:48:57.378Z,81.8
2016-04-19T01:49:07.378Z,81.5
2016-04-19T01:49:17.363Z,81.6
2016-04-19T01:49:27.347Z,81.8
2016-04-19T01:49:37.334Z,81.7
2016-04-19T01:49:47.334Z,82
2016-04-19T01:49:57.319Z,82.2
2016-04-19T01:50:07.303Z,81.8
2016-04-19T01:50:17.288Z,82.1
2016-04-19T01:50:27.272Z,82
2016-04-19T01:50:37.258Z,81.8
2016-04-19T01:50:47.258Z,82
2016-04-19T01:50:57.243Z,82.5
2016-04-19T01:51:07.227Z,82.3
2016-04-19T01:51:17.211Z,82.5
2016-04-19T01:51:27.211Z,82.5
2016-04-19T01:51:37.200Z,82.2
2016-04-19T01:51:47.184Z,82.4
2016-04-19T01:51:57.169Z,82.4
2016-04-19T01:52:07.153Z,82.4
2016-04-19T01:52:17.137Z,82.4
2016-04-19T01:52:27.137Z,82.3
2016-04-19T01:52:37.123Z,82.3
2016-04-19T01:52:47.107Z,82.3
2016-04-19T01:52:57.091Z,82.5
2016-04-19T01:53:07.091Z,82.3
2016-04-19T01:53:17.076Z,82.6
2016-04-19T01:53:27.060Z,82.9
2016-04-19T01:53:37.048Z,83.1
2016-04-19T01:53:47.048Z,82.8
2016-04-19T01:53:57.016Z,82.8
2016-04-19T01:54:07.016Z,82.8
2016-04-19T01:54:17.001Z,82.9
2016-04-19T01:54:26.985Z,82.8
2016-04-19T01:54:36.973Z,82.9
2016-04-19T01:54:46.973Z,82.8
2016-04-19T01:54:56.958Z,83.7
2016-04-19T01:55:06.942Z,83.8
2016-04-19T01:55:16.927Z,83.7
2016-04-19T01:55:26.911Z,83.6
2016-04-19T01:55:36.897Z,83.4
2016-04-19T01:55:46.897Z,83.4
2016-04-19T01:55:56.882Z,83.5
2016-04-19T01:56:06.866Z,83.6
2016-04-19T01:56:16.850Z,82.9
2016-04-19T01:56:26.835Z,82.8
2016-04-19T01:56:36.835Z,83.5
2016-04-19T01:56:46.822Z,82.9
2016-04-19T01:56:56.807Z,82.8
2016-04-19T01:57:06.791Z,82.9
2016-04-19T01:57:16.775Z,83.2
2016-04-19T01:57:26.775Z,83.6
2016-04-19T01:57:36.760Z,83.2
2016-04-19T01:57:46.746Z,83.5
2016-04-19T01:57:56.746Z,83.5
2016-04-19T01:58:06.715Z,83.7
2016-04-19T01:58:16.715Z,82.9
2016-04-19T01:58:26.699Z,82.9
2016-04-19T01:58:36.684Z,83.1
2016-04-19T01:58:46.671Z,82.5
2016-04-19T01:58:56.671Z,82.9
2016-04-19T01:59:06.655Z,82.9
2016-04-19T01:59:16.640Z,83.7
2016-04-19T01:59:26.624Z,83.4
2016-04-19T01:59:36.608Z,82.8
2016-04-19T01:59:46.595Z,83.5
2016-04-19T01:59:56.595Z,83.7
2016-04-19T02:00:06.579Z,83.8
2016-04-19T02:00:16.564Z,83.6
2016-04-19T02:00:26.548Z,84.1
2016-04-19T02:00:36.548Z,83.7
2016-04-19T02:00:46.535Z,84.1
2016-04-19T02:00:56.520Z,84.1
2016-04-19T02:01:06.504Z,84.1
2016-04-19T02:01:16.488Z,84
2016-04-19T02:01:26.473Z,84
2016-04-19T02:01:36.473Z,83.9
2016-04-19T02:01:46.460Z,84.1
2016-04-19T02:01:56.445Z,84.2
2016-04-19T02:02:06.429Z,84.1
2016-04-19T02:02:16.413Z,84.1
2016-04-19T02:02:26.398Z,84.1
2016-04-19T02:02:36.398Z,84.2
2016-04-19T02:02:46.385Z,84
2016-04-19T02:02:56.369Z,84.5
2016-04-19T02:03:06.354Z,84.1
2016-04-19T02:03:16.354Z,84.2
2016-04-19T02:03:26.338Z,84.2
2016-04-19T02:03:36.323Z,84.2
2016-04-19T02:03:46.309Z,85.1
2016-04-19T02:03:56.293Z,84.6
2016-04-19T02:04:06.293Z,84.7
2016-04-19T02:04:16.278Z,85
2016-04-19T02:04:26.262Z,84.8
2016-04-19T02:04:36.246Z,84.6
2016-04-19T02:04:46.515Z,85
2016-04-19T02:04:56.234Z,84.9
2016-04-19T02:05:06.218Z,84.7
2016-04-19T02:05:16.203Z,84.9
2016-04-19T02:05:26.187Z,85.1
2016-04-19T02:05:36.171Z,84.9
2016-04-19T02:05:46.174Z,84.9
2016-04-19T02:05:56.159Z,85
2016-04-19T02:06:06.143Z,85.1
2016-04-19T02:06:16.127Z,85
2016-04-19T02:06:26.112Z,85
2016-04-19T02:06:36.112Z,84.8
2016-04-19T02:06:46.099Z,84.7
2016-04-19T02:06:56.084Z,85.2
2016-04-19T02:07:06.084Z,85.4
2016-04-19T02:07:16.052Z,84.8
2016-04-19T02:07:26.052Z,85.2
2016-04-19T02:07:36.037Z,85.2
2016-04-19T02:07:46.023Z,84.7
2016-04-19T02:07:56.007Z,85.2
2016-04-19T02:08:06.007Z,85
2016-04-19T02:08:15.992Z,85.1
2016-04-19T02:08:25.976Z,85
2016-04-19T02:08:35.961Z,85.5
2016-04-19T02:08:45.948Z,84.7
2016-04-19T02:08:55.932Z,84.8
2016-04-19T02:09:05.932Z,85.3
2016-04-19T02:09:15.917Z,84.8
2016-04-19T02:09:25.901Z,84.6
2016-04-19T02:09:35.885Z,85.1
2016-04-19T02:09:45.888Z,84.8
2016-04-19T02:09:55.873Z,85.1
2016-04-19T02:10:05.857Z,84.7
2016-04-19T02:10:15.842Z,85.2
2016-04-19T02:10:25.826Z,84.7
2016-04-19T02:10:35.810Z,84.9
2016-04-19T02:10:45.813Z,85
2016-04-19T02:10:55.798Z,85.5
2016-04-19T02:11:05.782Z,85.3
2016-04-19T02:11:15.766Z,85.4
2016-04-19T02:11:25.751Z,85.4
2016-04-19T02:11:35.751Z,85.5
2016-04-19T02:11:45.737Z,85.8
2016-04-19T02:11:55.722Z,85.8
2016-04-19T02:12:05.706Z,85.9
2016-04-19T02:12:15.690Z,86.1
2016-04-19T02:12:25.690Z,86
2016-04-19T02:12:35.675Z,86.5
2016-04-19T02:12:45.662Z,86.1
2016-04-19T02:12:55.646Z,86.2
2016-04-19T02:13:05.631Z,85.9
2016-04-19T02:13:15.631Z,86.2
2016-04-19T02:13:25.615Z,86.2
2016-04-19T02:13:35.600Z,86.2
2016-04-19T02:13:45.586Z,86.1
2016-04-19T02:13:55.586Z,86