createdAt,value
2022-11-08T00:30:03.465Z,47.19
2022-11-08T00:44:51.656Z,45.85
2022-11-08T01:17:17.267Z,44.70
2022-11-08T04:51:49.975Z,42.23
2022-11-08T04:54:53.871Z,42.28
2022-11-08T04:57:37.979Z,41.69
2022-11-08T05:00:25.135Z,41.61
2022-11-08T05:24:38.192Z,41.48
2022-11-08T05:27:22.166Z,41.24
2022-11-08T05:30:47.424Z,41.28
2022-11-08T05:34:27.843Z,41.03
2022-11-08T05:38:18.996Z,41.35
2022-11-08T05:41:34.413Z,41.24
2022-11-08T05:56:02.752Z,41.35
2022-11-08T06:11:52.760Z,40.94
2022-11-08T06:48:21.326Z,40.39
2022-11-08T06:58:11.386Z,40.14
2022-11-08T07:24:22.020Z,39.21
2022-11-08T07:28:46.317Z,39.12
2022-11-08T07:43:21.554Z,39.76
2022-11-08T07:47:19.173Z,39.69
2022-11-08T07:50:02.400Z,39.29
2022-11-08T07:52:43.281Z,39.11
2022-11-08T07:55:37.560Z,39.12
2022-11-08T07:58:12.840Z,39.12
2022-11-08T08:00:53.811Z,38.99
2022-11-08T08:03:25.101Z,39.04
2022-11-08T08:06:05.287Z,39.03
2022-11-08T08:08:38.591Z,39.00
2022-11-08T08:11:17.449Z,38.96
2022-11-08T08:13:48.781Z,37.96
2022-11-08T08:16:30.443Z,38.02
2022-11-08T08:19:10.648Z,38.08
2022-11-08T08:21:51.797Z,37.83
2022-11-08T08:24:50.712Z,37.79
2022-11-08T08:27:50.226Z,38.01
2022-11-08T08:31:07.563Z,37.97
2022-11-08T08:37:47.491Z,38.48
2022-11-08T08:40:47.411Z,38.40
2022-11-08T08:43:32.302Z,37.89
2022-11-08T08:50:19.898Z,37.69
2022-11-08T08:53:51.447Z,37.78
2022-11-08T09:02:49.321Z,37.15
2022-11-08T09:11:15.146Z,37.02
2022-11-08T09:13:54.123Z,36.97
2022-11-08T09:17:07.011Z,37.20
2022-11-08T09:19:57.195Z,37.13
2022-11-08T09:22:54.653Z,36.94
2022-11-08T09:25:51.608Z,36.91
2022-11-08T09:28:50.940Z,36.86
2022-11-08T09:31:51.138Z,36.95
2022-11-08T09:34:35.354Z,36.75
2022-11-08T09:37:25.342Z,36.75
2022-11-08T09:40:38.787Z,37.89
2022-11-08T09:43:33.674Z,38.29
2022-11-08T09:51:27.946Z,37.92
2022-11-08T09:54:06.662Z,37.77
2022-11-08T09:56:48.440Z,37.56
2022-11-08T09:59:41.439Z,37.70
2022-11-08T10:02:43.084Z,37.57
2022-11-08T10:05:47.526Z,37.12
2022-11-08T10:09:07.210Z,36.51
2022-11-08T10:11:47.581Z,36.09
2022-11-08T10:14:46.909Z,35.93
2022-11-08T10:18:33.760Z,35.98
2022-11-08T10:21:38.671Z,35.81
2022-11-08T10:24:41.973Z,35.65
2022-11-08T10:27:43.428Z,35.40
2022-11-08T10:30:34.218Z,35.49
2022-11-08T10:33:19.364Z,35.45
2022-11-08T10:36:05.457Z,35.24
2022-11-08T10:42:58.776Z,35.28
2022-11-08T10:45:59.174Z,35.06
2022-11-08T10:49:15.987Z,34.90
2022-11-08T10:51:54.379Z,34.77
2022-11-08T10:55:06.668Z,34.83
2022-11-08T10:58:57.924Z,34.97
2022-11-08T11:05:38.528Z,35.60
2022-11-08T11:08:22.286Z,35.22
2022-11-08T11:10:59.349Z,35.01
2022-11-08T11:13:39.561Z,35.06
2022-11-08T11:16:19.336Z,35.01
2022-11-08T11:18:53.651Z,34.41
2022-11-08T11:21:28.190Z,34.96
2022-11-08T11:24:16.613Z,34.67
2022-11-08T11:27:23.702Z,34.61
2022-11-08T11:30:39.714Z,34.77
2022-11-08T11:33:45.222Z,34.92
2022-11-08T11:36:36.183Z,35.15
2022-11-08T11:39:54.167Z,34.87
2022-11-08T11:43:10.933Z,34.70
2022-11-08T11:46:43.270Z,34.62
2022-11-08T11:49:35.660Z,34.41
2022-11-08T11:52:17.629Z,34.37
2022-11-08T11:54:51.338Z,34.14
2022-11-08T11:57:45.489Z,34.13
2022-11-08T12:39:01.450Z,34.89
2022-11-08T12:41:51.648Z,34.66
2022-11-08T12:44:39.453Z,34.42
2022-11-08T12:47:35.152Z,34.36
2022-11-08T12:50:34.419Z,34.50
2022-11-08T12:53:07.855Z,34.42
2022-11-08T12:55:42.996Z,34.44
2022-11-08T12:58:34.789Z,35.29
2022-11-08T13:01:17.580Z,35.61
2022-11-08T13:04:22.910Z,35.68
2022-11-08T13:07:09.245Z,34.73
2022-11-08T13:09:51.702Z,34.58
2022-11-08T13:12:30.681Z,35.75
2022-11-08T13:15:05.956Z,35.01
2022-11-08T13:17:37.755Z,34.80
2022-11-08T13:20:36.871Z,34.74
2022-11-08T13:23:50.042Z,35.20
2022-11-08T13:26:59.400Z,35.17
2022-11-08T13:30:21.847Z,35.26
2022-11-08T13:33:50.927Z,35.42
2022-11-08T13:41:22.134Z,35.77
2022-11-08T13:44:15.046Z,35.71
2022-11-08T13:47:46.723Z,35.80
2022-11-08T13:50:40.014Z,36.18
2022-11-08T13:53:47.730Z,36.19
2022-11-08T13:57:23.779Z,36.48
2022-11-08T14:00:50.597Z,36.66
2022-11-08T14:03:43.105Z,36.59
2022-11-08T14:06:33.687Z,36.59
2022-11-08T14:09:50.829Z,36.81
2022-11-08T14:12:50.858Z,36.75
2022-11-08T14:15:38.952Z,36.63
2022-11-08T14:18:25.237Z,36.66
2022-11-08T14:21:05.487Z,36.69
2022-11-08T14:23:42.676Z,36.59
2022-11-08T14:26:32.598Z,36.65
2022-11-08T14:29:05.694Z,36.47
2022-11-08T14:31:39.026Z,36.40
2022-11-08T14:34:41.204Z,36.66
2022-11-08T14:37:50.479Z,36.68
2022-11-08T14:41:07.722Z,36.84
2022-11-08T14:44:03.565Z,36.74
2022-11-08T14:47:41.127Z,37.28
2022-11-08T14:50:49.922Z,37.30
2022-11-08T14:53:51.567Z,37.43
2022-11-08T14:57:02.789Z,37.65
2022-11-08T14:59:47.259Z,37.39
2022-11-08T15:02:49.889Z,37.26
2022-11-08T15:06:01.707Z,37.66
2022-11-08T15:08:43.933Z,37.41
2022-11-08T15:12:00.395Z,37.79
2022-11-08T15:14:47.722Z,37.77
2022-11-08T15:17:50.993Z,37.97
2022-11-08T15:21:10.404Z,38.51
2022-11-08T15:23:49.475Z,38.45
2022-11-08T15:27:43.549Z,38.94
2022-11-08T15:30:45.648Z,39.24
2022-11-08T15:33:39.038Z,39.55
2022-11-08T15:36:35.801Z,39.67
2022-11-08T15:39:09.368Z,39.86
2022-11-08T15:41:54.890Z,40.86
2022-11-08T15:45:17.932Z,40.61
2022-11-08T15:47:51.804Z,40.53
2022-11-08T15:50:34.625Z,40.24
2022-11-08T15:53:09.664Z,40.29
2022-11-08T15:56:06.942Z,40.19
2022-11-08T15:59:03.033Z,40.15
2022-11-08T16:01:42.285Z,39.78
2022-11-08T16:04:47.834Z,39.93
2022-11-08T16:07:27.830Z,39.67
2022-11-08T16:10:18.834Z,39.87
2022-11-08T16:12:51.093Z,39.51
2022-11-08T16:15:31.475Z,39.58
2022-11-08T16:18:07.219Z,39.72
2022-11-08T16:20:40.942Z,39.80
2022-11-08T16:23:15.576Z,39.86
2022-11-08T16:25:55.381Z,40.01
2022-11-08T16:28:39.427Z,40.13
2022-11-08T16:31:19.866Z,40.61
2022-11-08T16:34:01.524Z,40.91
2022-11-08T16:36:31.356Z,41.29
2022-11-08T16:39:05.692Z,41.60
2022-11-08T16:41:43.016Z,41.99
2022-11-08T16:47:39.897Z,43.48
2022-11-08T16:50:29.570Z,42.88
2022-11-08T16:53:03.169Z,42.38
2022-11-08T16:55:34.729Z,42.17
2022-11-08T16:58:07.241Z,42.62
2022-11-08T17:01:15.407Z,42.51
2022-11-08T17:04:10.046Z,41.50
2022-11-08T17:06:39.671Z,40.79
2022-11-08T17:09:17.627Z,40.91
2022-11-08T17:11:51.325Z,41.03
2022-11-08T17:14:21.402Z,42.35
2022-11-08T17:16:56.998Z,41.40
2022-11-08T17:19:55.779Z,41.23
2022-11-08T17:22:39.670Z,41.09
2022-11-08T17:29:30.159Z,40.22
2022-11-08T17:32:03.148Z,40.20
2022-11-08T17:35:50.087Z,40.54
2022-11-08T17:39:07.179Z,40.52
2022-11-08T17:41:39.289Z,40.38
2022-11-08T17:44:15.665Z,40.54
2022-11-08T17:46:50.737Z,40.92
2022-11-08T17:49:23.110Z,41.12
2022-11-08T17:51:54.534Z,40.94
2022-11-08T17:54:27.582Z,40.79
2022-11-08T17:57:07.799Z,40.60
2022-11-08T17:59:39.327Z,40.46
2022-11-08T18:02:16.209Z,40.45
2022-11-08T18:04:51.379Z,40.47
2022-11-08T18:07:22.502Z,40.47
2022-11-08T18:09:54.244Z,40.32
2022-11-08T18:12:31.226Z,40.27
2022-11-08T18:15:39.933Z,40.71
2022-11-08T18:18:34.644Z,40.36
2022-11-08T18:21:09.272Z,40.18
2022-11-08T18:23:45.250Z,40.18
2022-11-08T18:26:18.552Z,40.07
2022-11-08T18:28:48.597Z,40.07
2022-11-08T18:31:22.957Z,40.05
2022-11-08T18:34:02.500Z,40.04
2022-11-08T18:36:35.159Z,39.86
2022-11-08T18:39:06.825Z,39.74
2022-11-08T18:41:42.965Z,39.86
2022-11-08T18:44:18.351Z,39.89
2022-11-08T18:46:50.007Z,39.93
2022-11-08T18:49:22.682Z,41.32
2022-11-08T18:51:57.164Z,40.27
2022-11-08T18:54:45.324Z,40.14
2022-11-08T18:57:19.286Z,39.93
2022-11-08T19:00:10.636Z,39.79
2022-11-08T19:02:42.342Z,39.65
2022-11-08T19:05:11.387Z,39.65
2022-11-08T19:09:03.303Z,39.99
2022-11-08T19:11:47.457Z,39.79
2022-11-08T19:14:21.801Z,39.53
2022-11-08T19:17:03.559Z,39.44
2022-11-08T19:19:42.491Z,39.70
2022-11-08T19:22:14.230Z,39.60
2022-11-08T19:24:44.092Z,39.61
2022-11-08T19:27:51.484Z,40.05
2022-11-08T19:30:38.536Z,39.73
2022-11-08T19:33:11.986Z,39.57
2022-11-08T19:35:55.578Z,39.63
2022-11-08T19:38:43.135Z,39.59
2022-11-08T19:41:23.111Z,39.66
2022-11-08T19:44:00.017Z,39.55
2022-11-08T19:46:34.964Z,39.59
2022-11-08T19:49:06.767Z,40.98
2022-11-08T19:51:39.708Z,40.02
2022-11-08T19:54:19.109Z,39.75
2022-11-08T19:58:02.707Z,40.03
2022-11-08T20:01:25.933Z,40.22
2022-11-08T20:05:34.648Z,40.28
2022-11-08T20:09:38.007Z,40.06
2022-11-08T20:12:24.866Z,39.81
2022-11-08T20:15:34.307Z,40.15
2022-11-08T20:20:46.322Z,40.22
2022-11-08T20:25:07.935Z,40.20
2022-11-08T20:27:50.389Z,39.90
2022-11-08T20:31:22.750Z,40.00
2022-11-08T20:34:21.393Z,39.64
2022-11-08T20:36:55.003Z,39.46
2022-11-08T20:45:25.663Z,40.07
2022-11-08T20:48:37.715Z,39.98
2022-11-08T20:51:09.710Z,39.59
2022-11-08T20:54:15.665Z,39.97
2022-11-08T21:00:13.092Z,39.73
2022-11-08T21:02:51.454Z,39.78
2022-11-08T21:06:23.919Z,39.68
2022-11-08T21:09:34.512Z,39.99
2022-11-08T21:12:13.889Z,39.70
2022-11-08T21:14:47.964Z,40.08
2022-11-08T21:17:37.673Z,40.64
2022-11-08T21:20:09.738Z,39.61
2022-11-08T21:22:42.165Z,39.54
2022-11-08T21:25:35.967Z,39.67
2022-11-08T21:28:43.544Z,39.75
2022-11-08T21:31:20.630Z,39.40
2022-11-08T21:37:43.822Z,39.58
2022-11-08T21:40:18.560Z,39.48
2022-11-08T21:43:22.932Z,39.78
2022-11-08T21:46:16.961Z,39.60
2022-11-08T21:49:05.474Z,39.41
2022-11-08T21:51:40.957Z,39.41
2022-11-08T21:57:17.279Z,39.45
2022-11-08T21:59:47.562Z,39.36
2022-11-08T22:02:18.573Z,39.21
2022-11-08T22:04:47.904Z,39.20
2022-11-08T22:07:19.087Z,39.16
2022-11-08T22:09:50.987Z,39.15
2022-11-08T22:12:32.283Z,39.22
2022-11-08T22:15:05.561Z,39.21
2022-11-08T22:17:42.903Z,39.17
2022-11-08T22:20:23.472Z,39.19
2022-11-08T22:23:08.715Z,39.16
2022-11-08T22:25:44.061Z,39.11
2022-11-08T22:28:17.989Z,39.03
2022-11-08T22:32:06.177Z,39.44
2022-11-08T22:35:14.530Z,39.53
2022-11-08T22:37:45.556Z,39.15
2022-11-08T22:40:21.956Z,39.03
2022-11-08T22:42:52.066Z,38.71
2022-11-08T22:45:28.043Z,38.57
2022-11-08T22:48:07.715Z,38.65
2022-11-08T22:50:42.185Z,38.54
2022-11-08T22:53:13.654Z,38.53
2022-11-08T22:55:47.140Z,38.55
2022-11-08T22:58:17.805Z,38.61
2022-11-08T23:00:47.995Z,38.58
2022-11-08T23:03:22.107Z,38.50
2022-11-08T23:06:01.637Z,38.60
2022-11-08T23:08:33.569Z,38.57
2022-11-08T23:11:34.195Z,38.57
2022-11-08T23:14:24.088Z,38.62
2022-11-08T23:17:03.126Z,38.74
2022-11-08T23:20:01.451Z,38.59
2022-11-08T23:22:55.064Z,38.59
2022-11-08T23:25:43.924Z,38.52
2022-11-08T23:28:35.014Z,38.37
2022-11-08T23:31:35.554Z,38.43
2022-11-08T23:34:08.695Z,38.37
2022-11-08T23:36:40.034Z,38.20
2022-11-08T23:39:16.743Z,38.20
2022-11-08T23:42:19.248Z,38.20
2022-11-08T23:45:04.069Z,38.31
2022-11-08T23:47:35.622Z,38.14
2022-11-08T23:50:12.142Z,38.08
2022-11-08T23:52:46.812Z,38.02
2022-11-08T23:55:18.422Z,38.09
2022-11-08T23:57:53.425Z,37.98
