createdAt,value
2024-01-11T00:03:03.000Z,76.74
2024-01-11T00:13:03.000Z,67.5
2024-01-11T00:18:02.000Z,64.37
2024-01-11T00:23:02.000Z,63.81
2024-01-11T00:28:02.000Z,63.81
2024-01-11T00:33:02.000Z,61.14
2024-01-11T00:38:02.000Z,61.14
2024-01-11T00:43:02.000Z,60.3
2024-01-11T00:48:03.000Z,58.89
2024-01-11T00:53:03.000Z,58.89
2024-01-11T00:58:02.000Z,57.71
2024-01-11T01:03:03.000Z,58.73
2024-01-11T01:08:02.000Z,61.97
2024-01-11T01:13:03.000Z,61.97
2024-01-11T01:23:02.000Z,65.4
2024-01-11T01:28:03.000Z,75.5
2024-01-11T01:33:02.000Z,75.5
2024-01-11T01:43:03.000Z,78.11
2024-01-11T01:48:03.000Z,78.11
2024-01-11T01:53:03.000Z,88.07
2024-01-11T01:58:02.000Z,100.15
2024-01-11T02:03:02.000Z,96.57
2024-01-11T02:08:03.000Z,88.05
2024-01-11T02:13:02.000Z,88.05
2024-01-11T02:23:03.000Z,86.57
2024-01-11T02:28:02.000Z,86.57
2024-01-11T02:33:02.000Z,98.69
2024-01-11T02:38:02.000Z,107.25
2024-01-11T02:43:02.000Z,110.55
2024-01-11T02:48:02.000Z,99.19
2024-01-11T02:53:03.000Z,99.19
2024-01-11T03:03:02.000Z,99.72
2024-01-11T03:08:02.000Z,89.89
2024-01-11T03:13:03.000Z,92.17
2024-01-11T03:18:02.000Z,89.43
2024-01-11T03:23:03.000Z,89.43
2024-01-11T03:33:02.000Z,92.52
2024-01-11T03:38:02.000Z,95.4
2024-01-11T03:43:02.000Z,95.4
2024-01-11T03:58:02.000Z,92.17
2024-01-11T04:03:02.000Z,87.6
2024-01-11T04:08:02.000Z,87.6
2024-01-11T04:13:02.000Z,85.5
2024-01-11T04:18:02.000Z,88
2024-01-11T04:23:02.000Z,89.75
2024-01-11T04:28:02.000Z,85.36
2024-01-11T04:33:03.000Z,85.11
2024-01-11T04:38:03.000Z,85.11
2024-01-11T04:48:02.000Z,89.53
2024-01-11T04:53:02.000Z,89.53
2024-01-11T05:03:03.000Z,102.93
2024-01-11T05:08:02.000Z,102.93
2024-01-11T05:18:02.000Z,97.65
2024-01-11T05:23:02.000Z,107.79
2024-01-11T05:28:02.000Z,107.79
2024-01-11T05:38:02.000Z,96.65
2024-01-11T05:43:02.000Z,74.63
2024-01-11T05:48:02.000Z,69.71
2024-01-11T05:53:02.000Z,66.02
2024-01-11T05:58:03.000Z,63.21
2024-01-11T06:03:02.000Z,63.21
2024-01-11T06:18:03.000Z,60.36
2024-01-11T06:23:03.000Z,57.85
2024-01-11T06:28:02.000Z,61.18
2024-01-11T06:33:03.000Z,61.96
2024-01-11T06:38:03.000Z,63.03
2024-01-11T06:43:02.000Z,63.03
2024-01-11T06:53:03.000Z,64.77
2024-01-11T06:58:02.000Z,66.5
2024-01-11T07:03:02.000Z,70.48
2024-01-11T07:08:02.000Z,70.48
2024-01-11T07:23:02.000Z,66.45
2024-01-11T07:28:02.000Z,67.85
2024-01-11T07:33:02.000Z,67.43
2024-01-11T07:38:02.000Z,68.77
2024-01-11T07:43:02.000Z,70.4
2024-01-11T07:48:02.000Z,68.95
2024-01-11T07:53:02.000Z,69.64
2024-01-11T07:58:02.000Z,73.17
2024-01-11T08:03:02.000Z,73.17
2024-01-11T08:08:02.000Z,71.43
2024-01-11T08:13:02.000Z,74.97
2024-01-11T08:18:03.000Z,71.6
2024-01-11T08:23:03.000Z,70.32
2024-01-11T08:28:03.000Z,70.32
2024-01-11T08:38:03.000Z,76.71
2024-01-11T08:43:03.000Z,77.29
2024-01-11T08:48:02.000Z,78.09
2024-01-11T08:53:02.000Z,75.96
2024-01-11T08:58:02.000Z,78.63
2024-01-11T09:03:03.000Z,78.63
2024-01-11T09:08:03.000Z,79.13
2024-01-11T09:13:03.000Z,80.5
2024-01-11T09:18:03.000Z,80.5
2024-01-11T09:28:02.000Z,83.85
2024-01-11T09:33:02.000Z,83.85
2024-01-11T09:48:02.000Z,80.27
2024-01-11T09:53:02.000Z,80.06
2024-01-11T09:58:02.000Z,77.37
2024-01-11T10:03:02.000Z,82.3
2024-01-11T10:08:02.000Z,82.3
2024-01-11T10:18:02.000Z,88.1
2024-01-11T10:23:02.000Z,88.1
2024-01-11T10:33:01.000Z,101.36
2024-01-11T10:38:02.000Z,101.36
2024-01-11T10:48:02.000Z,101.01
2024-01-11T10:53:02.000Z,94.67
2024-01-11T10:58:02.000Z,94.67
2024-01-11T11:03:02.000Z,94.33
2024-01-11T11:08:03.000Z,92.92
2024-01-11T11:13:02.000Z,90.42
2024-01-11T11:18:02.000Z,91.01
2024-01-11T11:23:02.000Z,99.43
2024-01-11T11:28:02.000Z,92.43
2024-01-11T11:33:02.000Z,77.3
2024-01-11T11:38:02.000Z,60.76
2024-01-11T11:43:02.000Z,59.97
2024-01-11T11:48:02.000Z,62.56
2024-01-11T11:53:03.000Z,59.61
2024-01-11T11:58:02.000Z,58.35
2024-01-11T12:03:03.000Z,60.01
2024-01-11T12:08:01.000Z,69.28
2024-01-11T12:13:02.000Z,69.28
2024-01-11T12:18:03.000Z,76.38
2024-01-11T12:23:02.000Z,70.26
2024-01-11T12:28:02.000Z,67.67
2024-01-11T12:33:03.000Z,63.89
2024-01-11T12:38:02.000Z,64.6
2024-01-11T12:43:02.000Z,65.83
2024-01-11T12:48:02.000Z,73.27
2024-01-11T12:53:02.000Z,75.76
2024-01-11T12:58:03.000Z,75.76
2024-01-11T13:03:03.000Z,77.03
2024-01-11T13:08:03.000Z,75.26
2024-01-11T13:13:03.000Z,77.08
2024-01-11T13:18:03.000Z,54.9
2024-01-11T13:23:02.000Z,54.9
2024-01-11T13:28:02.000Z,58.44
2024-01-11T13:33:02.000Z,48.29
2024-01-11T13:38:02.000Z,48.29
2024-01-11T13:43:02.000Z,45.89
2024-01-11T13:48:02.000Z,30.63
2024-01-11T13:53:02.000Z,26.74
2024-01-11T13:58:02.000Z,28.66
2024-01-11T14:03:02.000Z,19.59
2024-01-11T14:08:02.000Z,22.99
2024-01-11T14:13:03.000Z,17.48
2024-01-11T14:18:02.000Z,17.48
2024-01-11T14:23:02.000Z,19.7
2024-01-11T14:28:02.000Z,11.44
2024-01-11T14:33:02.000Z,7.39
2024-01-11T14:38:03.000Z,6.36
2024-01-11T14:43:02.000Z,7.6
2024-01-11T14:48:02.000Z,5.2
2024-01-11T14:53:02.000Z,5.51
2024-01-11T14:58:03.000Z,5.62
2024-01-11T15:03:03.000Z,5.62
2024-01-11T15:08:03.000Z,5.54
2024-01-11T15:13:02.000Z,5.54
2024-01-11T15:18:03.000Z,5.87
2024-01-11T15:23:02.000Z,5.87
2024-01-11T15:28:02.000Z,2.52
2024-01-11T15:33:02.000Z,2.52
2024-01-11T15:43:02.000Z,0.03
2024-01-11T15:48:03.000Z,0.03
2024-01-11T15:53:03.000Z,1.02
2024-01-11T15:58:03.000Z,1.59
2024-01-11T16:03:03.000Z,1.43
2024-01-11T16:08:03.000Z,1.53
2024-01-11T16:13:02.000Z,1.53
2024-01-11T16:23:02.000Z,0.48
2024-01-11T16:28:02.000Z,0.03
2024-01-11T16:33:02.000Z,0.01
2024-01-11T16:38:02.000Z,0.28
2024-01-11T16:43:02.000Z,0.52
2024-01-11T16:48:02.000Z,0.52
2024-01-11T17:03:03.000Z,0.3
2024-01-11T17:23:02.000Z,0.38
2024-01-11T17:28:02.000Z,0.6
2024-01-11T17:33:02.000Z,0.33
2024-01-11T17:38:02.000Z,0.08
2024-01-11T17:43:03.000Z,0.25
2024-01-11T17:48:03.000Z,0.69
2024-01-11T17:53:01.000Z,0.69
2024-01-11T18:03:02.000Z,0.39
2024-01-11T18:08:03.000Z,1.94
2024-01-11T18:13:02.000Z,1.28
2024-01-11T18:18:02.000Z,1.28
2024-01-11T18:23:02.000Z,0.15
2024-01-11T18:28:03.000Z,0.15
2024-01-11T18:38:03.000Z,0.33
2024-01-11T18:43:02.000Z,0.33
2024-01-11T18:58:02.000Z,0.05
2024-01-11T19:03:02.000Z,0.05
2024-01-11T19:13:02.000Z,0.65
2024-01-11T19:18:02.000Z,0.6
2024-01-11T20:03:03.000Z,0.3
2024-01-11T20:08:02.000Z,0.46
2024-01-11T20:13:03.000Z,0.46
2024-01-11T20:53:02.000Z,1.6
2024-01-11T20:58:02.000Z,1.6
2024-01-11T21:08:03.000Z,10.22
2024-01-11T21:13:03.000Z,12.86
2024-01-11T21:18:03.000Z,12.86
2024-01-11T21:33:03.000Z,12.24
2024-01-11T21:38:02.000Z,12.24
2024-01-11T21:48:02.000Z,2.44
2024-01-11T21:53:03.000Z,2.44
2024-01-11T21:58:02.000Z,2.97
2024-01-11T22:03:03.000Z,8.13
2024-01-11T22:08:03.000Z,8.13
2024-01-11T22:18:03.000Z,6.09
2024-01-11T22:23:02.000Z,2.24
2024-01-11T22:28:03.000Z,1.89
2024-01-11T22:33:03.000Z,1.89
2024-01-11T22:38:03.000Z,1.01
2024-01-11T22:43:02.000Z,0.48
2024-01-11T22:48:03.000Z,0.3
2024-01-11T22:53:02.000Z,0.3
2024-01-11T23:03:02.000Z,0.85
2024-01-11T23:08:02.000Z,1.94
2024-01-11T23:13:03.000Z,2.77
2024-01-11T23:18:03.000Z,4.03
2024-01-11T23:23:03.000Z,4.77
2024-01-11T23:28:02.000Z,4.77
2024-01-11T23:33:02.000Z,4.37
2024-01-11T23:38:02.000Z,5.23
2024-01-11T23:43:02.000Z,6.46
2024-01-11T23:48:02.000Z,7.27
2024-01-11T23:53:02.000Z,10.06
2024-01-11T23:58:02.000Z,11.88
