createdAt,value
2018-09-25T00:00:43.375Z,2.80
2018-09-25T00:03:18.161Z,2.60
2018-09-25T00:05:53.656Z,2.72
2018-09-25T00:08:31.588Z,2.72
2018-09-25T00:11:09.730Z,2.85
2018-09-25T00:13:43.653Z,2.37
2018-09-25T00:16:21.942Z,2.70
2018-09-25T00:18:56.965Z,2.10
2018-09-25T00:21:35.444Z,2.55
2018-09-25T00:24:11.119Z,2.40
2018-09-25T00:26:47.499Z,2.80
2018-09-25T00:29:21.895Z,2.02
2018-09-25T00:31:58.730Z,2.60
2018-09-25T00:34:33.631Z,2.47
2018-09-25T00:37:07.036Z,2.70
2018-09-25T00:39:40.737Z,2.40
2018-09-25T00:44:57.649Z,2.30
2018-09-25T00:47:32.086Z,3.25
2018-09-25T00:50:06.746Z,2.45
2018-09-25T00:52:42.438Z,2.40
2018-09-25T00:55:17.714Z,2.62
2018-09-25T00:57:51.406Z,3.12
2018-09-25T01:00:30.236Z,3.00
2018-09-25T01:03:05.229Z,2.60
2018-09-25T01:05:39.910Z,2.55
2018-09-25T01:08:15.288Z,2.72
2018-09-25T01:10:51.500Z,3.00
2018-09-25T01:13:30.169Z,2.65
2018-09-25T01:16:04.817Z,2.47
2018-09-25T01:18:40.774Z,2.52
2018-09-25T01:21:16.156Z,3.08
2018-09-25T01:23:49.566Z,2.75
2018-09-25T01:26:25.762Z,2.80
2018-09-25T01:29:01.742Z,2.95
2018-09-25T01:31:38.557Z,3.10
2018-09-25T01:34:12.932Z,2.77
2018-09-25T01:36:49.679Z,3.00
2018-09-25T01:39:25.298Z,3.30
2018-09-25T01:42:02.115Z,3.08
2018-09-25T01:44:39.693Z,3.62
2018-09-25T01:47:17.546Z,2.92
2018-09-25T01:49:54.049Z,2.77
2018-09-25T01:52:33.417Z,2.70
2018-09-25T01:55:09.689Z,3.12
2018-09-25T01:57:45.933Z,2.70
2018-09-25T02:00:25.368Z,2.98
2018-09-25T02:03:02.756Z,2.62
2018-09-25T02:05:39.763Z,2.65
2018-09-25T02:08:16.364Z,3.00
2018-09-25T02:10:55.579Z,3.27
2018-09-25T02:13:33.781Z,3.55
2018-09-25T02:16:12.730Z,3.30
2018-09-25T02:18:48.473Z,3.08
2018-09-25T02:21:25.634Z,3.33
2018-09-25T02:24:01.691Z,3.10
2018-09-25T02:26:39.073Z,2.45
2018-09-25T02:29:16.775Z,2.67
2018-09-25T02:31:55.338Z,2.95
2018-09-25T02:34:30.049Z,2.90
2018-09-25T02:37:06.847Z,3.02
2018-09-25T02:39:44.684Z,3.27
2018-09-25T02:42:21.488Z,3.22
2018-09-25T02:44:55.609Z,4.00
2018-09-25T02:47:29.301Z,3.35
2018-09-25T02:50:02.633Z,3.77
2018-09-25T02:52:39.409Z,3.80
2018-09-25T02:55:13.728Z,3.85
2018-09-25T02:57:48.293Z,3.70
2018-09-25T03:00:22.970Z,3.30
2018-09-25T03:02:56.519Z,3.22
2018-09-25T03:05:29.875Z,3.30
2018-09-25T03:08:03.767Z,3.55
2018-09-25T03:10:38.305Z,3.95
2018-09-25T03:13:17.002Z,4.15
2018-09-25T03:15:51.026Z,3.40
2018-09-25T03:18:25.300Z,4.75
2018-09-25T03:20:59.869Z,3.40
2018-09-25T03:23:36.212Z,3.00
2018-09-25T03:26:15.111Z,3.22
2018-09-25T03:28:52.426Z,3.80
2018-09-25T03:31:25.963Z,3.60
2018-09-25T03:34:00.533Z,3.20
2018-09-25T03:36:33.766Z,3.30
2018-09-25T03:39:07.067Z,3.60
2018-09-25T03:41:40.614Z,3.60
2018-09-25T03:44:14.355Z,3.37
2018-09-25T03:46:47.883Z,4.20
2018-09-25T03:49:22.550Z,3.65
2018-09-25T03:51:55.825Z,3.47
2018-09-25T03:54:29.944Z,3.45
2018-09-25T03:57:03.141Z,4.30
2018-09-25T03:59:36.599Z,4.10
2018-09-25T04:02:10.018Z,3.85
2018-09-25T04:04:51.404Z,4.00
2018-09-25T04:07:29.253Z,3.52
2018-09-25T04:10:05.194Z,3.83
2018-09-25T04:12:39.692Z,3.62
2018-09-25T04:15:15.600Z,3.90
2018-09-25T04:17:49.464Z,4.55
2018-09-25T04:20:22.862Z,4.08
2018-09-25T04:22:57.693Z,3.72
2018-09-25T04:25:31.346Z,3.47
2018-09-25T04:28:04.953Z,3.80
2018-09-25T04:30:40.676Z,4.85
2018-09-25T04:33:14.648Z,3.70
2018-09-25T04:35:48.098Z,3.55
2018-09-25T04:38:21.588Z,4.20
2018-09-25T04:40:54.886Z,4.03
2018-09-25T04:43:28.154Z,4.17
2018-09-25T04:46:03.546Z,3.98
2018-09-25T04:48:37.635Z,4.60
2018-09-25T04:51:11.463Z,3.77
2018-09-25T04:53:44.695Z,3.80
2018-09-25T04:56:17.951Z,4.37
2018-09-25T04:58:51.345Z,3.80
2018-09-25T05:01:24.611Z,4.40
2018-09-25T05:03:58.651Z,3.77
2018-09-25T05:06:32.179Z,4.20
2018-09-25T05:09:05.424Z,3.92
2018-09-25T05:11:38.566Z,4.37
2018-09-25T05:14:12.804Z,4.03
2018-09-25T05:16:46.315Z,3.90
2018-09-25T05:19:19.756Z,4.80
2018-09-25T05:21:53.506Z,4.15
2018-09-25T05:24:26.765Z,4.50
2018-09-25T05:27:00.066Z,4.70
2018-09-25T05:29:33.361Z,4.53
2018-09-25T05:32:06.689Z,4.80
2018-09-25T05:34:39.930Z,5.35
2018-09-25T05:37:13.307Z,4.80
2018-09-25T05:39:46.531Z,4.60
2018-09-25T05:42:19.778Z,4.90
2018-09-25T05:44:53.360Z,5.60
2018-09-25T05:47:27.279Z,5.05
2018-09-25T05:50:01.264Z,5.25
2018-09-25T05:52:34.500Z,5.67
2018-09-25T05:55:07.909Z,6.00
2018-09-25T05:57:41.127Z,5.70
2018-09-25T06:00:14.393Z,5.60
2018-09-25T06:02:47.524Z,5.50
2018-09-25T06:05:20.845Z,5.05
2018-09-25T06:07:53.937Z,5.00
2018-09-25T06:10:27.191Z,6.08
2018-09-25T06:13:00.330Z,4.50
2018-09-25T06:15:33.695Z,5.17
2018-09-25T06:18:06.853Z,5.65
2018-09-25T06:20:40.571Z,5.50
2018-09-25T06:23:14.272Z,5.40
2018-09-25T06:25:47.658Z,6.35
2018-09-25T06:28:20.879Z,6.83
2018-09-25T06:30:54.234Z,6.08
2018-09-25T06:33:27.748Z,5.60
2018-09-25T06:36:01.021Z,8.50
2018-09-25T06:38:34.349Z,7.78
2018-09-25T06:41:09.397Z,8.48
2018-09-25T06:43:42.571Z,8.03
2018-09-25T06:46:15.811Z,9.08
2018-09-25T06:48:48.960Z,6.97
2018-09-25T06:51:31.552Z,7.80
2018-09-25T06:54:04.866Z,8.43
2018-09-25T06:56:38.415Z,7.70
2018-09-25T06:59:12.111Z,7.75
2018-09-25T07:01:45.545Z,7.35
2018-09-25T07:04:19.903Z,8.25
2018-09-25T07:06:53.494Z,8.70
2018-09-25T07:09:26.910Z,8.25
2018-09-25T07:12:00.697Z,9.80
2018-09-25T07:14:34.046Z,8.25
2018-09-25T07:17:07.767Z,8.80
2018-09-25T07:19:41.781Z,9.20
2018-09-25T07:22:16.246Z,8.68
2018-09-25T07:24:50.086Z,9.13
2018-09-25T07:27:23.545Z,8.93
2018-09-25T07:29:56.976Z,7.83
2018-09-25T07:32:30.387Z,7.70
2018-09-25T07:35:07.817Z,6.80
2018-09-25T07:37:42.559Z,7.53
2018-09-25T07:40:16.942Z,6.60
2018-09-25T07:42:51.592Z,7.17
2018-09-25T07:45:28.227Z,7.30
2018-09-25T07:48:03.467Z,7.33
2018-09-25T07:50:37.467Z,6.40
2018-09-25T07:53:11.565Z,5.97
2018-09-25T07:55:47.479Z,5.62
2018-09-25T07:58:21.809Z,5.87
2018-09-25T08:00:55.789Z,5.65
2018-09-25T08:03:38.650Z,5.37
2018-09-25T08:06:12.480Z,5.40
2018-09-25T08:08:48.899Z,5.47
2018-09-25T08:11:26.594Z,5.05
2018-09-25T08:14:01.023Z,5.42
2018-09-25T08:16:38.157Z,4.00
2018-09-25T08:19:13.034Z,4.10
2018-09-25T08:21:47.347Z,5.03
2018-09-25T08:24:20.760Z,5.00
2018-09-25T08:29:37.432Z,2.75
2018-09-25T08:32:11.627Z,3.00
2018-09-25T08:34:46.009Z,3.20
2018-09-25T08:37:19.688Z,2.75
2018-09-25T08:39:53.905Z,3.10
2018-09-25T08:42:28.738Z,2.45
2018-09-25T08:45:02.030Z,2.62
2018-09-25T08:47:35.392Z,2.70
2018-09-25T08:50:08.751Z,2.72
2018-09-25T08:52:41.921Z,2.12
2018-09-25T08:55:15.218Z,2.37
2018-09-25T08:57:48.352Z,2.40
2018-09-25T09:00:21.698Z,3.25
2018-09-25T09:02:56.474Z,1.95
2018-09-25T09:05:29.762Z,2.00
2018-09-25T09:08:05.292Z,2.20
2018-09-25T09:10:38.680Z,2.47
2018-09-25T09:13:14.353Z,2.08
2018-09-25T09:15:48.844Z,2.65
2018-09-25T09:18:22.471Z,1.98
2018-09-25T09:20:56.161Z,3.20
2018-09-25T09:23:30.639Z,2.00
2018-09-25T09:26:07.587Z,1.87
2018-09-25T09:34:27.729Z,2.27
2018-09-25T09:37:04.776Z,1.90
2018-09-25T09:39:39.270Z,1.92
2018-09-25T09:42:13.324Z,1.75
2018-09-25T09:47:28.717Z,2.27
2018-09-25T09:50:02.104Z,2.00
2018-09-25T09:52:35.592Z,1.90
2018-09-25T09:55:08.837Z,1.75
2018-09-25T09:57:42.174Z,1.70
2018-09-25T10:00:15.454Z,1.50
2018-09-25T10:02:48.910Z,1.90
2018-09-25T10:05:23.342Z,1.80
2018-09-25T10:07:59.118Z,2.10
2018-09-25T10:10:34.569Z,1.77
2018-09-25T10:13:07.747Z,1.80
2018-09-25T10:15:41.317Z,2.15
2018-09-25T10:18:15.710Z,1.90
2018-09-25T10:20:49.754Z,1.80
2018-09-25T10:23:24.583Z,1.80
2018-09-25T10:26:02.782Z,1.98
2018-09-25T10:28:38.663Z,1.70
2018-09-25T10:31:13.184Z,2.10
2018-09-25T10:33:49.295Z,1.90
2018-09-25T10:36:25.829Z,1.90
2018-09-25T10:39:02.898Z,1.55
2018-09-25T10:41:38.985Z,2.00
2018-09-25T10:44:16.718Z,2.00
2018-09-25T10:46:56.036Z,2.12
2018-09-25T10:49:35.359Z,1.65
2018-09-25T10:52:12.670Z,2.17
2018-09-25T10:54:58.988Z,1.90
2018-09-25T10:57:45.017Z,1.82
2018-09-25T11:00:23.253Z,1.90
2018-09-25T11:03:07.438Z,1.40
2018-09-25T11:05:45.618Z,2.05
2018-09-25T11:08:28.584Z,1.75
2018-09-25T11:11:10.871Z,1.85
2018-09-25T11:16:29.706Z,2.67
2018-09-25T11:19:10.674Z,2.15
2018-09-25T11:22:02.514Z,2.00
2018-09-25T11:24:42.164Z,2.35
2018-09-25T11:27:21.556Z,2.33
2018-09-25T11:32:47.653Z,2.00
2018-09-25T11:35:30.800Z,2.08
2018-09-25T11:38:12.624Z,2.08
2018-09-25T11:40:53.371Z,2.30
2018-09-25T11:43:37.547Z,2.83
2018-09-25T11:46:15.394Z,2.92
2018-09-25T11:49:02.418Z,1.92
2018-09-25T11:51:41.360Z,2.40
2018-09-25T11:57:13.716Z,2.98
2018-09-25T11:59:49.612Z,2.08
2018-09-25T12:02:32.938Z,2.22
2018-09-25T12:05:19.977Z,2.00
2018-09-25T12:13:55.076Z,2.05
2018-09-25T12:16:36.092Z,2.10
2018-09-25T12:19:15.323Z,1.75
2018-09-25T12:21:53.640Z,1.80
2018-09-25T12:24:32.639Z,2.30
2018-09-25T12:27:13.909Z,2.45
2018-09-25T12:29:59.382Z,2.37
2018-09-25T12:32:34.134Z,2.70
2018-09-25T12:35:18.956Z,2.75
2018-09-25T12:38:08.006Z,2.30
2018-09-25T12:43:34.236Z,2.37
2018-09-25T12:46:15.874Z,2.02
2018-09-25T12:48:55.446Z,2.15
2018-09-25T12:51:35.319Z,2.10
2018-09-25T12:54:15.628Z,2.33
2018-09-25T12:57:00.954Z,2.05
2018-09-25T12:59:46.650Z,2.33
2018-09-25T13:02:31.509Z,2.85
2018-09-25T13:05:20.841Z,3.02
2018-09-25T13:08:06.621Z,3.05
2018-09-25T13:10:53.773Z,2.58
2018-09-25T13:13:34.704Z,2.55
2018-09-25T13:22:05.564Z,2.87
2018-09-25T13:31:06.149Z,2.20
2018-09-25T13:36:41.786Z,1.82
2018-09-25T13:39:25.057Z,2.75
2018-09-25T13:42:16.222Z,2.55
2018-09-25T13:44:56.808Z,3.20
2018-09-25T13:47:42.361Z,1.72
2018-09-25T13:50:35.164Z,2.33
2018-09-25T13:53:32.693Z,2.05
2018-09-25T13:56:20.700Z,2.33
2018-09-25T13:59:12.106Z,2.80
2018-09-25T14:02:00.861Z,2.65
2018-09-25T14:04:48.936Z,2.10
2018-09-25T14:07:36.004Z,2.60
2018-09-25T14:10:24.985Z,2.20
2018-09-25T14:13:09.374Z,2.30
2018-09-25T14:16:09.073Z,2.50
2018-09-25T14:19:01.250Z,2.72
2018-09-25T14:21:44.869Z,2.95
2018-09-25T14:24:29.288Z,2.35
2018-09-25T14:39:34.319Z,2.45
2018-09-25T14:42:24.648Z,2.58
2018-09-25T14:45:14.489Z,2.30
2018-09-25T15:03:38.624Z,2.35
2018-09-25T15:30:27.851Z,1.92
2018-09-25T15:39:26.374Z,2.12
2018-09-25T16:17:27.070Z,1.90
2018-09-25T16:20:00.443Z,1.50
2018-09-25T16:22:34.196Z,1.72
2018-09-25T16:25:08.083Z,2.30
2018-09-25T16:27:41.775Z,1.85
2018-09-25T16:30:15.068Z,2.25
2018-09-25T16:32:48.677Z,1.70
2018-09-25T16:35:22.305Z,2.45
2018-09-25T16:37:55.709Z,2.55
2018-09-25T16:40:29.041Z,2.00
2018-09-25T16:43:02.200Z,2.10
2018-09-25T16:45:36.087Z,1.87
2018-09-25T16:48:09.750Z,1.80
2018-09-25T16:50:43.103Z,1.75
2018-09-25T16:53:16.475Z,1.65
2018-09-25T16:55:54.623Z,1.70
2018-09-25T16:58:33.945Z,1.95
2018-09-25T17:01:09.087Z,1.90
2018-09-25T17:03:42.569Z,2.10
2018-09-25T17:06:15.867Z,1.70
2018-09-25T17:08:49.891Z,1.62
2018-09-25T17:11:27.755Z,1.72
2018-09-25T17:14:03.437Z,1.82
2018-09-25T17:16:40.758Z,2.10
2018-09-25T17:19:21.060Z,1.90
2018-09-25T17:21:57.807Z,2.40
2018-09-25T17:24:38.469Z,2.40
2018-09-25T17:27:15.337Z,2.20
2018-09-25T17:29:50.349Z,2.22
2018-09-25T17:32:24.447Z,1.90
2018-09-25T17:34:57.849Z,2.08
2018-09-25T17:37:31.414Z,1.90
2018-09-25T17:40:04.987Z,2.20
2018-09-25T17:42:40.189Z,1.87
2018-09-25T17:45:14.542Z,2.00
2018-09-25T17:47:48.734Z,2.20
2018-09-25T17:50:26.974Z,2.20
2018-09-25T17:53:01.677Z,1.95
2018-09-25T17:55:35.850Z,2.00
2018-09-25T17:58:10.351Z,1.77
2018-09-25T18:00:44.994Z,1.85
2018-09-25T18:03:19.072Z,1.70
2018-09-25T18:05:54.627Z,1.70
2018-09-25T18:08:27.925Z,2.00
2018-09-25T18:11:01.684Z,1.62
2018-09-25T18:14:03.093Z,1.80
2018-09-25T18:16:36.362Z,2.00
2018-09-25T18:19:09.839Z,1.98
2018-09-25T18:21:43.328Z,1.92
2018-09-25T18:24:16.659Z,2.20
2018-09-25T18:26:50.510Z,1.92
2018-09-25T18:29:24.022Z,2.25
2018-09-25T18:31:57.519Z,2.30
2018-09-25T18:34:30.900Z,2.30
2018-09-25T18:37:04.553Z,2.25
2018-09-25T18:39:37.764Z,2.40
2018-09-25T18:42:11.159Z,2.33
2018-09-25T18:44:44.554Z,2.45
2018-09-25T18:47:17.902Z,2.40
2018-09-25T18:49:51.393Z,2.27
2018-09-25T18:52:24.766Z,2.22
2018-09-25T18:54:57.965Z,2.85
2018-09-25T18:57:31.329Z,2.30
2018-09-25T19:00:04.676Z,2.77
2018-09-25T19:02:37.979Z,2.12
2018-09-25T19:05:11.646Z,2.40
2018-09-25T19:07:44.906Z,2.67
2018-09-25T19:10:18.131Z,2.35
2018-09-25T19:12:51.403Z,2.42
2018-09-25T19:15:24.674Z,2.50
2018-09-25T19:17:57.865Z,2.70
2018-09-25T19:20:31.107Z,2.40
2018-09-25T19:23:04.469Z,2.58
2018-09-25T19:25:37.738Z,2.17
2018-09-25T19:28:11.065Z,2.12
2018-09-25T19:30:44.464Z,2.47
2018-09-25T19:33:17.675Z,2.30
2018-09-25T19:35:51.024Z,2.55
2018-09-25T19:38:24.347Z,2.25
2018-09-25T19:40:57.595Z,2.25
2018-09-25T19:43:30.887Z,2.20
2018-09-25T19:46:04.117Z,2.22
2018-09-25T19:48:37.427Z,2.20
2018-09-25T19:51:10.759Z,2.30
2018-09-25T19:53:44.035Z,1.90
2018-09-25T19:56:17.611Z,1.90
2018-09-25T19:58:50.921Z,2.10
2018-09-25T20:01:24.006Z,2.15
2018-09-25T20:03:57.363Z,2.02
2018-09-25T20:06:30.615Z,1.85
2018-09-25T20:09:03.889Z,2.52
2018-09-25T20:11:37.247Z,2.60
2018-09-25T20:14:10.759Z,2.55
2018-09-25T20:16:44.091Z,2.12
2018-09-25T20:19:17.473Z,2.10
2018-09-25T20:21:50.715Z,2.33
2018-09-25T20:24:24.055Z,2.20
2018-09-25T20:26:57.493Z,2.77
2018-09-25T20:29:30.783Z,1.92
2018-09-25T20:32:03.992Z,2.50
2018-09-25T20:34:37.186Z,2.60
2018-09-25T20:37:10.618Z,2.33
2018-09-25T20:39:43.786Z,1.90
2018-09-25T20:42:17.082Z,2.20
2018-09-25T20:44:50.297Z,2.00
2018-09-25T20:47:23.680Z,2.17
2018-09-25T20:49:56.891Z,2.65
2018-09-25T20:52:30.262Z,2.55
2018-09-25T20:55:03.567Z,2.58
2018-09-25T20:57:36.960Z,2.25
2018-09-25T21:00:10.258Z,2.40
2018-09-25T21:02:43.553Z,3.50
2018-09-25T21:05:16.861Z,2.45
2018-09-25T21:07:50.159Z,2.60
2018-09-25T21:10:23.406Z,2.72
2018-09-25T21:12:56.691Z,2.55
2018-09-25T21:15:29.896Z,2.70
2018-09-25T21:18:03.110Z,2.52
2018-09-25T21:20:36.253Z,2.92
2018-09-25T21:23:09.582Z,3.15
2018-09-25T21:25:42.825Z,2.85
2018-09-25T21:28:16.150Z,2.72
2018-09-25T21:30:49.414Z,2.90
2018-09-25T21:33:22.833Z,3.20
2018-09-25T21:35:55.876Z,3.02
2018-09-25T21:38:29.191Z,3.10
2018-09-25T21:41:02.415Z,3.35
2018-09-25T21:43:35.636Z,3.45
2018-09-25T21:46:08.856Z,3.33
2018-09-25T21:48:42.103Z,3.10
2018-09-25T21:51:15.359Z,2.77
2018-09-25T21:53:48.363Z,2.50
2018-09-25T21:56:21.522Z,2.95
2018-09-25T21:58:54.854Z,2.80
2018-09-25T22:01:28.149Z,3.02
2018-09-25T22:04:01.380Z,2.60
2018-09-25T22:06:34.643Z,2.72
2018-09-25T22:09:07.961Z,2.70
2018-09-25T22:11:41.280Z,2.80
2018-09-25T22:14:14.503Z,3.60
2018-09-25T22:16:47.646Z,2.60
2018-09-25T22:19:20.929Z,2.87
2018-09-25T22:21:54.155Z,2.60
2018-09-25T22:24:27.415Z,2.92
2018-09-25T22:27:00.956Z,3.02
2018-09-25T22:29:34.257Z,3.08
2018-09-25T22:32:07.778Z,3.00
2018-09-25T22:34:41.005Z,2.65
2018-09-25T22:37:14.316Z,2.92
2018-09-25T22:39:47.698Z,3.10
2018-09-25T22:42:20.834Z,2.60
2018-09-25T22:44:54.218Z,2.77
2018-09-25T22:47:27.433Z,3.17
2018-09-25T22:50:00.834Z,2.90
2018-09-25T22:52:34.072Z,3.80
2018-09-25T22:55:09.096Z,2.95
2018-09-25T22:57:42.296Z,3.47
2018-09-25T23:00:15.711Z,2.65
2018-09-25T23:02:48.958Z,2.90
2018-09-25T23:05:22.366Z,2.35
2018-09-25T23:07:55.569Z,3.20
2018-09-25T23:10:28.782Z,2.45
2018-09-25T23:13:01.974Z,3.45
2018-09-25T23:15:35.326Z,2.85
2018-09-25T23:18:08.548Z,3.58
2018-09-25T23:20:41.921Z,2.75
2018-09-25T23:23:15.125Z,2.90
2018-09-25T23:25:48.356Z,3.50
2018-09-25T23:28:21.547Z,3.50
2018-09-25T23:30:54.826Z,3.62
2018-09-25T23:33:28.002Z,2.47
2018-09-25T23:36:01.375Z,2.70
2018-09-25T23:38:34.600Z,2.85
2018-09-25T23:43:12.241Z,2.90
2018-09-25T23:46:48.330Z,2.90
2018-09-25T23:58:30.938Z,2.87
