createdAt,value
2022-08-26T00:00:53.767Z,18.30
2022-08-26T00:06:01.501Z,18.20
2022-08-26T00:11:11.018Z,18.40
2022-08-26T00:16:18.840Z,18.30
2022-08-26T00:21:28.135Z,18.30
2022-08-26T00:26:35.905Z,18.30
2022-08-26T00:31:45.054Z,18.20
2022-08-26T00:36:52.387Z,18.10
2022-08-26T00:42:00.965Z,18.20
2022-08-26T00:47:13.655Z,18.20
2022-08-26T00:52:24.175Z,18.30
2022-08-26T00:57:35.016Z,18.10
2022-08-26T01:02:46.795Z,17.90
2022-08-26T01:07:56.135Z,18.00
2022-08-26T01:13:07.434Z,18.10
2022-08-26T01:18:15.597Z,18.00
2022-08-26T01:23:23.867Z,18.00
2022-08-26T01:28:35.189Z,18.00
2022-08-26T01:34:07.925Z,18.10
2022-08-26T01:39:16.305Z,17.90
2022-08-26T01:44:28.486Z,17.90
2022-08-26T01:49:40.632Z,18.00
2022-08-26T01:54:50.452Z,17.80
2022-08-26T02:00:00.725Z,17.80
2022-08-26T02:05:11.865Z,17.90
2022-08-26T02:10:19.795Z,17.70
2022-08-26T02:15:28.485Z,17.80
2022-08-26T02:20:36.237Z,17.70
2022-08-26T02:25:56.237Z,17.70
2022-08-26T02:31:04.196Z,17.60
2022-08-26T02:36:13.360Z,17.50
2022-08-26T02:41:20.766Z,17.50
2022-08-26T02:46:30.624Z,17.60
2022-08-26T02:51:39.394Z,17.60
2022-08-26T02:56:47.456Z,17.60
2022-08-26T03:01:56.015Z,17.50
2022-08-26T03:07:03.617Z,17.40
2022-08-26T03:12:10.670Z,17.40
2022-08-26T03:17:17.825Z,17.40
2022-08-26T03:22:24.925Z,17.50
2022-08-26T03:27:32.833Z,17.50
2022-08-26T03:32:39.806Z,17.30
2022-08-26T03:37:48.637Z,17.40
2022-08-26T03:42:56.545Z,17.40
2022-08-26T03:48:03.815Z,17.50
2022-08-26T03:53:13.058Z,17.30
2022-08-26T03:58:19.496Z,17.30
2022-08-26T04:03:45.525Z,17.30
2022-08-26T04:08:52.555Z,17.40
2022-08-26T04:14:01.205Z,17.30
2022-08-26T04:19:08.965Z,17.30
2022-08-26T04:24:17.832Z,17.10
2022-08-26T04:29:28.115Z,17.20
2022-08-26T04:34:35.145Z,17.30
2022-08-26T04:39:42.145Z,17.10
2022-08-26T04:44:49.116Z,17.20
2022-08-26T04:49:58.189Z,17.20
2022-08-26T04:55:06.586Z,17.30
2022-08-26T05:00:14.941Z,17.30
2022-08-26T05:05:22.254Z,17.40
2022-08-26T05:10:29.415Z,17.60
2022-08-26T05:15:38.306Z,17.50
2022-08-26T05:20:49.780Z,17.50
2022-08-26T05:25:59.360Z,17.60
2022-08-26T05:31:19.019Z,17.60
2022-08-26T05:36:28.916Z,17.70
2022-08-26T05:41:39.298Z,17.80
2022-08-26T05:46:46.382Z,17.70
2022-08-26T05:51:53.315Z,17.70
2022-08-26T05:57:00.114Z,17.90
2022-08-26T06:02:07.930Z,18.10
2022-08-26T06:07:16.715Z,18.20
2022-08-26T06:12:23.766Z,18.30
2022-08-26T06:17:30.774Z,18.30
2022-08-26T06:22:57.848Z,18.50
2022-08-26T06:28:06.435Z,18.60
2022-08-26T06:33:13.795Z,18.70
2022-08-26T06:38:21.236Z,18.70
2022-08-26T06:43:30.560Z,18.70
2022-08-26T06:48:38.125Z,18.90
2022-08-26T06:54:11.045Z,19.00
2022-08-26T06:59:22.904Z,19.00
2022-08-26T07:04:34.755Z,19.20
2022-08-26T07:09:43.855Z,19.20
2022-08-26T07:14:50.715Z,19.40
2022-08-26T07:19:57.535Z,19.60
2022-08-26T07:25:08.576Z,19.50
2022-08-26T07:30:16.467Z,19.90
2022-08-26T07:35:23.665Z,20.10
2022-08-26T07:40:31.330Z,20.40
2022-08-26T07:45:38.632Z,20.10
2022-08-26T07:50:50.181Z,20.20
2022-08-26T07:55:54.777Z,20.60
2022-08-26T08:01:02.956Z,20.60
2022-08-26T08:06:13.261Z,20.70
2022-08-26T08:11:26.520Z,20.90
2022-08-26T08:16:46.141Z,20.90
2022-08-26T08:21:47.486Z,21.30
2022-08-26T08:26:54.568Z,21.90
2022-08-26T08:32:04.042Z,22.50
2022-08-26T08:37:13.346Z,22.90
2022-08-26T08:42:40.816Z,23.60
2022-08-26T08:47:55.036Z,24.00
2022-08-26T08:53:30.589Z,24.40
2022-08-26T08:58:56.829Z,24.60
2022-08-26T09:04:43.800Z,25.30
2022-08-26T09:09:57.620Z,25.00
2022-08-26T09:15:15.215Z,25.30
2022-08-26T09:20:58.109Z,25.50
2022-08-26T09:26:21.471Z,25.40
2022-08-26T09:31:36.222Z,25.80
2022-08-26T09:36:48.997Z,25.80
2022-08-26T09:42:17.476Z,26.60
2022-08-26T09:47:34.349Z,26.40
2022-08-26T09:52:42.795Z,26.40
2022-08-26T09:58:03.618Z,26.30
2022-08-26T10:03:11.262Z,26.80
2022-08-26T10:08:31.904Z,26.60
2022-08-26T10:13:43.175Z,26.50
2022-08-26T10:19:00.162Z,26.80
2022-08-26T10:24:11.294Z,27.60
2022-08-26T10:29:25.295Z,27.60
2022-08-26T10:34:34.295Z,27.60
2022-08-26T10:40:09.688Z,27.50
2022-08-26T10:45:25.098Z,27.90
2022-08-26T10:50:44.405Z,27.60
2022-08-26T10:56:01.285Z,28.10
2022-08-26T11:01:45.106Z,27.50
2022-08-26T11:07:32.047Z,27.10
2022-08-26T11:12:45.315Z,27.50
2022-08-26T11:18:06.322Z,27.80
2022-08-26T11:23:28.464Z,27.50
2022-08-26T11:28:40.615Z,27.80
2022-08-26T11:33:59.670Z,27.80
2022-08-26T11:39:29.597Z,28.00
2022-08-26T11:44:49.505Z,28.50
2022-08-26T11:50:11.417Z,27.80
2022-08-26T11:55:19.141Z,27.60
2022-08-26T12:00:33.844Z,27.90
2022-08-26T12:05:46.925Z,27.50
2022-08-26T12:11:10.427Z,28.00
2022-08-26T12:16:26.633Z,28.20
2022-08-26T12:21:34.913Z,27.90
2022-08-26T12:26:42.345Z,27.50
2022-08-26T12:31:50.166Z,27.50
2022-08-26T12:42:17.518Z,26.50
2022-08-26T12:47:44.934Z,26.20
2022-08-26T12:53:13.986Z,26.90
2022-08-26T12:58:34.397Z,27.00
2022-08-26T13:03:47.312Z,27.80
2022-08-26T13:08:58.299Z,28.80
2022-08-26T13:14:11.228Z,28.20
2022-08-26T13:19:22.270Z,28.70
2022-08-26T13:24:36.733Z,29.20
2022-08-26T13:29:49.334Z,28.90
2022-08-26T13:34:58.248Z,28.90
2022-08-26T13:40:12.478Z,28.50
2022-08-26T13:45:19.753Z,28.10
2022-08-26T13:50:27.068Z,28.00
2022-08-26T13:55:33.866Z,28.40
2022-08-26T14:00:42.464Z,28.40
2022-08-26T14:05:50.086Z,28.50
2022-08-26T14:10:59.120Z,28.60
2022-08-26T14:16:13.389Z,28.20
2022-08-26T14:21:21.225Z,28.20
2022-08-26T14:26:30.007Z,27.80
2022-08-26T14:31:38.581Z,27.90
2022-08-26T14:36:46.077Z,28.30
2022-08-26T14:41:57.802Z,27.90
2022-08-26T14:47:07.073Z,27.80
2022-08-26T14:52:14.026Z,27.50
2022-08-26T14:57:22.616Z,27.60
2022-08-26T15:02:33.488Z,27.40
2022-08-26T15:07:41.724Z,27.50
2022-08-26T15:12:54.224Z,27.60
2022-08-26T15:18:06.361Z,27.40
2022-08-26T15:23:14.235Z,27.30
2022-08-26T15:28:23.402Z,27.60
2022-08-26T15:33:30.605Z,27.60
2022-08-26T15:38:47.923Z,27.20
2022-08-26T15:43:55.986Z,27.10
2022-08-26T15:49:02.815Z,27.10
2022-08-26T15:54:10.580Z,26.80
2022-08-26T15:59:19.319Z,26.90
2022-08-26T16:04:27.316Z,26.30
2022-08-26T16:09:34.616Z,25.80
2022-08-26T16:14:43.095Z,25.50
2022-08-26T16:19:50.094Z,25.20
2022-08-26T16:25:01.295Z,25.00
2022-08-26T16:30:10.627Z,24.80
2022-08-26T16:35:18.355Z,24.50
2022-08-26T16:40:26.666Z,24.30
2022-08-26T16:45:37.094Z,24.20
2022-08-26T16:50:44.956Z,24.20
2022-08-26T16:55:52.995Z,23.90
2022-08-26T17:01:04.898Z,23.80
2022-08-26T17:06:13.765Z,23.70
2022-08-26T17:11:20.615Z,23.50
2022-08-26T17:16:27.683Z,23.40
2022-08-26T17:21:36.895Z,23.40
2022-08-26T17:26:48.373Z,23.20
2022-08-26T17:31:53.806Z,23.20
2022-08-26T17:37:01.234Z,23.20
2022-08-26T17:42:08.465Z,23.10
2022-08-26T17:47:15.420Z,23.00
2022-08-26T17:52:24.889Z,22.90
2022-08-26T17:57:32.195Z,22.80
2022-08-26T18:02:41.345Z,22.70
2022-08-26T18:07:53.086Z,22.50
2022-08-26T18:13:00.266Z,22.60
2022-08-26T18:18:08.749Z,22.50
2022-08-26T18:23:16.786Z,22.50
2022-08-26T18:28:24.015Z,22.30
2022-08-26T18:33:32.136Z,22.30
2022-08-26T18:38:39.635Z,22.20
2022-08-26T18:43:49.014Z,22.10
2022-08-26T18:48:58.268Z,22.10
2022-08-26T18:54:08.015Z,21.90
2022-08-26T18:59:18.301Z,21.80
2022-08-26T19:04:26.667Z,21.70
2022-08-26T19:09:34.915Z,21.70
2022-08-26T19:14:43.135Z,21.70
2022-08-26T19:19:50.274Z,21.60
2022-08-26T19:24:58.866Z,21.50
2022-08-26T19:30:08.410Z,21.50
2022-08-26T19:35:15.815Z,21.50
2022-08-26T19:40:23.002Z,21.50
2022-08-26T19:45:32.667Z,21.30
2022-08-26T19:50:39.945Z,21.20
2022-08-26T19:55:52.722Z,21.10
2022-08-26T20:01:03.816Z,21.10
2022-08-26T20:06:14.276Z,21.00
2022-08-26T20:11:22.783Z,20.90
2022-08-26T20:16:31.527Z,20.90
2022-08-26T20:21:42.565Z,20.80
2022-08-26T20:26:50.263Z,20.90
2022-08-26T20:31:59.052Z,20.90
2022-08-26T20:37:09.331Z,20.80
2022-08-26T20:42:19.822Z,20.70
2022-08-26T20:47:38.816Z,20.70
2022-08-26T20:52:46.871Z,20.70
2022-08-26T20:57:54.246Z,20.60
2022-08-26T21:03:01.756Z,20.60
2022-08-26T21:08:09.674Z,20.70
2022-08-26T21:13:20.415Z,20.70
2022-08-26T21:18:28.915Z,20.50
2022-08-26T21:23:37.145Z,20.40
2022-08-26T21:28:46.754Z,20.40
2022-08-26T21:33:54.689Z,20.30
2022-08-26T21:39:02.765Z,20.30
2022-08-26T21:44:11.035Z,20.40
2022-08-26T21:49:19.515Z,20.50
2022-08-26T21:54:27.023Z,20.40
2022-08-26T21:59:34.395Z,20.30
2022-08-26T22:04:44.593Z,20.10
2022-08-26T22:09:51.367Z,20.20
2022-08-26T22:14:59.086Z,20.10
2022-08-26T22:20:08.182Z,20.10
2022-08-26T22:25:17.995Z,20.10
2022-08-26T22:30:25.911Z,20.10
2022-08-26T22:35:34.225Z,20.00
2022-08-26T22:40:49.500Z,20.00
2022-08-26T22:45:59.022Z,20.00
2022-08-26T22:51:07.006Z,20.10
2022-08-26T22:56:15.722Z,20.30
2022-08-26T23:01:23.288Z,20.20
2022-08-26T23:06:30.435Z,20.00
2022-08-26T23:11:39.305Z,19.90
2022-08-26T23:16:53.029Z,19.90
2022-08-26T23:22:00.140Z,19.80
2022-08-26T23:27:07.785Z,20.00
2022-08-26T23:32:14.615Z,19.80
2022-08-26T23:37:27.435Z,19.80
2022-08-26T23:42:35.616Z,19.80
2022-08-26T23:47:43.485Z,19.70
2022-08-26T23:53:07.137Z,19.80
2022-08-26T23:58:14.755Z,19.80
