createdAt,value
2019-01-02T00:00:50.098Z,34.06
2019-01-02T00:03:19.749Z,33.99
2019-01-02T00:05:49.864Z,34.04
2019-01-02T00:08:19.579Z,34.02
2019-01-02T00:10:49.283Z,34.00
2019-01-02T00:13:18.995Z,34.11
2019-01-02T00:15:48.748Z,34.20
2019-01-02T00:18:18.716Z,34.18
2019-01-02T00:20:48.331Z,34.02
2019-01-02T00:23:18.147Z,34.05
2019-01-02T00:25:47.807Z,33.97
2019-01-02T00:28:17.571Z,33.95
2019-01-02T00:30:47.048Z,33.76
2019-01-02T00:33:16.684Z,33.91
2019-01-02T00:35:46.330Z,33.98
2019-01-02T00:38:15.890Z,33.83
2019-01-02T00:40:45.502Z,33.78
2019-01-02T00:43:15.108Z,33.74
2019-01-02T00:45:45.039Z,33.69
2019-01-02T00:48:14.623Z,33.64
2019-01-02T00:50:44.560Z,33.59
2019-01-02T00:53:14.163Z,33.50
2019-01-02T00:55:44.356Z,33.48
2019-01-02T00:58:13.877Z,33.45
2019-01-02T01:00:43.801Z,33.37
2019-01-02T01:03:13.349Z,33.36
2019-01-02T01:05:43.341Z,33.35
2019-01-02T01:08:12.908Z,33.28
2019-01-02T01:10:42.952Z,33.30
2019-01-02T01:13:12.552Z,33.24
2019-01-02T01:15:42.483Z,33.28
2019-01-02T01:18:12.184Z,33.34
2019-01-02T01:20:41.943Z,33.31
2019-01-02T01:23:11.496Z,33.34
2019-01-02T01:25:41.398Z,33.36
2019-01-02T01:28:11.041Z,33.39
2019-01-02T01:30:40.697Z,33.39
2019-01-02T01:33:10.668Z,33.32
2019-01-02T01:35:40.309Z,33.32
2019-01-02T01:38:09.980Z,33.33
2019-01-02T01:40:39.862Z,33.41
2019-01-02T01:43:09.520Z,33.34
2019-01-02T01:45:39.454Z,33.30
2019-01-02T01:48:09.032Z,33.27
2019-01-02T01:50:38.639Z,33.36
2019-01-02T01:53:08.375Z,33.31
2019-01-02T01:55:38.070Z,33.50
2019-01-02T01:58:07.622Z,33.43
2019-01-02T02:00:37.280Z,33.49
2019-01-02T02:03:06.881Z,33.49
2019-01-02T02:05:36.727Z,33.37
2019-01-02T02:08:06.402Z,33.45
2019-01-02T02:10:36.120Z,33.43
2019-01-02T02:13:06.132Z,33.35
2019-01-02T02:15:35.884Z,33.39
2019-01-02T02:18:05.452Z,33.35
2019-01-02T02:20:35.070Z,33.25
2019-01-02T02:23:04.781Z,33.28
2019-01-02T02:25:34.819Z,33.35
2019-01-02T02:28:04.405Z,33.31
2019-01-02T02:30:34.019Z,33.22
2019-01-02T02:33:03.727Z,33.28
2019-01-02T02:35:33.328Z,33.29
2019-01-02T02:38:03.463Z,33.33
2019-01-02T02:40:33.085Z,33.31
2019-01-02T02:43:02.645Z,33.34
2019-01-02T02:45:32.542Z,33.28
2019-01-02T02:48:02.622Z,33.38
2019-01-02T02:50:32.630Z,33.35
2019-01-02T02:53:02.312Z,33.33
2019-01-02T02:55:32.136Z,33.34
2019-01-02T02:58:02.023Z,33.35
2019-01-02T03:00:31.668Z,33.44
2019-01-02T03:03:01.483Z,33.34
2019-01-02T03:05:31.187Z,33.40
2019-01-02T03:08:00.815Z,33.38
2019-01-02T03:10:30.710Z,33.26
2019-01-02T03:13:00.711Z,33.28
2019-01-02T03:15:30.764Z,33.21
2019-01-02T03:18:00.356Z,33.28
2019-01-02T03:20:29.972Z,33.21
2019-01-02T03:22:59.551Z,33.31
2019-01-02T03:25:29.588Z,33.37
2019-01-02T03:27:59.459Z,33.47
2019-01-02T03:30:29.427Z,33.56
2019-01-02T03:32:59.278Z,33.41
2019-01-02T03:35:28.843Z,33.30
2019-01-02T03:37:58.487Z,33.20
2019-01-02T03:40:28.178Z,33.29
2019-01-02T03:42:57.796Z,33.18
2019-01-02T03:45:27.388Z,33.24
2019-01-02T03:47:57.103Z,33.17
2019-01-02T03:50:26.581Z,33.11
2019-01-02T03:52:56.262Z,32.98
2019-01-02T03:55:25.973Z,32.97
2019-01-02T03:57:55.531Z,32.94
2019-01-02T04:00:25.237Z,32.96
2019-01-02T04:02:54.958Z,32.88
2019-01-02T04:05:25.688Z,32.90
2019-01-02T04:08:09.959Z,32.86
2019-01-02T04:10:39.748Z,32.80
2019-01-02T04:13:09.468Z,32.80
2019-01-02T04:15:39.147Z,32.82
2019-01-02T04:18:08.620Z,32.85
2019-01-02T04:20:38.289Z,32.72
2019-01-02T04:23:07.933Z,32.71
2019-01-02T04:25:37.611Z,32.62
2019-01-02T04:28:07.397Z,32.59
2019-01-02T04:30:36.914Z,32.72
2019-01-02T04:33:06.649Z,32.59
2019-01-02T04:35:36.282Z,32.59
2019-01-02T04:38:05.851Z,32.50
2019-01-02T04:40:35.457Z,32.54
2019-01-02T04:43:05.186Z,32.46
2019-01-02T04:45:34.779Z,32.44
2019-01-02T04:48:04.296Z,32.46
2019-01-02T04:50:33.994Z,32.45
2019-01-02T04:53:03.610Z,32.54
2019-01-02T04:55:33.211Z,32.48
2019-01-02T04:58:03.106Z,32.79
2019-01-02T05:00:32.725Z,32.90
2019-01-02T05:03:02.352Z,32.69
2019-01-02T05:05:31.989Z,32.55
2019-01-02T05:08:01.576Z,32.61
2019-01-02T05:10:31.171Z,32.53
2019-01-02T05:13:00.528Z,32.75
2019-01-02T05:15:30.187Z,32.53
2019-01-02T05:17:59.689Z,32.37
2019-01-02T05:20:29.317Z,32.30
2019-01-02T05:22:58.925Z,32.27
2019-01-02T05:25:28.471Z,32.49
2019-01-02T05:27:58.163Z,32.30
2019-01-02T05:30:27.757Z,32.25
2019-01-02T05:32:57.475Z,32.25
2019-01-02T05:35:27.040Z,32.20
2019-01-02T05:37:56.713Z,32.20
2019-01-02T05:40:26.789Z,32.13
2019-01-02T05:42:56.432Z,32.07
2019-01-02T05:45:26.320Z,31.98
2019-01-02T05:47:55.921Z,32.06
2019-01-02T05:50:25.437Z,32.06
2019-01-02T05:52:55.043Z,30.51
2019-01-02T05:55:24.762Z,30.85
2019-01-02T05:57:55.175Z,31.32
2019-01-02T06:00:24.984Z,31.76
2019-01-02T06:02:54.583Z,31.59
2019-01-02T06:05:24.304Z,31.71
2019-01-02T06:07:53.985Z,31.63
2019-01-02T06:10:23.557Z,31.75
2019-01-02T06:12:53.166Z,31.68
2019-01-02T06:15:22.853Z,31.45
2019-01-02T06:17:52.556Z,31.35
2019-01-02T06:20:22.139Z,31.11
2019-01-02T06:22:51.748Z,31.13
2019-01-02T06:25:21.282Z,31.22
2019-01-02T06:27:50.740Z,31.45
2019-01-02T06:30:20.286Z,31.90
2019-01-02T06:32:49.897Z,32.45
2019-01-02T06:35:19.717Z,32.84
2019-01-02T06:37:49.207Z,33.01
2019-01-02T06:40:18.828Z,33.07
2019-01-02T06:42:48.230Z,33.64
2019-01-02T06:45:19.156Z,34.11
2019-01-02T06:47:48.751Z,34.38
2019-01-02T06:50:24.118Z,34.12
2019-01-02T06:52:53.515Z,34.32
2019-01-02T06:55:23.132Z,34.40
2019-01-02T06:57:52.768Z,34.60
2019-01-02T07:00:28.431Z,34.74
2019-01-02T07:02:58.131Z,34.78
2019-01-02T07:05:27.820Z,34.83
2019-01-02T07:07:57.436Z,35.11
2019-01-02T07:10:27.039Z,35.10
2019-01-02T07:12:56.836Z,34.92
2019-01-02T07:15:26.503Z,35.05
2019-01-02T07:17:56.160Z,35.10
2019-01-02T07:20:25.715Z,35.24
2019-01-02T07:22:55.260Z,35.10
2019-01-02T07:25:24.884Z,34.89
2019-01-02T07:27:54.589Z,34.86
2019-01-02T07:30:25.369Z,34.76
2019-01-02T07:32:54.840Z,34.58
2019-01-02T07:36:02.653Z,34.58
2019-01-02T07:39:04.604Z,34.63
2019-01-02T07:42:13.957Z,34.62
2019-01-02T07:45:26.188Z,34.66
2019-01-02T07:48:31.619Z,34.63
2019-01-02T07:51:53.287Z,34.60
2019-01-02T07:55:23.201Z,34.46
2019-01-02T07:58:31.339Z,34.52
2019-01-02T08:01:49.943Z,34.58
2019-01-02T08:04:57.843Z,34.89
2019-01-02T08:07:58.587Z,34.46
2019-01-02T08:11:00.528Z,34.10
2019-01-02T08:14:06.916Z,33.98
2019-01-02T08:17:20.186Z,33.96
2019-01-02T08:20:19.983Z,33.76
2019-01-02T08:23:32.118Z,33.65
2019-01-02T08:26:45.799Z,33.60
2019-01-02T08:30:05.063Z,33.49
2019-01-02T08:33:10.352Z,33.52
2019-01-02T08:36:20.126Z,33.62
2019-01-02T08:39:32.607Z,33.69
2019-01-02T08:42:35.077Z,34.01
2019-01-02T08:45:31.363Z,33.97
2019-01-02T08:48:31.697Z,33.77
2019-01-02T08:51:54.544Z,33.63
2019-01-02T08:55:05.881Z,33.62
2019-01-02T08:58:26.777Z,33.51
2019-01-02T09:01:24.858Z,33.59
2019-01-02T09:04:25.130Z,33.44
2019-01-02T09:07:41.836Z,33.59
2019-01-02T09:10:45.555Z,33.37
2019-01-02T09:14:14.171Z,33.31
2019-01-02T09:17:23.229Z,33.39
2019-01-02T09:20:42.720Z,35.80
2019-01-02T09:23:48.113Z,33.96
2019-01-02T09:27:07.644Z,35.69
2019-01-02T09:30:20.296Z,37.78
2019-01-02T09:33:37.355Z,37.86
2019-01-02T09:36:29.902Z,37.27
2019-01-02T09:39:42.117Z,37.93
2019-01-02T09:43:04.823Z,37.27
2019-01-02T09:45:51.844Z,37.37
2019-01-02T09:49:02.356Z,38.58
2019-01-02T09:52:28.140Z,38.57
2019-01-02T09:55:34.689Z,39.67
2019-01-02T09:58:27.591Z,39.73
2019-01-02T10:01:27.432Z,39.58
2019-01-02T10:04:52.385Z,39.55
2019-01-02T10:08:08.780Z,39.78
2019-01-02T10:11:23.361Z,39.50
2019-01-02T10:14:39.261Z,40.26
2019-01-02T10:17:45.594Z,40.52
2019-01-02T10:20:43.917Z,41.04
2019-01-02T10:23:37.612Z,38.87
2019-01-02T10:26:56.785Z,39.62
2019-01-02T10:29:42.851Z,40.64
2019-01-02T10:32:30.579Z,40.31
2019-01-02T10:35:40.955Z,40.54
2019-01-02T10:38:54.377Z,40.23
2019-01-02T10:42:01.265Z,40.75
2019-01-02T10:45:30.102Z,38.50
2019-01-02T10:48:49.537Z,36.63
2019-01-02T10:52:01.558Z,36.80
2019-01-02T10:55:02.904Z,35.19
2019-01-02T10:57:58.211Z,34.23
2019-01-02T11:00:57.517Z,35.48
2019-01-02T11:04:05.131Z,35.63
2019-01-02T11:06:53.665Z,35.47
2019-01-02T11:09:55.613Z,35.37
2019-01-02T11:12:59.767Z,35.34
2019-01-02T11:15:55.477Z,35.22
2019-01-02T11:19:14.760Z,35.14
2019-01-02T11:22:07.921Z,35.18
2019-01-02T11:25:09.134Z,35.11
2019-01-02T11:28:24.436Z,35.05
2019-01-02T11:31:33.888Z,35.07
2019-01-02T11:35:05.615Z,35.09
2019-01-02T11:38:07.737Z,35.16
2019-01-02T11:41:15.177Z,35.13
2019-01-02T11:44:40.735Z,35.00
2019-01-02T11:47:10.487Z,35.08
2019-01-02T11:49:40.091Z,34.78
2019-01-02T11:52:09.580Z,34.85
2019-01-02T11:54:39.283Z,34.75
2019-01-02T11:57:08.979Z,34.80
2019-01-02T11:59:38.792Z,34.79
2019-01-02T12:02:08.213Z,34.55
2019-01-02T12:04:37.927Z,34.29
2019-01-02T12:07:07.709Z,34.21
2019-01-02T12:09:37.423Z,34.14
2019-01-02T12:12:07.041Z,34.20
2019-01-02T12:14:36.843Z,34.18
2019-01-02T12:17:06.484Z,34.33
2019-01-02T12:19:36.191Z,34.30
2019-01-02T12:22:05.982Z,34.43
2019-01-02T12:24:35.562Z,34.29
2019-01-02T12:27:05.302Z,34.19
2019-01-02T12:29:34.858Z,34.15
2019-01-02T12:32:04.442Z,33.96
2019-01-02T12:34:34.250Z,33.91
2019-01-02T12:37:03.698Z,33.65
2019-01-02T12:39:33.207Z,33.48
2019-01-02T12:42:02.846Z,33.35
2019-01-02T12:44:32.465Z,33.30
2019-01-02T12:47:01.967Z,33.21
2019-01-02T12:49:31.702Z,33.18
2019-01-02T12:52:01.186Z,33.17
2019-01-02T12:54:30.828Z,33.10
2019-01-02T12:57:00.371Z,33.22
2019-01-02T12:59:30.282Z,33.33
2019-01-02T13:02:41.699Z,33.18
2019-01-02T13:05:55.039Z,33.18
2019-01-02T13:09:00.167Z,33.22
2019-01-02T13:12:22.468Z,33.30
2019-01-02T13:15:17.555Z,33.34
2019-01-02T13:18:12.222Z,33.10
2019-01-02T13:21:09.551Z,33.14
2019-01-02T13:24:18.823Z,33.37
2019-01-02T13:27:09.025Z,33.41
2019-01-02T13:30:07.807Z,33.39
2019-01-02T13:33:16.955Z,33.38
2019-01-02T13:36:12.953Z,33.49
2019-01-02T13:39:11.943Z,33.38
2019-01-02T13:41:59.292Z,33.38
2019-01-02T13:45:12.614Z,33.48
2019-01-02T13:48:11.234Z,33.55
2019-01-02T13:51:10.515Z,33.43
2019-01-02T13:53:40.292Z,33.39
2019-01-02T13:56:13.075Z,33.33
2019-01-02T13:58:42.615Z,33.50
2019-01-02T14:01:12.256Z,33.57
2019-01-02T14:03:41.865Z,33.61
2019-01-02T14:06:11.409Z,33.61
2019-01-02T14:08:41.058Z,33.67
2019-01-02T14:11:10.554Z,33.68
2019-01-02T14:13:40.409Z,33.68
2019-01-02T14:16:10.267Z,33.62
2019-01-02T14:18:39.982Z,33.38
2019-01-02T14:21:09.613Z,33.46
2019-01-02T14:23:39.328Z,33.40
2019-01-02T14:26:08.925Z,33.45
2019-01-02T14:28:38.544Z,33.36
2019-01-02T14:31:08.251Z,33.47
2019-01-02T14:33:37.928Z,33.29
2019-01-02T14:36:07.669Z,33.14
2019-01-02T14:38:37.297Z,32.63
2019-01-02T14:41:06.681Z,32.64
2019-01-02T14:43:36.414Z,32.89
2019-01-02T14:46:05.892Z,32.95
2019-01-02T14:48:35.443Z,32.90
2019-01-02T14:51:05.141Z,32.76
2019-01-02T14:53:34.968Z,32.72
2019-01-02T14:56:04.753Z,33.03
2019-01-02T14:58:34.364Z,32.90
2019-01-02T15:01:03.908Z,32.84
2019-01-02T15:03:33.639Z,32.76
2019-01-02T15:06:03.200Z,32.72
2019-01-02T15:08:32.800Z,32.38
2019-01-02T15:11:08.121Z,32.01
2019-01-02T15:13:33.643Z,31.44
2019-01-02T15:16:03.248Z,31.12
2019-01-02T15:18:32.967Z,31.02
2019-01-02T15:21:02.555Z,30.69
2019-01-02T15:23:32.314Z,30.56
2019-01-02T15:26:01.997Z,30.38
2019-01-02T15:28:31.594Z,30.38
2019-01-02T15:31:00.974Z,30.20
2019-01-02T15:33:30.365Z,29.94
2019-01-02T15:36:00.001Z,29.59
2019-01-02T15:38:29.659Z,29.50
2019-01-02T15:40:59.361Z,29.22
2019-01-02T15:43:28.739Z,29.49
2019-01-02T15:45:58.081Z,29.30
2019-01-02T15:48:28.016Z,29.38
2019-01-02T15:50:57.868Z,29.26
2019-01-02T15:53:27.272Z,29.11
2019-01-02T15:55:56.758Z,28.78
2019-01-02T15:58:26.607Z,28.85
2019-01-02T16:00:56.221Z,28.78
2019-01-02T16:03:25.937Z,28.92
2019-01-02T16:05:55.579Z,29.20
2019-01-02T16:08:25.087Z,29.27
2019-01-02T16:10:54.725Z,29.14
2019-01-02T16:13:24.375Z,29.40
2019-01-02T16:15:53.857Z,29.25
2019-01-02T16:18:23.475Z,29.41
2019-01-02T16:20:53.174Z,29.32
2019-01-02T16:23:22.845Z,29.53
2019-01-02T16:25:52.390Z,29.52
2019-01-02T16:28:22.138Z,29.49
2019-01-02T16:30:52.128Z,29.70
2019-01-02T16:33:21.732Z,29.55
2019-01-02T16:35:51.360Z,29.59
2019-01-02T16:38:21.066Z,29.69
2019-01-02T16:40:50.631Z,29.62
2019-01-02T16:43:23.172Z,29.44
2019-01-02T16:45:52.734Z,29.71
2019-01-02T16:48:22.367Z,29.79
2019-01-02T16:50:52.041Z,30.08
2019-01-02T16:53:21.891Z,30.42
2019-01-02T16:55:51.618Z,30.22
2019-01-02T16:58:21.406Z,30.20
2019-01-02T17:00:50.992Z,30.53
2019-01-02T17:03:20.267Z,30.56
2019-01-02T17:05:49.942Z,30.59
2019-01-02T17:08:19.660Z,31.38
2019-01-02T17:10:49.147Z,31.71
2019-01-02T17:13:18.864Z,31.30
2019-01-02T17:15:48.557Z,31.19
2019-01-02T17:18:18.214Z,30.94
2019-01-02T17:20:47.878Z,31.00
2019-01-02T17:23:17.685Z,30.92
2019-01-02T17:25:47.510Z,31.09
2019-01-02T17:28:17.038Z,30.88
2019-01-02T17:30:46.627Z,30.88
2019-01-02T17:33:16.866Z,30.85
2019-01-02T17:35:46.644Z,30.84
2019-01-02T17:38:16.145Z,30.78
2019-01-02T17:40:45.874Z,30.93
2019-01-02T17:43:16.595Z,31.03
2019-01-02T17:45:46.233Z,30.98
2019-01-02T17:48:15.920Z,31.20
2019-01-02T17:50:45.600Z,31.30
2019-01-02T17:53:15.301Z,31.30
2019-01-02T17:55:45.077Z,31.30
2019-01-02T17:58:14.799Z,31.25
2019-01-02T18:00:44.498Z,31.18
2019-01-02T18:03:15.181Z,31.45
2019-01-02T18:05:44.764Z,31.45
2019-01-02T18:08:14.439Z,31.34
2019-01-02T18:10:44.194Z,31.45
2019-01-02T18:13:13.888Z,31.44
2019-01-02T18:15:43.505Z,31.45
2019-01-02T18:18:13.307Z,31.38
2019-01-02T18:20:43.237Z,31.30
2019-01-02T18:23:13.004Z,31.39
2019-01-02T18:25:42.639Z,31.39
2019-01-02T18:28:12.461Z,31.39
2019-01-02T18:30:42.132Z,31.39
2019-01-02T18:33:11.668Z,31.38
2019-01-02T18:35:41.295Z,31.50
2019-01-02T18:38:11.007Z,31.68
2019-01-02T18:40:40.632Z,31.56
2019-01-02T18:43:10.300Z,31.58
2019-01-02T18:45:40.044Z,31.58
2019-01-02T18:48:09.560Z,31.55
2019-01-02T18:50:39.502Z,31.44
2019-01-02T18:53:09.074Z,31.42
2019-01-02T18:55:38.695Z,31.46
2019-01-02T18:58:08.410Z,31.55
2019-01-02T19:00:38.194Z,31.58
2019-01-02T19:03:07.931Z,31.67
2019-01-02T19:05:37.619Z,31.54
2019-01-02T19:08:07.227Z,31.60
2019-01-02T19:10:36.784Z,31.68
2019-01-02T19:13:06.292Z,31.63
2019-01-02T19:15:36.001Z,31.57
2019-01-02T19:18:05.585Z,31.54
2019-01-02T19:20:35.374Z,31.61
2019-01-02T19:23:05.104Z,31.60
2019-01-02T19:25:34.772Z,31.67
2019-01-02T19:28:04.498Z,31.62
2019-01-02T19:30:34.075Z,31.61
2019-01-02T19:33:03.746Z,31.52
2019-01-02T19:35:33.602Z,31.57
2019-01-02T19:38:03.287Z,31.58
2019-01-02T19:40:33.115Z,31.76
2019-01-02T19:43:02.640Z,31.53
2019-01-02T19:45:32.138Z,31.77
2019-01-02T19:48:01.720Z,31.62
2019-01-02T19:50:31.272Z,31.55
2019-01-02T19:53:00.924Z,31.54
2019-01-02T19:55:30.708Z,31.55
2019-01-02T19:58:00.360Z,31.58
2019-01-02T20:00:30.025Z,31.71
2019-01-02T20:02:59.799Z,31.51
2019-01-02T20:05:29.723Z,31.59
2019-01-02T20:07:59.336Z,31.99
2019-01-02T20:10:28.918Z,31.80
2019-01-02T20:12:58.630Z,31.75
2019-01-02T20:15:28.489Z,31.63
2019-01-02T20:17:57.963Z,31.63
2019-01-02T20:20:27.620Z,31.51
2019-01-02T20:22:57.268Z,31.45
2019-01-02T20:25:26.975Z,31.48
2019-01-02T20:27:56.677Z,31.56
2019-01-02T20:30:26.393Z,31.57
2019-01-02T20:32:55.995Z,31.82
2019-01-02T20:35:25.716Z,31.97
2019-01-02T20:37:55.319Z,32.00
2019-01-02T20:40:24.936Z,31.95
2019-01-02T20:42:54.751Z,31.86
2019-01-02T20:45:24.556Z,31.85
2019-01-02T20:47:54.263Z,31.86
2019-01-02T20:50:23.987Z,31.77
2019-01-02T20:52:53.685Z,31.89
2019-01-02T20:55:23.445Z,32.09
2019-01-02T20:57:53.108Z,32.12
2019-01-02T21:00:22.763Z,32.07
2019-01-02T21:02:52.427Z,32.03
2019-01-02T21:05:22.060Z,31.94
2019-01-02T21:07:51.753Z,31.92
2019-01-02T21:10:21.408Z,31.94
2019-01-02T21:12:50.979Z,31.90
2019-01-02T21:15:20.674Z,31.84
2019-01-02T21:17:50.279Z,31.81
2019-01-02T21:20:19.891Z,31.83
2019-01-02T21:22:49.238Z,31.78
2019-01-02T21:25:18.919Z,31.81
2019-01-02T21:27:48.634Z,31.86
2019-01-02T21:30:18.214Z,31.85
2019-01-02T21:32:48.053Z,32.00
2019-01-02T21:35:17.757Z,32.13
2019-01-02T21:37:47.398Z,31.99
2019-01-02T21:40:17.075Z,32.08
2019-01-02T21:42:46.684Z,31.96
2019-01-02T21:45:16.394Z,31.83
2019-01-02T21:47:46.034Z,31.93
2019-01-02T21:50:15.707Z,31.88
2019-01-02T21:52:45.323Z,31.91
2019-01-02T21:55:14.921Z,31.85
2019-01-02T21:57:44.637Z,31.77
2019-01-02T22:00:15.750Z,31.70
2019-01-02T22:02:45.477Z,31.77
2019-01-02T22:05:15.176Z,31.74
2019-01-02T22:07:44.789Z,31.69
2019-01-02T22:10:14.390Z,31.70
2019-01-02T22:12:44.137Z,31.62
2019-01-02T22:15:13.956Z,31.60
2019-01-02T22:17:43.630Z,31.57
2019-01-02T22:20:13.334Z,31.57
2019-01-02T22:22:43.046Z,31.58
2019-01-02T22:25:12.757Z,31.63
2019-01-02T22:27:42.477Z,31.56
2019-01-02T22:30:12.279Z,31.52
2019-01-02T22:32:41.927Z,31.52
2019-01-02T22:35:11.601Z,31.60
2019-01-02T22:37:41.355Z,31.53
2019-01-02T22:40:11.024Z,31.48
2019-01-02T22:42:40.681Z,31.47
2019-01-02T22:45:10.352Z,31.43
2019-01-02T22:47:39.992Z,31.41
2019-01-02T22:50:10.623Z,31.38
2019-01-02T22:52:40.297Z,31.49
2019-01-02T22:55:10.037Z,31.51
2019-01-02T22:57:39.697Z,31.44
2019-01-02T23:00:29.773Z,31.44
2019-01-02T23:03:08.068Z,31.48
2019-01-02T23:05:59.062Z,31.41
2019-01-02T23:08:45.817Z,31.40
2019-01-02T23:11:37.368Z,31.49
2019-01-02T23:14:34.820Z,31.48
2019-01-02T23:17:26.199Z,31.48
2019-01-02T23:20:23.836Z,31.61
2019-01-02T23:23:24.411Z,31.85
2019-01-02T23:26:12.923Z,31.89
2019-01-02T23:29:00.242Z,31.79
2019-01-02T23:31:47.529Z,31.85
2019-01-02T23:34:45.073Z,31.79
2019-01-02T23:37:43.412Z,31.76
2019-01-02T23:40:30.833Z,31.78
2019-01-02T23:43:17.844Z,31.78
2019-01-02T23:46:24.640Z,31.79
2019-01-02T23:49:13.171Z,32.04
2019-01-02T23:52:10.475Z,32.06
2019-01-02T23:54:58.940Z,31.99
2019-01-02T23:57:50.150Z,31.93
