createdAt,value
2023-10-10T00:00:41.197Z,0.00
2023-10-10T00:01:41.182Z,0.00
2023-10-10T00:02:41.292Z,0.00
2023-10-10T00:03:41.673Z,0.00
2023-10-10T00:04:41.169Z,0.00
2023-10-10T00:05:41.153Z,0.00
2023-10-10T00:06:41.159Z,0.00
2023-10-10T00:07:41.141Z,0.00
2023-10-10T00:08:41.072Z,0.00
2023-10-10T00:09:41.063Z,0.00
2023-10-10T00:10:41.069Z,0.00
2023-10-10T00:11:41.053Z,0.00
2023-10-10T00:12:41.064Z,0.00
2023-10-10T00:13:41.066Z,0.00
2023-10-10T00:14:41.044Z,0.00
2023-10-10T00:15:41.031Z,0.00
2023-10-10T00:16:40.983Z,0.00
2023-10-10T00:17:41.018Z,0.00
2023-10-10T00:18:40.957Z,0.00
2023-10-10T00:19:40.967Z,0.00
2023-10-10T00:20:41.036Z,0.00
2023-10-10T00:21:40.951Z,0.00
2023-10-10T00:22:40.915Z,0.00
2023-10-10T00:23:40.940Z,0.00
2023-10-10T00:24:40.910Z,0.00
2023-10-10T00:25:40.904Z,0.00
2023-10-10T00:26:40.899Z,0.00
2023-10-10T00:27:40.902Z,0.00
2023-10-10T00:28:40.850Z,0.00
2023-10-10T00:29:40.903Z,0.00
2023-10-10T00:30:40.908Z,0.00
2023-10-10T00:31:40.854Z,0.00
2023-10-10T00:32:40.907Z,0.00
2023-10-10T00:33:40.814Z,0.00
2023-10-10T00:34:40.903Z,0.00
2023-10-10T00:35:40.833Z,0.00
2023-10-10T00:36:40.763Z,0.00
2023-10-10T00:37:40.778Z,0.00
2023-10-10T00:38:40.826Z,0.00
2023-10-10T00:39:40.744Z,0.00
2023-10-10T00:40:40.738Z,0.00
2023-10-10T00:41:40.716Z,0.00
2023-10-10T00:42:40.693Z,0.00
2023-10-10T00:43:40.721Z,0.00
2023-10-10T00:44:40.902Z,0.00
2023-10-10T00:45:40.680Z,0.00
2023-10-10T00:46:40.685Z,0.00
2023-10-10T00:47:40.715Z,0.00
2023-10-10T00:48:40.635Z,0.00
2023-10-10T00:49:40.678Z,0.00
2023-10-10T00:50:40.602Z,0.00
2023-10-10T00:51:40.607Z,0.00
2023-10-10T00:52:40.586Z,0.00
2023-10-10T00:53:40.596Z,0.00
2023-10-10T00:54:40.856Z,0.00
2023-10-10T00:55:40.585Z,0.00
2023-10-10T00:56:40.553Z,0.00
2023-10-10T00:57:40.567Z,0.00
2023-10-10T00:58:40.549Z,0.00
2023-10-10T00:59:40.533Z,0.00
2023-10-10T01:00:40.594Z,0.00
2023-10-10T01:01:40.504Z,0.00
2023-10-10T01:02:40.624Z,0.00
2023-10-10T01:03:40.622Z,0.00
2023-10-10T01:04:40.501Z,0.00
2023-10-10T01:05:40.472Z,0.00
2023-10-10T01:06:40.448Z,0.00
2023-10-10T01:07:40.442Z,0.00
2023-10-10T01:08:40.425Z,0.00
2023-10-10T01:09:40.397Z,0.00
2023-10-10T01:10:40.410Z,0.00
2023-10-10T01:11:40.392Z,0.00
2023-10-10T01:12:40.458Z,0.00
2023-10-10T01:13:40.365Z,0.00
2023-10-10T01:14:40.371Z,0.00
2023-10-10T01:15:40.335Z,0.00
2023-10-10T01:16:40.371Z,0.00
2023-10-10T01:17:40.380Z,0.00
2023-10-10T01:18:40.340Z,0.00
2023-10-10T01:19:40.297Z,0.00
2023-10-10T01:20:40.333Z,0.00
2023-10-10T01:21:40.278Z,0.00
2023-10-10T01:22:40.280Z,0.00
2023-10-10T01:23:40.282Z,0.00
2023-10-10T01:24:40.256Z,0.00
2023-10-10T01:25:40.280Z,0.00
2023-10-10T01:26:40.232Z,0.00
2023-10-10T01:27:40.214Z,0.00
2023-10-10T01:28:40.216Z,0.00
2023-10-10T01:29:40.234Z,0.00
2023-10-10T06:01:00.496Z,167.00
2023-10-10T06:02:01.448Z,160.00
2023-10-10T06:03:01.566Z,163.00
2023-10-10T06:04:01.477Z,170.00
2023-10-10T06:05:01.451Z,188.00
2023-10-10T06:06:01.407Z,197.00
2023-10-10T06:07:01.407Z,208.00
2023-10-10T06:08:01.398Z,218.00
2023-10-10T06:09:01.632Z,224.00
2023-10-10T06:10:01.359Z,236.00
2023-10-10T06:11:01.570Z,248.00
2023-10-10T06:12:01.412Z,258.00
2023-10-10T06:13:01.334Z,264.00
2023-10-10T06:14:01.318Z,280.00
2023-10-10T06:15:01.295Z,284.00
2023-10-10T06:16:01.311Z,284.00
2023-10-10T06:17:01.315Z,275.00
2023-10-10T06:18:01.325Z,280.00
2023-10-10T06:19:01.290Z,281.00
2023-10-10T06:20:01.291Z,281.00
2023-10-10T06:21:09.182Z,286.00
2023-10-10T06:22:01.233Z,293.00
2023-10-10T06:23:01.209Z,297.00
2023-10-10T06:24:01.203Z,302.00
2023-10-10T06:25:01.763Z,317.00
2023-10-10T06:26:01.204Z,313.00
2023-10-10T06:27:01.160Z,302.00
2023-10-10T06:28:01.167Z,298.00
2023-10-10T06:29:01.139Z,294.00
2023-10-10T06:30:01.177Z,298.00
2023-10-10T06:31:01.422Z,306.00
2023-10-10T06:32:01.115Z,312.00
2023-10-10T06:33:01.214Z,330.00
2023-10-10T06:34:01.258Z,347.00
2023-10-10T06:35:01.068Z,359.00
2023-10-10T06:36:01.079Z,366.00
2023-10-10T06:37:01.062Z,369.00
2023-10-10T06:38:01.069Z,372.00
2023-10-10T06:39:01.182Z,373.00
2023-10-10T06:40:01.156Z,372.00
2023-10-10T06:41:01.013Z,377.00
2023-10-10T06:42:01.021Z,386.00
2023-10-10T06:43:02.711Z,399.00
2023-10-10T06:44:01.026Z,406.00
2023-10-10T06:45:01.071Z,396.00
2023-10-10T06:46:01.017Z,394.00
2023-10-10T06:47:00.941Z,400.00
2023-10-10T06:48:01.041Z,423.00
2023-10-10T06:49:00.921Z,438.00
2023-10-10T06:50:02.833Z,464.00
2023-10-10T06:51:00.911Z,510.00
2023-10-10T06:52:00.911Z,612.00
2023-10-10T06:53:00.884Z,651.00
2023-10-10T06:54:00.886Z,665.00
2023-10-10T06:55:00.874Z,611.00
2023-10-10T06:56:00.863Z,638.00
2023-10-10T06:57:01.258Z,691.00
2023-10-10T06:58:00.836Z,729.00
2023-10-10T06:59:00.830Z,693.00
2023-10-10T07:00:00.815Z,722.00
2023-10-10T07:01:00.915Z,693.00
2023-10-10T07:02:00.781Z,668.00
2023-10-10T07:03:01.131Z,673.00
2023-10-10T07:04:00.924Z,670.00
2023-10-10T07:05:00.793Z,661.00
2023-10-10T07:06:00.729Z,661.00
2023-10-10T07:07:00.760Z,653.00
2023-10-10T07:08:00.801Z,626.00
2023-10-10T07:09:00.724Z,609.00
2023-10-10T07:10:00.706Z,607.00
2023-10-10T07:11:00.698Z,599.00
2023-10-10T07:12:00.709Z,597.00
2023-10-10T07:13:00.697Z,602.00
2023-10-10T07:14:00.788Z,609.00
2023-10-10T07:15:00.726Z,610.00
2023-10-10T07:16:00.711Z,617.00
2023-10-10T07:17:00.650Z,630.00
2023-10-10T07:18:00.738Z,642.00
2023-10-10T07:19:00.658Z,655.00
2023-10-10T07:20:00.593Z,664.00
2023-10-10T07:21:00.688Z,670.00
2023-10-10T07:22:00.564Z,675.00
2023-10-10T07:23:00.687Z,683.00
2023-10-10T07:24:00.573Z,693.00
2023-10-10T07:25:00.582Z,704.00
2023-10-10T07:26:00.568Z,714.00
2023-10-10T07:27:00.532Z,725.00
2023-10-10T07:28:00.568Z,741.00
2023-10-10T07:29:00.520Z,752.00
2023-10-10T07:30:00.506Z,765.00
2023-10-10T07:31:00.575Z,785.00
2023-10-10T07:32:00.461Z,799.00
2023-10-10T07:33:06.628Z,834.00
2023-10-10T07:34:00.474Z,841.00
2023-10-10T07:35:07.504Z,871.00
2023-10-10T07:36:06.427Z,885.00
2023-10-10T07:37:00.404Z,896.00
2023-10-10T07:39:16.887Z,886.00
2023-10-10T07:40:17.646Z,895.00
2023-10-10T07:41:17.639Z,890.00
2023-10-10T07:42:17.627Z,875.00
2023-10-10T07:43:17.626Z,859.00
2023-10-10T07:44:18.293Z,843.00
2023-10-10T07:45:17.563Z,830.00
2023-10-10T07:46:17.594Z,825.00
2023-10-10T07:47:17.702Z,824.00
2023-10-10T07:48:17.660Z,834.00
2023-10-10T07:49:17.521Z,837.00
2023-10-10T07:50:17.552Z,841.00
2023-10-10T07:51:17.498Z,831.00
2023-10-10T07:52:17.736Z,827.00
2023-10-10T07:53:17.523Z,814.00
2023-10-10T07:54:17.638Z,810.00
2023-10-10T07:55:17.460Z,820.00
2023-10-10T07:56:17.481Z,832.00
2023-10-10T07:57:17.453Z,840.00
2023-10-10T07:58:17.461Z,855.00
2023-10-10T07:59:17.479Z,854.00
2023-10-10T08:00:17.415Z,854.00
2023-10-10T08:01:17.580Z,840.00
2023-10-10T08:02:17.415Z,838.00
2023-10-10T08:03:17.512Z,843.00
2023-10-10T08:04:18.535Z,857.00
2023-10-10T08:05:17.383Z,871.00
2023-10-10T08:06:17.356Z,870.00
2023-10-10T08:07:17.321Z,882.00
2023-10-10T08:08:17.352Z,886.00
2023-10-10T08:09:17.328Z,884.00
2023-10-10T08:10:17.443Z,892.00
2023-10-10T08:11:17.333Z,902.00
2023-10-10T08:12:17.327Z,897.00
2023-10-10T08:13:17.280Z,900.00
2023-10-10T08:14:17.413Z,914.00
2023-10-10T08:15:17.241Z,928.00
2023-10-10T08:16:17.277Z,926.00
2023-10-10T08:17:17.257Z,939.00
2023-10-10T08:18:17.314Z,939.00
2023-10-10T08:19:17.211Z,932.00
2023-10-10T08:20:17.215Z,944.00
2023-10-10T08:21:17.189Z,957.00
2023-10-10T08:22:17.198Z,969.00
2023-10-10T08:23:17.230Z,989.00
2023-10-10T08:24:17.372Z,1005.00
2023-10-10T08:25:17.147Z,1037.00
2023-10-10T08:26:17.201Z,1056.00
2023-10-10T08:27:17.143Z,1082.00
2023-10-10T08:28:17.162Z,1102.00
2023-10-10T08:29:17.111Z,1078.00
2023-10-10T08:30:17.120Z,1086.00
2023-10-10T08:31:17.098Z,1086.00
2023-10-10T08:32:17.103Z,1113.00
2023-10-10T08:33:17.240Z,1116.00
2023-10-10T08:34:17.286Z,1134.00
2023-10-10T08:35:17.073Z,1173.00
2023-10-10T08:36:17.037Z,1182.00
2023-10-10T08:37:17.087Z,1192.00
2023-10-10T08:38:17.019Z,1201.00
2023-10-10T08:39:16.993Z,1200.00
2023-10-10T08:40:17.002Z,1191.00
2023-10-10T08:41:16.989Z,1172.00
2023-10-10T08:42:16.986Z,1170.00
2023-10-10T08:43:16.949Z,1192.00
2023-10-10T08:44:17.233Z,1217.00
2023-10-10T08:45:16.918Z,1229.00
2023-10-10T08:46:16.999Z,1229.00
2023-10-10T08:47:16.967Z,1221.00
2023-10-10T08:48:17.073Z,1220.00
2023-10-10T08:49:16.883Z,1214.00
2023-10-10T08:50:16.948Z,1231.00
2023-10-10T08:51:16.859Z,1259.00
2023-10-10T08:52:16.898Z,1269.00
2023-10-10T08:53:16.898Z,1306.00
2023-10-10T08:54:18.081Z,1341.00
2023-10-10T08:55:16.853Z,1332.00
2023-10-10T08:56:16.862Z,1354.00
2023-10-10T08:57:16.806Z,1391.00
2023-10-10T08:58:16.804Z,1422.00
2023-10-10T08:59:16.829Z,1418.00
2023-10-10T09:00:16.807Z,1451.00
2023-10-10T09:01:16.853Z,1446.00
2023-10-10T09:02:16.766Z,1448.00
2023-10-10T09:03:16.924Z,1470.00
2023-10-10T09:04:17.034Z,1473.00
2023-10-10T09:05:16.750Z,1422.00
2023-10-10T09:06:16.714Z,1448.00
2023-10-10T09:07:16.744Z,1439.00
2023-10-10T09:08:16.739Z,1438.00
2023-10-10T09:09:16.667Z,1449.00
2023-10-10T09:10:16.678Z,1448.00
2023-10-10T09:11:16.673Z,1450.00
2023-10-10T09:12:16.660Z,1454.00
2023-10-10T09:13:16.641Z,1455.00
2023-10-10T09:14:16.736Z,1480.00
2023-10-10T09:15:16.596Z,1465.00
2023-10-10T09:16:16.651Z,1470.00
2023-10-10T09:17:16.641Z,1458.00
2023-10-10T09:18:16.596Z,1430.00
2023-10-10T09:19:16.714Z,1425.00
2023-10-10T09:20:16.568Z,1405.00
2023-10-10T09:21:16.552Z,1390.00
2023-10-10T09:22:16.528Z,1409.00
2023-10-10T09:23:16.580Z,1418.00
2023-10-10T09:24:16.725Z,1431.00
2023-10-10T09:25:16.524Z,1449.00
2023-10-10T09:26:16.516Z,1439.00
2023-10-10T09:27:16.506Z,1424.00
2023-10-10T09:28:16.830Z,1420.00
2023-10-10T09:29:17.068Z,1391.00
2023-10-10T09:30:16.444Z,1365.00
2023-10-10T09:31:16.483Z,1351.00
2023-10-10T09:32:16.460Z,1370.00
2023-10-10T09:33:16.509Z,1378.00
2023-10-10T09:34:16.489Z,1338.00
2023-10-10T09:35:16.439Z,1339.00
2023-10-10T09:36:16.373Z,1328.00
2023-10-10T09:37:16.404Z,1306.00
2023-10-10T09:38:16.367Z,1307.00
2023-10-10T09:39:16.391Z,1304.00
2023-10-10T09:40:16.341Z,1287.00
2023-10-10T09:41:16.411Z,1316.00
2023-10-10T09:42:16.360Z,1307.00
2023-10-10T09:43:16.308Z,1294.00
2023-10-10T09:44:16.548Z,1290.00
2023-10-10T09:45:16.339Z,1281.00
2023-10-10T09:46:16.286Z,1279.00
2023-10-10T09:47:16.293Z,1264.00
2023-10-10T09:48:16.361Z,1227.00
2023-10-10T09:49:16.258Z,1224.00
2023-10-10T09:50:16.228Z,1209.00
2023-10-10T09:51:16.265Z,1201.00
2023-10-10T09:52:16.199Z,1207.00
2023-10-10T09:53:16.249Z,1202.00
2023-10-10T09:54:16.347Z,1184.00
2023-10-10T09:55:16.180Z,1146.00
2023-10-10T09:56:16.236Z,1139.00
2023-10-10T09:57:19.026Z,1115.00
2023-10-10T09:58:16.143Z,1086.00
2023-10-10T09:59:16.183Z,1040.00
2023-10-10T10:00:27.327Z,997.00
2023-10-10T10:01:16.126Z,969.00
2023-10-10T10:02:16.133Z,940.00
2023-10-10T10:03:16.152Z,926.00
2023-10-10T10:04:16.216Z,924.00
2023-10-10T10:05:16.134Z,940.00
2023-10-10T10:06:16.062Z,960.00
2023-10-10T10:07:16.057Z,973.00
2023-10-10T10:08:16.093Z,978.00
2023-10-10T10:09:16.061Z,992.00
2023-10-10T10:10:16.022Z,995.00
2023-10-10T10:11:16.042Z,1020.00
2023-10-10T10:12:15.998Z,1053.00
2023-10-10T10:13:15.989Z,1070.00
2023-10-10T10:14:18.046Z,1111.00
2023-10-10T10:15:15.979Z,1156.00
2023-10-10T10:16:15.981Z,1163.00
2023-10-10T10:17:15.960Z,1152.00
2023-10-10T10:18:15.970Z,1209.00
2023-10-10T10:19:15.958Z,1241.00
2023-10-10T10:20:15.979Z,1207.00
2023-10-10T10:21:15.908Z,1230.00
2023-10-10T10:22:15.888Z,1244.00
2023-10-10T10:23:15.906Z,1240.00
2023-10-10T10:24:16.132Z,1239.00
2023-10-10T10:25:15.871Z,1244.00
2023-10-10T10:26:15.894Z,1248.00
2023-10-10T10:27:15.849Z,1248.00
2023-10-10T10:28:16.143Z,1241.00
2023-10-10T10:29:15.893Z,1250.00
2023-10-10T10:30:15.800Z,1253.00
2023-10-10T10:31:15.831Z,1290.00
2023-10-10T10:32:15.856Z,1265.00
2023-10-10T10:33:15.901Z,1301.00
2023-10-10T10:34:15.910Z,1295.00
2023-10-10T10:35:15.772Z,1324.00
2023-10-10T10:36:16.420Z,1331.00
2023-10-10T10:37:15.743Z,1330.00
2023-10-10T10:38:15.750Z,1308.00
2023-10-10T10:39:15.788Z,1358.00
2023-10-10T10:40:15.694Z,1390.00
2023-10-10T10:41:15.708Z,1399.00
2023-10-10T10:42:15.678Z,1474.00
2023-10-10T10:43:15.900Z,1492.00
2023-10-10T10:44:15.808Z,1487.00
2023-10-10T10:45:15.650Z,1440.00
2023-10-10T10:46:15.760Z,1431.00
2023-10-10T10:47:16.910Z,1434.00
2023-10-10T10:48:15.767Z,1433.00
2023-10-10T10:49:15.625Z,1436.00
2023-10-10T10:50:15.629Z,1455.00
2023-10-10T10:51:15.607Z,1423.00
2023-10-10T10:52:15.616Z,1493.00
2023-10-10T10:53:15.589Z,1472.00
2023-10-10T10:54:15.683Z,1510.00
2023-10-10T10:55:15.552Z,1544.00
2023-10-10T10:56:15.577Z,1542.00
2023-10-10T10:57:15.521Z,1550.00
2023-10-10T10:58:15.503Z,1552.00
2023-10-10T10:59:15.814Z,1560.00
2023-10-10T11:00:15.561Z,1579.00
2023-10-10T11:01:15.510Z,1610.00
2023-10-10T11:02:15.585Z,1595.00
2023-10-10T11:03:15.582Z,1607.00
2023-10-10T11:04:15.691Z,1615.00
2023-10-10T11:05:15.543Z,1612.00
2023-10-10T11:06:15.422Z,1600.00
2023-10-10T11:07:15.413Z,1595.00
2023-10-10T11:08:15.434Z,1598.00
2023-10-10T11:09:15.417Z,1597.00
2023-10-10T11:10:15.367Z,1603.00
2023-10-10T11:11:15.433Z,1605.00
2023-10-10T11:12:15.352Z,1604.00
2023-10-10T11:13:15.366Z,1586.00
2023-10-10T11:14:15.618Z,1570.00
2023-10-10T11:15:15.326Z,1572.00
2023-10-10T11:16:15.337Z,1515.00
2023-10-10T11:17:15.351Z,1527.00
2023-10-10T11:18:15.391Z,1553.00
2023-10-10T11:19:15.477Z,1578.00
2023-10-10T11:20:15.321Z,1531.00
2023-10-10T11:21:15.275Z,1567.00
2023-10-10T11:22:15.243Z,1581.00
2023-10-10T11:23:15.277Z,1573.00
2023-10-10T11:24:15.482Z,1584.00
2023-10-10T11:25:15.230Z,1611.00
2023-10-10T11:26:15.290Z,1617.00
2023-10-10T11:27:15.555Z,1646.00
2023-10-10T11:28:15.181Z,1681.00
2023-10-10T11:29:15.178Z,1687.00
2023-10-10T11:30:15.163Z,1705.00
2023-10-10T11:31:16.291Z,1780.00
2023-10-10T11:32:15.202Z,1822.00
2023-10-10T11:33:15.235Z,1810.00
2023-10-10T11:34:15.270Z,1737.00
2023-10-10T11:35:15.119Z,1897.00
2023-10-10T11:36:15.123Z,1981.00
2023-10-10T11:37:15.142Z,2010.00
2023-10-10T11:38:15.120Z,2018.00
2023-10-10T11:39:15.074Z,2054.00
2023-10-10T11:40:15.053Z,1970.00
2023-10-10T11:41:15.183Z,2032.00
2023-10-10T11:42:15.046Z,2070.00
2023-10-10T11:43:15.036Z,1999.00
2023-10-10T11:44:15.190Z,2052.00
2023-10-10T11:45:15.072Z,2076.00
2023-10-10T11:46:15.016Z,2099.00
2023-10-10T11:47:15.019Z,2116.00
2023-10-10T11:48:15.042Z,2091.00
2023-10-10T11:49:14.964Z,2064.00
2023-10-10T11:50:14.981Z,2115.00
2023-10-10T11:51:14.946Z,2164.00
2023-10-10T11:52:14.926Z,2100.00
2023-10-10T11:53:14.994Z,2183.00
2023-10-10T11:54:15.173Z,2158.00
2023-10-10T11:55:14.892Z,2181.00
2023-10-10T11:56:14.984Z,2235.00
2023-10-10T11:57:14.880Z,2203.00
2023-10-10T11:58:14.856Z,2171.00
2023-10-10T11:59:14.874Z,2227.00
2023-10-10T12:00:27.110Z,2187.00
2023-10-10T12:01:14.902Z,2140.00
2023-10-10T12:02:14.916Z,2153.00
2023-10-10T12:03:14.946Z,2185.00
2023-10-10T12:04:14.953Z,2146.00
2023-10-10T12:05:14.809Z,2123.00
2023-10-10T12:06:14.786Z,2077.00
2023-10-10T12:07:14.769Z,2104.00
2023-10-10T12:08:14.758Z,2140.00
2023-10-10T12:09:14.759Z,2150.00
2023-10-10T12:10:14.747Z,2134.00
2023-10-10T12:11:14.756Z,2185.00
2023-10-10T12:12:14.755Z,2228.00
2023-10-10T12:13:14.704Z,2160.00
2023-10-10T12:14:14.884Z,2165.00
2023-10-10T12:15:14.709Z,2252.00
2023-10-10T12:16:14.713Z,2318.00
2023-10-10T12:17:14.739Z,2363.00
2023-10-10T12:18:14.708Z,2429.00
2023-10-10T12:19:14.641Z,2448.00
2023-10-10T12:20:14.718Z,2432.00
2023-10-10T12:21:14.640Z,2441.00
2023-10-10T12:22:14.622Z,2413.00
2023-10-10T12:23:14.611Z,2361.00
2023-10-10T12:24:14.616Z,2315.00
2023-10-10T12:25:14.571Z,2331.00
2023-10-10T12:26:14.564Z,2314.00
2023-10-10T12:27:14.553Z,2296.00
2023-10-10T12:28:14.556Z,2395.00
2023-10-10T12:29:14.588Z,2403.00
2023-10-10T12:30:14.506Z,2304.00
2023-10-10T12:31:14.537Z,2290.00
2023-10-10T12:32:14.547Z,2266.00
2023-10-10T12:33:14.592Z,2305.00
2023-10-10T12:34:14.683Z,2270.00
2023-10-10T12:35:14.509Z,2264.00
2023-10-10T12:36:14.444Z,2237.00
2023-10-10T12:37:14.452Z,2269.00
2023-10-10T12:38:14.493Z,2271.00
2023-10-10T12:39:14.427Z,2186.00
2023-10-10T12:40:14.414Z,2143.00
2023-10-10T12:41:14.400Z,2129.00
2023-10-10T12:42:14.374Z,2194.00
2023-10-10T12:43:14.428Z,2115.00
2023-10-10T12:44:14.601Z,2074.00
2023-10-10T12:45:14.366Z,2117.00
2023-10-10T12:46:14.339Z,2108.00
2023-10-10T12:47:15.411Z,2109.00
2023-10-10T12:48:14.380Z,1966.00
2023-10-10T12:49:14.347Z,1886.00
2023-10-10T12:50:14.298Z,1852.00
2023-10-10T12:51:14.345Z,1801.00
2023-10-10T12:52:14.285Z,1671.00
2023-10-10T12:53:14.321Z,1621.00
2023-10-10T12:54:14.321Z,1659.00
2023-10-10T12:55:14.318Z,1673.00
2023-10-10T12:56:14.236Z,1536.00
2023-10-10T12:57:14.230Z,1600.00
2023-10-10T12:58:14.208Z,1568.00
2023-10-10T13:00:14.215Z,1568.00
2023-10-10T13:01:14.265Z,1614.00
2023-10-10T13:02:14.201Z,1595.00
2023-10-10T13:03:14.293Z,1763.00
2023-10-10T13:04:14.277Z,1627.00
2023-10-10T13:05:14.159Z,1672.00
2023-10-10T13:06:14.128Z,1771.00
2023-10-10T13:07:14.169Z,1677.00
2023-10-10T13:08:14.101Z,1582.00
2023-10-10T13:09:14.100Z,1667.00
2023-10-10T13:10:14.083Z,1691.00
2023-10-10T13:11:14.089Z,1710.00
2023-10-10T13:12:14.065Z,1715.00
2023-10-10T13:13:14.087Z,1685.00
2023-10-10T13:14:14.147Z,1759.00
2023-10-10T13:15:14.042Z,1807.00
2023-10-10T13:16:14.070Z,1820.00
2023-10-10T13:17:14.027Z,1751.00
2023-10-10T13:18:14.051Z,1803.00
2023-10-10T13:19:14.020Z,1766.00
2023-10-10T13:20:13.976Z,1714.00
2023-10-10T13:21:13.978Z,1719.00
2023-10-10T13:22:13.971Z,1720.00
2023-10-10T13:23:13.973Z,1672.00
2023-10-10T13:24:14.008Z,1724.00
2023-10-10T13:25:13.983Z,1750.00
2023-10-10T13:26:13.918Z,1630.00
2023-10-10T13:27:13.924Z,1665.00
2023-10-10T13:28:13.893Z,1783.00
2023-10-10T13:29:15.964Z,1717.00
2023-10-10T13:30:13.929Z,1700.00
2023-10-10T13:31:13.917Z,1688.00
2023-10-10T13:32:13.863Z,1627.00
2023-10-10T13:33:13.937Z,1659.00
2023-10-10T13:34:13.960Z,1698.00
2023-10-10T13:35:13.825Z,1774.00
2023-10-10T13:36:13.861Z,1650.00
2023-10-10T13:37:13.795Z,1665.00
2023-10-10T13:38:13.798Z,1703.00
2023-10-10T13:39:13.779Z,1666.00
2023-10-10T13:40:13.790Z,1688.00
2023-10-10T13:41:13.778Z,1711.00
2023-10-10T13:42:13.785Z,1690.00
2023-10-10T13:43:13.730Z,1698.00
2023-10-10T13:44:13.762Z,1692.00
2023-10-10T13:45:13.720Z,1644.00
2023-10-10T13:46:13.751Z,1714.00
2023-10-10T13:47:13.696Z,1672.00
2023-10-10T13:48:13.828Z,1603.00
2023-10-10T13:49:13.674Z,1612.00
2023-10-10T13:50:13.674Z,1706.00
2023-10-10T13:51:13.645Z,1581.00
2023-10-10T13:52:13.681Z,1491.00
2023-10-10T13:53:13.629Z,1612.00
2023-10-10T13:54:13.660Z,1584.00
2023-10-10T13:55:13.603Z,1485.00
2023-10-10T13:56:13.611Z,1542.00
2023-10-10T13:57:13.584Z,1643.00
2023-10-10T13:58:13.593Z,1631.00
2023-10-10T13:59:13.598Z,1680.00
2023-10-10T14:00:13.569Z,1704.00
2023-10-10T14:01:13.610Z,1609.00
2023-10-10T14:02:13.589Z,1648.00
2023-10-10T14:03:13.676Z,1705.00
2023-10-10T14:04:13.753Z,1512.00
2023-10-10T14:05:13.522Z,1650.00
2023-10-10T14:06:13.547Z,1670.00
2023-10-10T14:07:13.476Z,1672.00
2023-10-10T14:08:13.476Z,1662.00
2023-10-10T14:09:13.462Z,1653.00
2023-10-10T14:10:13.500Z,1677.00
2023-10-10T14:11:13.481Z,1646.00
2023-10-10T14:12:13.442Z,1713.00
2023-10-10T14:13:19.589Z,1523.00
2023-10-10T14:14:13.431Z,1642.00
2023-10-10T14:15:13.401Z,1625.00
2023-10-10T14:16:13.424Z,1629.00
2023-10-10T14:17:13.404Z,1605.00
2023-10-10T14:18:13.553Z,1601.00
2023-10-10T14:19:13.354Z,1606.00
2023-10-10T14:20:13.368Z,1622.00
2023-10-10T14:21:13.336Z,1621.00
2023-10-10T14:22:13.338Z,1620.00
2023-10-10T14:23:13.425Z,1618.00
2023-10-10T14:24:13.328Z,1617.00
2023-10-10T14:25:13.306Z,1622.00
2023-10-10T14:26:13.297Z,1690.00
2023-10-10T14:27:13.304Z,1558.00
2023-10-10T14:28:13.274Z,1651.00
2023-10-10T14:29:13.294Z,1670.00
2023-10-10T14:30:13.300Z,1501.00
2023-10-10T14:31:13.277Z,1632.00
2023-10-10T14:32:26.569Z,1463.00
2023-10-10T14:33:13.298Z,1473.00
2023-10-10T14:34:13.507Z,1587.00
2023-10-10T14:35:13.203Z,1631.00
2023-10-10T14:36:13.214Z,1599.00
2023-10-10T14:37:33.646Z,1606.00
2023-10-10T14:38:13.168Z,1602.00
2023-10-10T14:39:13.135Z,1621.00
2023-10-10T14:40:13.181Z,1616.00
2023-10-10T14:41:13.120Z,1755.00
2023-10-10T14:42:13.135Z,1524.00
2023-10-10T14:43:13.099Z,1390.00
2023-10-10T14:44:13.113Z,1139.00
2023-10-10T14:45:13.139Z,1180.00
2023-10-10T14:46:13.135Z,1049.00
2023-10-10T14:47:13.064Z,1404.00
2023-10-10T14:48:13.171Z,1613.00
2023-10-10T14:49:13.032Z,1641.00
2023-10-10T14:50:13.053Z,1635.00
2023-10-10T14:51:13.025Z,1661.00
2023-10-10T14:52:13.056Z,1785.00
2023-10-10T14:53:13.008Z,2271.00
2023-10-10T14:54:13.109Z,1871.00
2023-10-10T14:55:12.990Z,1624.00
2023-10-10T14:56:12.981Z,1509.00
2023-10-10T14:57:12.970Z,1464.00
2023-10-10T14:58:12.963Z,914.00
2023-10-10T14:59:12.930Z,1736.00
2023-10-10T15:00:13.008Z,1224.00
2023-10-10T15:01:12.917Z,1432.00
2023-10-10T15:02:12.909Z,1439.00
2023-10-10T15:03:13.156Z,1467.00
2023-10-10T15:04:12.899Z,1493.00
2023-10-10T15:05:12.908Z,1475.00
2023-10-10T15:06:12.865Z,1433.00
2023-10-10T15:07:12.847Z,1389.00
2023-10-10T15:08:12.848Z,1382.00
2023-10-10T15:09:12.822Z,1371.00
2023-10-10T15:10:12.906Z,1389.00
2023-10-10T15:11:12.832Z,1390.00
2023-10-10T15:12:12.828Z,1371.00
2023-10-10T15:13:12.782Z,1355.00
2023-10-10T15:14:12.788Z,1350.00
2023-10-10T15:15:12.788Z,1349.00
2023-10-10T15:16:12.813Z,1337.00
2023-10-10T15:17:12.767Z,1336.00
2023-10-10T15:18:12.935Z,1310.00
2023-10-10T15:19:12.725Z,1295.00
2023-10-10T15:20:12.745Z,1276.00
2023-10-10T15:21:12.724Z,1275.00
2023-10-10T15:22:12.731Z,1283.00
2023-10-10T15:23:12.716Z,1260.00
2023-10-10T15:24:12.898Z,1251.00
2023-10-10T15:25:12.660Z,1233.00
2023-10-10T15:26:12.670Z,1219.00
2023-10-10T15:27:12.667Z,1210.00
2023-10-10T15:28:12.633Z,1192.00
2023-10-10T15:29:12.617Z,1187.00
2023-10-10T15:30:12.611Z,1173.00
2023-10-10T15:31:12.599Z,1153.00
2023-10-10T15:32:12.586Z,1139.00
2023-10-10T15:33:12.618Z,1123.00
2023-10-10T15:34:12.572Z,1108.00
2023-10-10T15:35:12.554Z,1082.00
2023-10-10T15:36:12.577Z,1078.00
2023-10-10T15:37:12.545Z,1062.00
2023-10-10T15:38:12.530Z,1048.00
2023-10-10T15:39:12.580Z,1029.00
2023-10-10T15:40:12.514Z,1022.00
2023-10-10T15:41:12.488Z,1006.00
2023-10-10T15:42:12.477Z,1001.00
2023-10-10T15:43:29.898Z,995.00
2023-10-10T15:44:12.473Z,1019.00
2023-10-10T15:45:12.447Z,1016.00
2023-10-10T15:46:12.509Z,798.00
2023-10-10T15:47:12.418Z,662.00
2023-10-10T15:48:12.521Z,629.00
2023-10-10T15:49:24.813Z,623.00
2023-10-10T15:50:12.413Z,611.00
2023-10-10T15:51:12.375Z,604.00
2023-10-10T15:52:12.382Z,576.00
2023-10-10T15:53:12.357Z,582.00
2023-10-10T15:54:12.382Z,595.00
2023-10-10T15:55:12.367Z,580.00
2023-10-10T15:56:12.337Z,559.00
2023-10-10T15:57:12.321Z,545.00
2023-10-10T15:58:12.321Z,534.00
2023-10-10T15:59:12.318Z,524.00
2023-10-10T16:00:12.315Z,519.00
2023-10-10T16:01:12.279Z,513.00
2023-10-10T16:02:12.281Z,506.00
2023-10-10T16:03:12.318Z,499.00
2023-10-10T16:04:12.286Z,495.00
2023-10-10T16:05:12.234Z,474.00
2023-10-10T16:06:12.296Z,454.00
2023-10-10T16:07:12.224Z,447.00
2023-10-10T16:08:12.231Z,440.00
2023-10-10T16:09:12.217Z,426.00
2023-10-10T16:10:12.206Z,413.00
2023-10-10T16:11:12.175Z,399.00
2023-10-10T16:12:12.179Z,385.00
2023-10-10T16:13:12.170Z,368.00
2023-10-10T16:14:12.151Z,364.00
2023-10-10T16:15:27.743Z,355.00
2023-10-10T16:16:12.192Z,338.00
2023-10-10T16:17:12.102Z,328.00
2023-10-10T16:18:12.182Z,312.00
2023-10-10T16:19:12.084Z,293.00
2023-10-10T16:20:12.087Z,277.00
2023-10-10T16:21:12.084Z,263.00
2023-10-10T16:22:12.068Z,257.00
2023-10-10T16:23:12.057Z,248.00
2023-10-10T16:24:12.054Z,235.00
2023-10-10T16:25:12.026Z,224.00
2023-10-10T16:26:12.053Z,215.00
2023-10-10T16:27:12.006Z,213.00
2023-10-10T16:28:11.996Z,202.00
2023-10-10T16:29:11.987Z,190.00
2023-10-10T16:30:11.992Z,183.00
2023-10-10T16:31:11.954Z,171.00
2023-10-10T16:32:11.975Z,161.00
2023-10-10T16:33:12.037Z,154.00
2023-10-10T16:34:11.946Z,151.00
2023-10-10T16:35:11.940Z,139.00
2023-10-10T16:36:11.938Z,131.00
2023-10-10T16:37:11.896Z,123.00
2023-10-10T16:38:11.898Z,112.00
2023-10-10T16:39:11.864Z,104.00
2023-10-10T16:40:11.878Z,97.00
2023-10-10T16:41:11.887Z,87.00
2023-10-10T16:42:11.860Z,80.00
2023-10-10T16:43:11.835Z,73.00
2023-10-10T16:44:11.836Z,65.00
2023-10-10T16:45:11.948Z,63.00
2023-10-10T16:46:11.846Z,57.00
2023-10-10T16:47:11.802Z,52.00
2023-10-10T16:48:11.855Z,43.00
2023-10-10T16:49:11.762Z,40.00
2023-10-10T16:50:11.784Z,35.00
2023-10-10T16:51:11.746Z,31.00
2023-10-10T16:52:11.797Z,28.00
2023-10-10T16:53:11.902Z,24.00
2023-10-10T16:54:11.746Z,19.00