createdAt,value
2018-07-30T00:03:52.934Z,52.70
2018-07-30T00:08:59.820Z,52.60
2018-07-30T00:14:03.660Z,53.00
2018-07-30T00:19:07.242Z,53.50
2018-07-30T00:24:10.777Z,53.70
2018-07-30T00:29:14.326Z,54.00
2018-07-30T00:34:17.978Z,54.20
2018-07-30T00:39:21.923Z,54.80
2018-07-30T00:44:25.539Z,54.80
2018-07-30T00:49:30.586Z,54.90
2018-07-30T00:54:34.132Z,55.50
2018-07-30T00:59:38.052Z,55.60
2018-07-30T01:04:41.634Z,55.70
2018-07-30T01:09:45.224Z,55.10
2018-07-30T01:14:48.771Z,55.00
2018-07-30T01:19:53.138Z,55.10
2018-07-30T01:24:56.664Z,55.30
2018-07-30T01:30:00.218Z,55.40
2018-07-30T01:35:03.890Z,55.50
2018-07-30T01:40:09.386Z,56.00
2018-07-30T01:45:13.007Z,56.20
2018-07-30T01:50:16.634Z,56.10
2018-07-30T01:55:20.484Z,56.10
2018-07-30T02:00:25.019Z,56.40
2018-07-30T02:05:28.619Z,56.60
2018-07-30T02:10:32.275Z,56.90
2018-07-30T02:15:36.099Z,57.00
2018-07-30T02:20:39.934Z,57.50
2018-07-30T02:25:49.374Z,57.50
2018-07-30T02:30:53.000Z,57.90
2018-07-30T02:35:56.596Z,58.40
2018-07-30T02:41:00.222Z,58.60
2018-07-30T02:46:03.831Z,58.70
2018-07-30T02:51:10.341Z,58.90
2018-07-30T02:56:15.494Z,58.80
2018-07-30T03:01:19.067Z,59.00
2018-07-30T03:06:22.656Z,59.40
2018-07-30T03:11:26.239Z,59.60
2018-07-30T03:16:30.589Z,59.90
2018-07-30T03:21:34.263Z,59.80
2018-07-30T03:26:37.816Z,59.70
2018-07-30T03:31:41.390Z,60.20
2018-07-30T03:36:44.979Z,60.40
2018-07-30T03:41:48.559Z,60.40
2018-07-30T03:46:53.095Z,60.00
2018-07-30T03:51:56.668Z,60.20
2018-07-30T03:57:00.215Z,60.80
2018-07-30T04:02:03.818Z,61.00
2018-07-30T04:07:08.271Z,61.00
2018-07-30T04:12:11.867Z,60.80
2018-07-30T04:17:28.130Z,60.60
2018-07-30T04:22:31.691Z,61.20
2018-07-30T04:27:35.226Z,61.30
2018-07-30T04:32:38.807Z,61.20
2018-07-30T04:42:46.747Z,61.10
2018-07-30T04:47:50.580Z,60.90
2018-07-30T04:52:54.155Z,60.90
2018-07-30T04:57:57.971Z,61.00
2018-07-30T05:03:05.803Z,61.00
2018-07-30T05:08:09.368Z,61.00
2018-07-30T05:13:13.388Z,61.30
2018-07-30T05:18:17.038Z,60.10
2018-07-30T05:23:20.648Z,60.30
2018-07-30T05:28:24.223Z,61.30
2018-07-30T05:33:28.164Z,61.20
2018-07-30T05:38:31.748Z,60.40
2018-07-30T05:43:35.475Z,60.10
2018-07-30T05:48:38.995Z,59.60
2018-07-30T05:53:42.600Z,59.30
2018-07-30T05:58:46.194Z,59.20
2018-07-30T06:03:49.760Z,59.30
2018-07-30T06:08:53.340Z,58.90
2018-07-30T06:13:56.928Z,58.90
2018-07-30T06:19:00.482Z,58.00
2018-07-30T06:24:06.943Z,57.80
2018-07-30T06:29:10.777Z,57.50
2018-07-30T06:34:15.076Z,57.10
2018-07-30T06:39:18.680Z,56.70
2018-07-30T06:44:22.298Z,56.70
2018-07-30T06:49:25.888Z,56.10
2018-07-30T06:54:30.210Z,56.20
2018-07-30T06:59:33.784Z,55.60
2018-07-30T07:04:37.347Z,56.00
2018-07-30T07:09:40.935Z,56.10
2018-07-30T07:14:44.557Z,55.60
2018-07-30T07:19:48.114Z,55.50
2018-07-30T07:24:51.712Z,54.70
2018-07-30T07:29:55.431Z,53.80
2018-07-30T07:34:59.185Z,53.00
2018-07-30T07:40:02.841Z,52.70
2018-07-30T07:45:06.736Z,52.20
2018-07-30T07:50:13.183Z,51.10
2018-07-30T07:55:16.928Z,51.60
2018-07-30T08:00:23.627Z,51.80
2018-07-30T08:05:27.585Z,52.00
2018-07-30T08:10:31.531Z,50.20
2018-07-30T08:15:35.088Z,48.90
2018-07-30T08:20:38.649Z,48.40
2018-07-30T08:25:42.320Z,48.40
2018-07-30T08:30:45.946Z,48.60
2018-07-30T08:35:49.657Z,49.00
2018-07-30T08:40:53.222Z,48.60
2018-07-30T08:45:56.915Z,47.40
2018-07-30T08:51:00.518Z,46.80
2018-07-30T08:56:04.100Z,46.80
2018-07-30T09:01:08.723Z,45.90
2018-07-30T09:06:13.076Z,44.40
2018-07-30T09:11:16.709Z,44.00
2018-07-30T09:16:20.310Z,44.50
2018-07-30T09:21:23.855Z,44.20
2018-07-30T09:26:27.404Z,42.30
2018-07-30T09:31:31.699Z,42.80
2018-07-30T09:36:35.309Z,41.90
2018-07-30T09:41:39.090Z,40.50
2018-07-30T09:46:42.712Z,40.10
2018-07-30T09:51:46.321Z,41.00
2018-07-30T09:56:50.344Z,40.90
2018-07-30T10:01:53.907Z,41.20
2018-07-30T10:06:57.470Z,40.70
2018-07-30T10:12:01.037Z,41.30
2018-07-30T10:17:04.610Z,42.10
2018-07-30T10:22:08.446Z,41.40
2018-07-30T10:27:11.964Z,39.90
2018-07-30T10:32:15.609Z,38.60
2018-07-30T10:37:19.196Z,38.00
2018-07-30T10:42:22.757Z,37.70
2018-07-30T10:47:26.313Z,36.80
2018-07-30T10:52:29.922Z,36.00
2018-07-30T10:57:33.503Z,34.70
2018-07-30T11:02:37.430Z,32.20
2018-07-30T11:07:41.040Z,31.10
2018-07-30T11:12:44.580Z,29.80
2018-07-30T11:17:48.103Z,28.00
2018-07-30T11:22:51.785Z,27.50
2018-07-30T11:27:56.115Z,26.20
2018-07-30T11:32:59.679Z,25.50
2018-07-30T11:38:03.930Z,24.00
2018-07-30T11:43:07.545Z,24.00
2018-07-30T11:48:11.149Z,29.20
2018-07-30T11:53:15.016Z,28.30
2018-07-30T11:58:18.592Z,28.10
2018-07-30T12:03:22.204Z,28.20
2018-07-30T12:08:26.023Z,26.00
2018-07-30T12:13:30.171Z,26.80
2018-07-30T12:18:33.717Z,26.30
2018-07-30T12:23:37.354Z,26.40
2018-07-30T12:28:41.064Z,25.10
2018-07-30T12:33:44.586Z,25.40
2018-07-30T12:38:48.177Z,25.10
2018-07-30T12:43:51.961Z,24.90
2018-07-30T12:48:55.524Z,24.60
2018-07-30T12:53:59.111Z,23.90
2018-07-30T12:59:03.586Z,24.10
2018-07-30T13:09:35.436Z,24.10
2018-07-30T13:14:40.467Z,23.70
2018-07-30T13:19:45.695Z,26.20
2018-07-30T13:24:49.259Z,25.30
2018-07-30T13:29:52.812Z,24.10
2018-07-30T13:34:56.366Z,24.30
2018-07-30T13:39:59.986Z,22.60
2018-07-30T13:45:04.915Z,21.30
2018-07-30T13:50:09.467Z,20.80
2018-07-30T13:55:13.087Z,20.50
2018-07-30T14:00:16.699Z,19.70
2018-07-30T14:05:20.263Z,20.30
2018-07-30T14:15:31.311Z,19.50
2018-07-30T14:20:35.007Z,18.90
2018-07-30T14:30:41.823Z,18.10
2018-07-30T14:35:45.355Z,17.70
2018-07-30T14:40:48.916Z,17.50
2018-07-30T14:45:53.367Z,16.80
2018-07-30T14:50:56.938Z,16.40
2018-07-30T15:01:04.555Z,16.90
2018-07-30T15:06:08.127Z,17.20
2018-07-30T15:11:12.904Z,17.50
2018-07-30T15:16:16.454Z,17.80
2018-07-30T15:21:20.024Z,18.20
2018-07-30T15:26:23.562Z,18.10
2018-07-30T15:36:55.467Z,18.00
2018-07-30T15:41:59.652Z,18.30
2018-07-30T15:47:03.237Z,18.20
2018-07-30T15:52:07.177Z,18.00
2018-07-30T15:57:10.753Z,18.50
2018-07-30T16:02:14.304Z,18.90
2018-07-30T16:07:18.227Z,18.10
2018-07-30T16:12:21.781Z,18.80
2018-07-30T16:17:25.309Z,19.10
2018-07-30T16:22:29.239Z,19.00
2018-07-30T16:27:32.770Z,19.50
2018-07-30T16:32:36.315Z,18.30
2018-07-30T16:37:39.926Z,18.60
2018-07-30T16:42:43.942Z,18.60
2018-07-30T16:47:47.472Z,18.50
2018-07-30T16:52:51.067Z,19.30
2018-07-30T16:57:54.604Z,19.50
2018-07-30T17:02:58.194Z,19.90
2018-07-30T17:08:02.021Z,20.40
2018-07-30T17:13:05.770Z,20.30
2018-07-30T17:18:10.115Z,20.60
2018-07-30T17:23:13.743Z,20.60
2018-07-30T17:28:17.298Z,21.20
2018-07-30T17:33:20.860Z,21.50
2018-07-30T17:38:24.422Z,21.60
2018-07-30T17:43:28.240Z,21.30
2018-07-30T17:48:31.767Z,21.40
2018-07-30T17:53:36.730Z,21.80
2018-07-30T17:58:40.314Z,21.80
2018-07-30T18:03:43.842Z,22.10
2018-07-30T18:08:47.761Z,22.10
2018-07-30T18:13:51.299Z,22.30
2018-07-30T18:18:54.843Z,22.30
2018-07-30T18:23:58.436Z,22.50
2018-07-30T18:29:01.987Z,22.60
2018-07-30T18:34:05.886Z,22.90
2018-07-30T18:39:09.436Z,24.30
2018-07-30T18:44:13.402Z,24.70
2018-07-30T18:49:16.926Z,25.50
2018-07-30T18:54:20.470Z,26.00
2018-07-30T18:59:24.154Z,26.00
2018-07-30T19:04:27.704Z,27.70
2018-07-30T19:09:31.224Z,27.40
2018-07-30T19:14:34.780Z,27.90
2018-07-30T19:19:38.329Z,28.50
2018-07-30T19:24:43.779Z,29.20
2018-07-30T19:29:47.326Z,29.70
2018-07-30T19:34:50.876Z,30.30
2018-07-30T19:39:54.959Z,30.20
2018-07-30T19:44:58.565Z,30.50
2018-07-30T19:50:02.123Z,31.20
2018-07-30T19:55:06.254Z,32.30
2018-07-30T20:00:09.832Z,32.40
2018-07-30T20:05:13.702Z,32.80
2018-07-30T20:10:17.987Z,33.20
2018-07-30T20:15:21.690Z,33.50
2018-07-30T20:20:25.214Z,34.10
2018-07-30T20:25:28.833Z,34.20
2018-07-30T20:30:32.392Z,34.20
2018-07-30T20:35:35.935Z,34.70
2018-07-30T20:40:40.484Z,34.20
2018-07-30T20:45:44.483Z,35.90
2018-07-30T20:50:48.036Z,36.70
2018-07-30T20:55:51.560Z,36.00
2018-07-30T21:00:55.100Z,36.30
2018-07-30T21:05:59.006Z,36.00
2018-07-30T21:11:02.601Z,35.70
2018-07-30T21:16:06.781Z,35.80
2018-07-30T21:21:10.435Z,36.30
2018-07-30T21:26:13.996Z,37.00
2018-07-30T21:31:17.530Z,37.80
2018-07-30T21:36:21.055Z,38.20
2018-07-30T21:46:52.849Z,41.30
2018-07-30T21:51:57.571Z,39.60
2018-07-30T21:57:01.907Z,39.80
2018-07-30T22:02:06.210Z,40.20
2018-07-30T22:07:09.731Z,40.30
2018-07-30T22:12:13.306Z,40.50
2018-07-30T22:17:17.062Z,40.40
2018-07-30T22:22:20.572Z,40.80
2018-07-30T22:27:24.154Z,41.40
2018-07-30T22:32:28.591Z,41.80
2018-07-30T22:37:32.142Z,41.70
2018-07-30T22:42:35.750Z,42.00
2018-07-30T22:47:39.293Z,42.30
2018-07-30T22:52:42.852Z,42.90
2018-07-30T22:57:47.035Z,43.50
2018-07-30T23:02:50.581Z,43.50
2018-07-30T23:07:54.139Z,44.10
2018-07-30T23:12:57.718Z,44.00
2018-07-30T23:18:01.285Z,44.40
2018-07-30T23:23:04.825Z,44.70
2018-07-30T23:28:08.376Z,44.90
2018-07-30T23:33:11.899Z,45.10
2018-07-30T23:38:15.684Z,45.20
2018-07-30T23:43:19.449Z,45.80
2018-07-30T23:48:22.983Z,46.20
2018-07-30T23:53:26.523Z,47.00
2018-07-30T23:58:30.347Z,46.80
