createdAt,value
2018-05-14T00:00:21.990Z,62.03
2018-05-14T00:02:49.635Z,64.63
2018-05-14T00:05:17.227Z,61.65
2018-05-14T00:07:44.955Z,63.92
2018-05-14T00:10:12.556Z,59.05
2018-05-14T00:12:40.175Z,60.00
2018-05-14T00:15:07.771Z,60.07
2018-05-14T00:17:35.446Z,60.70
2018-05-14T00:20:03.814Z,59.93
2018-05-14T00:22:31.459Z,58.27
2018-05-14T00:24:59.073Z,55.22
2018-05-14T00:27:26.681Z,56.20
2018-05-14T00:29:54.309Z,58.20
2018-05-14T00:32:21.932Z,61.50
2018-05-14T00:34:50.348Z,57.05
2018-05-14T00:37:18.004Z,59.13
2018-05-14T00:39:45.653Z,56.17
2018-05-14T00:42:13.250Z,56.83
2018-05-14T00:44:40.891Z,56.78
2018-05-14T00:47:08.537Z,55.88
2018-05-14T00:49:36.150Z,52.85
2018-05-14T00:52:03.832Z,54.13
2018-05-14T00:54:31.417Z,57.72
2018-05-14T00:56:59.835Z,56.83
2018-05-14T00:59:27.471Z,55.97
2018-05-14T01:01:55.120Z,55.83
2018-05-14T01:04:23.460Z,60.90
2018-05-14T01:06:51.170Z,54.55
2018-05-14T01:09:18.781Z,52.42
2018-05-14T01:11:46.362Z,53.97
2018-05-14T01:14:14.753Z,53.87
2018-05-14T01:16:43.118Z,52.20
2018-05-14T01:19:10.735Z,51.25
2018-05-14T01:21:38.398Z,53.10
2018-05-14T01:24:06.009Z,53.40
2018-05-14T01:26:34.435Z,49.60
2018-05-14T01:29:02.045Z,49.27
2018-05-14T01:31:29.681Z,50.87
2018-05-14T01:33:57.303Z,52.80
2018-05-14T01:36:25.036Z,52.33
2018-05-14T01:38:53.474Z,49.40
2018-05-14T01:41:21.079Z,49.73
2018-05-14T01:43:48.749Z,49.53
2018-05-14T01:46:17.139Z,47.30
2018-05-14T01:48:44.785Z,49.53
2018-05-14T01:51:12.381Z,47.78
2018-05-14T01:53:40.004Z,46.45
2018-05-14T01:56:08.964Z,45.45
2018-05-14T01:58:36.588Z,45.90
2018-05-14T02:01:04.226Z,47.53
2018-05-14T02:03:31.891Z,45.30
2018-05-14T02:05:59.513Z,45.00
2018-05-14T02:08:27.090Z,46.85
2018-05-14T02:10:54.742Z,45.03
2018-05-14T02:13:22.373Z,46.10
2018-05-14T02:15:49.965Z,43.80
2018-05-14T02:18:17.568Z,42.27
2018-05-14T02:20:45.175Z,44.23
2018-05-14T02:23:12.794Z,46.20
2018-05-14T02:25:41.242Z,46.47
2018-05-14T02:28:08.867Z,43.83
2018-05-14T02:30:36.467Z,45.30
2018-05-14T02:33:04.188Z,43.80
2018-05-14T02:35:31.819Z,42.60
2018-05-14T02:37:59.439Z,41.88
2018-05-14T02:40:28.824Z,43.33
2018-05-14T02:42:56.413Z,42.63
2018-05-14T02:45:24.034Z,44.87
2018-05-14T02:47:51.710Z,45.43
2018-05-14T02:50:19.323Z,42.97
2018-05-14T02:52:46.928Z,43.15
2018-05-14T02:55:14.507Z,40.97
2018-05-14T02:57:42.143Z,41.83
2018-05-14T03:00:09.791Z,40.00
2018-05-14T03:02:37.396Z,41.05
2018-05-14T03:05:05.036Z,39.60
2018-05-14T03:07:32.599Z,42.63
2018-05-14T03:10:00.233Z,41.63
2018-05-14T03:12:27.873Z,40.85
2018-05-14T03:14:56.881Z,40.75
2018-05-14T03:17:24.555Z,39.35
2018-05-14T03:19:52.195Z,43.85
2018-05-14T03:22:19.849Z,44.35
2018-05-14T03:24:47.423Z,42.83
2018-05-14T03:27:15.077Z,42.40
2018-05-14T03:29:42.678Z,39.17
2018-05-14T03:32:10.295Z,40.33
2018-05-14T03:34:38.723Z,42.60
2018-05-14T03:37:06.312Z,42.07
2018-05-14T03:39:34.708Z,41.60
2018-05-14T03:42:02.335Z,38.80
2018-05-14T03:44:29.962Z,40.37
2018-05-14T03:46:57.591Z,38.40
2018-05-14T03:49:25.192Z,40.28
2018-05-14T03:51:52.843Z,38.67
2018-05-14T03:54:20.443Z,41.50
2018-05-14T03:56:48.074Z,38.33
2018-05-14T03:59:27.482Z,39.40
2018-05-14T04:02:16.777Z,39.10
2018-05-14T04:04:56.171Z,39.27
2018-05-14T04:07:24.584Z,40.30
2018-05-14T04:09:52.179Z,42.10
2018-05-14T04:12:19.797Z,39.60
2018-05-14T04:14:48.433Z,38.97
2018-05-14T04:17:16.035Z,43.25
2018-05-14T04:19:43.678Z,39.38
2018-05-14T04:22:12.066Z,41.83
2018-05-14T04:24:39.723Z,38.78
2018-05-14T04:27:08.182Z,40.67
2018-05-14T04:29:36.561Z,42.35
2018-05-14T04:32:04.187Z,43.10
2018-05-14T04:34:31.843Z,43.97
2018-05-14T04:37:01.288Z,42.08
2018-05-14T04:39:29.688Z,42.28
2018-05-14T04:41:58.097Z,41.22
2018-05-14T04:44:25.701Z,42.75
2018-05-14T04:46:53.326Z,41.88
2018-05-14T04:49:20.958Z,42.53
2018-05-14T04:51:48.558Z,40.33
2018-05-14T04:54:16.151Z,42.90
2018-05-14T04:56:43.735Z,45.23
2018-05-14T04:59:11.435Z,42.20
2018-05-14T05:01:39.860Z,42.95
2018-05-14T05:04:07.429Z,42.78
2018-05-14T05:06:35.131Z,42.53
2018-05-14T05:09:02.821Z,43.25
2018-05-14T05:11:30.433Z,40.70
2018-05-14T05:13:58.100Z,41.05
2018-05-14T05:16:25.755Z,38.53
2018-05-14T05:18:53.406Z,40.70
2018-05-14T05:21:21.021Z,44.73
2018-05-14T05:23:48.595Z,38.20
2018-05-14T05:26:16.222Z,36.60
2018-05-14T05:28:43.926Z,33.47
2018-05-14T05:31:12.338Z,35.53
2018-05-14T05:33:40.111Z,36.07
2018-05-14T05:36:07.731Z,37.07
2018-05-14T05:38:35.356Z,33.67
2018-05-14T05:41:03.032Z,37.00
2018-05-14T05:43:30.678Z,37.70
2018-05-14T05:45:58.349Z,36.73
2018-05-14T05:48:25.966Z,37.27
2018-05-14T05:50:54.344Z,37.37
2018-05-14T05:53:21.961Z,37.93
2018-05-14T05:55:49.603Z,40.20
2018-05-14T05:58:17.324Z,35.95
2018-05-14T06:00:44.930Z,38.63
2018-05-14T06:03:12.514Z,36.80
2018-05-14T06:05:40.199Z,36.33
2018-05-14T06:08:07.879Z,35.33
2018-05-14T06:10:36.266Z,37.57
2018-05-14T06:13:04.642Z,34.80
2018-05-14T06:15:33.210Z,34.60
2018-05-14T06:18:00.784Z,33.90
2018-05-14T06:20:29.240Z,36.50
2018-05-14T06:22:56.881Z,38.77
2018-05-14T06:25:24.539Z,37.13
2018-05-14T06:27:52.236Z,37.97
2018-05-14T06:30:19.847Z,33.27
2018-05-14T06:32:48.744Z,31.60
2018-05-14T06:35:16.525Z,31.87
2018-05-14T06:37:44.179Z,30.10
2018-05-14T06:40:11.814Z,31.50
2018-05-14T06:42:39.420Z,33.37
2018-05-14T06:45:07.026Z,34.00
2018-05-14T06:47:35.421Z,33.73
2018-05-14T06:50:03.071Z,33.80
2018-05-14T06:52:30.741Z,32.67
2018-05-14T06:54:58.543Z,32.17
2018-05-14T06:57:26.263Z,31.40
2018-05-14T06:59:53.888Z,32.23
2018-05-14T07:02:21.556Z,34.87
2018-05-14T07:04:49.162Z,33.97
2018-05-14T07:07:16.795Z,34.00
2018-05-14T07:09:45.190Z,32.90
2018-05-14T07:12:12.805Z,34.40
2018-05-14T07:14:40.395Z,35.63
2018-05-14T07:17:08.762Z,33.87
2018-05-14T07:19:36.381Z,33.40
2018-05-14T07:22:04.011Z,32.87
2018-05-14T07:24:31.660Z,34.23
2018-05-14T07:27:00.279Z,33.70
2018-05-14T07:29:28.107Z,29.70
2018-05-14T07:31:56.513Z,29.00
2018-05-14T07:34:24.115Z,29.47
2018-05-14T07:36:51.744Z,29.20
2018-05-14T07:39:19.379Z,27.50
2018-05-14T07:41:47.045Z,28.00
2018-05-14T07:44:14.641Z,26.50
2018-05-14T07:46:42.249Z,25.00
2018-05-14T07:49:10.053Z,29.27
2018-05-14T07:51:37.584Z,27.30
2018-05-14T07:54:05.203Z,25.67
2018-05-14T07:56:32.821Z,24.50
2018-05-14T07:59:00.479Z,23.07
2018-05-14T08:01:28.084Z,23.80
2018-05-14T08:03:55.701Z,23.07
2018-05-14T08:06:23.318Z,24.33
2018-05-14T08:08:50.948Z,23.53
2018-05-14T08:11:18.612Z,22.00
2018-05-14T08:13:46.342Z,23.67
2018-05-14T08:16:13.925Z,24.07
2018-05-14T08:18:41.531Z,23.27
2018-05-14T08:21:09.188Z,22.23
2018-05-14T08:23:36.918Z,21.57
2018-05-14T08:26:04.481Z,20.50
2018-05-14T08:28:32.276Z,20.90
2018-05-14T08:30:59.889Z,20.07
2018-05-14T08:33:27.459Z,21.60
2018-05-14T08:35:55.116Z,20.97
2018-05-14T08:38:22.720Z,21.90
2018-05-14T08:40:50.371Z,22.00
2018-05-14T08:43:17.929Z,23.80
2018-05-14T08:45:45.557Z,17.33
2018-05-14T08:48:13.217Z,18.97
2018-05-14T08:50:40.861Z,22.73
2018-05-14T08:53:08.555Z,16.13
2018-05-14T08:55:36.202Z,19.10
2018-05-14T08:58:03.828Z,18.43
2018-05-14T09:00:31.441Z,19.20
2018-05-14T09:02:59.015Z,26.50
2018-05-14T09:05:26.726Z,19.47
2018-05-14T09:07:55.115Z,18.47
2018-05-14T09:10:23.519Z,15.47
2018-05-14T09:12:51.310Z,15.87
2018-05-14T09:15:19.047Z,14.47
2018-05-14T09:17:46.671Z,13.90
2018-05-14T09:20:15.090Z,14.13
2018-05-14T09:22:42.749Z,14.13
2018-05-14T09:25:10.427Z,12.83
2018-05-14T09:27:38.096Z,14.63
2018-05-14T09:30:05.728Z,13.87
2018-05-14T09:32:33.335Z,15.33
2018-05-14T09:35:01.081Z,15.00
2018-05-14T09:37:28.722Z,13.67
2018-05-14T09:39:56.340Z,13.40
2018-05-14T09:42:23.926Z,14.47
2018-05-14T09:44:51.519Z,13.90
2018-05-14T09:47:19.148Z,12.90
2018-05-14T09:49:46.742Z,12.00
2018-05-14T09:52:14.469Z,12.73
2018-05-14T09:54:42.107Z,13.50
2018-05-14T09:57:10.479Z,12.10
2018-05-14T09:59:38.100Z,11.27
2018-05-14T10:02:05.931Z,11.90
2018-05-14T10:04:33.433Z,11.50
2018-05-14T10:07:01.040Z,11.97
2018-05-14T10:09:29.609Z,14.30
2018-05-14T10:11:57.256Z,11.23
2018-05-14T10:14:24.897Z,10.87
2018-05-14T10:16:52.478Z,12.20
2018-05-14T10:19:20.098Z,12.20
2018-05-14T10:21:47.665Z,11.73
2018-05-14T10:24:15.296Z,10.20
2018-05-14T10:26:42.948Z,10.57
2018-05-14T10:29:10.507Z,10.07
2018-05-14T10:31:38.906Z,11.80
2018-05-14T10:34:07.330Z,8.90
2018-05-14T10:36:35.019Z,10.60
2018-05-14T10:39:02.771Z,9.70
2018-05-14T10:41:30.394Z,10.43
2018-05-14T10:43:58.064Z,10.50
2018-05-14T10:46:25.654Z,9.37
2018-05-14T10:48:53.292Z,8.70
2018-05-14T10:51:20.921Z,8.17
2018-05-14T10:53:49.330Z,8.50
2018-05-14T10:56:16.995Z,8.37
2018-05-14T10:58:44.629Z,7.80
2018-05-14T11:01:12.238Z,7.97
2018-05-14T11:03:39.864Z,7.63
2018-05-14T11:06:07.425Z,8.40
2018-05-14T11:08:35.016Z,7.60
2018-05-14T11:11:02.647Z,7.90
2018-05-14T11:13:30.246Z,7.40
2018-05-14T11:15:58.277Z,7.97
2018-05-14T11:18:25.887Z,6.00
2018-05-14T11:20:53.525Z,6.23
2018-05-14T11:23:21.129Z,5.73
2018-05-14T11:25:48.726Z,7.13
2018-05-14T11:28:16.297Z,6.40
2018-05-14T11:30:43.903Z,6.00
2018-05-14T11:33:11.507Z,5.90
2018-05-14T11:35:39.076Z,6.30
2018-05-14T11:38:06.688Z,6.10
2018-05-14T11:40:34.291Z,6.60
2018-05-14T11:43:01.936Z,5.17
2018-05-14T11:45:29.735Z,5.50
2018-05-14T11:47:57.394Z,4.70
2018-05-14T11:50:25.134Z,5.20
2018-05-14T11:52:52.798Z,4.50
2018-05-14T11:55:20.347Z,5.50
2018-05-14T11:57:48.733Z,4.97
2018-05-14T12:00:16.367Z,5.37
2018-05-14T12:02:44.056Z,5.13
2018-05-14T12:05:11.685Z,4.67
2018-05-14T12:07:39.302Z,5.33
2018-05-14T12:10:07.030Z,4.70
2018-05-14T12:12:34.558Z,5.37
2018-05-14T12:15:02.198Z,4.80
2018-05-14T12:17:29.820Z,5.13
2018-05-14T12:19:58.193Z,5.90
2018-05-14T12:22:26.563Z,4.20
2018-05-14T12:24:54.975Z,5.57
2018-05-14T12:27:22.575Z,4.83
2018-05-14T12:29:50.198Z,4.13
2018-05-14T12:32:17.824Z,5.13
2018-05-14T12:34:46.250Z,4.30
2018-05-14T12:37:13.859Z,4.70
2018-05-14T12:39:41.460Z,4.30
2018-05-14T12:42:09.054Z,4.20
2018-05-14T12:44:36.692Z,4.27
2018-05-14T12:47:04.290Z,4.20
2018-05-14T12:49:31.888Z,3.90
2018-05-14T12:52:00.152Z,4.37
2018-05-14T12:54:28.498Z,4.53
2018-05-14T12:56:56.173Z,4.20
2018-05-14T12:59:24.584Z,4.10
2018-05-14T13:01:52.252Z,3.90
2018-05-14T13:04:19.853Z,4.00
2018-05-14T13:06:47.456Z,3.10
2018-05-14T13:09:15.143Z,3.90
2018-05-14T13:11:42.760Z,3.80
2018-05-14T13:14:10.336Z,2.90
2018-05-14T13:16:38.009Z,3.53
2018-05-14T13:19:05.667Z,3.57
2018-05-14T13:21:33.213Z,4.00
2018-05-14T13:24:01.646Z,3.33
2018-05-14T13:26:29.407Z,3.30
2018-05-14T13:28:57.026Z,3.30
2018-05-14T13:31:25.385Z,4.17
2018-05-14T13:33:53.009Z,3.03
2018-05-14T13:36:20.636Z,3.47
2018-05-14T13:38:49.043Z,3.27
2018-05-14T13:41:16.662Z,3.20
2018-05-14T13:43:45.040Z,3.40
2018-05-14T13:46:12.648Z,3.33
2018-05-14T13:48:40.292Z,3.73
2018-05-14T13:51:07.882Z,3.70
2018-05-14T13:53:35.536Z,3.47
2018-05-14T13:56:03.209Z,4.20
2018-05-14T13:58:30.825Z,3.30
2018-05-14T14:00:59.209Z,3.20
2018-05-14T14:03:26.787Z,3.97
2018-05-14T14:05:54.460Z,3.23
2018-05-14T14:08:22.036Z,3.27
2018-05-14T14:10:49.649Z,2.80
2018-05-14T14:13:18.057Z,2.83
2018-05-14T14:15:45.716Z,3.03
2018-05-14T14:18:13.382Z,3.37
2018-05-14T14:20:41.046Z,3.30
2018-05-14T14:23:08.719Z,3.37
2018-05-14T14:25:36.256Z,2.67
2018-05-14T14:28:03.859Z,3.17
2018-05-14T14:30:31.603Z,2.93
2018-05-14T14:32:59.245Z,3.10
2018-05-14T14:35:26.806Z,3.20
2018-05-14T14:37:54.409Z,3.67
2018-05-14T14:40:23.133Z,2.73
2018-05-14T14:42:50.760Z,3.43
2018-05-14T14:45:18.350Z,2.63
2018-05-14T14:47:45.939Z,3.27
2018-05-14T14:50:13.547Z,2.63
2018-05-14T14:52:41.142Z,2.53
2018-05-14T14:55:08.751Z,2.83
2018-05-14T14:57:37.129Z,3.17
2018-05-14T15:00:04.780Z,3.07
2018-05-14T15:02:32.385Z,3.50
2018-05-14T15:04:59.997Z,3.70
2018-05-14T15:07:27.621Z,3.30
2018-05-14T15:09:55.961Z,3.07
2018-05-14T15:12:23.560Z,3.70
2018-05-14T15:14:51.261Z,3.10
2018-05-14T15:17:18.898Z,3.23
2018-05-14T15:19:46.576Z,3.07
2018-05-14T15:22:14.204Z,3.33
2018-05-14T15:24:41.987Z,3.00
2018-05-14T15:27:09.644Z,3.60
2018-05-14T15:29:37.223Z,3.47
2018-05-14T15:32:04.975Z,3.63
2018-05-14T15:34:32.598Z,3.07
2018-05-14T15:37:00.186Z,3.27
2018-05-14T15:39:27.897Z,3.70
2018-05-14T15:41:55.509Z,3.60
2018-05-14T15:44:23.065Z,3.87
2018-05-14T15:46:50.663Z,3.40
2018-05-14T15:49:18.277Z,3.10
2018-05-14T15:51:45.956Z,3.80
2018-05-14T15:54:13.669Z,3.07
2018-05-14T15:56:41.259Z,3.20
2018-05-14T15:59:10.544Z,3.70
2018-05-14T16:01:38.169Z,4.20
2018-05-14T16:04:05.966Z,3.10
2018-05-14T16:06:33.590Z,3.73
2018-05-14T16:09:01.208Z,3.30
2018-05-14T16:11:28.930Z,4.60
2018-05-14T16:13:56.597Z,4.70
2018-05-14T16:16:24.220Z,4.10
2018-05-14T16:18:51.818Z,3.43
2018-05-14T16:21:19.401Z,3.20
2018-05-14T16:23:47.851Z,3.67
2018-05-14T16:26:15.442Z,4.10
2018-05-14T16:28:43.347Z,3.20
2018-05-14T16:31:11.026Z,3.43
2018-05-14T16:33:38.747Z,3.93
2018-05-14T16:36:07.576Z,3.77
2018-05-14T16:38:35.341Z,4.17
2018-05-14T16:41:02.979Z,3.70
2018-05-14T16:43:30.979Z,4.67
2018-05-14T16:45:58.924Z,3.40
2018-05-14T16:48:26.498Z,3.53
2018-05-14T16:50:54.104Z,3.90
2018-05-14T16:53:21.710Z,3.30
2018-05-14T16:55:49.364Z,3.50
2018-05-14T16:58:16.939Z,3.70
2018-05-14T17:00:44.523Z,4.30
2018-05-14T17:03:12.166Z,3.60
2018-05-14T17:05:39.777Z,4.13
2018-05-14T17:08:07.346Z,3.93
2018-05-14T17:10:35.819Z,3.90
2018-05-14T17:13:05.243Z,3.67
2018-05-14T17:15:34.740Z,3.73
2018-05-14T17:18:04.192Z,4.20
2018-05-14T17:20:32.573Z,4.20
2018-05-14T17:23:00.206Z,3.90
2018-05-14T17:25:27.821Z,3.73
2018-05-14T17:27:55.508Z,3.63
2018-05-14T17:30:24.063Z,4.10
2018-05-14T17:32:51.651Z,4.40
2018-05-14T17:35:20.018Z,4.17
2018-05-14T17:37:47.694Z,4.13
2018-05-14T17:40:16.095Z,4.77
2018-05-14T17:42:43.831Z,3.40
2018-05-14T17:45:12.297Z,4.63
2018-05-14T17:47:39.923Z,4.03
2018-05-14T17:50:07.520Z,4.53
2018-05-14T17:52:35.105Z,3.90
2018-05-14T17:55:02.731Z,4.70
2018-05-14T17:57:30.360Z,6.07
2018-05-14T17:59:57.957Z,4.67
2018-05-14T18:02:25.617Z,4.37
2018-05-14T18:04:53.323Z,4.57
2018-05-14T18:07:21.014Z,4.67
2018-05-14T18:09:48.684Z,4.30
2018-05-14T18:12:16.437Z,4.43
2018-05-14T18:14:44.063Z,4.50
2018-05-14T18:17:12.439Z,4.83
2018-05-14T18:19:45.646Z,3.83
2018-05-14T18:22:19.652Z,3.80
2018-05-14T18:24:51.030Z,6.90
2018-05-14T18:27:24.409Z,5.20
2018-05-14T18:29:54.840Z,4.47
2018-05-14T18:32:22.445Z,4.43
2018-05-14T18:34:55.953Z,4.50
2018-05-14T18:37:23.631Z,4.57
2018-05-14T18:39:51.244Z,5.53
2018-05-14T18:42:19.021Z,4.80
2018-05-14T18:44:46.670Z,6.17
2018-05-14T18:47:14.302Z,4.53
2018-05-14T18:49:41.901Z,5.03
2018-05-14T18:52:09.592Z,4.97
2018-05-14T18:54:37.169Z,4.87
2018-05-14T18:57:05.517Z,4.70
2018-05-14T18:59:33.141Z,3.83
2018-05-14T19:02:00.724Z,5.33
2018-05-14T19:04:28.324Z,5.10
2018-05-14T19:06:56.657Z,4.77
2018-05-14T19:09:24.344Z,4.00
2018-05-14T19:11:52.568Z,3.60
2018-05-14T19:14:20.548Z,4.10
2018-05-14T19:16:53.977Z,4.40
2018-05-14T19:19:22.111Z,5.23
2018-05-14T19:21:49.695Z,4.33
2018-05-14T19:24:17.346Z,5.60
2018-05-14T19:26:44.953Z,3.50
2018-05-14T19:29:18.504Z,5.37
2018-05-14T19:31:46.083Z,4.80
2018-05-14T19:34:19.427Z,4.40
2018-05-14T19:36:47.776Z,4.13
2018-05-14T19:39:21.043Z,3.93
2018-05-14T19:41:48.638Z,4.83
2018-05-14T19:44:16.281Z,4.70
2018-05-14T19:46:43.952Z,4.77
2018-05-14T19:49:11.587Z,5.10
2018-05-14T19:51:39.229Z,4.87
2018-05-14T19:54:06.894Z,4.53
2018-05-14T19:56:34.445Z,5.23
2018-05-14T19:59:02.070Z,5.50
2018-05-14T20:01:29.690Z,5.00
2018-05-14T20:03:57.301Z,4.43
2018-05-14T20:06:24.975Z,4.10
2018-05-14T20:08:53.426Z,4.50
2018-05-14T20:11:21.008Z,4.17
2018-05-14T20:13:49.362Z,4.00
2018-05-14T20:16:17.038Z,4.50
2018-05-14T20:18:45.429Z,4.93
2018-05-14T20:21:13.807Z,3.80
2018-05-14T20:23:42.242Z,4.60
2018-05-14T20:26:09.864Z,5.40
2018-05-14T20:28:38.347Z,3.67
2018-05-14T20:31:06.177Z,4.27
2018-05-14T20:33:34.593Z,3.90
2018-05-14T20:36:02.215Z,4.00
2018-05-14T20:38:29.839Z,4.20
2018-05-14T20:40:57.515Z,4.37
2018-05-14T20:43:25.202Z,3.83
2018-05-14T20:45:52.825Z,4.40
2018-05-14T20:48:20.524Z,4.20
2018-05-14T20:50:48.875Z,3.30
2018-05-14T20:53:16.480Z,4.20
2018-05-14T20:55:44.069Z,3.97
2018-05-14T20:58:12.449Z,3.57
2018-05-14T21:00:40.052Z,4.87
2018-05-14T21:03:07.640Z,4.20
2018-05-14T21:05:35.302Z,4.30
2018-05-14T21:08:02.905Z,4.33
2018-05-14T21:10:31.164Z,4.07
2018-05-14T21:12:59.605Z,5.30
2018-05-14T21:15:27.218Z,3.70
2018-05-14T21:17:54.832Z,4.53
2018-05-14T21:20:22.437Z,3.93
2018-05-14T21:22:50.026Z,3.70
2018-05-14T21:25:18.400Z,4.07
2018-05-14T21:27:45.987Z,4.00
2018-05-14T21:30:13.598Z,4.57
2018-05-14T21:32:41.196Z,4.23
2018-05-14T21:35:08.768Z,4.67
2018-05-14T21:37:36.370Z,4.60
2018-05-14T21:40:03.928Z,4.10
2018-05-14T21:42:32.324Z,4.20
2018-05-14T21:44:59.889Z,4.60
2018-05-14T21:47:27.478Z,3.63
2018-05-14T21:49:55.073Z,3.70
2018-05-14T21:52:23.468Z,3.87
2018-05-14T21:54:51.862Z,4.53
2018-05-14T21:57:19.486Z,5.20
2018-05-14T21:59:47.098Z,4.23
2018-05-14T22:02:14.714Z,4.50
2018-05-14T22:04:43.100Z,4.30
2018-05-14T22:07:10.740Z,3.97
2018-05-14T22:09:38.398Z,4.40
2018-05-14T22:12:06.062Z,5.17
2018-05-14T22:14:33.673Z,4.07
2018-05-14T22:17:01.371Z,4.50
2018-05-14T22:19:29.006Z,4.20
2018-05-14T22:21:56.618Z,3.80
2018-05-14T22:24:24.233Z,4.20
2018-05-14T22:26:51.888Z,2.80
2018-05-14T22:29:19.455Z,3.87
2018-05-14T22:31:47.028Z,3.30
2018-05-14T22:34:14.612Z,4.07
2018-05-14T22:36:42.169Z,3.87
2018-05-14T22:39:10.544Z,4.00
2018-05-14T22:41:38.201Z,4.27
2018-05-14T22:44:05.781Z,4.20
2018-05-14T22:46:33.353Z,4.00
2018-05-14T22:49:01.072Z,4.30
2018-05-14T22:51:28.678Z,4.03
2018-05-14T22:53:56.252Z,4.77
2018-05-14T22:56:24.602Z,4.47
2018-05-14T22:58:52.175Z,3.20
2018-05-14T23:01:19.765Z,3.43
2018-05-14T23:03:47.341Z,4.57
2018-05-14T23:06:14.931Z,3.73
2018-05-14T23:08:42.719Z,3.40
2018-05-14T23:11:10.272Z,4.13
2018-05-14T23:13:37.838Z,3.77
2018-05-14T23:16:05.430Z,3.97
2018-05-14T23:18:33.765Z,3.67
2018-05-14T23:21:01.350Z,3.50
2018-05-14T23:23:29.664Z,6.27
2018-05-14T23:25:57.246Z,4.50
2018-05-14T23:28:24.889Z,4.30
2018-05-14T23:30:52.468Z,4.27
2018-05-14T23:33:20.071Z,4.40
2018-05-14T23:35:48.427Z,3.07
2018-05-14T23:38:16.033Z,4.37
2018-05-14T23:40:43.646Z,4.33
2018-05-14T23:43:12.007Z,4.03
2018-05-14T23:45:39.653Z,4.00
2018-05-14T23:48:07.213Z,3.70
2018-05-14T23:50:34.791Z,5.07
2018-05-14T23:53:02.374Z,3.90
2018-05-14T23:55:29.934Z,4.10
2018-05-14T23:57:57.517Z,3.67
