createdAt,value
2023-01-21T00:01:25.620Z,44.03
2023-01-21T00:03:54.629Z,47.27
2023-01-21T00:06:23.500Z,45.10
2023-01-21T00:08:52.589Z,44.83
2023-01-21T00:11:23.290Z,43.60
2023-01-21T00:13:52.359Z,41.73
2023-01-21T00:16:21.352Z,39.80
2023-01-21T00:18:50.495Z,46.27
2023-01-21T00:21:19.519Z,44.60
2023-01-21T00:23:48.592Z,52.13
2023-01-21T00:26:17.644Z,46.50
2023-01-21T00:28:48.231Z,45.37
2023-01-21T00:31:17.331Z,43.97
2023-01-21T00:33:48.300Z,51.00
2023-01-21T00:36:18.557Z,47.80
2023-01-21T00:38:50.429Z,48.50
2023-01-21T00:41:19.591Z,46.83
2023-01-21T00:43:50.648Z,44.50
2023-01-21T00:46:20.017Z,46.20
2023-01-21T00:48:49.174Z,46.20
2023-01-21T00:51:18.057Z,43.57
2023-01-21T00:53:46.893Z,47.50
2023-01-21T00:56:15.858Z,47.87
2023-01-21T00:58:45.124Z,47.60
2023-01-21T01:01:18.978Z,46.57
2023-01-21T01:03:48.735Z,45.37
2023-01-21T01:06:19.512Z,51.77
2023-01-21T01:08:49.603Z,47.23
2023-01-21T01:11:21.554Z,46.77
2023-01-21T01:13:50.377Z,51.93
2023-01-21T01:16:21.539Z,48.80
2023-01-21T01:18:52.694Z,44.90
2023-01-21T01:21:23.251Z,45.00
2023-01-21T01:23:54.703Z,53.47
2023-01-21T01:26:24.145Z,46.23
2023-01-21T01:28:53.736Z,49.47
2023-01-21T01:31:24.478Z,43.70
2023-01-21T01:33:53.346Z,49.83
2023-01-21T01:36:24.360Z,44.90
2023-01-21T01:38:54.212Z,49.47
2023-01-21T01:41:25.581Z,45.07
2023-01-21T01:44:00.944Z,43.27
2023-01-21T01:46:32.785Z,42.80
2023-01-21T01:49:07.924Z,43.70
2023-01-21T01:51:45.086Z,45.87
2023-01-21T01:54:19.646Z,41.73
2023-01-21T01:56:51.814Z,39.83
2023-01-21T01:59:21.451Z,48.43
2023-01-21T02:01:52.408Z,41.93
2023-01-21T02:04:24.633Z,44.67
2023-01-21T02:06:55.986Z,43.63
2023-01-21T02:09:29.828Z,40.07
2023-01-21T02:12:00.930Z,40.97
2023-01-21T02:14:31.282Z,39.10
2023-01-21T02:17:14.716Z,37.77
2023-01-21T02:19:57.908Z,36.67
2023-01-21T02:22:32.276Z,42.93
2023-01-21T02:25:40.677Z,37.97
2023-01-21T02:28:32.726Z,36.90
2023-01-21T02:31:28.783Z,40.27
2023-01-21T02:34:17.634Z,36.27
2023-01-21T02:37:01.522Z,34.07
2023-01-21T02:39:42.424Z,31.73
2023-01-21T02:42:16.781Z,41.00
2023-01-21T02:44:55.943Z,37.80
2023-01-21T02:47:29.895Z,34.13
2023-01-21T02:50:06.011Z,40.07
2023-01-21T02:52:35.139Z,37.47
2023-01-21T02:55:04.725Z,34.17
2023-01-21T02:57:42.295Z,33.60
2023-01-21T03:00:18.217Z,35.63
2023-01-21T03:03:15.757Z,32.10
2023-01-21T03:06:30.354Z,35.90
2023-01-21T03:09:10.254Z,33.00
2023-01-21T03:11:39.518Z,41.07
2023-01-21T03:14:37.088Z,31.97
2023-01-21T03:17:11.875Z,31.77
2023-01-21T03:19:46.648Z,30.40
2023-01-21T03:22:19.119Z,32.53
2023-01-21T03:24:54.583Z,29.07
2023-01-21T03:27:27.178Z,30.07
2023-01-21T03:30:00.763Z,29.90
2023-01-21T03:32:32.641Z,31.10
2023-01-21T03:35:03.664Z,29.27
2023-01-21T03:37:35.843Z,30.70
2023-01-21T03:40:16.273Z,28.10
2023-01-21T03:42:47.092Z,28.60
2023-01-21T03:45:16.268Z,29.90
2023-01-21T03:47:52.372Z,29.67
2023-01-21T03:50:27.238Z,29.63
2023-01-21T03:52:56.413Z,26.37
2023-01-21T03:55:26.965Z,25.90
2023-01-21T03:57:56.027Z,29.83
2023-01-21T04:00:25.165Z,27.47
2023-01-21T04:02:54.273Z,28.57
2023-01-21T04:05:23.350Z,26.63
2023-01-21T04:07:52.393Z,31.13
2023-01-21T04:10:21.521Z,26.43
2023-01-21T04:12:52.071Z,30.37
2023-01-21T04:15:21.000Z,31.00
2023-01-21T04:17:50.072Z,27.73
2023-01-21T04:20:20.088Z,23.77
2023-01-21T04:22:49.242Z,25.37
2023-01-21T04:25:18.463Z,24.53
2023-01-21T04:27:47.394Z,24.37
2023-01-21T04:30:19.285Z,23.97
2023-01-21T04:32:48.486Z,22.27
2023-01-21T04:35:17.593Z,25.20
2023-01-21T04:37:46.724Z,24.87
2023-01-21T04:40:16.090Z,23.30
2023-01-21T04:42:45.228Z,20.77
2023-01-21T04:45:14.400Z,25.93
2023-01-21T04:47:45.715Z,21.20
2023-01-21T04:50:16.602Z,23.80
2023-01-21T04:52:45.751Z,23.40
2023-01-21T04:55:14.931Z,24.33
2023-01-21T04:57:43.753Z,19.97
2023-01-21T05:00:13.590Z,21.20
2023-01-21T05:02:42.465Z,22.57
2023-01-21T05:05:13.184Z,17.93
2023-01-21T05:07:42.330Z,23.97
2023-01-21T05:10:17.094Z,20.23
2023-01-21T05:12:46.359Z,18.90
2023-01-21T05:15:15.259Z,20.77
2023-01-21T05:17:44.190Z,22.47
2023-01-21T05:20:15.561Z,21.17
2023-01-21T05:22:47.860Z,19.23
2023-01-21T05:25:17.721Z,16.23
2023-01-21T05:27:52.341Z,17.83
2023-01-21T05:30:21.654Z,16.87
2023-01-21T05:32:54.733Z,17.80
2023-01-21T05:35:25.724Z,15.90
2023-01-21T05:37:54.704Z,22.80
2023-01-21T05:40:24.227Z,18.20
2023-01-21T05:42:53.382Z,17.70
2023-01-21T05:45:22.452Z,15.07
2023-01-21T05:47:52.920Z,18.27
2023-01-21T05:50:22.012Z,17.23
2023-01-21T05:52:52.372Z,17.60
2023-01-21T05:55:21.124Z,14.90
2023-01-21T05:57:50.182Z,16.53
2023-01-21T06:00:20.274Z,16.00
2023-01-21T06:02:49.402Z,14.80
2023-01-21T06:05:18.707Z,15.87
2023-01-21T06:07:47.611Z,16.60
2023-01-21T06:10:18.956Z,17.13
2023-01-21T06:12:47.920Z,19.33
2023-01-21T06:15:17.005Z,14.80
2023-01-21T06:17:47.389Z,16.27
2023-01-21T06:20:17.261Z,13.33
2023-01-21T06:22:46.680Z,16.10
2023-01-21T06:25:15.764Z,13.77
2023-01-21T06:27:46.503Z,16.17
2023-01-21T06:30:16.059Z,12.47
2023-01-21T06:32:45.056Z,16.37
2023-01-21T06:35:14.142Z,17.90
2023-01-21T06:37:43.312Z,18.70
2023-01-21T06:40:13.543Z,12.73
2023-01-21T06:42:42.424Z,15.20
2023-01-21T06:45:13.633Z,14.30
2023-01-21T06:47:44.190Z,15.40
2023-01-21T06:50:14.831Z,12.90
2023-01-21T06:52:44.974Z,15.00
2023-01-21T06:55:14.487Z,20.20
2023-01-21T06:57:44.880Z,16.53
2023-01-21T07:00:16.904Z,14.73
2023-01-21T07:02:46.384Z,15.17
2023-01-21T07:05:16.478Z,13.97
2023-01-21T07:07:45.764Z,14.23
2023-01-21T07:10:15.008Z,12.00
2023-01-21T07:12:44.404Z,12.70
2023-01-21T07:15:15.657Z,11.43
2023-01-21T07:17:44.838Z,13.23
2023-01-21T07:20:14.041Z,11.03
2023-01-21T07:22:43.083Z,13.30
2023-01-21T07:25:12.215Z,13.37
2023-01-21T07:27:42.415Z,12.77
2023-01-21T07:30:18.975Z,12.77
2023-01-21T07:32:49.947Z,14.03
2023-01-21T07:35:19.498Z,11.73
2023-01-21T07:37:48.449Z,12.70
2023-01-21T07:40:17.650Z,9.73
2023-01-21T07:42:52.744Z,11.00
2023-01-21T07:45:21.959Z,11.57
2023-01-21T07:47:52.551Z,11.50
2023-01-21T07:50:21.797Z,12.37
2023-01-21T07:52:50.814Z,10.50
2023-01-21T07:55:20.133Z,9.07
2023-01-21T07:57:49.037Z,8.43
2023-01-21T08:00:19.053Z,9.03
2023-01-21T08:02:54.033Z,10.87
2023-01-21T08:05:23.934Z,10.63
2023-01-21T08:07:53.451Z,8.13
2023-01-21T08:10:22.667Z,11.23
2023-01-21T08:12:51.742Z,11.70
2023-01-21T08:15:20.862Z,14.57
2023-01-21T08:17:50.689Z,10.60
2023-01-21T08:20:21.396Z,13.53
2023-01-21T08:22:50.512Z,10.30
2023-01-21T08:25:20.014Z,11.07
2023-01-21T08:27:49.177Z,10.07
2023-01-21T08:30:18.811Z,7.90
2023-01-21T08:32:47.861Z,9.53
2023-01-21T08:35:17.217Z,9.50
2023-01-21T08:37:49.810Z,8.70
2023-01-21T08:40:18.759Z,8.37
2023-01-21T08:42:47.862Z,12.67
2023-01-21T08:45:17.378Z,8.87
2023-01-21T08:47:46.608Z,11.03
2023-01-21T08:50:15.671Z,8.17
2023-01-21T08:52:44.824Z,9.43
2023-01-21T08:55:30.169Z,9.10
2023-01-21T08:57:59.573Z,6.50
2023-01-21T09:00:28.311Z,12.43
2023-01-21T09:02:57.143Z,8.67
2023-01-21T09:05:25.933Z,8.03
2023-01-21T09:07:56.691Z,10.70
2023-01-21T09:10:45.698Z,9.07
2023-01-21T09:13:16.466Z,10.17
2023-01-21T09:15:45.700Z,6.57
2023-01-21T09:18:14.644Z,11.63
2023-01-21T09:20:43.668Z,10.87
2023-01-21T09:23:25.519Z,7.53
2023-01-21T09:26:01.537Z,7.30
2023-01-21T09:28:30.973Z,10.20
2023-01-21T09:31:01.203Z,8.00
2023-01-21T09:33:31.247Z,6.83
2023-01-21T09:36:02.113Z,11.10
2023-01-21T09:38:31.892Z,8.83
2023-01-21T09:41:06.972Z,7.30
2023-01-21T09:43:40.555Z,10.83
2023-01-21T09:46:16.595Z,7.03
2023-01-21T09:48:49.137Z,10.07
2023-01-21T09:51:23.806Z,5.27
2023-01-21T09:53:56.037Z,6.33
2023-01-21T09:56:35.254Z,9.70
2023-01-21T09:59:09.059Z,8.07
2023-01-21T10:01:41.865Z,7.33
2023-01-21T10:04:30.068Z,5.93
2023-01-21T10:07:02.997Z,11.03
2023-01-21T10:09:48.077Z,8.10
2023-01-21T10:12:32.594Z,5.83
2023-01-21T10:15:37.358Z,6.67
2023-01-21T10:18:11.415Z,8.83
2023-01-21T10:20:50.560Z,9.10
2023-01-21T10:23:24.320Z,6.97
2023-01-21T10:25:53.783Z,9.20
2023-01-21T10:28:26.483Z,8.87
2023-01-21T10:30:56.493Z,8.80
2023-01-21T10:33:27.329Z,9.60
2023-01-21T10:36:42.160Z,7.67
2023-01-21T10:39:24.492Z,7.53
2023-01-21T10:42:14.647Z,9.07
2023-01-21T10:44:53.191Z,9.07
2023-01-21T10:47:29.144Z,9.33
2023-01-21T10:50:04.662Z,9.03
2023-01-21T10:52:39.983Z,8.63
2023-01-21T10:55:23.176Z,8.53
2023-01-21T10:57:59.784Z,9.33
2023-01-21T11:00:33.196Z,8.27
2023-01-21T11:03:07.177Z,10.03
2023-01-21T11:05:36.679Z,7.67
2023-01-21T11:08:06.048Z,9.50
2023-01-21T11:10:35.232Z,7.63
2023-01-21T11:13:04.034Z,9.10
2023-01-21T11:15:35.127Z,8.80
2023-01-21T11:18:28.085Z,8.27
2023-01-21T11:21:00.624Z,8.13
2023-01-21T11:23:31.924Z,7.07
2023-01-21T11:26:08.167Z,4.97
2023-01-21T11:28:38.345Z,5.27
2023-01-21T11:31:14.755Z,5.43
2023-01-21T11:33:44.853Z,6.13
2023-01-21T11:36:16.651Z,5.37
2023-01-21T11:38:47.912Z,5.60
2023-01-21T11:41:22.904Z,6.73
2023-01-21T11:43:54.187Z,5.73
2023-01-21T11:46:28.908Z,5.43
2023-01-21T11:49:17.519Z,4.40
2023-01-21T11:51:48.378Z,4.23
2023-01-21T11:54:19.630Z,4.63
2023-01-21T11:56:57.185Z,4.97
2023-01-21T11:59:32.223Z,5.00
2023-01-21T12:02:11.943Z,5.03
2023-01-21T12:04:47.465Z,7.80
2023-01-21T12:07:21.020Z,5.37
2023-01-21T12:09:52.435Z,6.03
2023-01-21T12:12:44.191Z,7.47
2023-01-21T12:15:29.521Z,6.60
2023-01-21T12:18:13.016Z,5.53
2023-01-21T12:20:50.833Z,6.47
2023-01-21T12:23:53.427Z,7.90
2023-01-21T12:26:37.002Z,7.40
2023-01-21T12:29:29.515Z,6.17
2023-01-21T12:32:03.188Z,6.47
2023-01-21T12:34:39.557Z,6.00
2023-01-21T12:37:15.328Z,7.93
2023-01-21T12:39:46.060Z,5.50
2023-01-21T12:42:20.756Z,5.33
2023-01-21T12:44:53.391Z,6.73
2023-01-21T12:47:30.503Z,8.17
2023-01-21T12:50:11.368Z,6.67
2023-01-21T12:52:48.388Z,5.53
2023-01-21T12:55:23.576Z,6.27
2023-01-21T12:58:00.044Z,7.03
2023-01-21T13:00:33.360Z,5.63
2023-01-21T13:03:13.821Z,4.43
2023-01-21T13:05:50.924Z,6.07
2023-01-21T13:08:46.364Z,4.53
2023-01-21T13:11:20.758Z,4.23
2023-01-21T13:13:56.580Z,7.07
2023-01-21T13:16:28.766Z,5.57
2023-01-21T13:18:57.677Z,6.93
2023-01-21T13:21:46.337Z,4.93
2023-01-21T13:24:19.185Z,5.50
2023-01-21T13:26:57.575Z,5.47
2023-01-21T13:29:37.352Z,7.43
2023-01-21T13:32:28.742Z,7.57
2023-01-21T13:35:12.934Z,10.37
2023-01-21T13:37:51.704Z,6.17
2023-01-21T13:40:29.993Z,5.90
2023-01-21T13:43:09.585Z,5.90
2023-01-21T13:45:51.898Z,4.93
2023-01-21T13:48:44.257Z,5.27
2023-01-21T13:51:26.331Z,6.43
2023-01-21T13:54:37.389Z,5.43
2023-01-21T13:57:20.955Z,8.57
2023-01-21T13:59:54.967Z,7.80
2023-01-21T14:02:30.014Z,5.83
2023-01-21T14:05:04.574Z,6.13
2023-01-21T14:07:36.622Z,5.77
2023-01-21T14:10:11.874Z,7.37
2023-01-21T14:12:58.570Z,6.27
2023-01-21T14:15:49.150Z,5.33
2023-01-21T14:18:33.802Z,6.70
2023-01-21T14:21:27.967Z,5.83
2023-01-21T14:24:07.285Z,6.83
2023-01-21T14:26:59.958Z,6.70
2023-01-21T14:29:36.911Z,6.57
2023-01-21T14:32:13.980Z,6.53
2023-01-21T14:34:50.237Z,5.97
2023-01-21T14:37:27.300Z,7.80
2023-01-21T14:40:12.625Z,8.60
2023-01-21T14:42:44.220Z,7.07
2023-01-21T14:45:16.803Z,8.27
2023-01-21T14:47:50.970Z,8.73
2023-01-21T14:50:52.551Z,9.53
2023-01-21T14:53:25.390Z,10.20
2023-01-21T14:56:19.935Z,9.80
2023-01-21T14:58:50.763Z,8.83
2023-01-21T15:01:43.184Z,7.63
2023-01-21T15:04:26.368Z,8.40
2023-01-21T15:06:59.109Z,10.83
2023-01-21T15:09:32.762Z,9.53
2023-01-21T15:12:05.743Z,12.80
2023-01-21T15:14:37.627Z,9.40
2023-01-21T15:18:04.320Z,10.73
2023-01-21T15:20:46.338Z,8.53
2023-01-21T15:23:40.673Z,9.40
2023-01-21T15:26:32.538Z,8.97
2023-01-21T15:29:34.072Z,8.43
2023-01-21T15:32:31.841Z,10.67
2023-01-21T15:35:04.748Z,15.17
2023-01-21T15:37:38.592Z,12.63
2023-01-21T15:40:18.366Z,9.60
2023-01-21T15:42:55.780Z,9.83
2023-01-21T15:45:30.773Z,9.80
2023-01-21T15:48:40.155Z,11.53
2023-01-21T15:51:21.280Z,10.33
2023-01-21T15:54:04.009Z,10.00
2023-01-21T15:56:51.125Z,10.17
2023-01-21T15:59:37.262Z,11.07
2023-01-21T16:02:18.797Z,12.03
2023-01-21T16:04:59.997Z,10.10
2023-01-21T16:07:39.177Z,10.70
2023-01-21T16:10:19.588Z,8.80
2023-01-21T16:12:57.405Z,9.37
2023-01-21T16:15:37.707Z,10.57
2023-01-21T16:18:15.468Z,12.70
2023-01-21T16:20:50.089Z,9.90
2023-01-21T16:23:22.043Z,9.27
2023-01-21T16:25:53.454Z,8.70
2023-01-21T16:28:22.787Z,9.73
2023-01-21T16:30:56.251Z,8.73
2023-01-21T16:33:26.184Z,10.53
2023-01-21T16:35:58.271Z,9.73
2023-01-21T16:38:29.122Z,11.17
2023-01-21T16:41:24.143Z,7.90
2023-01-21T16:43:58.733Z,9.63
2023-01-21T16:46:32.626Z,8.13
2023-01-21T16:49:04.775Z,8.00
2023-01-21T16:51:37.908Z,8.53
2023-01-21T16:54:27.166Z,8.97
2023-01-21T16:56:59.042Z,9.27
2023-01-21T16:59:30.981Z,8.63
2023-01-21T17:02:01.341Z,10.20
2023-01-21T17:04:31.290Z,9.23
2023-01-21T17:07:02.014Z,11.37
2023-01-21T17:09:35.464Z,10.17
2023-01-21T17:12:08.145Z,12.57
2023-01-21T17:14:38.283Z,13.93
2023-01-21T17:17:10.256Z,11.93
2023-01-21T17:19:43.859Z,11.27
2023-01-21T17:22:17.903Z,12.53
2023-01-21T17:25:00.839Z,12.57
2023-01-21T17:27:31.586Z,12.43
2023-01-21T17:30:27.395Z,12.53
2023-01-21T17:32:57.935Z,11.93
2023-01-21T17:35:28.589Z,12.60
2023-01-21T17:38:01.339Z,11.97
2023-01-21T17:40:35.381Z,11.07
2023-01-21T17:43:16.703Z,12.17
2023-01-21T17:45:47.440Z,12.03
2023-01-21T17:48:27.581Z,13.60
2023-01-21T17:50:57.233Z,12.03
2023-01-21T17:53:31.005Z,11.73
2023-01-21T17:56:03.192Z,13.50
2023-01-21T17:58:49.654Z,15.33
2023-01-21T18:01:20.029Z,12.80
2023-01-21T18:03:49.249Z,13.33
2023-01-21T18:06:21.320Z,16.40
2023-01-21T18:08:52.920Z,17.17
2023-01-21T18:11:23.151Z,14.17
2023-01-21T18:13:52.867Z,13.40
2023-01-21T18:16:22.133Z,16.30
2023-01-21T18:18:54.087Z,19.23
2023-01-21T18:21:23.470Z,12.87
2023-01-21T18:23:54.432Z,13.83
2023-01-21T18:26:29.360Z,14.23
2023-01-21T18:28:58.681Z,15.90
2023-01-21T18:31:28.414Z,13.57
2023-01-21T18:33:58.138Z,14.97
2023-01-21T18:36:27.808Z,14.47
2023-01-21T18:38:59.149Z,18.10
2023-01-21T18:41:28.696Z,14.50
2023-01-21T18:43:58.467Z,16.87
2023-01-21T18:46:28.205Z,14.07
2023-01-21T18:48:58.170Z,14.13
2023-01-21T18:51:28.620Z,13.23
2023-01-21T18:54:00.690Z,16.40
2023-01-21T18:56:30.601Z,14.20
2023-01-21T18:59:00.423Z,14.80
2023-01-21T19:01:30.077Z,16.83
2023-01-21T19:03:59.640Z,14.93
2023-01-21T19:06:29.768Z,15.57
2023-01-21T19:09:01.432Z,14.33
2023-01-21T19:11:31.522Z,14.53
2023-01-21T19:14:02.089Z,14.57
2023-01-21T19:16:32.501Z,17.80
2023-01-21T19:19:05.105Z,16.67
2023-01-21T19:21:35.344Z,12.73
2023-01-21T19:24:11.646Z,13.83
2023-01-21T19:26:42.505Z,13.77
2023-01-21T19:29:16.891Z,14.03
2023-01-21T19:31:46.719Z,15.13
2023-01-21T19:34:16.926Z,14.03
2023-01-21T19:36:47.773Z,15.17
2023-01-21T19:39:23.469Z,14.03
2023-01-21T19:42:07.273Z,18.07
2023-01-21T19:44:39.475Z,15.20
2023-01-21T19:47:18.020Z,17.03
2023-01-21T19:49:48.703Z,16.97
2023-01-21T19:52:19.464Z,14.70
2023-01-21T19:54:54.857Z,16.57
2023-01-21T19:57:26.819Z,16.73
2023-01-21T19:59:57.488Z,16.67
2023-01-21T20:02:28.267Z,15.40
2023-01-21T20:04:58.253Z,14.83
2023-01-21T20:07:29.103Z,15.00
2023-01-21T20:10:01.229Z,13.23
2023-01-21T20:12:31.601Z,15.27
2023-01-21T20:15:01.839Z,15.00
2023-01-21T20:17:31.631Z,12.97
2023-01-21T20:20:03.067Z,14.33
2023-01-21T20:22:33.212Z,12.30
2023-01-21T20:25:05.067Z,10.37
2023-01-21T20:27:37.088Z,12.43
2023-01-21T20:30:18.631Z,11.70
2023-01-21T20:32:49.190Z,10.97
2023-01-21T20:35:21.822Z,10.30
2023-01-21T20:37:54.489Z,10.43
2023-01-21T20:40:27.865Z,8.77
2023-01-21T20:42:59.201Z,10.93
2023-01-21T20:45:32.292Z,9.93
2023-01-21T20:48:04.571Z,10.73
2023-01-21T20:50:36.234Z,9.53
2023-01-21T20:53:06.829Z,11.07
2023-01-21T20:55:40.008Z,11.53
2023-01-21T20:58:13.427Z,11.00
2023-01-21T21:00:45.485Z,9.97
2023-01-21T21:03:16.641Z,10.40
2023-01-21T21:05:48.309Z,13.30
2023-01-21T21:08:21.690Z,12.13
2023-01-21T21:10:55.527Z,14.47
2023-01-21T21:13:25.792Z,12.77
2023-01-21T21:15:56.262Z,12.67
2023-01-21T21:18:26.470Z,11.93
2023-01-21T21:20:56.895Z,12.30
2023-01-21T21:23:27.032Z,16.30
2023-01-21T21:25:58.702Z,14.73
2023-01-21T21:28:28.705Z,16.50
2023-01-21T21:30:59.271Z,15.20
2023-01-21T21:33:29.375Z,16.20
2023-01-21T21:35:59.750Z,15.40
2023-01-21T21:38:29.735Z,16.37
2023-01-21T21:41:22.197Z,16.37
2023-01-21T21:43:51.016Z,14.57
2023-01-21T21:46:37.993Z,15.33
2023-01-21T21:49:10.132Z,15.20
2023-01-21T21:51:40.218Z,13.37
2023-01-21T21:54:13.446Z,19.50
2023-01-21T21:56:45.378Z,16.53
2023-01-21T21:59:16.309Z,13.70
2023-01-21T22:01:46.762Z,15.80
2023-01-21T22:04:16.811Z,17.03
2023-01-21T22:06:47.193Z,15.50
2023-01-21T22:09:17.687Z,11.90
2023-01-21T22:11:49.519Z,13.20
2023-01-21T22:14:22.439Z,14.47
2023-01-21T22:16:54.118Z,15.23
2023-01-21T22:19:24.365Z,15.80
2023-01-21T22:21:54.432Z,15.40
2023-01-21T22:24:24.120Z,16.87
2023-01-21T22:26:56.033Z,15.03
2023-01-21T22:29:25.517Z,15.73
2023-01-21T22:31:55.204Z,15.13
2023-01-21T22:34:24.549Z,16.03
2023-01-21T22:36:53.618Z,14.33
2023-01-21T22:39:22.401Z,15.37
2023-01-21T22:41:51.311Z,17.93
2023-01-21T22:44:21.622Z,16.00
2023-01-21T22:46:50.625Z,17.37
2023-01-21T22:49:19.778Z,15.13
2023-01-21T22:51:48.708Z,16.20
2023-01-21T22:54:17.523Z,17.37
2023-01-21T22:56:52.504Z,17.00
2023-01-21T22:59:23.391Z,14.77
2023-01-21T23:01:52.304Z,16.20
2023-01-21T23:04:21.351Z,17.73
2023-01-21T23:06:54.783Z,17.37
2023-01-21T23:09:23.683Z,14.17
2023-01-21T23:11:53.814Z,15.50
2023-01-21T23:14:23.939Z,17.07
2023-01-21T23:16:53.643Z,15.97
2023-01-21T23:19:22.764Z,16.20
2023-01-21T23:21:51.654Z,14.83
2023-01-21T23:24:20.347Z,15.10
2023-01-21T23:26:49.488Z,16.20
2023-01-21T23:29:18.182Z,15.13
2023-01-21T23:31:48.403Z,16.80
2023-01-21T23:34:19.279Z,18.20
2023-01-21T23:36:48.208Z,16.10
2023-01-21T23:39:17.225Z,16.87
2023-01-21T23:41:46.027Z,17.03
2023-01-21T23:44:14.744Z,17.90
2023-01-21T23:46:44.506Z,18.30
2023-01-21T23:49:17.828Z,18.40
2023-01-21T23:51:48.162Z,19.27
2023-01-21T23:54:17.838Z,19.97
2023-01-21T23:56:46.724Z,19.17
2023-01-21T23:59:15.439Z,20.13
