createdAt,value
2018-08-23T00:00:44.877Z,7.03
2018-08-23T00:03:19.199Z,7.07
2018-08-23T00:05:52.631Z,7.30
2018-08-23T00:08:23.025Z,7.53
2018-08-23T00:10:53.054Z,7.07
2018-08-23T00:13:22.666Z,7.80
2018-08-23T00:15:52.087Z,7.13
2018-08-23T00:18:21.233Z,7.20
2018-08-23T00:20:50.740Z,7.80
2018-08-23T00:23:19.785Z,6.80
2018-08-23T00:25:49.032Z,7.53
2018-08-23T00:28:18.750Z,8.00
2018-08-23T00:30:48.168Z,7.23
2018-08-23T00:33:17.498Z,7.20
2018-08-23T00:35:46.666Z,7.30
2018-08-23T00:38:15.602Z,8.27
2018-08-23T00:40:45.684Z,7.63
2018-08-23T00:43:14.721Z,7.67
2018-08-23T00:45:44.115Z,6.90
2018-08-23T00:48:13.204Z,7.87
2018-08-23T00:50:50.164Z,8.37
2018-08-23T00:53:19.756Z,7.13
2018-08-23T00:55:48.845Z,8.23
2018-08-23T00:58:17.795Z,8.40
2018-08-23T01:00:55.223Z,7.10
2018-08-23T01:03:24.417Z,7.67
2018-08-23T01:05:53.597Z,8.93
2018-08-23T01:08:28.677Z,7.80
2018-08-23T01:10:57.652Z,7.50
2018-08-23T01:13:26.894Z,7.53
2018-08-23T01:15:56.095Z,7.60
2018-08-23T01:18:25.631Z,7.50
2018-08-23T01:20:54.710Z,7.43
2018-08-23T01:23:23.986Z,7.30
2018-08-23T01:25:53.579Z,8.10
2018-08-23T01:28:23.019Z,7.40
2018-08-23T01:30:52.771Z,8.10
2018-08-23T01:33:22.590Z,8.53
2018-08-23T01:35:52.536Z,8.37
2018-08-23T01:38:21.867Z,7.23
2018-08-23T01:40:58.640Z,7.87
2018-08-23T01:43:27.791Z,7.23
2018-08-23T01:45:56.843Z,8.57
2018-08-23T01:48:25.884Z,8.83
2018-08-23T01:50:55.011Z,8.03
2018-08-23T01:53:28.245Z,8.13
2018-08-23T01:55:58.183Z,7.73
2018-08-23T01:58:27.135Z,7.67
2018-08-23T02:01:28.264Z,8.30
2018-08-23T02:03:57.405Z,8.37
2018-08-23T02:06:31.517Z,9.10
2018-08-23T02:09:00.602Z,8.60
2018-08-23T02:11:29.777Z,8.63
2018-08-23T02:13:59.024Z,8.57
2018-08-23T02:16:32.426Z,9.23
2018-08-23T02:19:01.660Z,8.90
2018-08-23T02:21:31.106Z,8.77
2018-08-23T02:24:00.097Z,9.30
2018-08-23T02:26:29.269Z,8.20
2018-08-23T02:28:58.277Z,9.07
2018-08-23T02:31:33.442Z,9.20
2018-08-23T02:34:02.516Z,8.80
2018-08-23T02:36:31.706Z,8.40
2018-08-23T02:39:03.161Z,8.93
2018-08-23T02:41:32.528Z,9.40
2018-08-23T02:44:01.850Z,8.47
2018-08-23T02:46:32.652Z,8.50
2018-08-23T02:49:01.994Z,9.27
2018-08-23T02:51:52.943Z,8.57
2018-08-23T02:54:21.942Z,8.40
2018-08-23T02:56:55.229Z,8.80
2018-08-23T02:59:24.505Z,8.93
2018-08-23T03:01:54.511Z,9.13
2018-08-23T03:04:30.320Z,8.93
2018-08-23T03:07:01.653Z,9.57
2018-08-23T03:09:34.773Z,9.73
2018-08-23T03:12:08.870Z,9.00
2018-08-23T03:14:38.351Z,8.90
2018-08-23T03:20:08.302Z,9.93
2018-08-23T03:22:38.023Z,8.83
2018-08-23T03:25:09.877Z,9.40
2018-08-23T03:27:38.970Z,9.37
2018-08-23T03:30:09.212Z,10.50
2018-08-23T03:32:38.376Z,10.10
2018-08-23T03:35:07.749Z,9.27
2018-08-23T03:37:36.868Z,9.67
2018-08-23T03:40:06.480Z,9.83
2018-08-23T03:42:36.559Z,9.93
2018-08-23T03:45:06.072Z,9.80
2018-08-23T03:47:40.715Z,9.77
2018-08-23T03:50:10.732Z,9.47
2018-08-23T03:52:40.808Z,9.93
2018-08-23T03:55:11.128Z,10.00
2018-08-23T03:57:45.353Z,9.50
2018-08-23T04:00:15.059Z,10.40
2018-08-23T04:02:44.087Z,9.13
2018-08-23T04:05:19.003Z,10.10
2018-08-23T04:07:48.240Z,9.53
2018-08-23T04:10:17.406Z,10.40
2018-08-23T04:12:47.111Z,10.00
2018-08-23T04:15:24.943Z,8.97
2018-08-23T04:17:54.717Z,10.13
2018-08-23T04:20:24.132Z,8.33
2018-08-23T04:22:53.095Z,10.07
2018-08-23T04:25:22.359Z,9.27
2018-08-23T04:27:51.462Z,10.63
2018-08-23T04:30:20.655Z,8.57
2018-08-23T04:32:50.432Z,10.33
2018-08-23T04:35:34.841Z,10.43
2018-08-23T04:38:03.958Z,10.20
2018-08-23T04:40:32.939Z,9.73
2018-08-23T04:43:02.506Z,9.20
2018-08-23T04:45:33.778Z,11.13
2018-08-23T04:48:06.848Z,10.57
2018-08-23T04:50:36.227Z,11.03
2018-08-23T04:53:05.234Z,9.13
2018-08-23T04:55:34.328Z,10.30
2018-08-23T04:58:04.832Z,9.73
2018-08-23T05:00:34.138Z,10.07
2018-08-23T05:03:03.038Z,9.40
2018-08-23T05:05:32.645Z,9.83
2018-08-23T05:08:01.963Z,9.77
2018-08-23T05:10:30.934Z,9.90
2018-08-23T05:13:00.179Z,10.33
2018-08-23T05:15:29.234Z,9.80
2018-08-23T05:17:58.536Z,9.57
2018-08-23T05:20:27.687Z,8.57
2018-08-23T05:23:01.817Z,10.27
2018-08-23T05:25:31.591Z,9.77
2018-08-23T05:28:19.018Z,9.30
2018-08-23T05:30:48.564Z,9.77
2018-08-23T05:33:24.140Z,10.20
2018-08-23T05:35:53.619Z,10.13
2018-08-23T05:38:22.685Z,9.80
2018-08-23T05:40:56.647Z,9.60
2018-08-23T05:43:25.757Z,10.73
2018-08-23T05:45:55.935Z,10.07
2018-08-23T05:48:32.249Z,10.80
2018-08-23T05:51:06.750Z,9.93
2018-08-23T05:53:40.716Z,9.87
2018-08-23T05:56:10.176Z,9.93
2018-08-23T05:58:39.386Z,10.10
2018-08-23T06:01:09.096Z,10.80
2018-08-23T06:03:39.343Z,10.47
2018-08-23T06:06:09.522Z,9.23
2018-08-23T06:08:42.025Z,10.40
2018-08-23T06:11:12.146Z,9.47
2018-08-23T06:13:41.304Z,10.23
2018-08-23T06:16:10.491Z,9.57
2018-08-23T06:18:39.550Z,10.67
2018-08-23T06:21:08.940Z,9.87
2018-08-23T06:28:56.487Z,9.40
2018-08-23T06:31:25.856Z,9.67
2018-08-23T06:33:56.789Z,9.73
2018-08-23T06:36:26.518Z,9.40
2018-08-23T06:38:59.640Z,9.57
2018-08-23T06:41:29.278Z,9.20
2018-08-23T06:43:58.337Z,9.40
2018-08-23T06:46:27.347Z,8.73
2018-08-23T06:48:56.626Z,8.40
2018-08-23T06:51:26.308Z,9.57
2018-08-23T06:53:59.684Z,8.83
2018-08-23T06:56:29.061Z,9.37
2018-08-23T06:58:58.595Z,9.70
2018-08-23T07:01:39.486Z,9.50
2018-08-23T07:04:10.702Z,10.10
2018-08-23T07:06:40.027Z,9.70
2018-08-23T07:09:12.408Z,10.47
2018-08-23T07:11:41.784Z,9.70
2018-08-23T07:14:12.133Z,10.17
2018-08-23T07:16:42.521Z,10.00
2018-08-23T07:19:24.251Z,9.10
2018-08-23T07:21:54.737Z,8.83
2018-08-23T07:24:37.625Z,9.43
2018-08-23T07:27:09.034Z,10.27
2018-08-23T07:29:38.147Z,9.40
2018-08-23T07:32:10.538Z,8.93
2018-08-23T07:34:39.549Z,8.87
2018-08-23T07:37:14.142Z,9.20
2018-08-23T07:39:47.481Z,9.33
2018-08-23T07:42:16.735Z,9.27
2018-08-23T07:44:46.012Z,9.00
2018-08-23T07:47:15.189Z,9.40
2018-08-23T07:49:44.283Z,8.83
2018-08-23T07:52:13.729Z,8.70
2018-08-23T07:54:42.867Z,8.80
2018-08-23T07:57:12.051Z,8.60
2018-08-23T07:59:41.302Z,8.80
2018-08-23T08:02:12.479Z,9.20
2018-08-23T08:04:41.515Z,9.37
2018-08-23T08:07:14.066Z,9.30
2018-08-23T08:09:43.068Z,8.53
2018-08-23T08:12:17.346Z,8.60
2018-08-23T08:14:46.365Z,8.70
2018-08-23T08:17:21.140Z,7.73
2018-08-23T08:19:57.240Z,8.23
2018-08-23T08:22:35.516Z,8.27
2018-08-23T08:25:20.322Z,8.70
2018-08-23T08:27:50.540Z,8.80
2018-08-23T08:30:28.204Z,7.47
2018-08-23T08:32:57.250Z,8.23
2018-08-23T08:35:26.535Z,7.70
2018-08-23T08:37:55.668Z,8.07
2018-08-23T08:40:25.850Z,8.20
2018-08-23T08:42:55.133Z,8.50
2018-08-23T08:45:27.014Z,7.90
2018-08-23T08:50:46.190Z,7.97
2018-08-23T08:53:16.124Z,8.13
2018-08-23T08:55:45.925Z,7.70
2018-08-23T08:58:15.699Z,7.90
2018-08-23T09:00:50.021Z,7.00
2018-08-23T09:03:20.652Z,7.30
2018-08-23T09:05:49.706Z,8.00
2018-08-23T09:08:18.835Z,7.53
2018-08-23T09:10:47.731Z,7.33
2018-08-23T09:13:16.796Z,7.73
2018-08-23T09:15:50.439Z,7.33
2018-08-23T09:18:24.297Z,7.77
2018-08-23T09:20:56.105Z,7.00
2018-08-23T09:23:28.806Z,8.47
2018-08-23T09:25:58.482Z,7.33
2018-08-23T09:28:28.010Z,8.00
2018-08-23T09:30:57.704Z,8.10
2018-08-23T09:33:28.743Z,7.07
2018-08-23T09:35:57.895Z,6.97
2018-08-23T09:38:27.078Z,7.57
2018-08-23T09:40:56.529Z,8.03
2018-08-23T09:43:26.052Z,7.20
2018-08-23T09:45:55.345Z,7.40
2018-08-23T09:48:24.509Z,7.50
2018-08-23T09:50:53.930Z,7.50
2018-08-23T09:53:23.875Z,7.70
2018-08-23T09:55:53.418Z,6.50
2018-08-23T09:58:27.995Z,6.67
2018-08-23T10:01:02.226Z,8.40
2018-08-23T10:03:36.437Z,7.23
2018-08-23T10:06:10.705Z,6.27
2018-08-23T10:08:45.473Z,7.07
2018-08-23T10:11:20.300Z,7.33
2018-08-23T10:13:54.679Z,7.43
2018-08-23T10:16:28.962Z,7.33
2018-08-23T10:19:00.316Z,7.83
2018-08-23T10:21:34.611Z,6.90
2018-08-23T10:24:15.474Z,7.60
2018-08-23T10:26:45.045Z,7.20
2018-08-23T10:29:21.130Z,6.90
2018-08-23T10:31:50.567Z,7.10
2018-08-23T10:34:19.686Z,7.07
2018-08-23T10:36:48.848Z,7.23
2018-08-23T10:39:18.136Z,7.33
2018-08-23T10:41:47.514Z,6.77
2018-08-23T10:44:16.730Z,6.90
2018-08-23T10:46:51.343Z,6.90
2018-08-23T10:49:20.457Z,6.80
2018-08-23T10:51:49.654Z,6.60
2018-08-23T10:54:18.768Z,6.80
2018-08-23T10:56:48.301Z,6.87
2018-08-23T10:59:17.522Z,6.77
2018-08-23T11:01:46.370Z,6.70
2018-08-23T11:04:15.842Z,7.70
2018-08-23T11:06:50.058Z,7.60
2018-08-23T11:09:24.486Z,6.87
2018-08-23T11:11:53.722Z,6.73
2018-08-23T11:14:27.990Z,6.80
2018-08-23T11:17:02.733Z,6.83
2018-08-23T11:19:36.973Z,6.87
2018-08-23T11:22:06.155Z,8.00
2018-08-23T11:24:35.353Z,7.87
2018-08-23T11:27:04.942Z,7.00
2018-08-23T11:29:34.232Z,8.20
2018-08-23T11:32:07.304Z,6.93
2018-08-23T11:34:36.998Z,6.73
2018-08-23T11:37:06.334Z,6.80
2018-08-23T11:39:35.518Z,6.73
2018-08-23T11:42:04.798Z,7.40
2018-08-23T11:44:33.997Z,7.43
2018-08-23T11:47:03.184Z,7.30
2018-08-23T11:49:32.927Z,6.83
2018-08-23T11:52:02.181Z,7.50
2018-08-23T11:54:31.158Z,7.57
2018-08-23T11:57:00.458Z,6.90
2018-08-23T11:59:29.761Z,6.73
2018-08-23T12:01:58.923Z,7.30
2018-08-23T12:04:28.156Z,7.00
2018-08-23T12:06:57.338Z,6.40
2018-08-23T12:09:32.902Z,5.87
2018-08-23T12:12:03.662Z,6.83
2018-08-23T12:14:33.588Z,7.50
2018-08-23T12:17:03.058Z,6.33
2018-08-23T12:19:32.261Z,7.03
2018-08-23T12:22:02.240Z,7.10
2018-08-23T12:24:31.213Z,6.33
2018-08-23T12:27:00.488Z,6.87
2018-08-23T12:29:29.797Z,7.03
2018-08-23T12:31:59.217Z,6.77
2018-08-23T12:34:32.630Z,6.23
2018-08-23T12:37:06.973Z,6.67
2018-08-23T12:39:41.243Z,6.33
2018-08-23T12:42:15.517Z,6.10
2018-08-23T12:44:50.127Z,6.60
2018-08-23T12:47:19.382Z,6.57
2018-08-23T12:49:49.473Z,6.53
2018-08-23T12:52:19.756Z,7.13
2018-08-23T12:54:48.848Z,6.80
2018-08-23T12:57:18.178Z,5.83
2018-08-23T12:59:47.155Z,6.50
2018-08-23T13:02:16.507Z,7.07
2018-08-23T13:04:45.690Z,6.77
2018-08-23T13:07:14.750Z,6.47
2018-08-23T13:09:44.207Z,6.70
2018-08-23T13:12:13.478Z,6.50
2018-08-23T13:14:42.741Z,6.00
2018-08-23T13:17:11.972Z,6.33
2018-08-23T13:19:41.486Z,5.97
2018-08-23T13:22:10.936Z,6.07
2018-08-23T13:24:45.422Z,5.87
2018-08-23T13:27:14.830Z,6.23
2018-08-23T13:29:44.086Z,6.20
2018-08-23T13:32:13.431Z,7.47
2018-08-23T13:34:42.625Z,6.20
2018-08-23T13:37:11.711Z,6.33
2018-08-23T13:39:40.820Z,6.60
2018-08-23T13:42:10.050Z,6.30
2018-08-23T13:44:39.084Z,6.57
2018-08-23T13:47:08.147Z,6.50
2018-08-23T13:49:37.289Z,6.23
2018-08-23T13:52:06.693Z,6.30
2018-08-23T13:54:36.101Z,6.63
2018-08-23T13:57:05.320Z,6.20
2018-08-23T13:59:34.815Z,6.50
2018-08-23T14:02:03.903Z,5.97
2018-08-23T14:04:33.197Z,6.20
2018-08-23T14:07:02.944Z,6.60
2018-08-23T14:09:31.900Z,5.97
2018-08-23T14:12:00.924Z,5.87
2018-08-23T14:14:30.782Z,6.13
2018-08-23T14:17:00.307Z,6.07
2018-08-23T14:19:29.203Z,6.10
2018-08-23T14:21:58.316Z,5.20
2018-08-23T14:24:27.307Z,5.73
2018-08-23T14:26:56.675Z,6.00
2018-08-23T14:29:25.796Z,6.30
2018-08-23T14:31:54.975Z,6.13
2018-08-23T14:34:24.101Z,6.10
2018-08-23T14:36:54.794Z,6.30
2018-08-23T14:39:23.938Z,5.97
2018-08-23T14:41:58.252Z,6.67
2018-08-23T14:44:27.743Z,6.90
2018-08-23T14:47:01.931Z,6.63
2018-08-23T14:49:35.012Z,6.70
2018-08-23T14:52:05.455Z,6.53
2018-08-23T14:54:41.488Z,6.53
2018-08-23T14:57:15.937Z,6.33
2018-08-23T14:59:45.431Z,6.70
2018-08-23T15:02:14.698Z,6.43
2018-08-23T15:04:46.702Z,5.93
2018-08-23T15:07:16.343Z,6.23
2018-08-23T15:09:45.850Z,6.27
2018-08-23T15:12:14.949Z,6.87
2018-08-23T15:14:44.089Z,6.03
2018-08-23T15:17:13.286Z,6.47
2018-08-23T15:19:48.732Z,6.47
2018-08-23T15:22:17.924Z,7.10
2018-08-23T15:24:47.095Z,6.27
2018-08-23T15:27:16.072Z,6.60
2018-08-23T15:29:45.361Z,6.20
2018-08-23T15:32:14.477Z,6.40
2018-08-23T15:34:43.890Z,6.10
2018-08-23T15:37:13.155Z,6.03
2018-08-23T15:39:42.282Z,6.07
2018-08-23T15:42:11.306Z,6.00
2018-08-23T15:44:40.384Z,5.73
2018-08-23T15:47:09.415Z,6.07
2018-08-23T15:49:38.662Z,6.00
2018-08-23T15:52:08.373Z,5.20
2018-08-23T15:54:37.584Z,6.60
2018-08-23T15:57:06.834Z,7.30
2018-08-23T15:59:36.221Z,6.17
2018-08-23T16:02:05.795Z,6.77
2018-08-23T16:04:41.235Z,6.33
2018-08-23T16:07:10.531Z,6.30
2018-08-23T16:09:39.974Z,5.93
2018-08-23T16:12:09.242Z,6.57
2018-08-23T16:14:38.328Z,6.57
2018-08-23T16:17:12.606Z,6.37
2018-08-23T16:19:47.062Z,6.47
2018-08-23T16:22:16.480Z,5.57
2018-08-23T16:24:45.884Z,6.27
2018-08-23T16:27:14.929Z,6.23
2018-08-23T16:29:49.456Z,6.47
2018-08-23T16:32:23.770Z,5.93
2018-08-23T16:34:53.570Z,6.60
2018-08-23T16:37:22.777Z,5.83
2018-08-23T16:39:51.931Z,5.70
2018-08-23T16:42:21.195Z,6.93
2018-08-23T16:44:50.436Z,6.77
2018-08-23T16:47:19.402Z,5.60
2018-08-23T16:49:48.536Z,6.17
2018-08-23T16:52:17.875Z,5.57
2018-08-23T16:54:47.495Z,6.10
2018-08-23T16:57:16.789Z,6.03
2018-08-23T16:59:45.973Z,5.90
2018-08-23T17:02:15.999Z,6.00
2018-08-23T17:04:46.675Z,6.43
2018-08-23T17:07:16.887Z,5.93
2018-08-23T17:09:46.769Z,6.67
2018-08-23T17:12:15.719Z,6.60
2018-08-23T17:14:45.268Z,5.80
2018-08-23T17:17:19.556Z,5.77
2018-08-23T17:19:48.607Z,6.43
2018-08-23T17:22:17.813Z,6.57
2018-08-23T17:24:46.831Z,6.87
2018-08-23T17:27:16.256Z,6.33
2018-08-23T17:29:45.703Z,6.90
2018-08-23T17:32:14.652Z,6.60
2018-08-23T17:34:44.097Z,6.30
2018-08-23T17:37:13.191Z,6.70
2018-08-23T17:39:42.236Z,7.20
2018-08-23T17:42:11.862Z,6.97
2018-08-23T17:44:41.615Z,7.07
2018-08-23T17:47:10.668Z,6.27
2018-08-23T17:49:39.900Z,6.37
2018-08-23T17:52:09.054Z,6.80
2018-08-23T17:54:38.336Z,6.47
2018-08-23T17:57:07.445Z,7.60
2018-08-23T17:59:36.416Z,6.83
2018-08-23T18:02:05.622Z,7.03
2018-08-23T18:04:35.520Z,6.87
2018-08-23T18:07:04.533Z,6.97
2018-08-23T18:09:33.718Z,6.80
2018-08-23T18:12:02.965Z,6.67
2018-08-23T18:14:34.907Z,7.03
2018-08-23T18:17:04.012Z,7.20
2018-08-23T18:19:33.395Z,7.40
2018-08-23T18:22:02.489Z,6.60
2018-08-23T18:24:31.818Z,7.47
2018-08-23T18:27:00.983Z,7.30
2018-08-23T18:29:30.243Z,6.93
2018-08-23T18:31:59.389Z,7.13
2018-08-23T18:34:28.910Z,6.87
2018-08-23T18:36:58.275Z,7.73
2018-08-23T18:39:27.690Z,7.43
2018-08-23T18:41:56.803Z,7.87
2018-08-23T18:44:26.048Z,6.93
2018-08-23T18:46:55.425Z,8.13
2018-08-23T18:49:25.376Z,7.03
2018-08-23T18:51:54.374Z,6.67
2018-08-23T18:54:23.772Z,6.77
2018-08-23T18:56:53.018Z,7.10
2018-08-23T18:59:22.136Z,7.90
2018-08-23T19:01:51.334Z,7.00
2018-08-23T19:04:20.877Z,7.77
2018-08-23T19:06:50.247Z,7.33
2018-08-23T19:09:19.662Z,7.73
2018-08-23T19:11:48.688Z,7.33
2018-08-23T19:14:17.887Z,7.73
2018-08-23T19:16:51.979Z,8.17
2018-08-23T19:19:21.242Z,7.07
2018-08-23T19:21:50.995Z,7.30
2018-08-23T19:24:20.063Z,7.40
2018-08-23T19:26:49.301Z,7.20
2018-08-23T19:29:18.500Z,7.63
2018-08-23T19:31:48.469Z,7.63
2018-08-23T19:34:17.581Z,8.00
2018-08-23T19:36:46.672Z,7.30
2018-08-23T19:39:15.859Z,7.50
2018-08-23T19:41:45.420Z,7.40
2018-08-23T19:44:14.630Z,7.50
2018-08-23T19:46:48.757Z,7.90
2018-08-23T19:49:23.100Z,7.40
2018-08-23T19:51:52.155Z,8.23
2018-08-23T19:54:21.752Z,7.63
2018-08-23T19:56:50.756Z,7.57
2018-08-23T19:59:20.061Z,7.77
2018-08-23T20:01:49.188Z,7.40
2018-08-23T20:04:18.268Z,7.63
2018-08-23T20:06:47.515Z,7.70
2018-08-23T20:09:17.008Z,8.20
2018-08-23T20:11:46.149Z,7.27
2018-08-23T20:14:15.535Z,7.70
2018-08-23T20:16:44.452Z,7.93
2018-08-23T20:19:13.399Z,7.57
2018-08-23T20:21:42.407Z,7.80
2018-08-23T20:24:11.478Z,7.83
2018-08-23T20:26:40.545Z,7.70
2018-08-23T20:29:10.680Z,7.70
2018-08-23T20:31:40.062Z,7.90
2018-08-23T20:34:09.423Z,7.83
2018-08-23T20:36:38.550Z,7.40
2018-08-23T20:39:12.296Z,7.83
2018-08-23T20:41:41.696Z,7.63
2018-08-23T20:44:11.213Z,8.10
2018-08-23T20:46:43.746Z,8.10
2018-08-23T20:49:12.878Z,8.37
2018-08-23T20:51:41.824Z,7.50
2018-08-23T20:54:11.254Z,8.20
2018-08-23T20:56:40.356Z,7.80
2018-08-23T20:59:09.658Z,7.90
2018-08-23T21:01:38.674Z,7.60
2018-08-23T21:04:07.849Z,6.73
2018-08-23T21:06:37.311Z,7.57
2018-08-23T21:09:09.280Z,7.67
2018-08-23T21:11:38.697Z,7.33
2018-08-23T21:14:07.947Z,7.40
2018-08-23T21:16:36.898Z,7.70
2018-08-23T21:19:06.113Z,8.40
2018-08-23T21:21:35.079Z,8.60
2018-08-23T21:24:03.983Z,7.70
2018-08-23T21:26:33.621Z,8.70
2018-08-23T21:29:02.787Z,8.17
2018-08-23T21:31:32.314Z,8.27
2018-08-23T21:34:01.719Z,8.47
2018-08-23T21:36:31.019Z,8.80
2018-08-23T21:39:00.583Z,7.53
2018-08-23T21:41:29.699Z,8.00
2018-08-23T21:43:58.837Z,8.40
2018-08-23T21:46:28.108Z,8.47
2018-08-23T21:48:57.934Z,8.43
2018-08-23T21:51:29.575Z,8.07
2018-08-23T21:53:59.071Z,8.60
2018-08-23T21:56:29.635Z,8.33
2018-08-23T21:58:58.622Z,9.50
2018-08-23T22:01:27.911Z,8.60
2018-08-23T22:03:56.903Z,9.43
2018-08-23T22:06:25.877Z,9.30
2018-08-23T22:08:54.979Z,8.70
2018-08-23T22:11:24.154Z,8.60
2018-08-23T22:13:53.343Z,8.87
2018-08-23T22:16:22.762Z,8.87
2018-08-23T22:18:51.893Z,8.97
2018-08-23T22:21:21.260Z,9.60
2018-08-23T22:23:50.432Z,9.07
2018-08-23T22:26:19.576Z,8.47
2018-08-23T22:28:49.085Z,9.60
2018-08-23T22:31:18.260Z,9.07
2018-08-23T22:33:47.459Z,9.30
2018-08-23T22:36:16.511Z,8.80
2018-08-23T22:38:45.993Z,8.73
2018-08-23T22:41:15.083Z,9.53
2018-08-23T22:43:44.120Z,9.23
2018-08-23T22:46:13.298Z,9.27
2018-08-23T22:48:42.499Z,9.27
2018-08-23T22:51:11.994Z,9.30
2018-08-23T22:53:41.003Z,9.07
2018-08-23T22:56:10.404Z,9.67
2018-08-23T22:58:39.661Z,9.23
2018-08-23T23:01:09.300Z,9.80
2018-08-23T23:03:43.436Z,10.23
2018-08-23T23:06:12.955Z,9.10
2018-08-23T23:08:42.400Z,9.97
2018-08-23T23:11:11.703Z,10.03
2018-08-23T23:13:40.930Z,9.90
2018-08-23T23:16:10.245Z,9.90
2018-08-23T23:18:39.567Z,9.47
2018-08-23T23:21:09.422Z,9.30
2018-08-23T23:23:38.885Z,9.87
2018-08-23T23:26:09.074Z,11.10
2018-08-23T23:28:38.223Z,10.23
2018-08-23T23:31:07.306Z,9.77
2018-08-23T23:33:36.739Z,10.63
2018-08-23T23:36:05.790Z,9.37
2018-08-23T23:38:36.731Z,9.60
2018-08-23T23:41:06.104Z,8.70
2018-08-23T23:43:35.186Z,10.03
2018-08-23T23:46:04.230Z,9.93
2018-08-23T23:48:33.448Z,10.10
2018-08-23T23:51:02.564Z,9.90
2018-08-23T23:53:31.657Z,9.50
2018-08-23T23:56:00.681Z,10.07
2018-08-23T23:58:30.215Z,9.30
