createdAt,value
2018-06-23T00:01:27.951Z,99907.53
2018-06-23T00:03:57.102Z,99908.30
2018-06-23T00:06:26.267Z,99913.83
2018-06-23T00:08:55.385Z,99915.41
2018-06-23T00:11:24.503Z,99918.02
2018-06-23T00:13:53.675Z,99919.89
2018-06-23T00:16:23.462Z,99913.42
2018-06-23T00:18:53.044Z,99913.14
2018-06-23T00:21:22.108Z,99915.73
2018-06-23T00:23:51.203Z,99918.06
2018-06-23T00:26:35.665Z,99918.25
2018-06-23T00:29:04.781Z,99915.31
2018-06-23T00:31:33.886Z,99914.31
2018-06-23T00:34:03.066Z,99911.94
2018-06-23T00:36:32.170Z,99914.16
2018-06-23T00:39:01.271Z,99910.87
2018-06-23T00:41:30.441Z,99911.58
2018-06-23T00:43:59.649Z,99904.93
2018-06-23T00:46:28.838Z,99908.69
2018-06-23T00:48:57.973Z,99911.77
2018-06-23T00:51:27.245Z,99903.28
2018-06-23T00:53:56.429Z,99909.13
2018-06-23T00:56:25.579Z,99775.18
2018-06-23T00:59:06.054Z,99899.61
2018-06-23T01:01:35.203Z,99902.67
2018-06-23T01:04:04.331Z,99900.23
2018-06-23T01:06:33.654Z,99899.63
2018-06-23T01:09:02.795Z,99903.59
2018-06-23T01:11:31.988Z,99896.63
2018-06-23T01:14:01.189Z,99899.61
2018-06-23T01:16:30.342Z,99900.61
2018-06-23T01:18:59.435Z,99899.88
2018-06-23T01:21:28.560Z,99891.06
2018-06-23T01:23:57.861Z,99895.97
2018-06-23T01:26:27.116Z,99896.27
2018-06-23T01:28:56.167Z,99897.84
2018-06-23T01:31:28.101Z,99894.28
2018-06-23T01:33:57.165Z,99898.12
2018-06-23T01:36:26.231Z,99905.50
2018-06-23T01:38:55.418Z,99904.23
2018-06-23T01:41:24.505Z,99906.91
2018-06-23T01:43:53.606Z,99910.25
2018-06-23T01:46:22.781Z,99904.60
2018-06-23T01:48:51.905Z,99904.80
2018-06-23T01:51:21.835Z,99907.45
2018-06-23T01:53:50.945Z,99902.86
2018-06-23T01:56:20.188Z,99907.41
2018-06-23T01:58:49.289Z,99908.26
2018-06-23T02:01:18.454Z,99901.22
2018-06-23T02:03:47.759Z,99910.18
2018-06-23T02:06:17.669Z,99911.97
2018-06-23T02:08:47.062Z,99913.33
2018-06-23T02:11:16.205Z,99913.45
2018-06-23T02:13:45.391Z,99914.23
2018-06-23T02:16:19.921Z,99914.23
2018-06-23T02:21:00.975Z,99920.84
2018-06-23T02:23:35.461Z,99925.48
2018-06-23T02:26:10.630Z,99923.58
2018-06-23T02:30:47.908Z,99915.56
2018-06-23T02:33:22.275Z,99923.35
2018-06-23T02:35:51.344Z,99913.12
2018-06-23T02:38:20.537Z,99918.02
2018-06-23T02:40:50.245Z,99922.47
2018-06-23T02:43:19.385Z,99918.42
2018-06-23T02:45:49.352Z,99916.13
2018-06-23T02:48:18.585Z,99914.03
2018-06-23T02:50:48.369Z,99912.20
2018-06-23T02:53:17.601Z,99916.50
2018-06-23T02:55:46.767Z,99922.50
2018-06-23T02:58:15.965Z,99912.64
2018-06-23T03:00:45.181Z,99907.56
2018-06-23T03:03:14.363Z,99909.33
2018-06-23T03:05:43.600Z,99909.07
2018-06-23T03:08:12.870Z,99911.28
2018-06-23T03:10:42.073Z,99915.87
2018-06-23T03:13:11.355Z,99918.66
2018-06-23T03:15:40.476Z,99927.10
2018-06-23T03:18:09.668Z,99920.78
2018-06-23T03:20:38.864Z,99916.25
2018-06-23T03:23:07.962Z,99956.48
2018-06-23T03:25:37.091Z,99931.91
2018-06-23T03:28:06.243Z,99930.77
2018-06-23T03:30:35.348Z,99937.98
2018-06-23T03:33:04.546Z,99940.13
2018-06-23T03:35:33.845Z,99937.12
2018-06-23T03:38:03.006Z,99947.30
2018-06-23T03:40:32.140Z,99947.30
2018-06-23T03:43:01.238Z,99950.70
2018-06-23T03:45:30.434Z,99949.08
2018-06-23T03:47:59.547Z,99945.27
2018-06-23T03:50:28.929Z,99950.24
2018-06-23T03:52:58.235Z,99948.00
2018-06-23T03:55:27.491Z,99947.55
2018-06-23T03:57:56.620Z,99946.92
2018-06-23T04:00:25.820Z,99943.92
2018-06-23T04:02:54.928Z,99943.27
2018-06-23T04:05:24.029Z,99937.31
2018-06-23T04:07:53.142Z,99931.28
2018-06-23T04:10:22.428Z,99933.41
2018-06-23T04:12:51.683Z,99938.59
2018-06-23T04:15:20.907Z,99934.65
2018-06-23T04:17:50.078Z,99934.48
2018-06-23T04:20:19.204Z,99932.14
2018-06-23T04:22:48.327Z,99933.03
2018-06-23T04:25:17.501Z,99942.33
2018-06-23T04:27:46.622Z,99948.94
2018-06-23T04:30:15.794Z,99949.33
2018-06-23T04:32:44.989Z,99949.00
2018-06-23T04:35:14.214Z,99942.59
2018-06-23T04:37:43.297Z,99945.66
2018-06-23T04:40:12.432Z,99943.45
2018-06-23T04:42:41.539Z,99947.34
2018-06-23T04:45:10.745Z,99944.86
2018-06-23T04:47:39.893Z,99947.00
2018-06-23T04:50:09.174Z,99946.95
2018-06-23T04:52:38.318Z,99949.72
2018-06-23T04:55:07.570Z,99949.94
2018-06-23T04:57:36.723Z,99953.77
2018-06-23T05:00:05.844Z,99959.36
2018-06-23T05:02:35.012Z,99959.03
2018-06-23T05:05:04.131Z,99963.05
2018-06-23T05:07:33.292Z,99962.48
2018-06-23T05:10:02.394Z,99962.85
2018-06-23T05:12:31.492Z,99967.41
2018-06-23T05:15:00.553Z,99959.47
2018-06-23T05:17:29.783Z,99955.64
2018-06-23T05:19:59.326Z,99961.56
2018-06-23T05:22:28.484Z,99957.96
2018-06-23T05:24:57.676Z,99955.17
2018-06-23T05:27:26.807Z,99955.17
2018-06-23T05:29:55.940Z,99959.44
2018-06-23T05:32:25.031Z,99958.61
2018-06-23T05:34:54.107Z,99958.00
2018-06-23T05:37:23.449Z,99951.69
2018-06-23T05:39:52.553Z,99955.87
2018-06-23T05:42:21.626Z,99954.97
2018-06-23T05:44:50.741Z,99957.63
2018-06-23T05:47:19.871Z,99954.44
2018-06-23T05:49:49.063Z,99959.41
2018-06-23T05:52:18.617Z,99961.30
2018-06-23T05:54:48.014Z,99958.09
2018-06-23T05:57:17.249Z,99953.67
2018-06-23T05:59:46.533Z,99820.26
2018-06-23T06:02:15.583Z,99957.80
2018-06-23T06:04:44.777Z,99954.70
2018-06-23T06:07:13.992Z,99957.69
2018-06-23T06:09:43.085Z,99962.78
2018-06-23T06:12:12.147Z,99960.58
2018-06-23T06:14:41.265Z,99969.63
2018-06-23T06:17:20.292Z,99969.77
2018-06-23T06:19:50.337Z,99964.31
2018-06-23T06:22:19.441Z,99968.19
2018-06-23T06:24:49.165Z,99971.23
2018-06-23T06:27:18.323Z,99969.89
2018-06-23T06:29:48.409Z,99971.88
2018-06-23T06:32:17.638Z,99977.72
2018-06-23T06:34:46.826Z,99983.89
2018-06-23T06:37:15.961Z,99990.28
2018-06-23T06:39:45.881Z,99984.13
2018-06-23T06:42:15.150Z,99984.48
2018-06-23T06:44:44.409Z,99984.34
2018-06-23T06:47:16.066Z,99978.39
2018-06-23T06:49:45.196Z,99977.60
2018-06-23T06:52:14.300Z,99974.70
2018-06-23T06:54:43.755Z,99974.94
2018-06-23T06:57:12.949Z,99976.31
2018-06-23T06:59:42.117Z,99979.77
2018-06-23T07:02:11.277Z,99976.33
2018-06-23T07:04:40.469Z,99978.77
2018-06-23T07:07:09.645Z,99982.27
2018-06-23T07:09:38.841Z,99981.50
2018-06-23T07:12:08.022Z,99982.01
2018-06-23T07:14:37.457Z,99982.78
2018-06-23T07:17:07.231Z,99982.06
2018-06-23T07:19:36.364Z,99981.03
2018-06-23T07:22:06.579Z,99975.22
2018-06-23T07:24:35.780Z,99981.34
2018-06-23T07:27:05.276Z,99971.07
2018-06-23T07:29:34.478Z,99968.71
2018-06-23T07:32:04.928Z,99979.27
2018-06-23T07:34:34.213Z,99970.58
2018-06-23T07:37:03.369Z,99976.94
2018-06-23T07:39:32.624Z,99982.25
2018-06-23T07:42:01.786Z,99970.58
2018-06-23T07:44:30.894Z,99971.39
2018-06-23T07:47:00.082Z,99970.59
2018-06-23T07:49:29.189Z,99970.34
2018-06-23T07:51:58.472Z,99964.46
2018-06-23T07:54:27.615Z,99964.45
2018-06-23T07:56:56.764Z,99966.86
2018-06-23T07:59:25.835Z,99962.84
2018-06-23T08:01:55.022Z,99963.64
2018-06-23T08:04:24.168Z,99964.17
2018-06-23T08:06:53.327Z,99966.03
2018-06-23T08:09:22.465Z,99936.71
2018-06-23T08:11:51.575Z,99966.81
2018-06-23T08:14:20.661Z,99963.35
2018-06-23T08:16:50.237Z,99962.02
2018-06-23T08:19:19.458Z,99960.73
2018-06-23T08:21:48.655Z,99957.82
2018-06-23T08:24:18.264Z,99965.23
2018-06-23T08:26:47.654Z,99964.44
2018-06-23T08:29:16.823Z,99950.81
2018-06-23T08:31:47.243Z,99947.02
2018-06-23T08:34:17.091Z,99947.23
2018-06-23T08:36:46.205Z,99950.20
2018-06-23T08:39:15.698Z,99948.62
2018-06-23T08:41:44.814Z,99943.45
2018-06-23T08:44:13.950Z,99940.05
2018-06-23T08:46:43.079Z,99939.82
2018-06-23T08:49:13.359Z,99906.72
2018-06-23T08:51:42.468Z,99932.72
2018-06-23T08:54:11.590Z,99930.69
2018-06-23T08:56:41.723Z,99938.08
2018-06-23T08:59:10.803Z,99929.66
2018-06-23T09:01:39.978Z,99931.40
2018-06-23T09:04:09.265Z,99859.57
2018-06-23T09:06:38.323Z,99924.58
2018-06-23T09:09:08.519Z,99923.84
2018-06-23T09:11:38.449Z,99914.33
2018-06-23T09:14:08.477Z,99917.65
2018-06-23T09:16:38.010Z,99917.44
2018-06-23T09:19:07.291Z,99914.80
2018-06-23T09:21:37.534Z,99921.14
2018-06-23T09:24:06.934Z,99925.91
2018-06-23T09:26:36.150Z,99920.11
2018-06-23T09:29:06.102Z,99910.17
2018-06-23T09:31:35.223Z,99907.77
2018-06-23T09:34:04.680Z,99903.45
2018-06-23T09:36:33.890Z,99896.60
2018-06-23T09:39:02.986Z,99888.41
2018-06-23T09:41:32.098Z,99896.53
2018-06-23T09:44:01.190Z,99915.11
2018-06-23T09:46:30.478Z,99911.91
2018-06-23T09:48:59.886Z,99902.54
2018-06-23T09:51:29.074Z,99906.23
2018-06-23T09:53:58.125Z,99911.68
2018-06-23T09:56:27.337Z,99913.54
2018-06-23T09:58:56.462Z,99910.57
2018-06-23T10:01:27.342Z,99915.48
2018-06-23T10:03:56.582Z,99911.93
2018-06-23T10:06:25.726Z,99908.98
2018-06-23T10:08:55.858Z,99909.22
2018-06-23T10:11:24.988Z,99904.32
2018-06-23T10:13:54.941Z,99902.69
2018-06-23T10:16:24.208Z,99901.73
2018-06-23T10:18:53.273Z,99900.52
2018-06-23T10:21:22.405Z,99902.42
2018-06-23T10:23:51.457Z,99910.38
2018-06-23T10:26:20.693Z,99902.48
2018-06-23T10:28:50.531Z,99879.55
2018-06-23T10:31:19.838Z,99911.65
2018-06-23T10:33:48.962Z,99901.33
2018-06-23T10:36:18.029Z,99893.80
2018-06-23T10:38:47.277Z,99896.92
2018-06-23T10:41:16.388Z,99883.72
2018-06-23T10:43:45.811Z,99879.95
2018-06-23T10:46:14.982Z,99882.92
2018-06-23T10:48:44.114Z,99875.95
2018-06-23T10:51:13.264Z,99872.45
2018-06-23T10:53:43.043Z,99878.97
2018-06-23T10:56:12.983Z,99871.34
2018-06-23T10:58:42.952Z,99869.36
2018-06-23T11:01:12.052Z,99869.80
2018-06-23T11:03:41.370Z,99871.37
2018-06-23T11:06:10.509Z,99864.89
2018-06-23T11:08:39.587Z,99857.65
2018-06-23T11:11:09.226Z,99864.54
2018-06-23T11:13:38.406Z,99857.78
2018-06-23T11:16:07.578Z,99857.94
2018-06-23T11:18:36.749Z,99851.05
2018-06-23T11:21:06.634Z,99843.88
2018-06-23T11:23:36.369Z,99843.08
2018-06-23T11:26:05.540Z,99848.78
2018-06-23T11:28:35.189Z,99847.44
2018-06-23T11:31:04.378Z,99840.28
2018-06-23T11:33:33.751Z,99838.67
2018-06-23T11:36:03.240Z,99836.16
2018-06-23T11:38:32.505Z,99837.86
2018-06-23T11:41:01.597Z,99824.24
2018-06-23T11:43:30.829Z,99830.06
2018-06-23T11:45:59.946Z,99828.17
2018-06-23T11:48:29.105Z,99821.09
2018-06-23T11:50:59.288Z,99821.06
2018-06-23T11:53:28.611Z,99816.72
2018-06-23T11:55:57.739Z,99815.56
2018-06-23T11:58:26.888Z,99812.45
2018-06-23T12:00:56.105Z,99818.31
2018-06-23T12:03:25.222Z,99814.74
2018-06-23T12:05:54.326Z,99815.61
2018-06-23T12:08:24.460Z,99815.52
2018-06-23T12:10:53.540Z,99814.30
2018-06-23T12:13:22.639Z,99808.58
2018-06-23T12:15:51.748Z,99803.16
2018-06-23T12:18:20.824Z,99803.83
2018-06-23T12:20:49.997Z,99798.98
2018-06-23T12:23:19.183Z,99805.80
2018-06-23T12:25:48.247Z,99798.19
2018-06-23T12:28:17.381Z,99789.54
2018-06-23T12:30:47.262Z,99791.34
2018-06-23T12:33:16.495Z,99783.55
2018-06-23T12:35:46.483Z,99790.16
2018-06-23T12:38:15.626Z,99788.47
2018-06-23T12:40:45.117Z,99777.69
2018-06-23T12:43:14.227Z,99774.58
2018-06-23T12:45:43.662Z,99766.39
2018-06-23T12:48:12.755Z,99768.54
2018-06-23T12:50:41.818Z,99764.80
2018-06-23T12:53:11.021Z,99777.98
2018-06-23T12:55:40.521Z,99768.04
2018-06-23T12:58:09.890Z,99768.62
2018-06-23T13:00:39.160Z,99771.50
2018-06-23T13:03:08.329Z,99771.98
2018-06-23T13:05:37.926Z,99770.01
2018-06-23T13:08:08.693Z,99773.44
2018-06-23T13:10:37.945Z,99771.63
2018-06-23T13:13:07.530Z,99770.48
2018-06-23T13:15:37.433Z,99767.70
2018-06-23T13:18:07.397Z,99782.28
2018-06-23T13:20:36.766Z,99780.97
2018-06-23T13:23:06.505Z,99774.50
2018-06-23T13:25:37.243Z,99771.41
2018-06-23T13:28:06.496Z,99785.44
2018-06-23T13:30:35.607Z,99780.61
2018-06-23T13:33:12.198Z,99782.11
2018-06-23T13:38:09.370Z,99780.75
2018-06-23T13:40:39.545Z,99778.00
2018-06-23T13:43:08.590Z,99768.16
2018-06-23T13:45:37.750Z,99770.72
2018-06-23T13:48:06.909Z,99766.20
2018-06-23T13:50:36.697Z,99759.41
2018-06-23T13:53:06.111Z,99759.48
2018-06-23T13:55:35.217Z,99758.86
2018-06-23T13:58:04.602Z,99759.95
2018-06-23T14:00:33.690Z,99757.17
2018-06-23T14:03:02.978Z,99756.73
2018-06-23T14:05:32.201Z,99757.97
2018-06-23T14:08:01.278Z,99752.05
2018-06-23T14:10:30.391Z,99749.63
2018-06-23T14:12:59.706Z,99750.36
2018-06-23T14:15:28.795Z,99750.08
2018-06-23T14:17:57.987Z,99742.16
2018-06-23T14:20:27.237Z,99742.00
2018-06-23T14:22:56.361Z,99748.16
2018-06-23T14:25:25.839Z,99746.59
2018-06-23T14:27:54.970Z,99735.30
2018-06-23T14:30:24.122Z,99738.63
2018-06-23T14:32:53.229Z,99733.03
2018-06-23T14:35:22.350Z,99728.75
2018-06-23T14:37:53.062Z,99727.20
2018-06-23T14:40:22.159Z,99728.60
2018-06-23T14:42:51.260Z,99735.26
2018-06-23T14:45:20.431Z,99727.97
2018-06-23T14:47:49.575Z,99730.30
2018-06-23T14:50:18.650Z,99718.63
2018-06-23T14:52:47.874Z,99724.59
2018-06-23T14:55:17.021Z,99730.37
2018-06-23T14:57:46.182Z,99722.91
2018-06-23T15:00:15.337Z,99729.92
2018-06-23T15:02:45.050Z,99735.23
2018-06-23T15:05:14.121Z,99723.31
2018-06-23T15:07:43.240Z,99734.06
2018-06-23T15:10:23.703Z,99736.95
2018-06-23T15:13:23.637Z,99731.26
2018-06-23T15:15:52.771Z,99742.63
2018-06-23T15:18:21.865Z,99734.96
2018-06-23T15:20:51.037Z,99736.50
2018-06-23T15:23:20.266Z,99727.57
2018-06-23T15:25:49.485Z,99733.03
2018-06-23T15:28:18.608Z,99732.44
2018-06-23T15:30:47.811Z,99737.67
2018-06-23T15:33:16.927Z,99732.41
2018-06-23T15:35:46.106Z,99745.96
2018-06-23T15:38:15.959Z,99742.25
2018-06-23T15:40:45.001Z,99734.32
2018-06-23T15:43:14.095Z,99743.55
2018-06-23T15:45:43.222Z,99743.92
2018-06-23T15:48:12.295Z,99738.56
2018-06-23T15:50:41.497Z,99733.55
2018-06-23T15:53:10.713Z,99743.78
2018-06-23T15:55:39.858Z,99743.80
2018-06-23T15:58:08.954Z,99735.98
2018-06-23T16:00:38.893Z,99741.80
2018-06-23T16:03:07.981Z,99730.00
2018-06-23T16:05:37.081Z,99733.80
2018-06-23T16:08:06.403Z,99736.02
2018-06-23T16:10:35.542Z,99729.13
2018-06-23T16:13:04.736Z,99741.98
2018-06-23T16:15:33.895Z,99736.64
2018-06-23T16:18:03.059Z,99742.63
2018-06-23T16:20:32.168Z,99740.39
2018-06-23T16:23:01.300Z,99742.61
2018-06-23T16:25:30.454Z,99735.80
2018-06-23T16:27:59.757Z,99735.86
2018-06-23T16:30:29.100Z,99738.94
2018-06-23T16:32:58.160Z,99735.59
2018-06-23T16:35:28.208Z,99728.77
2018-06-23T16:37:57.075Z,99736.34
2018-06-23T16:40:26.299Z,99738.33
2018-06-23T16:42:55.347Z,99735.73
2018-06-23T16:45:24.769Z,99734.41
2018-06-23T16:47:53.886Z,99734.52
2018-06-23T16:50:23.008Z,99729.73
2018-06-23T16:52:52.141Z,99723.64
2018-06-23T16:55:21.333Z,99731.24
2018-06-23T16:57:50.442Z,99729.42
2018-06-23T17:00:19.730Z,99729.38
2018-06-23T17:02:48.932Z,99740.03
2018-06-23T17:05:18.481Z,99733.09
2018-06-23T17:07:47.602Z,99728.53
2018-06-23T17:10:16.725Z,99738.73
2018-06-23T17:12:46.034Z,99733.47
2018-06-23T17:15:15.194Z,99731.75
2018-06-23T17:17:44.228Z,99730.08
2018-06-23T17:20:13.371Z,99720.28
2018-06-23T17:22:42.521Z,99723.83
2018-06-23T17:25:11.614Z,99713.98
2018-06-23T17:27:40.699Z,99713.34
2018-06-23T17:30:09.815Z,99714.57
2018-06-23T17:32:38.990Z,99710.42
2018-06-23T17:35:08.093Z,99709.94
2018-06-23T17:37:37.249Z,99710.89
2018-06-23T17:40:06.460Z,99707.69
2018-06-23T17:42:35.578Z,99709.38
2018-06-23T17:45:05.289Z,99711.67
2018-06-23T17:47:34.963Z,99704.78
2018-06-23T17:50:05.906Z,99704.44
2018-06-23T17:52:35.086Z,99698.56
2018-06-23T17:55:05.387Z,99700.41
2018-06-23T17:57:34.696Z,99705.52
2018-06-23T18:00:04.680Z,99700.38
2018-06-23T18:02:33.838Z,99707.31
2018-06-23T18:05:03.617Z,99704.27
2018-06-23T18:07:33.316Z,99704.16
2018-06-23T18:10:02.429Z,99708.78
2018-06-23T18:12:31.540Z,99711.34
2018-06-23T18:15:00.601Z,99703.98
2018-06-23T18:17:29.675Z,99707.95
2018-06-23T18:19:58.805Z,99705.22
2018-06-23T18:22:27.877Z,99706.39
2018-06-23T18:24:56.961Z,99700.80
2018-06-23T18:27:26.047Z,99702.14
2018-06-23T18:29:55.153Z,99702.09
2018-06-23T18:32:24.249Z,99705.90
2018-06-23T18:34:53.417Z,99706.52
2018-06-23T18:37:22.500Z,99713.56
2018-06-23T18:39:52.900Z,99706.20
2018-06-23T18:42:22.360Z,99703.83
2018-06-23T18:44:51.563Z,99697.95
2018-06-23T18:47:20.647Z,99695.85
2018-06-23T18:49:50.245Z,99694.35
2018-06-23T18:52:19.345Z,99694.27
2018-06-23T18:54:48.418Z,99686.50
2018-06-23T18:57:17.486Z,99692.62
2018-06-23T18:59:46.621Z,99690.34
2018-06-23T19:02:15.715Z,99689.66
2018-06-23T19:04:44.812Z,99693.86
2018-06-23T19:07:13.908Z,99698.06
2018-06-23T19:09:43.442Z,99688.55
2018-06-23T19:12:12.569Z,99702.09
2018-06-23T19:14:41.692Z,99697.42
2018-06-23T19:17:10.826Z,99703.17
2018-06-23T19:19:39.904Z,99707.33
2018-06-23T19:22:10.293Z,99706.34
2018-06-23T19:24:39.358Z,99711.37
2018-06-23T19:27:08.462Z,99702.91
2018-06-23T19:29:37.603Z,99705.33
2018-06-23T19:32:06.738Z,99705.67
2018-06-23T19:34:35.839Z,99705.41
2018-06-23T19:37:05.997Z,99711.63
2018-06-23T19:39:35.166Z,99710.95
2018-06-23T19:42:05.453Z,99711.47
2018-06-23T19:44:34.528Z,99709.17
2018-06-23T19:47:03.717Z,99712.84
2018-06-23T19:49:32.758Z,99716.80
2018-06-23T19:52:02.408Z,99716.70
2018-06-23T19:54:31.455Z,99718.30
2018-06-23T19:57:00.741Z,99723.15
2018-06-23T19:59:29.843Z,99715.89
2018-06-23T20:01:59.014Z,99719.34
2018-06-23T20:04:28.134Z,99718.03
2018-06-23T20:06:58.019Z,99717.40
2018-06-23T20:09:27.161Z,99717.13
2018-06-23T20:11:56.287Z,99720.84
2018-06-23T20:14:25.878Z,99720.80
2018-06-23T20:16:55.025Z,99726.02
2018-06-23T20:19:24.085Z,99725.84
2018-06-23T20:21:53.526Z,99726.88
2018-06-23T20:24:22.637Z,99727.23
2018-06-23T20:26:51.949Z,99725.97
2018-06-23T20:29:21.060Z,99731.12
2018-06-23T20:31:50.181Z,99721.59
2018-06-23T20:34:19.343Z,99727.11
2018-06-23T20:36:48.470Z,99728.10
2018-06-23T20:39:17.617Z,99730.69
2018-06-23T20:41:46.789Z,99732.16
2018-06-23T20:44:15.811Z,99735.16
2018-06-23T20:46:44.936Z,99736.44
2018-06-23T20:49:14.217Z,99730.39
2018-06-23T20:51:43.364Z,99730.48
2018-06-23T20:54:12.723Z,99725.73
2018-06-23T20:56:41.810Z,99729.48
2018-06-23T20:59:10.917Z,99725.48
2018-06-23T21:01:39.999Z,99728.20
2018-06-23T21:04:09.210Z,99721.53
2018-06-23T21:06:38.396Z,99726.72
2018-06-23T21:09:09.295Z,99724.13
2018-06-23T21:11:38.434Z,99718.92
2018-06-23T21:14:07.557Z,99715.84
2018-06-23T21:16:36.646Z,99719.19
2018-06-23T21:19:06.358Z,99721.27
2018-06-23T21:21:36.711Z,99721.48
2018-06-23T21:24:06.119Z,99712.78
2018-06-23T21:26:35.314Z,99716.88
2018-06-23T21:29:04.477Z,99711.44
2018-06-23T21:31:33.689Z,99705.56
2018-06-23T21:34:02.769Z,99710.52
2018-06-23T21:36:31.879Z,99708.03
2018-06-23T21:39:01.042Z,99711.45
2018-06-23T21:41:30.426Z,99720.81
2018-06-23T21:43:59.549Z,99717.80
2018-06-23T21:46:29.020Z,99712.83
2018-06-23T21:48:58.186Z,99714.86
2018-06-23T21:51:27.319Z,99718.28
2018-06-23T21:53:56.423Z,99713.36
2018-06-23T21:56:25.585Z,99678.09
2018-06-23T21:58:54.736Z,99706.80
2018-06-23T22:01:23.828Z,99713.70
2018-06-23T22:03:52.968Z,99702.77
2018-06-23T22:06:22.182Z,99703.34
2018-06-23T22:08:51.398Z,99703.85
2018-06-23T22:11:20.529Z,99699.37
2018-06-23T22:13:50.283Z,99698.64
2018-06-23T22:16:19.339Z,99694.77
2018-06-23T22:18:48.453Z,99695.64
2018-06-23T22:21:17.606Z,99697.61
2018-06-23T22:23:46.685Z,99697.83
2018-06-23T22:26:15.749Z,99692.98
2018-06-23T22:28:44.909Z,99690.11
2018-06-23T22:31:14.010Z,99686.16
2018-06-23T22:33:43.196Z,99693.89
2018-06-23T22:36:12.213Z,99689.89
2018-06-23T22:38:41.339Z,99685.65
2018-06-23T22:41:10.502Z,99687.03
2018-06-23T22:43:39.597Z,99681.63
2018-06-23T22:46:08.708Z,99683.53
2018-06-23T22:48:37.873Z,99677.78
2018-06-23T22:51:06.987Z,99681.27
2018-06-23T22:53:36.082Z,99684.29
2018-06-23T22:56:05.594Z,99677.66
2018-06-23T22:58:34.690Z,99687.56
2018-06-23T23:01:03.790Z,99681.44
2018-06-23T23:03:33.074Z,99683.34
2018-06-23T23:06:02.475Z,99674.06
2018-06-23T23:08:32.030Z,99678.34
2018-06-23T23:11:01.100Z,99676.90
2018-06-23T23:13:30.674Z,99678.04
2018-06-23T23:16:00.162Z,99671.61
2018-06-23T23:18:29.230Z,99668.17
2018-06-23T23:20:58.367Z,99671.36
2018-06-23T23:23:27.488Z,99668.93
2018-06-23T23:25:56.819Z,99671.10
2018-06-23T23:28:25.951Z,99668.73
2018-06-23T23:30:55.939Z,99670.08
2018-06-23T23:33:25.098Z,99668.53
2018-06-23T23:35:54.198Z,99671.22
2018-06-23T23:38:23.286Z,99671.30
2018-06-23T23:40:52.539Z,99662.77
2018-06-23T23:43:21.560Z,99665.77
2018-06-23T23:45:50.653Z,99663.38
2018-06-23T23:48:19.807Z,99659.16
2018-06-23T23:50:49.268Z,99655.93
2018-06-23T23:53:18.369Z,99653.55
2018-06-23T23:55:47.447Z,99648.00
2018-06-23T23:58:16.544Z,99640.33
