createdAt,value
2023-03-25T00:02:01.703Z,11.72
2023-03-25T00:04:35.212Z,11.81
2023-03-25T00:07:02.639Z,11.65
2023-03-25T00:09:31.868Z,11.66
2023-03-25T00:11:58.793Z,11.67
2023-03-25T00:14:25.664Z,11.82
2023-03-25T00:16:53.216Z,11.72
2023-03-25T00:19:21.247Z,11.62
2023-03-25T00:21:54.109Z,11.35
2023-03-25T00:24:20.966Z,11.43
2023-03-25T00:26:48.664Z,11.25
2023-03-25T00:29:16.992Z,11.53
2023-03-25T00:31:44.086Z,11.31
2023-03-25T00:34:14.846Z,11.43
2023-03-25T00:36:43.695Z,11.51
2023-03-25T00:39:13.513Z,11.33
2023-03-25T00:41:43.491Z,11.40
2023-03-25T00:44:17.137Z,11.31
2023-03-25T00:46:47.175Z,11.26
2023-03-25T00:49:14.113Z,11.26
2023-03-25T00:51:52.853Z,11.18
2023-03-25T00:54:22.290Z,10.93
2023-03-25T00:56:52.856Z,11.08
2023-03-25T00:59:19.898Z,11.27
2023-03-25T01:01:46.808Z,11.26
2023-03-25T01:04:13.753Z,10.97
2023-03-25T01:06:44.362Z,10.98
2023-03-25T01:09:15.225Z,11.27
2023-03-25T01:11:46.874Z,10.97
2023-03-25T01:14:21.023Z,11.25
2023-03-25T01:16:48.055Z,11.17
2023-03-25T01:19:16.313Z,11.28
2023-03-25T01:21:45.187Z,11.21
2023-03-25T01:24:14.822Z,11.31
2023-03-25T01:26:46.109Z,11.30
2023-03-25T01:29:17.732Z,11.11
2023-03-25T01:31:47.595Z,11.26
2023-03-25T01:34:17.382Z,11.25
2023-03-25T01:36:46.702Z,11.24
2023-03-25T01:39:18.597Z,11.12
2023-03-25T01:41:51.085Z,11.02
2023-03-25T01:44:24.145Z,11.01
2023-03-25T01:46:56.328Z,11.06
2023-03-25T01:49:30.171Z,11.26
2023-03-25T01:52:05.805Z,11.08
2023-03-25T01:54:42.580Z,10.95
2023-03-25T01:57:18.432Z,11.15
2023-03-25T01:59:46.313Z,11.22
2023-03-25T02:02:17.784Z,11.29
2023-03-25T02:05:00.137Z,11.32
2023-03-25T02:07:42.578Z,11.37
2023-03-25T02:10:12.864Z,11.38
2023-03-25T02:12:40.972Z,11.43
2023-03-25T02:15:11.045Z,11.23
2023-03-25T02:18:02.229Z,11.50
2023-03-25T02:20:54.320Z,11.33
2023-03-25T02:23:43.205Z,11.31
2023-03-25T02:26:50.106Z,11.26
2023-03-25T02:29:54.032Z,11.11
2023-03-25T02:33:30.296Z,10.92
2023-03-25T02:36:41.411Z,11.10
2023-03-25T02:39:36.031Z,11.03
2023-03-25T02:42:35.160Z,11.09
2023-03-25T02:45:49.162Z,11.09
2023-03-25T02:48:27.753Z,11.17
2023-03-25T02:51:00.922Z,11.28
2023-03-25T02:53:34.975Z,11.04
2023-03-25T02:56:10.973Z,10.89
2023-03-25T02:58:40.792Z,11.01
2023-03-25T03:01:10.016Z,10.95
2023-03-25T03:03:39.249Z,11.07
2023-03-25T03:06:08.080Z,10.95
2023-03-25T03:08:54.038Z,10.98
2023-03-25T03:11:30.618Z,11.11
2023-03-25T03:14:07.200Z,11.02
2023-03-25T03:16:42.709Z,11.15
2023-03-25T03:20:02.071Z,10.90
2023-03-25T03:22:56.016Z,10.80
2023-03-25T03:25:47.587Z,10.81
2023-03-25T03:28:24.735Z,10.86
2023-03-25T03:31:11.213Z,11.00
2023-03-25T03:33:57.851Z,10.90
2023-03-25T03:36:31.244Z,11.11
2023-03-25T03:39:23.618Z,10.72
2023-03-25T03:41:59.577Z,11.00
2023-03-25T03:44:33.406Z,10.88
2023-03-25T03:47:11.852Z,10.59
2023-03-25T03:49:43.542Z,10.91
2023-03-25T03:52:45.197Z,10.67
2023-03-25T03:55:19.377Z,10.52
2023-03-25T03:57:53.108Z,10.74
2023-03-25T04:00:29.592Z,11.03
2023-03-25T04:03:08.866Z,11.04
2023-03-25T04:05:40.896Z,10.97
2023-03-25T04:08:29.518Z,11.03
2023-03-25T04:11:29.096Z,11.11
2023-03-25T04:13:59.249Z,10.87
2023-03-25T04:16:26.207Z,10.78
2023-03-25T04:18:55.769Z,10.83
2023-03-25T04:21:25.420Z,10.66
2023-03-25T04:23:54.494Z,10.52
2023-03-25T04:26:21.676Z,10.63
2023-03-25T04:28:51.701Z,10.74
2023-03-25T04:31:21.753Z,10.97
2023-03-25T04:33:51.906Z,10.87
2023-03-25T04:36:20.129Z,10.86
2023-03-25T04:38:47.038Z,10.66
2023-03-25T04:41:15.627Z,10.63
2023-03-25T04:43:45.079Z,10.50
2023-03-25T04:46:17.936Z,10.71
2023-03-25T04:48:45.622Z,10.58
2023-03-25T04:51:13.629Z,10.58
2023-03-25T04:53:42.620Z,10.57
2023-03-25T04:56:16.215Z,10.58
2023-03-25T04:58:46.613Z,10.72
2023-03-25T05:01:30.896Z,10.53
2023-03-25T05:04:06.904Z,10.91
2023-03-25T05:06:38.321Z,10.82
2023-03-25T05:09:13.959Z,10.82
2023-03-25T05:11:41.873Z,10.82
2023-03-25T05:14:10.910Z,10.55
2023-03-25T05:16:40.866Z,10.57
2023-03-25T05:19:08.214Z,10.61
2023-03-25T05:21:43.877Z,10.71
2023-03-25T05:24:15.204Z,10.63
2023-03-25T05:26:42.991Z,10.77
2023-03-25T05:29:14.076Z,10.61
2023-03-25T05:31:46.152Z,10.65
2023-03-25T05:34:14.661Z,10.77
2023-03-25T05:36:41.791Z,10.66
2023-03-25T05:39:11.072Z,10.73
2023-03-25T05:41:45.703Z,10.91
2023-03-25T05:44:18.799Z,10.71
2023-03-25T05:46:45.608Z,10.64
2023-03-25T05:49:12.502Z,11.01
2023-03-25T05:51:41.988Z,10.76
2023-03-25T05:54:12.267Z,10.85
2023-03-25T05:56:40.239Z,10.94
2023-03-25T05:59:08.345Z,10.92
2023-03-25T06:01:37.705Z,10.58
2023-03-25T06:04:05.290Z,10.66
2023-03-25T06:06:34.237Z,10.72
2023-03-25T06:09:02.559Z,10.71
2023-03-25T06:11:37.777Z,10.56
2023-03-25T06:14:05.906Z,10.63
2023-03-25T06:16:33.771Z,10.64
2023-03-25T06:19:01.132Z,10.61
2023-03-25T06:21:32.599Z,10.57
2023-03-25T06:24:02.286Z,10.59
2023-03-25T06:26:32.641Z,10.60
2023-03-25T06:29:02.573Z,10.88
2023-03-25T06:31:34.251Z,11.00
2023-03-25T06:34:01.610Z,11.07
2023-03-25T06:36:31.491Z,11.11
2023-03-25T06:38:58.483Z,11.36
2023-03-25T06:41:28.118Z,11.19
2023-03-25T06:43:57.920Z,11.00
2023-03-25T06:46:24.830Z,10.90
2023-03-25T06:48:51.863Z,10.94
2023-03-25T06:51:18.733Z,11.06
2023-03-25T06:53:47.694Z,10.83
2023-03-25T06:56:14.715Z,11.05
2023-03-25T06:58:41.989Z,11.30
2023-03-25T07:01:09.002Z,11.02
2023-03-25T07:03:37.264Z,11.47
2023-03-25T07:06:06.296Z,12.28
2023-03-25T07:08:34.084Z,12.90
2023-03-25T07:11:09.067Z,12.39
2023-03-25T07:13:37.999Z,12.29
2023-03-25T07:16:08.651Z,12.21
2023-03-25T07:18:40.361Z,12.00
2023-03-25T07:21:09.802Z,11.94
2023-03-25T07:23:36.741Z,11.80
2023-03-25T07:26:13.316Z,11.67
2023-03-25T07:28:40.776Z,11.49
2023-03-25T07:31:17.902Z,11.59
2023-03-25T07:33:44.917Z,11.65
2023-03-25T07:36:14.547Z,11.89
2023-03-25T07:38:41.483Z,12.04
2023-03-25T07:41:14.265Z,12.17
2023-03-25T07:43:43.651Z,12.47
2023-03-25T07:46:10.515Z,12.27
2023-03-25T07:48:37.428Z,12.71
2023-03-25T07:51:04.559Z,12.79
2023-03-25T07:53:34.530Z,12.56
2023-03-25T07:56:03.469Z,12.28
2023-03-25T07:58:35.261Z,12.14
2023-03-25T08:01:02.296Z,12.02
2023-03-25T08:03:31.986Z,12.33
2023-03-25T08:06:02.501Z,12.26
2023-03-25T08:08:30.133Z,12.71
2023-03-25T08:11:01.669Z,12.23
2023-03-25T08:13:31.090Z,12.40
2023-03-25T08:15:58.369Z,13.03
2023-03-25T08:18:25.921Z,13.04
2023-03-25T08:20:53.669Z,12.75
2023-03-25T08:23:23.409Z,12.84
2023-03-25T08:25:51.719Z,13.37
2023-03-25T08:28:24.208Z,13.68
2023-03-25T08:30:55.553Z,13.89
2023-03-25T08:33:33.977Z,13.68
2023-03-25T08:36:03.627Z,13.18
2023-03-25T08:38:35.283Z,13.02
2023-03-25T08:41:05.272Z,13.04
2023-03-25T08:43:37.006Z,12.79
2023-03-25T08:46:04.100Z,12.47
2023-03-25T08:48:33.507Z,12.45
2023-03-25T08:51:03.417Z,12.93
2023-03-25T08:53:33.129Z,13.45
2023-03-25T08:56:00.201Z,14.96
2023-03-25T08:58:27.306Z,16.63
2023-03-25T09:00:56.233Z,16.54
2023-03-25T09:03:26.941Z,16.39
2023-03-25T09:05:56.428Z,15.55
2023-03-25T09:08:26.053Z,15.40
2023-03-25T09:11:00.454Z,15.15
2023-03-25T09:13:27.302Z,14.48
2023-03-25T09:15:54.578Z,14.05
2023-03-25T09:18:21.700Z,14.19
2023-03-25T09:20:48.602Z,13.76
2023-03-25T09:23:16.293Z,16.27
2023-03-25T09:25:43.197Z,16.76
2023-03-25T09:28:10.361Z,18.72
2023-03-25T09:30:39.289Z,17.55
2023-03-25T09:33:06.830Z,16.60
2023-03-25T09:35:34.253Z,15.15
2023-03-25T09:38:01.942Z,14.29
2023-03-25T09:40:29.037Z,14.14
2023-03-25T09:43:42.521Z,14.01
2023-03-25T09:46:11.940Z,13.71
2023-03-25T09:48:45.335Z,13.88
2023-03-25T09:51:22.977Z,12.53
2023-03-25T09:54:16.686Z,11.17
2023-03-25T09:56:46.139Z,10.96
2023-03-25T09:59:25.982Z,10.81
2023-03-25T10:02:28.720Z,10.40
2023-03-25T10:05:23.051Z,10.42
2023-03-25T10:08:13.427Z,10.43
2023-03-25T10:11:04.350Z,10.77
2023-03-25T10:13:48.813Z,10.73
2023-03-25T10:16:37.083Z,10.52
2023-03-25T10:19:18.957Z,10.54
2023-03-25T10:22:28.814Z,10.98
2023-03-25T10:25:06.488Z,10.36
2023-03-25T10:27:33.514Z,10.33
2023-03-25T10:30:11.970Z,10.19
2023-03-25T10:32:47.418Z,10.33
2023-03-25T10:35:26.432Z,10.46
2023-03-25T10:38:02.048Z,11.35
2023-03-25T10:40:44.900Z,13.94
2023-03-25T10:43:31.998Z,15.26
2023-03-25T10:46:13.235Z,16.81
2023-03-25T10:48:43.077Z,16.15
2023-03-25T10:51:13.160Z,16.06
2023-03-25T10:53:41.942Z,17.09
2023-03-25T10:56:41.642Z,18.52
2023-03-25T10:59:56.828Z,17.74
2023-03-25T11:02:28.131Z,17.70
2023-03-25T11:05:03.130Z,18.99
2023-03-25T11:07:42.285Z,20.03
2023-03-25T11:10:28.405Z,19.24
2023-03-25T11:13:03.724Z,18.64
2023-03-25T11:15:37.166Z,18.97
2023-03-25T11:18:15.382Z,18.85
2023-03-25T11:21:02.506Z,17.37
2023-03-25T11:23:42.350Z,17.69
2023-03-25T11:26:20.871Z,18.12
2023-03-25T11:29:15.295Z,17.42
2023-03-25T11:31:46.209Z,16.59
2023-03-25T11:34:13.066Z,15.91
2023-03-25T11:36:54.984Z,15.04
2023-03-25T11:39:40.359Z,15.23
2023-03-25T11:42:35.874Z,14.94
2023-03-25T11:45:14.021Z,13.97
2023-03-25T11:47:42.109Z,14.01
2023-03-25T11:50:23.910Z,13.85
2023-03-25T11:52:59.187Z,13.98
2023-03-25T11:55:51.594Z,13.29
2023-03-25T11:58:28.557Z,12.42
2023-03-25T12:01:08.039Z,12.58
2023-03-25T12:03:39.402Z,12.62
2023-03-25T12:06:11.363Z,12.69
2023-03-25T12:08:58.545Z,12.95
2023-03-25T12:11:36.687Z,13.19
2023-03-25T12:14:18.058Z,13.48
2023-03-25T12:17:02.730Z,12.86
2023-03-25T12:19:59.726Z,12.67
2023-03-25T12:23:06.355Z,12.67
2023-03-25T12:26:11.098Z,12.86
2023-03-25T12:29:02.017Z,13.56
2023-03-25T12:31:50.804Z,15.67
2023-03-25T12:35:16.605Z,16.52
2023-03-25T12:38:27.279Z,17.12
2023-03-25T12:41:50.059Z,17.86
2023-03-25T12:45:13.156Z,22.23
2023-03-25T12:47:43.411Z,24.12
2023-03-25T12:50:22.962Z,25.11
2023-03-25T12:53:04.422Z,24.15
2023-03-25T12:56:14.210Z,21.98
2023-03-25T12:59:03.327Z,18.15
2023-03-25T13:02:03.511Z,17.33
2023-03-25T13:04:36.470Z,16.01
2023-03-25T13:07:10.468Z,15.58
2023-03-25T13:10:13.369Z,14.68
2023-03-25T13:12:54.460Z,14.10
2023-03-25T13:15:48.309Z,14.21
2023-03-25T13:18:48.139Z,14.03
2023-03-25T13:21:30.173Z,13.96
2023-03-25T13:24:07.189Z,14.07
2023-03-25T13:26:36.359Z,14.04
2023-03-25T13:29:06.314Z,13.92
2023-03-25T13:31:37.405Z,13.79
2023-03-25T13:34:14.094Z,13.68
2023-03-25T13:36:57.100Z,13.45
2023-03-25T13:39:48.015Z,13.31
2023-03-25T13:42:52.890Z,13.49
2023-03-25T13:45:23.231Z,13.28
2023-03-25T13:48:01.946Z,13.01
2023-03-25T13:50:33.692Z,13.07
2023-03-25T13:53:15.828Z,13.18
2023-03-25T13:56:13.280Z,13.13
2023-03-25T13:59:04.806Z,13.19
2023-03-25T14:02:09.157Z,13.29
2023-03-25T14:05:06.891Z,13.32
2023-03-25T14:08:07.306Z,13.27
2023-03-25T14:10:58.747Z,13.15
2023-03-25T14:13:39.422Z,13.01
2023-03-25T14:16:20.538Z,12.88
2023-03-25T14:18:53.001Z,12.77
2023-03-25T14:21:59.393Z,12.60
2023-03-25T14:24:37.201Z,12.64
2023-03-25T14:27:44.233Z,12.27
2023-03-25T14:30:22.473Z,12.10
2023-03-25T14:32:51.880Z,12.25
2023-03-25T14:35:34.437Z,12.39
2023-03-25T14:38:09.893Z,12.00
2023-03-25T14:40:50.772Z,12.32
2023-03-25T14:43:48.541Z,12.81
2023-03-25T14:46:21.718Z,13.07
2023-03-25T14:49:30.089Z,13.18
2023-03-25T14:52:00.744Z,13.34
2023-03-25T14:54:33.597Z,13.67
2023-03-25T14:57:10.077Z,13.13
2023-03-25T14:59:43.372Z,13.73
2023-03-25T15:02:25.236Z,15.00
2023-03-25T15:05:06.829Z,16.17
2023-03-25T15:07:45.462Z,16.58
2023-03-25T15:10:32.106Z,17.39
2023-03-25T15:13:21.540Z,17.45
2023-03-25T15:15:50.312Z,17.43
2023-03-25T15:18:35.667Z,16.28
2023-03-25T15:21:16.518Z,15.81
2023-03-25T15:23:47.583Z,16.71
2023-03-25T15:26:40.892Z,16.21
2023-03-25T15:29:47.552Z,15.05
2023-03-25T15:32:23.201Z,14.28
2023-03-25T15:35:13.900Z,14.30
2023-03-25T15:38:08.444Z,13.65
2023-03-25T15:41:19.532Z,13.96
2023-03-25T15:44:27.725Z,13.77
2023-03-25T15:47:29.732Z,13.65
2023-03-25T15:50:24.554Z,13.77
2023-03-25T15:53:41.734Z,13.57
2023-03-25T15:56:16.550Z,13.39
2023-03-25T15:58:55.573Z,13.44
2023-03-25T16:01:31.795Z,13.61
2023-03-25T16:04:21.222Z,13.01
2023-03-25T16:06:53.184Z,12.98
2023-03-25T16:09:29.481Z,13.02
2023-03-25T16:12:03.513Z,13.40
2023-03-25T16:14:33.401Z,13.49
2023-03-25T16:17:07.278Z,13.50
2023-03-25T16:19:46.828Z,13.57
2023-03-25T16:22:34.448Z,13.58
2023-03-25T16:25:14.535Z,13.65
2023-03-25T16:27:50.898Z,13.58
2023-03-25T16:30:39.479Z,13.60
2023-03-25T16:33:14.525Z,13.40
2023-03-25T16:35:46.974Z,12.86
2023-03-25T16:38:22.699Z,12.69
2023-03-25T16:40:50.651Z,12.38
2023-03-25T16:43:24.256Z,12.08
2023-03-25T16:45:53.832Z,11.91
2023-03-25T16:48:34.923Z,12.20
2023-03-25T16:51:16.745Z,12.06
2023-03-25T16:53:44.776Z,12.08
2023-03-25T16:56:14.745Z,12.05
2023-03-25T16:59:08.744Z,11.70
2023-03-25T17:01:43.201Z,11.46
2023-03-25T17:04:18.805Z,11.69
2023-03-25T17:06:52.880Z,11.56
2023-03-25T17:09:34.210Z,11.25
2023-03-25T17:12:08.073Z,10.87
2023-03-25T17:14:40.169Z,10.87
2023-03-25T17:17:41.767Z,10.93
2023-03-25T17:20:19.639Z,11.19
2023-03-25T17:23:25.349Z,11.36
2023-03-25T17:26:09.322Z,11.14
2023-03-25T17:28:43.747Z,11.10
2023-03-25T17:31:29.758Z,11.25
2023-03-25T17:34:21.353Z,11.28
2023-03-25T17:36:52.969Z,11.20
2023-03-25T17:39:24.759Z,11.17
2023-03-25T17:42:01.660Z,11.22
2023-03-25T17:44:46.629Z,10.86
2023-03-25T17:47:20.721Z,10.49
2023-03-25T17:49:52.569Z,10.42
2023-03-25T17:52:25.247Z,10.74
2023-03-25T17:54:52.312Z,10.88
2023-03-25T17:57:22.578Z,10.99
2023-03-25T17:59:52.278Z,10.96
2023-03-25T18:02:23.930Z,10.90
2023-03-25T18:04:51.519Z,10.82
2023-03-25T18:07:22.518Z,10.56
2023-03-25T18:09:49.395Z,10.50
2023-03-25T18:12:16.273Z,10.77
2023-03-25T18:14:45.960Z,11.06
2023-03-25T18:17:17.416Z,11.17
2023-03-25T18:19:44.330Z,11.00
2023-03-25T18:22:19.607Z,10.60
2023-03-25T18:24:49.806Z,11.00
2023-03-25T18:27:21.089Z,10.68
2023-03-25T18:29:55.328Z,10.59
2023-03-25T18:32:24.731Z,10.92
2023-03-25T18:34:52.841Z,10.72
2023-03-25T18:37:19.693Z,10.59
2023-03-25T18:39:50.009Z,10.49
2023-03-25T18:42:18.963Z,10.10
2023-03-25T18:44:49.673Z,10.44
2023-03-25T18:47:20.555Z,10.43
2023-03-25T18:49:50.423Z,10.63
2023-03-25T18:52:17.270Z,10.40
2023-03-25T18:54:44.260Z,10.77
2023-03-25T18:57:15.895Z,10.72
2023-03-25T18:59:46.278Z,10.74
2023-03-25T19:02:13.255Z,10.73
2023-03-25T19:04:54.180Z,10.66
2023-03-25T19:07:32.991Z,10.55
2023-03-25T19:09:59.931Z,10.64
2023-03-25T19:12:26.802Z,10.73
2023-03-25T19:14:53.740Z,10.64
2023-03-25T19:17:23.285Z,10.74
2023-03-25T19:19:52.396Z,10.77
2023-03-25T19:22:19.780Z,10.42
2023-03-25T19:24:48.067Z,10.74
2023-03-25T19:27:14.920Z,10.74
2023-03-25T19:29:41.973Z,10.62
2023-03-25T19:32:08.908Z,10.88
2023-03-25T19:34:47.533Z,10.90
2023-03-25T19:37:15.844Z,10.74
2023-03-25T19:39:49.979Z,10.88
2023-03-25T19:42:16.824Z,10.85
2023-03-25T19:44:44.603Z,11.06
2023-03-25T19:47:12.532Z,10.64
2023-03-25T19:49:40.400Z,10.60
2023-03-25T19:52:07.882Z,10.61
2023-03-25T19:54:37.804Z,10.54
2023-03-25T19:57:09.528Z,10.51
2023-03-25T19:59:37.078Z,10.54
2023-03-25T20:02:04.231Z,10.50
2023-03-25T20:04:31.760Z,10.71
2023-03-25T20:07:01.129Z,10.59
2023-03-25T20:09:30.138Z,10.51
2023-03-25T20:11:57.450Z,10.55
2023-03-25T20:14:24.306Z,10.37
2023-03-25T20:16:55.870Z,10.49
2023-03-25T20:19:22.723Z,10.38
2023-03-25T20:21:49.571Z,10.13
2023-03-25T20:24:16.540Z,10.28
2023-03-25T20:26:43.397Z,10.31
2023-03-25T20:29:13.270Z,10.35
2023-03-25T20:31:40.517Z,9.91
2023-03-25T20:34:12.749Z,10.04
2023-03-25T20:36:42.233Z,10.35
2023-03-25T20:39:14.088Z,10.23
2023-03-25T20:41:43.500Z,10.35
2023-03-25T20:44:15.415Z,10.40
2023-03-25T20:46:46.513Z,10.22
2023-03-25T20:49:15.401Z,10.28
2023-03-25T20:51:43.365Z,10.53
2023-03-25T20:54:16.696Z,10.40
2023-03-25T20:56:51.181Z,10.39
2023-03-25T20:59:19.639Z,10.21
2023-03-25T21:01:54.260Z,10.18
2023-03-25T21:04:22.575Z,10.23
2023-03-25T21:06:55.040Z,10.20
2023-03-25T21:09:21.886Z,10.21
2023-03-25T21:11:51.621Z,10.31
2023-03-25T21:14:18.847Z,10.12
2023-03-25T21:16:46.257Z,10.11
2023-03-25T21:19:15.925Z,9.59
2023-03-25T21:21:47.470Z,9.93
2023-03-25T21:24:16.697Z,9.61
2023-03-25T21:26:46.160Z,9.66
2023-03-25T21:29:13.004Z,9.64
2023-03-25T21:31:45.568Z,9.93
2023-03-25T21:34:15.708Z,9.91
2023-03-25T21:36:43.329Z,9.99
2023-03-25T21:39:13.500Z,9.96
2023-03-25T21:41:40.746Z,10.01
2023-03-25T21:44:07.827Z,9.83
2023-03-25T21:46:36.679Z,9.97
2023-03-25T21:49:06.289Z,9.92
2023-03-25T21:51:35.923Z,10.01
2023-03-25T21:54:06.402Z,10.21
2023-03-25T21:56:34.757Z,10.38
2023-03-25T21:59:03.500Z,10.15
2023-03-25T22:01:30.680Z,10.04
2023-03-25T22:04:02.572Z,10.00
2023-03-25T22:06:35.562Z,10.00
2023-03-25T22:09:09.160Z,10.26
2023-03-25T22:11:39.776Z,10.21
2023-03-25T22:14:07.988Z,10.27
2023-03-25T22:16:35.486Z,10.37
2023-03-25T22:19:05.122Z,10.39
2023-03-25T22:21:36.910Z,10.37
2023-03-25T22:24:06.951Z,10.14
2023-03-25T22:26:35.490Z,10.37
2023-03-25T22:29:06.107Z,10.40
2023-03-25T22:31:39.293Z,10.52
2023-03-25T22:34:11.116Z,10.56
2023-03-25T22:36:49.331Z,10.66
2023-03-25T22:39:20.783Z,10.54
2023-03-25T22:41:47.876Z,10.83
2023-03-25T22:44:16.996Z,10.93
2023-03-25T22:46:46.351Z,10.60
2023-03-25T22:49:14.222Z,10.46
2023-03-25T22:51:41.620Z,10.43
2023-03-25T22:54:11.672Z,10.38
2023-03-25T22:56:38.735Z,10.31
2023-03-25T22:59:07.384Z,10.26
2023-03-25T23:01:37.070Z,10.32
2023-03-25T23:04:04.698Z,10.39
2023-03-25T23:06:32.988Z,10.50
2023-03-25T23:08:59.958Z,10.59
2023-03-25T23:11:29.472Z,10.64
2023-03-25T23:14:07.507Z,10.30
2023-03-25T23:16:35.691Z,10.50
2023-03-25T23:19:05.630Z,10.40
2023-03-25T23:21:33.727Z,10.59
2023-03-25T23:24:05.225Z,10.70
2023-03-25T23:26:38.886Z,10.49
2023-03-25T23:29:11.928Z,10.64
2023-03-25T23:31:42.365Z,10.44
2023-03-25T23:34:13.239Z,10.39
2023-03-25T23:36:40.771Z,10.55
2023-03-25T23:39:15.316Z,10.82
2023-03-25T23:41:42.471Z,10.87
2023-03-25T23:44:13.200Z,10.84
2023-03-25T23:46:43.128Z,10.71
2023-03-25T23:49:11.096Z,10.74
2023-03-25T23:51:42.244Z,10.52
2023-03-25T23:54:12.720Z,10.78
2023-03-25T23:56:49.786Z,10.45
2023-03-25T23:59:16.790Z,10.54
