createdAt,value
2022-08-11T00:01:21.330Z,23.06
2022-08-11T00:04:02.590Z,23.00
2022-08-11T00:06:35.288Z,22.93
2022-08-11T00:09:05.230Z,22.99
2022-08-11T00:11:34.840Z,22.97
2022-08-11T00:14:02.718Z,22.91
2022-08-11T00:16:30.270Z,22.95
2022-08-11T00:18:58.958Z,22.97
2022-08-11T00:22:02.131Z,22.78
2022-08-11T00:24:14.606Z,22.72
2022-08-11T00:26:48.136Z,22.75
2022-08-11T00:29:15.816Z,22.70
2022-08-11T00:31:50.662Z,22.65
2022-08-11T00:34:21.913Z,22.56
2022-08-11T00:36:52.980Z,22.55
2022-08-11T00:39:28.652Z,22.46
2022-08-11T00:42:24.135Z,22.30
2022-08-11T00:45:00.619Z,22.06
2022-08-11T00:47:36.428Z,22.10
2022-08-11T00:50:24.726Z,22.04
2022-08-11T00:53:12.836Z,22.13
2022-08-11T00:56:17.309Z,22.22
2022-08-11T00:58:50.866Z,22.28
2022-08-11T01:01:17.679Z,22.32
2022-08-11T01:04:06.058Z,22.33
2022-08-11T01:06:50.419Z,22.25
2022-08-11T01:09:49.723Z,22.20
2022-08-11T01:12:45.180Z,22.20
2022-08-11T01:15:24.326Z,22.19
2022-08-11T01:18:12.472Z,22.07
2022-08-11T01:21:05.489Z,21.97
2022-08-11T01:24:26.960Z,21.85
2022-08-11T01:27:30.809Z,21.76
2022-08-11T01:30:06.164Z,21.70
2022-08-11T01:33:10.283Z,21.67
2022-08-11T01:36:14.030Z,21.66
2022-08-11T01:38:55.251Z,21.70
2022-08-11T01:42:00.220Z,21.65
2022-08-11T01:44:45.449Z,21.49
2022-08-11T01:47:53.428Z,21.40
2022-08-11T01:50:38.609Z,21.43
2022-08-11T01:53:28.520Z,21.48
2022-08-11T01:56:23.926Z,21.44
2022-08-11T01:59:11.936Z,21.40
2022-08-11T02:02:07.811Z,21.33
2022-08-11T02:05:06.961Z,21.27
2022-08-11T02:07:49.858Z,21.04
2022-08-11T02:11:12.981Z,20.94
2022-08-11T02:14:03.431Z,20.97
2022-08-11T02:17:19.294Z,21.08
2022-08-11T02:20:22.184Z,21.01
2022-08-11T02:24:03.815Z,20.98
2022-08-11T02:26:52.018Z,20.84
2022-08-11T02:30:05.075Z,20.85
2022-08-11T02:33:04.871Z,20.71
2022-08-11T02:35:47.197Z,20.56
2022-08-11T02:38:19.208Z,20.64
2022-08-11T02:41:42.307Z,20.71
2022-08-11T02:44:33.836Z,20.63
2022-08-11T02:47:14.645Z,20.59
2022-08-11T02:50:06.205Z,20.69
2022-08-11T02:53:02.225Z,20.73
2022-08-11T02:55:58.435Z,20.65
2022-08-11T02:58:43.665Z,20.44
2022-08-11T03:01:23.585Z,20.36
2022-08-11T03:03:57.750Z,20.36
2022-08-11T03:06:55.138Z,20.28
2022-08-11T03:09:43.064Z,20.29
2022-08-11T03:12:41.553Z,20.13
2022-08-11T03:15:37.554Z,20.06
2022-08-11T03:18:48.882Z,20.10
2022-08-11T03:21:21.933Z,20.15
2022-08-11T03:24:19.251Z,20.14
2022-08-11T03:27:11.082Z,20.06
2022-08-11T03:30:10.329Z,19.88
2022-08-11T03:33:18.738Z,19.80
2022-08-11T03:36:16.256Z,19.85
2022-08-11T03:39:04.578Z,19.82
2022-08-11T03:42:03.865Z,19.82
2022-08-11T03:45:13.307Z,19.77
2022-08-11T03:48:01.873Z,19.72
2022-08-11T03:50:51.862Z,19.57
2022-08-11T03:53:45.542Z,19.59
2022-08-11T03:56:26.497Z,19.66
2022-08-11T03:59:28.884Z,19.65
2022-08-11T04:02:09.222Z,19.60
2022-08-11T04:05:29.022Z,19.63
2022-08-11T04:08:17.141Z,19.64
2022-08-11T04:11:02.397Z,19.66
2022-08-11T04:14:20.743Z,19.69
2022-08-11T04:17:13.790Z,19.66
2022-08-11T04:20:34.905Z,19.68
2022-08-11T04:24:36.333Z,19.64
2022-08-11T04:27:02.665Z,19.60
2022-08-11T04:30:05.087Z,19.65
2022-08-11T04:33:09.122Z,19.55
2022-08-11T04:35:54.302Z,19.60
2022-08-11T04:38:49.197Z,19.62
2022-08-11T04:42:12.296Z,19.54
2022-08-11T04:44:53.213Z,19.58
2022-08-11T04:48:16.394Z,19.57
2022-08-11T04:51:32.509Z,19.52
2022-08-11T04:55:08.723Z,19.53
2022-08-11T04:58:05.797Z,19.52
2022-08-11T05:01:10.899Z,19.62
2022-08-11T05:04:27.864Z,19.65
2022-08-11T05:07:14.138Z,19.73
2022-08-11T05:10:00.415Z,19.78
2022-08-11T05:12:30.180Z,19.80
2022-08-11T05:15:17.708Z,19.80
2022-08-11T05:18:13.383Z,19.70
2022-08-11T05:21:07.375Z,19.70
2022-08-11T05:23:58.716Z,19.69
2022-08-11T05:26:49.164Z,19.84
2022-08-11T05:30:09.508Z,19.96
2022-08-11T05:33:01.721Z,20.02
2022-08-11T05:36:01.857Z,20.14
2022-08-11T05:38:46.989Z,20.03
2022-08-11T05:41:33.337Z,20.07
2022-08-11T05:44:22.303Z,20.12
2022-08-11T05:47:09.304Z,20.23
2022-08-11T05:49:57.815Z,20.18
2022-08-11T05:52:47.114Z,20.24
2022-08-11T05:56:01.695Z,20.39
2022-08-11T05:58:57.522Z,20.64
2022-08-11T06:01:27.519Z,20.65
2022-08-11T06:04:15.743Z,20.70
2022-08-11T06:07:17.745Z,20.86
2022-08-11T06:09:48.575Z,20.94
2022-08-11T06:12:32.211Z,21.00
2022-08-11T06:15:04.234Z,21.13
2022-08-11T06:17:38.867Z,21.31
2022-08-11T06:20:13.513Z,21.68
2022-08-11T06:22:43.116Z,21.86
2022-08-11T06:25:11.807Z,21.92
2022-08-11T06:27:40.916Z,22.02
2022-08-11T06:30:13.484Z,22.13
2022-08-11T06:32:46.631Z,22.20
2022-08-11T06:35:27.229Z,22.29
2022-08-11T06:37:58.757Z,22.41
2022-08-11T06:40:31.021Z,22.46
2022-08-11T06:43:16.217Z,22.54
2022-08-11T06:45:57.538Z,22.81
2022-08-11T06:48:25.238Z,22.94
2022-08-11T06:51:13.990Z,22.97
2022-08-11T06:54:03.064Z,23.17
2022-08-11T06:57:01.698Z,23.29
2022-08-11T07:02:53.490Z,23.65
2022-08-11T07:05:30.091Z,23.77
2022-08-11T07:08:35.766Z,23.89
2022-08-11T07:11:38.002Z,24.08
2022-08-11T07:14:24.642Z,24.07
2022-08-11T07:16:55.251Z,24.15
2022-08-11T07:19:44.515Z,24.32
2022-08-11T07:22:31.909Z,24.41
2022-08-11T07:25:21.678Z,24.37
2022-08-11T07:28:16.947Z,24.54
2022-08-11T07:30:44.080Z,24.69
2022-08-11T07:34:05.303Z,24.83
2022-08-11T07:36:04.234Z,25.00
2022-08-11T07:38:47.335Z,25.15
2022-08-11T07:41:16.279Z,25.11
2022-08-11T07:43:49.539Z,25.26
2022-08-11T07:46:36.262Z,25.52
2022-08-11T07:49:23.338Z,25.80
2022-08-11T07:52:09.230Z,25.87
2022-08-11T07:54:36.936Z,25.99
2022-08-11T07:57:24.331Z,26.15
2022-08-11T08:00:29.827Z,26.08
2022-08-11T08:03:18.738Z,26.23
2022-08-11T08:06:07.496Z,26.50
2022-08-11T08:09:14.153Z,26.64
2022-08-11T08:12:00.030Z,26.85
2022-08-11T08:14:45.506Z,26.96
2022-08-11T08:17:31.515Z,27.04
2022-08-11T08:19:58.990Z,27.06
2022-08-11T08:22:38.665Z,27.12
2022-08-11T08:25:07.738Z,27.29
2022-08-11T08:27:35.884Z,27.57
2022-08-11T08:30:23.167Z,27.55
2022-08-11T08:32:51.649Z,27.64
2022-08-11T08:35:19.489Z,27.76
2022-08-11T08:37:47.689Z,27.73
2022-08-11T08:40:15.003Z,27.85
2022-08-11T08:42:55.615Z,27.97
2022-08-11T08:45:23.546Z,28.13
2022-08-11T08:48:00.386Z,28.20
2022-08-11T08:50:52.200Z,28.40
2022-08-11T08:53:23.027Z,28.45
2022-08-11T08:55:51.285Z,28.50
2022-08-11T08:58:22.059Z,28.66
2022-08-11T09:00:52.140Z,28.73
2022-08-11T09:06:07.601Z,28.87
2022-08-11T09:08:35.329Z,28.74
2022-08-11T09:11:24.389Z,29.00
2022-08-11T09:14:04.927Z,28.97
2022-08-11T09:16:34.367Z,29.38
2022-08-11T09:19:04.761Z,29.21
2022-08-11T09:21:39.355Z,29.31
2022-08-11T09:24:32.666Z,29.03
2022-08-11T09:27:04.168Z,29.58
2022-08-11T09:29:32.163Z,29.67
2022-08-11T09:31:59.783Z,29.85
2022-08-11T09:34:27.443Z,29.75
2022-08-11T09:37:13.958Z,29.93
2022-08-11T09:40:19.201Z,30.21
2022-08-11T09:43:05.006Z,30.32
2022-08-11T09:45:34.653Z,30.50
2022-08-11T09:48:07.970Z,30.50
2022-08-11T09:50:35.245Z,30.54
2022-08-11T09:53:34.978Z,30.70
2022-08-11T09:55:53.855Z,30.87
2022-08-11T09:58:42.040Z,30.95
2022-08-11T10:01:26.961Z,31.07
2022-08-11T10:04:03.050Z,31.14
2022-08-11T10:06:54.278Z,31.25
2022-08-11T10:09:25.042Z,31.43
2022-08-11T10:11:57.880Z,31.30
2022-08-11T10:14:45.394Z,31.48
2022-08-11T10:17:13.560Z,31.50
2022-08-11T10:19:42.475Z,31.47
2022-08-11T10:22:28.509Z,31.59
2022-08-11T10:25:20.189Z,31.64
2022-08-11T10:28:28.322Z,31.76
2022-08-11T10:30:59.167Z,31.70
2022-08-11T10:33:50.230Z,31.85
2022-08-11T10:36:25.597Z,32.01
2022-08-11T10:38:52.884Z,32.08
2022-08-11T10:42:01.791Z,31.99
2022-08-11T10:44:26.059Z,32.08
2022-08-11T10:47:11.478Z,32.03
2022-08-11T10:49:38.536Z,32.04
2022-08-11T10:52:23.599Z,32.18
2022-08-11T10:55:09.301Z,32.22
2022-08-11T10:58:04.205Z,32.25
2022-08-11T11:00:32.398Z,32.31
2022-08-11T11:03:22.005Z,32.38
2022-08-11T11:06:28.811Z,32.40
2022-08-11T11:08:57.636Z,32.36
2022-08-11T11:11:49.017Z,32.47
2022-08-11T11:14:46.666Z,32.30
2022-08-11T11:17:49.796Z,32.53
2022-08-11T11:20:36.173Z,32.74
2022-08-11T11:23:25.935Z,32.83
2022-08-11T11:26:06.848Z,32.78
2022-08-11T11:29:20.558Z,32.77
2022-08-11T11:32:05.103Z,32.84
2022-08-11T11:35:01.570Z,32.96
2022-08-11T11:37:32.226Z,32.66
2022-08-11T11:40:00.858Z,32.92
2022-08-11T11:42:28.960Z,33.02
2022-08-11T11:44:57.861Z,32.92
2022-08-11T11:47:27.167Z,32.97
2022-08-11T11:49:54.830Z,32.75
2022-08-11T11:52:22.073Z,33.18
2022-08-11T11:54:52.090Z,33.29
2022-08-11T11:57:39.008Z,33.35
2022-08-11T12:00:33.689Z,33.17
2022-08-11T12:03:04.045Z,33.05
2022-08-11T12:05:34.608Z,33.00
2022-08-11T12:08:17.798Z,33.15
2022-08-11T12:10:49.915Z,33.38
2022-08-11T12:13:36.666Z,33.25
2022-08-11T12:16:33.061Z,32.94
2022-08-11T12:18:54.585Z,33.24
2022-08-11T12:21:22.604Z,33.15
2022-08-11T12:24:09.069Z,33.43
2022-08-11T12:27:14.663Z,33.70
2022-08-11T12:29:36.658Z,33.84
2022-08-11T12:32:08.839Z,34.00
2022-08-11T12:34:36.549Z,34.04
2022-08-11T12:37:05.847Z,33.92
2022-08-11T12:40:16.435Z,33.89
2022-08-11T12:43:03.988Z,33.97
2022-08-11T12:45:39.785Z,34.21
2022-08-11T12:48:59.165Z,34.25
2022-08-11T12:52:11.768Z,34.24
2022-08-11T12:54:35.483Z,33.99
2022-08-11T12:57:45.049Z,33.99
2022-08-11T13:00:31.258Z,34.01
2022-08-11T13:03:16.807Z,33.84
2022-08-11T13:05:45.427Z,33.94
2022-08-11T13:08:16.717Z,33.95
2022-08-11T13:11:03.206Z,34.34
2022-08-11T13:13:52.946Z,34.44
2022-08-11T13:16:23.335Z,34.44
2022-08-11T13:18:51.405Z,34.31
2022-08-11T13:21:21.429Z,34.60
2022-08-11T13:23:59.430Z,34.87
2022-08-11T13:26:47.751Z,35.03
2022-08-11T13:29:22.304Z,35.13
2022-08-11T13:31:50.683Z,34.98
2022-08-11T13:34:19.035Z,34.57
2022-08-11T13:36:57.889Z,34.69
2022-08-11T13:39:27.062Z,34.80
2022-08-11T13:41:56.509Z,35.04
2022-08-11T13:44:27.360Z,34.91
2022-08-11T13:46:57.770Z,35.21
2022-08-11T13:49:25.862Z,35.15
2022-08-11T13:51:55.182Z,35.26
2022-08-11T13:54:25.363Z,35.29
2022-08-11T13:57:02.271Z,35.16
2022-08-11T13:59:31.231Z,35.26
2022-08-11T14:02:28.290Z,35.47
2022-08-11T14:04:59.351Z,35.73
2022-08-11T14:07:35.277Z,35.76
2022-08-11T14:10:04.094Z,35.71
2022-08-11T14:12:52.292Z,35.66
2022-08-11T14:15:25.221Z,35.79
2022-08-11T14:18:01.768Z,35.86
2022-08-11T14:20:50.924Z,36.04
2022-08-11T14:23:21.434Z,35.83
2022-08-11T14:26:07.287Z,35.66
2022-08-11T14:28:44.415Z,35.64
2022-08-11T14:31:14.369Z,35.89
2022-08-11T14:34:00.883Z,36.03
2022-08-11T14:36:35.196Z,35.97
2022-08-11T14:39:13.509Z,36.19
2022-08-11T14:42:12.086Z,36.23
2022-08-11T14:45:07.227Z,36.27
2022-08-11T14:47:36.398Z,36.35
2022-08-11T14:50:11.168Z,36.49
2022-08-11T14:52:47.480Z,36.60
2022-08-11T14:55:33.596Z,36.36
2022-08-11T14:58:02.828Z,36.52
2022-08-11T15:00:30.978Z,36.72
2022-08-11T15:03:11.743Z,36.91
2022-08-11T15:05:56.981Z,36.77
2022-08-11T15:08:53.559Z,36.53
2022-08-11T15:11:42.059Z,36.33
2022-08-11T15:14:11.064Z,36.43
2022-08-11T15:17:00.464Z,36.58
2022-08-11T15:19:30.197Z,36.72
2022-08-11T15:22:28.082Z,36.77
2022-08-11T15:24:55.674Z,36.48
2022-08-11T15:27:42.665Z,36.56
2022-08-11T15:30:33.460Z,36.76
2022-08-11T15:33:23.087Z,36.34
2022-08-11T15:36:09.862Z,36.50
2022-08-11T15:38:42.353Z,36.67
2022-08-11T15:41:31.943Z,36.87
2022-08-11T15:44:17.737Z,37.00
2022-08-11T15:46:55.417Z,37.46
2022-08-11T15:50:11.343Z,37.56
2022-08-11T15:52:21.472Z,37.47
2022-08-11T15:54:49.711Z,37.72
2022-08-11T15:57:39.927Z,38.00
2022-08-11T16:00:26.248Z,38.28
2022-08-11T16:02:55.270Z,38.30
2022-08-11T16:05:46.045Z,38.53
2022-08-11T16:08:15.505Z,38.49
2022-08-11T16:10:44.887Z,38.44
2022-08-11T16:13:14.425Z,38.66
2022-08-11T16:16:01.335Z,38.53
2022-08-11T16:18:40.671Z,38.53
2022-08-11T16:21:34.398Z,38.58
2022-08-11T16:24:06.334Z,38.94
2022-08-11T16:27:10.192Z,38.76
2022-08-11T16:29:25.071Z,39.12
2022-08-11T16:32:25.921Z,39.74
2022-08-11T16:35:26.063Z,40.14
2022-08-11T16:38:13.020Z,39.74
2022-08-11T16:40:40.388Z,39.75
2022-08-11T16:43:28.662Z,40.08
2022-08-11T16:46:14.506Z,40.29
2022-08-11T16:48:43.327Z,40.50
2022-08-11T16:51:12.066Z,40.80
2022-08-11T16:53:59.928Z,40.93
2022-08-11T16:56:37.640Z,40.71
2022-08-11T16:59:16.310Z,40.80
2022-08-11T17:01:58.844Z,41.00
2022-08-11T17:05:09.189Z,41.39
2022-08-11T17:07:57.379Z,41.64
2022-08-11T17:10:54.815Z,42.02
2022-08-11T17:13:31.843Z,42.48
2022-08-11T17:16:09.084Z,43.01
2022-08-11T17:18:49.376Z,42.97
2022-08-11T17:21:23.890Z,42.86
2022-08-11T17:24:08.713Z,42.64
2022-08-11T17:26:56.859Z,42.83
2022-08-11T17:29:30.666Z,42.40
2022-08-11T17:32:19.366Z,41.93
2022-08-11T17:35:05.809Z,41.89
2022-08-11T17:37:35.347Z,42.08
2022-08-11T17:40:07.093Z,41.85
2022-08-11T17:42:53.856Z,42.02
2022-08-11T17:45:41.708Z,42.16
2022-08-11T17:48:28.203Z,40.56
2022-08-11T17:50:59.320Z,38.39
2022-08-11T17:54:15.971Z,36.81
2022-08-11T17:56:53.908Z,35.36
2022-08-11T17:59:39.184Z,34.78
2022-08-11T18:02:34.885Z,34.04
2022-08-11T18:05:09.571Z,33.68
2022-08-11T18:08:00.825Z,33.43
2022-08-11T18:10:49.637Z,33.23
2022-08-11T18:13:37.164Z,33.03
2022-08-11T18:16:22.506Z,32.88
2022-08-11T18:19:07.845Z,32.63
2022-08-11T18:22:14.247Z,32.57
2022-08-11T18:25:09.353Z,32.60
2022-08-11T18:27:59.572Z,32.34
2022-08-11T18:30:46.011Z,32.13
2022-08-11T18:34:03.938Z,32.00
2022-08-11T18:36:48.846Z,31.80
2022-08-11T18:39:37.925Z,31.68
2022-08-11T18:42:32.738Z,31.70
2022-08-11T18:45:22.176Z,31.59
2022-08-11T18:48:11.623Z,31.59
2022-08-11T18:51:31.466Z,31.48
2022-08-11T18:54:13.942Z,31.45
2022-08-11T18:57:02.895Z,31.46
2022-08-11T18:59:54.602Z,31.44
2022-08-11T19:02:48.955Z,31.47
2022-08-11T19:06:37.072Z,31.38
2022-08-11T19:08:47.659Z,31.21
2022-08-11T19:11:34.220Z,31.12
2022-08-11T19:14:31.111Z,31.02
2022-08-11T19:17:43.360Z,31.03
2022-08-11T19:20:29.681Z,30.84
2022-08-11T19:23:16.825Z,30.78
2022-08-11T19:26:04.143Z,30.75
2022-08-11T19:28:50.845Z,30.69
2022-08-11T19:31:44.502Z,30.65
2022-08-11T19:34:34.800Z,30.53
2022-08-11T19:37:24.294Z,30.52
2022-08-11T19:40:19.549Z,30.27
2022-08-11T19:43:14.837Z,30.12
2022-08-11T19:46:16.271Z,30.01
2022-08-11T19:49:04.822Z,29.96
2022-08-11T19:51:54.169Z,29.90
2022-08-11T19:54:44.665Z,29.81
2022-08-11T19:57:37.114Z,29.65
2022-08-11T20:00:29.914Z,29.50
2022-08-11T20:03:17.238Z,29.33
2022-08-11T20:06:04.412Z,29.31
2022-08-11T20:08:53.008Z,29.22
2022-08-11T20:11:42.557Z,29.17
2022-08-11T20:14:29.077Z,29.02
2022-08-11T20:17:15.875Z,28.94
2022-08-11T20:20:02.005Z,28.88
2022-08-11T20:22:49.402Z,28.90
2022-08-11T20:25:37.030Z,28.71
2022-08-11T20:28:27.279Z,28.56
2022-08-11T20:31:13.698Z,28.66
2022-08-11T20:34:01.481Z,28.65
2022-08-11T20:36:50.024Z,28.70
2022-08-11T20:39:40.796Z,28.72
2022-08-11T20:42:30.402Z,28.63
2022-08-11T20:45:18.822Z,28.48
2022-08-11T20:48:14.671Z,28.46
2022-08-11T20:54:08.051Z,28.33
2022-08-11T20:56:56.356Z,28.29
2022-08-11T20:59:56.303Z,28.28
2022-08-11T21:02:45.024Z,28.22
2022-08-11T21:06:09.097Z,28.02
2022-08-11T21:08:42.843Z,27.91
2022-08-11T21:11:33.225Z,27.72
2022-08-11T21:14:21.688Z,27.57
2022-08-11T21:17:27.673Z,27.53
2022-08-11T21:20:20.651Z,27.42
2022-08-11T21:23:23.289Z,27.31
2022-08-11T21:26:15.461Z,27.17
2022-08-11T21:29:01.352Z,27.02
2022-08-11T21:31:50.181Z,26.90
2022-08-11T21:34:38.722Z,26.74
2022-08-11T21:37:26.924Z,26.53
2022-08-11T21:40:17.030Z,26.53
2022-08-11T21:43:05.426Z,26.39
2022-08-11T21:45:54.440Z,26.27
2022-08-11T21:48:42.386Z,26.21
2022-08-11T21:51:29.056Z,26.14
2022-08-11T21:54:19.456Z,26.06
2022-08-11T21:57:05.859Z,26.14
2022-08-11T22:00:09.983Z,26.20
2022-08-11T22:02:57.312Z,26.21
2022-08-11T22:05:44.427Z,26.28
2022-08-11T22:08:30.663Z,26.15
2022-08-11T22:11:17.244Z,26.04
2022-08-11T22:14:18.285Z,25.89
2022-08-11T22:17:03.559Z,25.80
2022-08-11T22:19:49.830Z,25.74
2022-08-11T22:22:35.124Z,25.68
2022-08-11T22:25:39.266Z,25.46
2022-08-11T22:28:36.484Z,25.36
2022-08-11T22:31:23.506Z,25.17
2022-08-11T22:34:08.706Z,25.09
2022-08-11T22:36:54.886Z,24.78
2022-08-11T22:39:41.154Z,24.91
2022-08-11T22:42:33.313Z,24.82
2022-08-11T22:45:28.486Z,24.91
2022-08-11T22:48:15.334Z,24.88
2022-08-11T22:51:02.437Z,24.80
2022-08-11T22:53:57.632Z,24.82
2022-08-11T22:56:44.261Z,24.79
2022-08-11T22:59:30.217Z,24.67
2022-08-11T23:02:15.265Z,24.72
2022-08-11T23:05:00.806Z,24.61
2022-08-11T23:07:50.904Z,24.66
2022-08-11T23:10:39.419Z,24.71
2022-08-11T23:13:28.389Z,24.69
2022-08-11T23:16:14.720Z,24.63
2022-08-11T23:19:01.701Z,24.65
2022-08-11T23:21:47.956Z,24.68
2022-08-11T23:24:40.652Z,24.59
2022-08-11T23:27:28.321Z,24.62
2022-08-11T23:30:20.156Z,24.60
2022-08-11T23:33:09.800Z,24.67
2022-08-11T23:36:02.303Z,24.64
2022-08-11T23:38:52.989Z,24.70
2022-08-11T23:41:39.210Z,24.68
2022-08-11T23:44:25.953Z,24.56
2022-08-11T23:47:15.673Z,24.78
2022-08-11T23:50:01.506Z,24.77
2022-08-11T23:52:49.193Z,24.72
2022-08-11T23:55:38.606Z,24.68
2022-08-11T23:58:27.469Z,24.73
