createdAt,value
2023-03-27T00:01:01.774Z,0.30
2023-03-27T00:02:03.951Z,0.50
2023-03-27T00:03:05.949Z,0.50
2023-03-27T00:04:09.002Z,0.30
2023-03-27T00:05:10.951Z,0.50
2023-03-27T00:06:16.925Z,0.40
2023-03-27T00:07:19.957Z,0.50
2023-03-27T00:08:21.855Z,0.70
2023-03-27T00:09:23.732Z,0.50
2023-03-27T00:10:26.464Z,0.53
2023-03-27T00:11:28.382Z,0.50
2023-03-27T00:12:30.136Z,0.40
2023-03-27T00:13:32.397Z,0.50
2023-03-27T00:14:36.219Z,0.30
2023-03-27T00:15:39.829Z,0.40
2023-03-27T00:16:42.018Z,0.60
2023-03-27T00:17:50.263Z,0.37
2023-03-27T00:18:52.937Z,0.50
2023-03-27T00:19:54.736Z,0.43
2023-03-27T00:21:02.945Z,0.50
2023-03-27T00:22:05.306Z,0.50
2023-03-27T00:23:07.121Z,0.50
2023-03-27T00:24:09.069Z,0.23
2023-03-27T00:25:11.501Z,0.47
2023-03-27T00:26:14.349Z,0.33
2023-03-27T00:27:16.543Z,0.50
2023-03-27T00:28:18.666Z,0.50
2023-03-27T00:29:20.454Z,0.40
2023-03-27T00:30:23.453Z,0.47
2023-03-27T00:31:25.504Z,0.90
2023-03-27T00:32:27.487Z,0.50
2023-03-27T00:33:29.698Z,0.63
2023-03-27T00:34:31.505Z,0.40
2023-03-27T00:35:33.415Z,0.43
2023-03-27T00:36:35.237Z,0.60
2023-03-27T00:37:37.172Z,0.40
2023-03-27T00:38:43.468Z,0.60
2023-03-27T00:39:50.024Z,0.50
2023-03-27T00:40:54.750Z,0.60
2023-03-27T00:41:57.095Z,0.50
2023-03-27T00:42:59.209Z,0.30
2023-03-27T00:44:04.127Z,0.40
2023-03-27T00:45:06.714Z,0.30
2023-03-27T00:46:54.523Z,0.60
2023-03-27T00:48:08.106Z,0.37
2023-03-27T00:49:15.138Z,0.43
2023-03-27T00:50:24.185Z,0.40
2023-03-27T00:51:27.605Z,0.40
2023-03-27T00:52:31.822Z,0.50
2023-03-27T00:53:34.291Z,0.40
2023-03-27T00:54:38.845Z,0.50
2023-03-27T00:55:46.450Z,0.40
2023-03-27T00:56:49.788Z,0.40
2023-03-27T00:58:00.192Z,0.33
2023-03-27T00:59:08.516Z,0.40
2023-03-27T01:00:14.023Z,0.30
2023-03-27T01:01:19.035Z,0.40
2023-03-27T01:02:22.414Z,0.20
2023-03-27T01:03:32.282Z,0.33
2023-03-27T01:04:36.007Z,0.30
2023-03-27T01:05:38.482Z,0.47
2023-03-27T01:06:42.252Z,0.30
2023-03-27T01:08:01.050Z,0.40
2023-03-27T01:09:04.824Z,0.50
2023-03-27T01:10:08.741Z,0.30
2023-03-27T01:11:46.410Z,0.40
2023-03-27T01:13:07.276Z,0.20
2023-03-27T01:14:26.404Z,0.20
2023-03-27T01:16:20.459Z,0.30
2023-03-27T01:17:27.931Z,0.80
2023-03-27T01:18:44.833Z,0.40
2023-03-27T01:19:49.765Z,0.20
2023-03-27T01:21:22.526Z,0.23
2023-03-27T01:22:46.049Z,0.30
2023-03-27T01:24:33.442Z,0.30
2023-03-27T01:26:09.175Z,0.50
2023-03-27T01:27:37.833Z,0.37
2023-03-27T01:29:02.048Z,0.30
2023-03-27T01:30:12.436Z,0.20
2023-03-27T01:31:49.092Z,0.40
2023-03-27T01:33:26.455Z,0.30
2023-03-27T01:35:04.527Z,0.30
2023-03-27T01:36:45.893Z,0.30
2023-03-27T01:38:35.339Z,0.30
2023-03-27T01:39:55.034Z,0.20
2023-03-27T01:41:11.435Z,0.40
2023-03-27T01:42:40.613Z,0.20
2023-03-27T01:43:59.654Z,0.20
2023-03-27T01:45:19.408Z,0.27
2023-03-27T01:46:46.320Z,0.40
2023-03-27T01:48:15.958Z,0.27
2023-03-27T01:49:39.924Z,0.20
2023-03-27T01:50:50.809Z,0.27
2023-03-27T01:52:00.472Z,0.20
2023-03-27T01:53:12.267Z,0.33
2023-03-27T01:54:23.439Z,0.33
2023-03-27T01:55:32.598Z,0.30
2023-03-27T01:57:02.305Z,0.40
2023-03-27T01:58:16.983Z,0.30
2023-03-27T01:59:24.549Z,0.10
2023-03-27T02:00:52.580Z,0.20
2023-03-27T02:02:03.737Z,0.30
2023-03-27T02:03:23.017Z,0.30
2023-03-27T02:04:40.492Z,0.30
2023-03-27T02:05:53.380Z,0.30
2023-03-27T02:07:03.559Z,0.20
2023-03-27T02:08:17.194Z,0.20
2023-03-27T02:09:28.365Z,0.10
2023-03-27T02:10:39.436Z,0.10
2023-03-27T02:11:52.002Z,0.43
2023-03-27T02:13:07.298Z,0.20
2023-03-27T02:14:20.218Z,0.20
2023-03-27T02:15:32.940Z,0.20
2023-03-27T02:16:42.513Z,0.50
2023-03-27T02:17:56.880Z,0.30
2023-03-27T02:19:09.947Z,0.27
2023-03-27T02:20:17.778Z,0.20
2023-03-27T02:21:19.928Z,0.40
2023-03-27T02:22:37.695Z,0.20
2023-03-27T02:23:40.765Z,0.20
2023-03-27T02:24:43.563Z,0.40
2023-03-27T02:25:46.736Z,0.20
2023-03-27T02:27:09.192Z,0.40
2023-03-27T02:28:47.339Z,0.30
2023-03-27T02:30:13.542Z,0.20
2023-03-27T02:31:35.170Z,0.17
2023-03-27T02:32:53.893Z,0.20
2023-03-27T02:34:13.932Z,0.30
2023-03-27T02:35:27.978Z,0.30
2023-03-27T02:37:02.387Z,0.23
2023-03-27T02:38:17.461Z,0.27
2023-03-27T02:39:35.801Z,0.20
2023-03-27T02:40:56.092Z,0.10
2023-03-27T02:42:19.105Z,0.20
2023-03-27T02:44:20.570Z,0.30
2023-03-27T02:45:46.772Z,0.30
2023-03-27T02:46:59.956Z,0.20
2023-03-27T02:48:27.950Z,0.23
2023-03-27T02:49:46.674Z,0.23
2023-03-27T02:51:17.346Z,0.20
2023-03-27T02:52:31.125Z,0.20
2023-03-27T02:53:43.313Z,0.27
2023-03-27T02:54:55.536Z,0.20
2023-03-27T02:56:01.982Z,0.30
2023-03-27T02:57:10.591Z,0.37
2023-03-27T02:58:20.578Z,0.30
2023-03-27T02:59:35.684Z,0.20
2023-03-27T03:00:43.780Z,0.10
2023-03-27T03:01:46.055Z,0.23
2023-03-27T03:02:53.305Z,0.17
2023-03-27T03:04:11.963Z,0.20
2023-03-27T03:05:20.923Z,0.30
2023-03-27T03:06:29.856Z,0.20
2023-03-27T03:07:34.770Z,0.30
2023-03-27T03:08:38.874Z,0.33
2023-03-27T03:09:41.803Z,0.20
2023-03-27T03:10:46.024Z,0.27
2023-03-27T03:11:52.847Z,0.20
2023-03-27T03:12:54.733Z,0.30
2023-03-27T03:13:57.321Z,0.30
2023-03-27T03:14:59.175Z,0.27
2023-03-27T03:16:04.450Z,0.30
2023-03-27T03:17:06.600Z,0.20
2023-03-27T03:18:09.129Z,0.20
2023-03-27T03:19:10.982Z,0.20
2023-03-27T03:20:13.929Z,0.20
2023-03-27T03:21:15.835Z,0.20
2023-03-27T03:22:18.047Z,0.43
2023-03-27T03:23:24.185Z,0.30
2023-03-27T03:24:27.577Z,0.20
2023-03-27T03:25:31.405Z,0.20
2023-03-27T03:26:33.991Z,0.20
2023-03-27T03:27:35.911Z,0.30
2023-03-27T03:28:37.744Z,0.20
2023-03-27T03:29:40.214Z,0.30
2023-03-27T03:30:43.258Z,0.20
2023-03-27T03:31:45.631Z,0.10
2023-03-27T03:32:47.757Z,0.20
2023-03-27T03:33:49.641Z,0.20
2023-03-27T03:34:51.800Z,0.40
2023-03-27T03:35:53.685Z,0.20
2023-03-27T03:36:55.568Z,0.13
2023-03-27T03:37:59.324Z,0.20
2023-03-27T03:39:01.210Z,0.20
2023-03-27T03:40:05.066Z,0.27
2023-03-27T03:41:07.220Z,0.30
2023-03-27T03:42:09.312Z,0.37
2023-03-27T03:43:25.470Z,0.30
2023-03-27T03:44:27.340Z,0.20
2023-03-27T03:45:29.271Z,0.20
2023-03-27T03:46:31.194Z,0.33
2023-03-27T03:47:33.043Z,0.30
2023-03-27T03:48:35.028Z,0.20
2023-03-27T03:49:37.394Z,0.10
2023-03-27T03:50:39.296Z,0.10
2023-03-27T03:51:41.141Z,0.20
2023-03-27T03:52:44.713Z,0.20
2023-03-27T03:53:46.738Z,0.20
2023-03-27T03:54:48.550Z,0.20
2023-03-27T03:55:53.238Z,0.10
2023-03-27T03:56:55.089Z,0.20
2023-03-27T03:57:57.246Z,0.30
2023-03-27T03:58:59.160Z,0.20
2023-03-27T04:00:01.031Z,0.10
2023-03-27T04:01:02.971Z,0.27
2023-03-27T04:02:05.059Z,0.30
2023-03-27T04:03:09.589Z,0.27
2023-03-27T04:04:12.088Z,0.30
2023-03-27T04:05:13.953Z,0.30
2023-03-27T04:06:25.629Z,0.20
2023-03-27T04:07:35.584Z,0.17
2023-03-27T04:08:37.825Z,0.13
2023-03-27T04:09:39.654Z,0.20
2023-03-27T04:10:42.261Z,0.10
2023-03-27T04:11:44.094Z,0.27
2023-03-27T04:12:49.946Z,0.20
2023-03-27T04:13:51.915Z,0.10
2023-03-27T04:14:54.924Z,0.23
2023-03-27T04:15:56.829Z,0.20
2023-03-27T04:16:59.177Z,0.20
2023-03-27T04:18:01.520Z,0.10
2023-03-27T04:19:03.532Z,0.30
2023-03-27T04:20:06.401Z,0.20
2023-03-27T04:21:14.814Z,0.30
2023-03-27T04:22:22.649Z,0.20
2023-03-27T04:23:31.497Z,0.10
2023-03-27T04:24:33.416Z,0.10
2023-03-27T04:25:35.330Z,0.20
2023-03-27T04:26:37.138Z,0.20
2023-03-27T04:27:39.666Z,0.30
2023-03-27T04:28:42.383Z,0.30
2023-03-27T04:29:47.282Z,0.10
2023-03-27T04:30:50.558Z,0.20
2023-03-27T04:31:52.621Z,0.10
2023-03-27T04:32:55.007Z,0.20
2023-03-27T04:33:57.074Z,0.30
2023-03-27T04:34:58.981Z,0.23
2023-03-27T04:36:06.238Z,0.23
2023-03-27T04:37:09.594Z,0.27
2023-03-27T04:38:15.039Z,0.20
2023-03-27T04:39:18.414Z,0.30
2023-03-27T04:40:20.736Z,0.30
2023-03-27T04:41:22.549Z,0.10
2023-03-27T04:42:24.551Z,0.40
2023-03-27T04:43:26.317Z,0.20
2023-03-27T04:44:28.244Z,0.20
2023-03-27T04:45:32.244Z,0.20
2023-03-27T04:46:34.184Z,0.10
2023-03-27T04:47:39.742Z,0.20
2023-03-27T04:48:42.519Z,0.20
2023-03-27T04:49:50.768Z,0.10
2023-03-27T04:50:52.688Z,0.20
2023-03-27T04:51:55.313Z,0.30
2023-03-27T04:53:00.030Z,0.20
2023-03-27T04:54:05.208Z,0.30
2023-03-27T04:55:08.230Z,0.10
2023-03-27T04:56:11.012Z,0.20
2023-03-27T04:57:12.951Z,0.10
2023-03-27T04:58:15.578Z,0.20
2023-03-27T04:59:17.631Z,0.10
2023-03-27T05:00:23.097Z,0.20
2023-03-27T05:01:25.696Z,0.10
2023-03-27T05:02:28.207Z,0.30
2023-03-27T05:03:30.066Z,0.30
2023-03-27T05:04:32.287Z,0.20
2023-03-27T05:05:34.813Z,0.20
2023-03-27T05:06:37.950Z,0.40
2023-03-27T05:07:46.190Z,0.20
2023-03-27T05:08:48.429Z,0.20
2023-03-27T05:09:50.375Z,0.10
2023-03-27T05:10:52.149Z,0.10
2023-03-27T05:11:53.985Z,0.20
2023-03-27T05:12:58.424Z,0.33
2023-03-27T05:14:00.890Z,0.23
2023-03-27T05:15:06.210Z,0.20
2023-03-27T05:16:10.127Z,0.30
2023-03-27T05:17:12.897Z,0.10
2023-03-27T05:18:16.003Z,0.30
2023-03-27T05:19:22.033Z,0.20
2023-03-27T05:20:25.278Z,0.10
2023-03-27T05:21:27.392Z,0.20
2023-03-27T05:22:29.215Z,0.13
2023-03-27T05:23:31.415Z,0.10
2023-03-27T05:24:33.302Z,0.20
2023-03-27T05:25:35.165Z,0.30
2023-03-27T05:26:38.589Z,0.30
2023-03-27T05:27:48.610Z,0.20
2023-03-27T05:28:52.614Z,0.20
2023-03-27T05:29:55.722Z,0.20
2023-03-27T05:30:58.372Z,0.40
2023-03-27T05:32:01.530Z,0.10
2023-03-27T05:33:03.524Z,0.40
2023-03-27T05:34:05.936Z,0.30
2023-03-27T05:35:09.319Z,0.10
2023-03-27T05:36:11.715Z,0.13
2023-03-27T05:37:13.564Z,0.20
2023-03-27T05:38:15.980Z,0.30
2023-03-27T05:39:17.824Z,0.20
2023-03-27T05:40:25.148Z,0.20
2023-03-27T05:41:26.965Z,0.10
2023-03-27T05:42:28.825Z,0.20
2023-03-27T05:43:30.599Z,0.20
2023-03-27T05:44:32.442Z,0.10
2023-03-27T05:45:34.548Z,0.10
2023-03-27T05:46:36.462Z,0.10
2023-03-27T05:47:53.507Z,0.20
2023-03-27T05:48:55.912Z,0.20
2023-03-27T05:49:58.110Z,0.20
2023-03-27T05:51:00.179Z,0.20
2023-03-27T05:52:02.805Z,0.17
2023-03-27T05:53:10.109Z,0.20
2023-03-27T05:54:12.132Z,0.10
2023-03-27T05:55:17.902Z,0.20
2023-03-27T05:56:20.239Z,0.30
2023-03-27T05:57:22.162Z,0.20
2023-03-27T05:58:24.044Z,0.20
2023-03-27T05:59:25.991Z,0.20
2023-03-27T06:00:31.829Z,0.10
2023-03-27T06:01:36.053Z,0.20
2023-03-27T06:02:39.626Z,0.10
2023-03-27T06:03:41.620Z,0.20
2023-03-27T06:04:43.503Z,0.13
2023-03-27T06:05:45.317Z,0.30
2023-03-27T06:06:47.273Z,0.30
2023-03-27T06:07:50.650Z,0.10
2023-03-27T06:08:53.216Z,0.40
2023-03-27T06:09:55.154Z,0.23
2023-03-27T06:10:57.662Z,0.73
2023-03-27T06:11:59.636Z,0.70
2023-03-27T06:13:08.673Z,0.57
2023-03-27T06:14:10.744Z,0.67
2023-03-27T06:15:12.916Z,0.50
2023-03-27T06:16:15.548Z,0.30
2023-03-27T06:17:17.391Z,0.40
2023-03-27T06:18:19.414Z,0.30
2023-03-27T06:19:23.631Z,0.43
2023-03-27T06:20:26.236Z,0.30
2023-03-27T06:21:28.312Z,0.40
2023-03-27T06:22:30.129Z,0.30
2023-03-27T06:23:32.439Z,0.20
2023-03-27T06:24:34.228Z,0.47
2023-03-27T06:25:39.226Z,0.30
2023-03-27T06:26:41.228Z,0.30
2023-03-27T06:27:45.398Z,0.30
2023-03-27T06:28:47.403Z,0.30
2023-03-27T06:29:49.413Z,0.30
2023-03-27T06:30:51.266Z,0.40
2023-03-27T06:31:53.693Z,0.33
2023-03-27T06:32:58.758Z,0.40
2023-03-27T06:34:00.769Z,0.37
2023-03-27T06:35:03.458Z,0.40
2023-03-27T06:36:06.241Z,0.40
2023-03-27T06:37:08.108Z,0.40
2023-03-27T06:38:10.614Z,0.30
2023-03-27T06:39:12.604Z,0.60
2023-03-27T06:40:23.113Z,0.70
2023-03-27T06:41:25.518Z,0.47
2023-03-27T06:42:27.473Z,0.40
2023-03-27T06:43:29.303Z,0.60
2023-03-27T06:44:31.980Z,0.47
2023-03-27T06:45:46.674Z,0.50
2023-03-27T06:46:48.722Z,0.37
2023-03-27T06:47:55.304Z,0.30
2023-03-27T06:48:57.949Z,0.43
2023-03-27T06:49:59.742Z,0.30
2023-03-27T06:51:01.844Z,0.30
2023-03-27T06:52:03.701Z,0.30
2023-03-27T06:53:15.863Z,0.53
2023-03-27T06:54:25.814Z,0.50
2023-03-27T06:55:31.408Z,0.33
2023-03-27T06:56:33.284Z,0.60
2023-03-27T06:57:35.629Z,0.57
2023-03-27T06:58:38.954Z,0.43
2023-03-27T06:59:41.492Z,0.60
2023-03-27T07:00:43.724Z,0.30
2023-03-27T07:01:46.273Z,0.40
2023-03-27T07:02:54.243Z,0.50
2023-03-27T07:03:56.850Z,0.80
2023-03-27T07:05:04.727Z,0.70
2023-03-27T07:06:07.947Z,0.70
2023-03-27T07:07:09.803Z,0.60
2023-03-27T07:08:23.689Z,0.30
2023-03-27T07:09:26.439Z,0.30
2023-03-27T07:10:28.506Z,0.70
2023-03-27T07:11:31.996Z,0.40
2023-03-27T07:12:34.944Z,0.27
2023-03-27T07:13:37.368Z,0.47
2023-03-27T07:14:39.185Z,0.47
2023-03-27T07:15:41.184Z,0.30
2023-03-27T07:16:43.004Z,0.50
2023-03-27T07:17:55.282Z,0.30
2023-03-27T07:18:59.390Z,0.47
2023-03-27T07:20:06.325Z,0.40
2023-03-27T07:21:08.302Z,0.60
2023-03-27T07:22:10.514Z,0.50
2023-03-27T07:23:12.494Z,0.80
2023-03-27T07:24:14.420Z,0.60
2023-03-27T07:25:16.388Z,0.40
2023-03-27T07:26:18.279Z,0.30
2023-03-27T07:27:20.191Z,0.60
2023-03-27T07:28:21.973Z,0.40
2023-03-27T07:29:23.978Z,0.60
2023-03-27T07:30:25.998Z,0.60
2023-03-27T07:31:42.409Z,0.63
2023-03-27T07:32:52.508Z,0.50
2023-03-27T07:33:54.528Z,0.60
2023-03-27T07:34:59.996Z,0.80
2023-03-27T07:36:08.072Z,0.50
2023-03-27T07:37:11.189Z,0.47
2023-03-27T07:38:14.188Z,0.40
2023-03-27T07:39:17.017Z,0.30
2023-03-27T07:40:29.475Z,0.53
2023-03-27T07:41:39.030Z,0.37
2023-03-27T07:42:45.372Z,0.60
2023-03-27T07:43:48.581Z,0.60
2023-03-27T07:44:50.496Z,0.63
2023-03-27T07:45:52.518Z,0.70
2023-03-27T07:46:54.578Z,0.70
2023-03-27T07:48:08.928Z,0.80
2023-03-27T07:49:11.157Z,0.70
2023-03-27T07:50:17.837Z,0.50
2023-03-27T07:51:19.938Z,0.70
2023-03-27T07:52:22.207Z,0.40
2023-03-27T07:53:33.732Z,0.70
2023-03-27T07:54:36.704Z,0.83
2023-03-27T07:55:38.592Z,0.53
2023-03-27T07:56:40.890Z,0.80
2023-03-27T07:57:59.969Z,1.13
2023-03-27T07:59:03.995Z,1.20
2023-03-27T08:00:11.686Z,1.10
2023-03-27T08:01:14.532Z,0.97
2023-03-27T08:02:16.443Z,1.40
2023-03-27T08:03:20.998Z,1.17
2023-03-27T08:04:23.605Z,0.90
2023-03-27T08:05:25.536Z,1.00
2023-03-27T08:06:27.488Z,1.13
2023-03-27T08:07:30.250Z,1.20
2023-03-27T08:08:32.865Z,1.40
2023-03-27T08:09:34.670Z,1.47
2023-03-27T08:10:37.597Z,1.43
2023-03-27T08:11:41.213Z,1.03
2023-03-27T08:12:43.064Z,1.30
2023-03-27T08:13:44.990Z,1.20
2023-03-27T08:14:48.239Z,1.23
2023-03-27T08:15:50.054Z,1.03
2023-03-27T08:16:52.306Z,1.23
2023-03-27T08:17:56.438Z,1.33
2023-03-27T08:19:00.151Z,1.00
2023-03-27T08:20:06.588Z,1.20
2023-03-27T08:21:11.413Z,1.00
2023-03-27T08:22:13.241Z,1.20
2023-03-27T08:23:15.243Z,1.50
2023-03-27T08:24:17.272Z,1.70
2023-03-27T08:25:22.313Z,1.27
2023-03-27T08:26:26.437Z,1.20
2023-03-27T08:27:28.649Z,1.40
2023-03-27T08:28:36.465Z,1.40
2023-03-27T08:29:39.001Z,1.50
2023-03-27T08:30:41.691Z,1.07
2023-03-27T08:31:43.699Z,1.50
2023-03-27T08:32:46.339Z,1.73
2023-03-27T08:33:48.343Z,1.20
2023-03-27T08:34:50.184Z,1.30
2023-03-27T08:35:52.155Z,1.17
2023-03-27T08:36:53.978Z,1.43
2023-03-27T08:37:55.776Z,1.60
2023-03-27T08:38:57.585Z,1.50
2023-03-27T08:40:01.822Z,1.60
2023-03-27T08:41:05.093Z,1.10
2023-03-27T08:42:18.538Z,1.50
2023-03-27T08:43:27.295Z,1.60
2023-03-27T08:44:33.026Z,1.27
2023-03-27T08:45:49.767Z,1.53
2023-03-27T08:47:35.620Z,1.50
2023-03-27T08:48:50.667Z,1.40
2023-03-27T08:49:59.052Z,1.10
2023-03-27T08:51:07.365Z,1.20
2023-03-27T08:52:24.788Z,1.10
2023-03-27T08:53:33.009Z,1.13
2023-03-27T08:54:38.272Z,1.10
2023-03-27T08:55:44.527Z,1.17
2023-03-27T08:56:46.632Z,1.17
2023-03-27T08:57:50.220Z,1.00
2023-03-27T08:58:53.268Z,1.07
2023-03-27T09:00:01.120Z,1.10
2023-03-27T09:01:47.347Z,0.93
2023-03-27T09:03:11.147Z,0.90
2023-03-27T09:04:24.901Z,1.00
2023-03-27T09:05:46.890Z,1.00
2023-03-27T09:07:19.597Z,1.03
2023-03-27T09:09:11.543Z,1.20
2023-03-27T09:10:25.462Z,0.90
2023-03-27T09:11:42.571Z,0.90
2023-03-27T09:12:58.822Z,1.20
2023-03-27T09:14:09.132Z,0.80
2023-03-27T09:15:22.411Z,0.60
2023-03-27T09:16:49.239Z,1.00
2023-03-27T09:18:07.358Z,1.37
2023-03-27T09:19:59.874Z,0.97
2023-03-27T09:21:37.012Z,1.10
2023-03-27T09:22:45.260Z,1.00
2023-03-27T09:23:48.442Z,0.80
2023-03-27T09:24:56.407Z,0.97
2023-03-27T09:26:12.775Z,0.90
2023-03-27T09:27:32.562Z,1.37
2023-03-27T09:28:56.057Z,1.17
2023-03-27T09:30:14.940Z,1.23
2023-03-27T09:31:29.005Z,1.43
2023-03-27T09:32:33.953Z,1.07
2023-03-27T09:33:41.320Z,1.13
2023-03-27T09:34:44.932Z,0.97
2023-03-27T09:35:46.957Z,1.27
2023-03-27T09:36:49.586Z,1.30
2023-03-27T09:37:59.588Z,1.17
2023-03-27T09:39:12.447Z,0.93
2023-03-27T09:40:44.690Z,1.03
2023-03-27T09:41:55.416Z,1.17
2023-03-27T09:43:09.136Z,1.10
2023-03-27T09:44:20.994Z,0.80
2023-03-27T09:45:23.226Z,1.30
2023-03-27T09:46:27.246Z,0.97
2023-03-27T09:47:45.182Z,0.93
2023-03-27T09:48:59.924Z,0.80
2023-03-27T09:50:28.685Z,1.10
2023-03-27T09:51:48.708Z,1.00
2023-03-27T09:52:52.267Z,1.00
2023-03-27T09:53:58.680Z,1.00
2023-03-27T09:55:00.641Z,1.10
2023-03-27T09:56:12.694Z,1.17
2023-03-27T09:57:14.676Z,1.17
2023-03-27T09:58:43.973Z,1.50
2023-03-27T10:00:13.102Z,1.10
2023-03-27T10:01:29.231Z,0.90
2023-03-27T10:02:31.706Z,1.20
2023-03-27T10:03:39.210Z,0.97
2023-03-27T10:05:02.441Z,0.73
2023-03-27T10:06:13.821Z,1.00
2023-03-27T10:07:26.655Z,1.17
2023-03-27T10:08:41.973Z,0.87
2023-03-27T10:09:43.795Z,0.87
2023-03-27T10:10:56.096Z,0.70
2023-03-27T10:12:07.599Z,1.10
2023-03-27T10:13:14.196Z,1.60
2023-03-27T10:14:21.332Z,1.50
2023-03-27T10:15:36.999Z,1.40
2023-03-27T10:16:42.193Z,0.70
2023-03-27T10:17:49.106Z,1.03
2023-03-27T10:18:55.916Z,1.03
2023-03-27T10:20:17.474Z,0.90
2023-03-27T10:21:42.743Z,1.33
2023-03-27T10:23:00.425Z,1.20
2023-03-27T10:24:19.956Z,1.23
2023-03-27T10:25:32.068Z,1.27
2023-03-27T10:26:37.912Z,1.30
2023-03-27T10:27:43.543Z,1.27
2023-03-27T10:28:52.365Z,0.93
2023-03-27T10:29:54.179Z,1.30
2023-03-27T10:31:01.924Z,1.50
2023-03-27T10:32:06.155Z,1.30
2023-03-27T10:33:08.096Z,1.17
2023-03-27T10:34:32.671Z,1.40
2023-03-27T10:35:39.696Z,1.27
2023-03-27T10:36:47.282Z,1.53
2023-03-27T10:37:51.413Z,1.40
2023-03-27T10:39:04.956Z,1.60
2023-03-27T10:40:16.152Z,1.23
2023-03-27T10:41:28.027Z,1.20
2023-03-27T10:42:32.877Z,1.77
2023-03-27T10:43:41.310Z,1.30
2023-03-27T10:44:47.376Z,1.13
2023-03-27T10:46:11.603Z,1.20
2023-03-27T10:47:22.702Z,1.30
2023-03-27T10:49:17.412Z,1.17
2023-03-27T10:50:29.903Z,0.90
2023-03-27T10:52:16.414Z,0.90
2023-03-27T10:53:33.243Z,0.87
2023-03-27T10:55:01.594Z,1.37
2023-03-27T10:56:13.142Z,1.37
2023-03-27T10:57:34.152Z,0.80
2023-03-27T10:58:49.346Z,0.80
2023-03-27T11:00:18.593Z,0.87
2023-03-27T11:01:34.631Z,0.73
2023-03-27T11:03:21.713Z,0.73
2023-03-27T11:04:36.176Z,1.00
2023-03-27T11:05:44.522Z,1.20
2023-03-27T11:06:50.719Z,1.00
2023-03-27T11:08:09.091Z,1.07
2023-03-27T11:09:23.338Z,0.97
2023-03-27T11:10:47.573Z,0.93
2023-03-27T11:12:08.045Z,1.10
2023-03-27T11:13:33.366Z,1.00
2023-03-27T11:15:18.075Z,1.03
2023-03-27T11:16:53.879Z,0.80
2023-03-27T11:18:17.850Z,0.70
2023-03-27T11:19:55.955Z,1.00
2023-03-27T11:21:04.662Z,0.90
2023-03-27T11:22:15.153Z,0.80
2023-03-27T11:23:32.790Z,0.70
2023-03-27T11:25:00.595Z,0.90
2023-03-27T11:26:07.240Z,0.90
2023-03-27T11:27:28.157Z,0.90
2023-03-27T11:28:43.562Z,1.50
2023-03-27T11:30:27.545Z,0.80
2023-03-27T11:31:46.331Z,0.70
2023-03-27T11:33:07.497Z,0.90
2023-03-27T11:34:29.136Z,1.23
2023-03-27T11:35:44.124Z,0.90
2023-03-27T11:37:23.818Z,0.93
2023-03-27T11:38:35.405Z,0.80
2023-03-27T11:40:20.227Z,0.90
2023-03-27T11:41:22.092Z,0.90
2023-03-27T11:42:32.346Z,0.77
2023-03-27T11:43:38.981Z,0.90
2023-03-27T11:44:41.841Z,0.70
2023-03-27T11:46:08.122Z,1.02
2023-03-27T11:47:36.840Z,0.85
2023-03-27T11:48:50.828Z,0.70
2023-03-27T11:50:31.770Z,1.00
2023-03-27T11:52:06.966Z,0.93
2023-03-27T11:53:22.540Z,0.73
2023-03-27T11:54:45.631Z,0.90
2023-03-27T11:56:07.609Z,0.80
2023-03-27T11:57:58.985Z,0.90
2023-03-27T11:59:57.290Z,0.70
2023-03-27T12:01:26.990Z,0.60
2023-03-27T12:03:12.600Z,0.82
2023-03-27T12:04:49.998Z,0.77
2023-03-27T12:06:09.244Z,0.77
2023-03-27T12:07:53.890Z,0.80
2023-03-27T12:09:11.637Z,0.90
2023-03-27T12:10:42.478Z,0.70
2023-03-27T12:11:54.928Z,0.60
2023-03-27T12:13:24.312Z,0.83
2023-03-27T12:14:52.466Z,0.70
2023-03-27T12:16:19.203Z,0.57
2023-03-27T12:17:28.235Z,1.00
2023-03-27T12:19:02.105Z,0.67
2023-03-27T12:20:27.458Z,1.00
2023-03-27T12:22:22.739Z,0.73
2023-03-27T12:23:52.241Z,0.83
2023-03-27T12:25:36.194Z,0.80
2023-03-27T12:27:05.219Z,0.60
2023-03-27T12:28:23.911Z,1.00
2023-03-27T12:29:42.179Z,0.60
2023-03-27T12:30:47.596Z,0.60
2023-03-27T12:32:01.820Z,0.73
2023-03-27T12:33:27.525Z,0.70
2023-03-27T12:34:54.494Z,0.50
2023-03-27T12:36:03.023Z,0.80
2023-03-27T12:37:10.886Z,0.87
2023-03-27T12:38:32.542Z,0.60
2023-03-27T12:39:59.157Z,0.57
2023-03-27T12:41:13.838Z,0.80
2023-03-27T12:43:04.199Z,0.90
2023-03-27T12:44:06.840Z,0.77
2023-03-27T12:45:22.188Z,0.73
2023-03-27T12:46:24.102Z,0.70
2023-03-27T12:47:26.214Z,0.80
2023-03-27T12:48:28.097Z,0.90
2023-03-27T12:49:48.439Z,0.70
2023-03-27T12:50:56.828Z,0.67
2023-03-27T12:52:04.695Z,0.75
2023-03-27T12:53:06.615Z,0.70
2023-03-27T12:54:14.396Z,0.90
2023-03-27T12:55:17.705Z,1.00
2023-03-27T12:56:19.624Z,0.83
2023-03-27T12:57:22.805Z,0.80
2023-03-27T12:58:35.043Z,0.97
2023-03-27T13:00:10.355Z,1.20
2023-03-27T13:01:34.212Z,1.20
2023-03-27T13:03:14.428Z,1.30
2023-03-27T13:04:51.315Z,1.60
2023-03-27T13:06:08.193Z,1.57
2023-03-27T13:07:52.239Z,1.87
2023-03-27T13:09:22.150Z,1.67
2023-03-27T13:10:53.448Z,1.52
2023-03-27T13:12:42.460Z,1.47
2023-03-27T13:14:18.079Z,1.70
2023-03-27T13:15:43.063Z,1.70
2023-03-27T13:17:41.966Z,1.23
2023-03-27T13:19:23.119Z,1.60
2023-03-27T13:20:49.766Z,1.60
2023-03-27T13:22:12.663Z,44.97
2023-03-27T13:23:51.697Z,45.27
2023-03-27T13:25:23.729Z,46.27
2023-03-27T13:26:39.039Z,26.00
2023-03-27T13:27:46.521Z,19.77
2023-03-27T13:28:53.020Z,13.07
2023-03-27T13:29:56.109Z,12.57
2023-03-27T13:31:00.053Z,11.03
2023-03-27T13:32:30.827Z,8.90
2023-03-27T13:33:45.861Z,7.87
2023-03-27T13:35:21.369Z,7.63
2023-03-27T13:36:24.596Z,6.77
2023-03-27T13:37:36.869Z,6.00
2023-03-27T13:39:05.998Z,5.57
2023-03-27T13:40:47.558Z,4.57
2023-03-27T13:42:02.536Z,4.10
2023-03-27T13:43:15.621Z,3.90
2023-03-27T13:44:39.755Z,4.20
2023-03-27T13:45:52.817Z,3.60
2023-03-27T13:47:33.502Z,3.87
2023-03-27T13:48:50.359Z,3.40
2023-03-27T13:50:15.402Z,3.43
2023-03-27T13:52:14.498Z,3.53
2023-03-27T13:53:39.940Z,3.27
2023-03-27T13:55:10.662Z,2.67
2023-03-27T13:56:40.915Z,3.03
2023-03-27T13:57:58.214Z,2.50
2023-03-27T13:59:29.088Z,2.33
2023-03-27T14:01:18.136Z,2.30
2023-03-27T14:03:01.276Z,2.20
2023-03-27T14:04:09.198Z,2.27
2023-03-27T14:05:36.560Z,2.33
2023-03-27T14:06:47.419Z,2.17
2023-03-27T14:08:45.553Z,2.40
2023-03-27T14:10:46.076Z,1.90
2023-03-27T14:12:34.892Z,2.33
2023-03-27T14:14:09.179Z,1.73
2023-03-27T14:15:29.384Z,2.07
2023-03-27T14:16:52.241Z,1.97
2023-03-27T14:18:24.412Z,1.97
2023-03-27T14:19:44.175Z,1.80
2023-03-27T14:20:53.276Z,2.10
2023-03-27T14:22:00.038Z,2.00
2023-03-27T14:23:18.147Z,2.17
2023-03-27T14:24:36.618Z,2.87
2023-03-27T14:25:45.929Z,2.10
2023-03-27T14:26:48.572Z,2.00
2023-03-27T14:27:55.917Z,1.90
2023-03-27T14:29:01.675Z,1.77
2023-03-27T14:30:14.444Z,2.00
2023-03-27T14:31:19.108Z,1.77
2023-03-27T14:32:21.454Z,1.90
2023-03-27T14:33:23.424Z,2.13
2023-03-27T14:34:31.558Z,2.10
2023-03-27T14:35:44.550Z,1.80
2023-03-27T14:36:48.536Z,1.80
2023-03-27T14:38:03.597Z,2.03
2023-03-27T14:39:22.737Z,2.10
2023-03-27T14:40:32.459Z,1.80
2023-03-27T14:41:35.457Z,2.08
2023-03-27T14:42:37.336Z,1.60
2023-03-27T14:43:48.115Z,2.08
2023-03-27T14:44:49.934Z,2.00
2023-03-27T14:45:57.167Z,2.00
2023-03-27T14:47:13.660Z,1.87
2023-03-27T14:48:42.951Z,1.57
2023-03-27T14:49:50.271Z,1.63
2023-03-27T14:51:01.878Z,1.70
2023-03-27T14:52:07.762Z,1.77
2023-03-27T14:53:16.510Z,2.10
2023-03-27T14:54:36.790Z,1.83
2023-03-27T14:55:44.502Z,1.70
2023-03-27T14:56:47.435Z,1.60
2023-03-27T14:57:53.483Z,1.90
2023-03-27T14:59:04.196Z,1.80
2023-03-27T15:00:07.960Z,1.60
2023-03-27T15:01:17.161Z,1.40
2023-03-27T15:02:34.882Z,1.40
2023-03-27T15:03:38.927Z,1.95
2023-03-27T15:04:40.906Z,1.60
2023-03-27T15:05:57.474Z,1.60
2023-03-27T15:07:21.270Z,1.45
2023-03-27T15:08:29.749Z,1.45
2023-03-27T15:09:31.599Z,1.30
2023-03-27T15:10:33.548Z,1.17
2023-03-27T15:11:40.092Z,1.90
2023-03-27T15:12:48.314Z,1.40
2023-03-27T15:13:50.211Z,1.88
2023-03-27T15:14:52.926Z,1.38
2023-03-27T15:16:00.907Z,1.45
2023-03-27T15:17:08.243Z,1.70
2023-03-27T15:18:24.776Z,1.77
2023-03-27T15:19:48.950Z,1.25
2023-03-27T15:20:52.629Z,1.52
2023-03-27T15:22:01.982Z,1.55
2023-03-27T15:23:33.594Z,1.45
2023-03-27T15:24:39.687Z,1.48
2023-03-27T15:26:06.141Z,1.13
2023-03-27T15:27:21.667Z,1.13
2023-03-27T15:28:50.727Z,1.70
2023-03-27T15:30:18.197Z,1.20
2023-03-27T15:31:20.903Z,1.67
2023-03-27T15:32:23.880Z,1.50
2023-03-27T15:33:37.441Z,1.37
2023-03-27T15:34:47.727Z,1.27
2023-03-27T15:35:56.556Z,1.55
2023-03-27T15:37:05.570Z,1.87
2023-03-27T15:38:13.159Z,1.30
2023-03-27T15:39:21.787Z,1.60
2023-03-27T15:40:36.724Z,1.20
2023-03-27T15:41:43.168Z,1.20
2023-03-27T15:42:54.248Z,1.50
2023-03-27T15:44:04.436Z,1.43
2023-03-27T15:45:10.638Z,1.30
2023-03-27T15:46:17.076Z,1.60
2023-03-27T15:47:30.103Z,1.23
2023-03-27T15:48:40.554Z,1.20