createdAt,value
2022-10-12T00:03:19.661Z,22.80
2022-10-12T00:08:21.931Z,21.33
2022-10-12T00:13:24.513Z,21.83
2022-10-12T00:18:26.816Z,21.17
2022-10-12T00:23:30.637Z,20.57
2022-10-12T00:28:33.829Z,21.03
2022-10-12T00:33:38.588Z,26.57
2022-10-12T00:38:40.913Z,24.73
2022-10-12T00:43:44.284Z,24.57
2022-10-12T00:48:55.052Z,23.60
2022-10-12T00:54:04.021Z,22.43
2022-10-12T00:59:16.686Z,24.40
2022-10-12T01:04:19.442Z,24.43
2022-10-12T01:09:21.924Z,22.67
2022-10-12T01:14:25.114Z,23.10
2022-10-12T01:20:05.050Z,21.47
2022-10-12T01:26:00.851Z,22.77
2022-10-12T01:31:32.575Z,25.57
2022-10-12T01:36:42.789Z,24.53
2022-10-12T01:41:50.322Z,24.63
2022-10-12T01:46:56.107Z,24.23
2022-10-12T01:52:18.805Z,24.13
2022-10-12T01:57:27.944Z,23.67
2022-10-12T02:03:07.386Z,22.57
2022-10-12T02:08:23.083Z,25.83
2022-10-12T02:13:28.367Z,24.20
2022-10-12T02:18:33.086Z,23.37
2022-10-12T02:23:38.386Z,22.83
2022-10-12T02:28:44.262Z,24.43
2022-10-12T02:34:04.495Z,22.37
2022-10-12T02:39:21.606Z,21.80
2022-10-12T02:44:29.530Z,23.40
2022-10-12T02:49:33.888Z,21.70
2022-10-12T02:54:36.697Z,21.20
2022-10-12T02:59:38.982Z,21.27
2022-10-12T03:04:41.318Z,22.77
2022-10-12T03:09:43.573Z,23.93
2022-10-12T03:14:45.846Z,24.87
2022-10-12T03:19:48.174Z,23.70
2022-10-12T03:24:50.444Z,40.87
2022-10-12T03:29:52.723Z,36.53
2022-10-12T03:34:54.969Z,35.03
2022-10-12T03:39:57.315Z,37.43
2022-10-12T03:44:59.570Z,28.23
2022-10-12T03:50:01.828Z,23.97
2022-10-12T03:55:04.437Z,22.80
2022-10-12T04:00:07.936Z,23.50
2022-10-12T04:05:13.707Z,26.73
2022-10-12T04:10:16.033Z,25.07
2022-10-12T04:15:18.551Z,40.57
2022-10-12T04:20:20.931Z,30.93
2022-10-12T04:25:27.721Z,29.60
2022-10-12T04:30:33.746Z,28.20
2022-10-12T04:35:36.177Z,24.30
2022-10-12T04:40:38.634Z,22.73
2022-10-12T04:45:40.905Z,21.10
2022-10-12T04:50:43.412Z,20.13
2022-10-12T04:55:45.702Z,19.73
2022-10-12T05:00:49.119Z,20.10
2022-10-12T05:05:51.777Z,21.47
2022-10-12T05:10:55.929Z,20.80
2022-10-12T05:15:58.974Z,19.77
2022-10-12T05:21:01.358Z,27.57
2022-10-12T05:26:03.753Z,41.40
2022-10-12T05:31:06.103Z,35.93
2022-10-12T05:36:08.985Z,35.80
2022-10-12T05:41:11.295Z,22.77
2022-10-12T05:46:14.507Z,26.73
2022-10-12T05:51:17.138Z,27.23
2022-10-12T05:56:19.529Z,26.20
2022-10-12T06:01:21.831Z,28.03
2022-10-12T06:06:24.301Z,27.90
2022-10-12T06:11:26.779Z,26.07
2022-10-12T06:16:29.254Z,25.80
2022-10-12T06:21:33.946Z,29.63
2022-10-12T06:26:36.928Z,26.17
2022-10-12T06:31:42.396Z,27.77
2022-10-12T06:36:44.767Z,32.87
2022-10-12T06:41:47.278Z,34.20
2022-10-12T06:46:50.184Z,40.47
2022-10-12T06:51:52.532Z,38.63
2022-10-12T06:56:58.623Z,36.80
2022-10-12T07:02:01.272Z,34.17
2022-10-12T07:07:03.985Z,31.30
2022-10-12T07:12:06.724Z,27.23
2022-10-12T07:17:09.453Z,25.03
2022-10-12T07:22:11.780Z,26.87
2022-10-12T07:27:14.285Z,22.50
2022-10-12T07:32:16.957Z,26.93
2022-10-12T07:37:19.243Z,25.70
2022-10-12T07:42:21.608Z,23.73
2022-10-12T07:47:23.947Z,25.03
2022-10-12T07:52:28.214Z,22.27
2022-10-12T07:57:30.648Z,21.50
2022-10-12T08:02:32.988Z,20.30
2022-10-12T08:07:36.533Z,19.87
2022-10-12T08:12:39.027Z,17.83
2022-10-12T08:17:41.592Z,16.23
2022-10-12T08:22:44.270Z,14.67
2022-10-12T08:27:49.192Z,14.43
2022-10-12T08:32:56.474Z,12.90
2022-10-12T08:37:58.847Z,14.73
2022-10-12T08:43:37.853Z,9.87
2022-10-12T08:49:02.980Z,10.20
2022-10-12T08:54:13.501Z,9.23
2022-10-12T08:59:18.943Z,8.77
2022-10-12T09:04:41.522Z,8.57
2022-10-12T09:09:59.682Z,53.80
2022-10-12T09:15:09.106Z,5.20
2022-10-12T09:20:21.476Z,6.17
2022-10-12T09:25:27.215Z,11.77
2022-10-12T09:30:30.398Z,5.40
2022-10-12T09:35:34.011Z,3.93
2022-10-12T09:40:36.460Z,3.30
2022-10-12T09:45:39.058Z,4.10
2022-10-12T09:51:03.414Z,7.70
2022-10-12T09:56:16.007Z,6.13
2022-10-12T10:01:25.636Z,4.80
2022-10-12T10:06:28.228Z,5.17
2022-10-12T10:11:31.685Z,6.47
2022-10-12T10:16:49.132Z,5.50
2022-10-12T10:21:52.707Z,4.17
2022-10-12T10:26:58.173Z,3.77
2022-10-12T10:32:26.372Z,2.90
2022-10-12T10:37:30.301Z,8.87
2022-10-12T10:42:34.506Z,2.57
2022-10-12T10:47:46.609Z,2.67
2022-10-12T10:52:58.564Z,1.57
2022-10-12T10:58:06.720Z,2.37
2022-10-12T11:03:26.534Z,2.00
2022-10-12T11:08:34.774Z,1.67
2022-10-12T11:13:43.896Z,1.93
2022-10-12T11:18:55.274Z,2.33
2022-10-12T11:24:14.071Z,2.43
2022-10-12T11:29:18.084Z,2.20
2022-10-12T11:34:23.803Z,2.27
2022-10-12T11:39:34.612Z,2.43
2022-10-12T11:44:43.340Z,2.40
2022-10-12T11:49:59.840Z,2.13
2022-10-12T11:55:05.225Z,1.77
2022-10-12T12:00:20.004Z,2.93
2022-10-12T12:05:22.410Z,2.50
2022-10-12T12:10:41.154Z,3.47
2022-10-12T12:15:52.607Z,2.70
2022-10-12T12:21:06.333Z,4.03
2022-10-12T12:26:16.463Z,2.53
2022-10-12T12:31:28.285Z,2.30
2022-10-12T12:36:40.888Z,2.93
2022-10-12T12:42:00.522Z,3.33
2022-10-12T12:47:08.597Z,2.97
2022-10-12T12:52:28.830Z,5.30
2022-10-12T12:57:38.927Z,5.73
2022-10-12T13:02:48.066Z,7.77
2022-10-12T13:08:19.350Z,14.70
2022-10-12T13:14:20.689Z,5.30
2022-10-12T13:19:27.835Z,4.87
2022-10-12T13:24:38.741Z,5.87
2022-10-12T13:29:54.481Z,3.53
2022-10-12T13:35:05.040Z,3.40
2022-10-12T13:40:31.869Z,3.30
2022-10-12T13:45:34.296Z,3.70
2022-10-12T13:50:37.116Z,4.07
2022-10-12T13:55:40.651Z,4.13
2022-10-12T14:00:50.331Z,4.20
2022-10-12T14:05:56.314Z,2.77
2022-10-12T14:11:00.740Z,3.57
2022-10-12T14:16:06.203Z,2.70
2022-10-12T14:21:25.550Z,6.27
2022-10-12T14:26:41.742Z,5.00
2022-10-12T14:31:53.109Z,4.13
2022-10-12T14:37:06.159Z,3.60
2022-10-12T14:42:34.337Z,3.30
2022-10-12T14:47:40.844Z,2.90
2022-10-12T14:52:46.168Z,3.07
2022-10-12T14:57:49.267Z,2.97
2022-10-12T15:02:52.895Z,3.13
2022-10-12T15:07:55.673Z,3.80
2022-10-12T15:12:58.000Z,11.00
2022-10-12T15:18:00.848Z,6.93
2022-10-12T15:23:04.040Z,10.23
2022-10-12T15:28:06.570Z,9.70
2022-10-12T15:33:11.733Z,2.93
2022-10-12T15:38:14.798Z,5.13
2022-10-12T15:43:17.260Z,4.27
2022-10-12T15:48:19.784Z,7.13
2022-10-12T15:53:24.851Z,5.23
2022-10-12T15:58:27.265Z,3.57
2022-10-12T16:03:31.587Z,3.60
2022-10-12T16:08:34.706Z,5.10
2022-10-12T16:13:44.268Z,4.80
2022-10-12T16:18:49.520Z,4.83
2022-10-12T16:23:51.965Z,11.63
2022-10-12T16:28:54.397Z,13.97
2022-10-12T16:33:57.600Z,14.43
2022-10-12T16:39:00.037Z,14.40
2022-10-12T16:44:03.444Z,12.33
2022-10-12T16:49:05.817Z,10.87
2022-10-12T16:54:08.208Z,7.80
2022-10-12T16:59:10.699Z,10.63
2022-10-12T17:04:13.381Z,28.23
2022-10-12T17:09:16.435Z,32.70
2022-10-12T17:14:18.898Z,25.83
2022-10-12T17:19:28.690Z,53.43
2022-10-12T17:24:33.629Z,53.33
2022-10-12T17:29:36.908Z,35.57
2022-10-12T17:34:43.854Z,43.50
2022-10-12T17:39:50.407Z,40.93
2022-10-12T17:44:52.919Z,47.77
2022-10-12T17:49:55.330Z,51.07
2022-10-12T17:54:57.814Z,65.73
2022-10-12T18:00:00.188Z,64.43
2022-10-12T18:05:02.548Z,83.57
2022-10-12T18:10:06.017Z,86.00
2022-10-12T18:15:08.660Z,79.43
2022-10-12T18:20:11.380Z,80.90
2022-10-12T18:25:15.549Z,79.83
2022-10-12T18:30:18.268Z,78.17
2022-10-12T18:35:20.639Z,86.50
2022-10-12T18:40:23.074Z,74.23
2022-10-12T18:45:25.640Z,78.10
2022-10-12T18:50:28.096Z,77.70
2022-10-12T18:55:30.966Z,64.17
2022-10-12T19:00:33.606Z,61.17
2022-10-12T19:05:36.047Z,69.07
2022-10-12T19:10:41.211Z,70.83
2022-10-12T19:15:43.520Z,87.57
2022-10-12T19:20:45.863Z,88.30
2022-10-12T19:25:48.193Z,74.90
2022-10-12T19:30:50.557Z,82.93
2022-10-12T19:35:53.116Z,109.20
2022-10-12T19:40:55.493Z,95.23
2022-10-12T19:46:02.906Z,78.67
2022-10-12T19:51:08.066Z,74.27
2022-10-12T19:56:14.074Z,71.77
2022-10-12T20:01:19.091Z,70.60
2022-10-12T20:06:25.099Z,71.07
2022-10-12T20:11:27.899Z,72.67
2022-10-12T20:16:34.805Z,69.70
2022-10-12T20:21:37.688Z,52.63
2022-10-12T20:26:40.982Z,52.37
2022-10-12T20:31:43.413Z,59.03
2022-10-12T20:36:45.758Z,61.97
2022-10-12T20:41:48.245Z,69.67
2022-10-12T20:46:50.722Z,67.30
2022-10-12T20:51:53.107Z,75.03
2022-10-12T20:56:55.704Z,86.93
2022-10-12T21:01:58.124Z,82.67
2022-10-12T21:07:00.505Z,75.63
2022-10-12T21:12:03.120Z,71.37
2022-10-12T21:17:05.516Z,92.00
2022-10-12T21:22:08.127Z,79.37
2022-10-12T21:27:10.518Z,73.37
2022-10-12T21:32:12.861Z,68.90
2022-10-12T21:37:15.238Z,71.87
2022-10-12T21:42:18.185Z,67.33
2022-10-12T21:47:20.762Z,63.17
2022-10-12T21:52:23.185Z,60.83
2022-10-12T21:57:25.546Z,58.07
2022-10-12T22:02:27.961Z,58.07
2022-10-12T22:07:30.316Z,53.43
2022-10-12T22:12:33.205Z,51.83
2022-10-12T22:17:36.009Z,48.63
2022-10-12T22:22:38.402Z,46.53
2022-10-12T22:27:40.734Z,46.97
2022-10-12T22:32:43.124Z,44.27
2022-10-12T22:37:45.489Z,34.07
2022-10-12T22:42:47.868Z,27.43
2022-10-12T22:47:50.230Z,30.00
2022-10-12T22:52:52.550Z,31.13
2022-10-12T22:57:55.619Z,29.07
2022-10-12T23:02:58.074Z,26.83
2022-10-12T23:08:00.450Z,24.43
2022-10-12T23:13:03.279Z,23.60
2022-10-12T23:18:07.627Z,26.13
2022-10-12T23:23:13.639Z,27.50
2022-10-12T23:28:16.923Z,25.10
2022-10-12T23:33:19.369Z,25.47
2022-10-12T23:38:21.742Z,26.93
2022-10-12T23:43:24.798Z,26.53
2022-10-12T23:48:28.759Z,28.63
2022-10-12T23:53:31.139Z,31.20
2022-10-12T23:58:34.071Z,26.60
