createdAt,value
2018-10-11T00:01:23.014Z,100605.81
2018-10-11T00:03:51.231Z,100611.09
2018-10-11T00:06:19.487Z,100614.80
2018-10-11T00:08:47.750Z,100616.09
2018-10-11T00:11:15.962Z,100614.55
2018-10-11T00:13:44.193Z,100613.13
2018-10-11T00:16:12.425Z,100606.82
2018-10-11T00:18:40.681Z,100604.20
2018-10-11T00:21:08.942Z,100613.37
2018-10-11T00:23:37.398Z,100610.28
2018-10-11T00:26:05.682Z,100609.52
2018-10-11T00:28:33.932Z,100609.44
2018-10-11T00:31:04.479Z,100600.14
2018-10-11T00:33:32.771Z,100596.96
2018-10-11T00:36:00.989Z,100592.91
2018-10-11T00:38:29.238Z,100579.83
2018-10-11T00:40:57.433Z,100584.05
2018-10-11T00:43:25.683Z,100596.26
2018-10-11T00:45:53.882Z,100582.95
2018-10-11T00:48:22.406Z,100585.21
2018-10-11T00:50:50.649Z,100587.42
2018-10-11T00:53:20.007Z,100589.61
2018-10-11T00:55:48.260Z,100590.23
2018-10-11T00:58:16.493Z,100601.19
2018-10-11T01:00:44.737Z,100609.94
2018-10-11T01:03:13.003Z,100592.45
2018-10-11T01:05:41.262Z,100582.06
2018-10-11T01:08:09.495Z,100580.41
2018-10-11T01:10:37.814Z,100579.80
2018-10-11T01:13:06.398Z,100585.03
2018-10-11T01:15:34.625Z,100590.73
2018-10-11T01:18:02.898Z,100596.75
2018-10-11T01:20:31.139Z,100596.96
2018-10-11T01:22:59.392Z,100597.72
2018-10-11T01:25:34.574Z,100596.48
2018-10-11T01:28:02.877Z,100593.94
2018-10-11T01:30:31.115Z,100600.41
2018-10-11T01:32:59.367Z,100587.70
2018-10-11T01:35:27.640Z,100582.77
2018-10-11T01:37:55.917Z,100574.23
2018-10-11T01:40:24.387Z,100578.23
2018-10-11T01:43:02.366Z,100588.33
2018-10-11T01:45:30.586Z,100580.42
2018-10-11T01:47:58.986Z,100579.13
2018-10-11T01:50:27.580Z,100574.41
2018-10-11T01:52:56.623Z,100562.42
2018-10-11T01:55:25.596Z,100564.05
2018-10-11T01:57:54.282Z,100556.87
2018-10-11T02:00:22.506Z,100556.42
2018-10-11T02:02:50.729Z,100560.95
2018-10-11T02:05:19.065Z,100552.57
2018-10-11T02:07:47.276Z,100549.07
2018-10-11T02:10:15.742Z,100548.14
2018-10-11T02:12:43.995Z,100543.77
2018-10-11T02:15:12.177Z,100537.59
2018-10-11T02:17:40.468Z,100539.48
2018-10-11T02:20:08.784Z,100539.25
2018-10-11T02:22:37.083Z,100536.51
2018-10-11T02:25:05.401Z,100535.58
2018-10-11T02:27:33.611Z,100543.69
2018-10-11T02:30:01.825Z,100537.97
2018-10-11T02:32:30.052Z,100542.73
2018-10-11T02:34:58.410Z,100545.75
2018-10-11T02:37:26.806Z,100539.06
2018-10-11T02:39:55.354Z,100531.89
2018-10-11T02:42:23.599Z,100543.47
2018-10-11T02:44:51.925Z,100529.47
2018-10-11T02:47:20.158Z,100524.78
2018-10-11T02:49:48.562Z,100527.20
2018-10-11T02:52:16.881Z,100538.48
2018-10-11T02:54:45.208Z,100545.09
2018-10-11T02:57:24.509Z,100545.27
2018-10-11T02:59:52.765Z,100540.67
2018-10-11T03:02:21.134Z,100544.70
2018-10-11T03:04:49.859Z,100537.87
2018-10-11T03:07:18.839Z,100547.94
2018-10-11T03:09:48.038Z,100544.77
2018-10-11T03:12:16.613Z,100543.91
2018-10-11T03:14:44.960Z,100548.45
2018-10-11T03:17:13.329Z,100558.84
2018-10-11T03:19:42.533Z,100558.81
2018-10-11T03:22:11.332Z,100565.38
2018-10-11T03:24:39.929Z,100572.31
2018-10-11T03:27:08.194Z,100578.55
2018-10-11T03:29:36.562Z,100578.61
2018-10-11T03:32:04.832Z,100577.66
2018-10-11T03:34:33.100Z,100579.67
2018-10-11T03:37:01.387Z,100575.30
2018-10-11T03:39:29.810Z,100567.98
2018-10-11T03:41:59.067Z,100566.29
2018-10-11T03:44:27.880Z,100559.25
2018-10-11T03:46:56.195Z,100561.25
2018-10-11T03:49:24.626Z,100560.69
2018-10-11T03:51:54.041Z,100556.85
2018-10-11T03:54:22.306Z,100558.38
2018-10-11T03:56:50.555Z,100551.81
2018-10-11T03:59:18.886Z,100548.39
2018-10-11T04:01:47.274Z,100550.05
2018-10-11T04:04:15.630Z,100547.88
2018-10-11T04:06:43.870Z,100555.60
2018-10-11T04:09:12.106Z,100552.54
2018-10-11T04:11:40.362Z,100554.45
2018-10-11T04:14:08.787Z,100551.18
2018-10-11T04:16:37.162Z,100550.63
2018-10-11T04:19:05.517Z,100554.89
2018-10-11T04:21:34.850Z,100551.69
2018-10-11T04:24:03.272Z,100544.34
2018-10-11T04:26:31.512Z,100536.84
2018-10-11T04:28:59.931Z,100535.20
2018-10-11T04:31:28.165Z,100533.29
2018-10-11T04:33:56.504Z,100527.58
2018-10-11T04:36:24.791Z,100532.22
2018-10-11T04:38:53.208Z,100536.84
2018-10-11T04:41:21.537Z,100540.91
2018-10-11T04:43:49.798Z,100537.87
2018-10-11T04:46:18.153Z,100535.91
2018-10-11T04:48:46.445Z,100537.42
2018-10-11T04:51:14.683Z,100541.02
2018-10-11T04:53:44.247Z,100536.52
2018-10-11T04:56:12.447Z,100542.00
2018-10-11T04:58:40.688Z,100554.45
2018-10-11T05:01:08.899Z,100560.00
2018-10-11T05:03:37.115Z,100560.81
2018-10-11T05:06:05.371Z,100558.26
2018-10-11T05:08:33.613Z,100566.99
2018-10-11T05:11:02.023Z,100568.80
2018-10-11T05:13:38.769Z,100565.98
2018-10-11T05:16:07.217Z,100581.90
2018-10-11T05:18:35.528Z,100588.32
2018-10-11T05:21:03.800Z,100585.80
2018-10-11T05:23:32.032Z,100597.06
2018-10-11T05:26:00.390Z,100607.73
2018-10-11T05:28:28.555Z,100615.89
2018-10-11T05:30:56.900Z,100621.53
2018-10-11T05:33:25.438Z,100619.47
2018-10-11T05:35:53.749Z,100617.29
2018-10-11T05:38:21.961Z,100621.67
2018-10-11T05:40:50.176Z,100633.52
2018-10-11T05:43:18.463Z,100637.92
2018-10-11T05:45:57.245Z,100631.30
2018-10-11T05:48:26.626Z,100628.61
2018-10-11T05:50:55.135Z,100628.31
2018-10-11T05:53:23.830Z,100625.02
2018-10-11T05:55:52.072Z,100630.80
2018-10-11T05:58:20.759Z,100624.92
2018-10-11T06:00:49.515Z,100624.09
2018-10-11T06:03:17.825Z,100622.75
2018-10-11T06:05:46.080Z,100623.67
2018-10-11T06:08:14.346Z,100624.00
2018-10-11T06:10:43.777Z,100626.28
2018-10-11T06:13:12.649Z,100624.79
2018-10-11T06:15:41.341Z,100636.08
2018-10-11T06:18:10.258Z,100636.66
2018-10-11T06:20:38.537Z,100642.38
2018-10-11T06:23:06.825Z,100630.69
2018-10-11T06:25:35.072Z,100629.06
2018-10-11T06:28:03.924Z,100629.00
2018-10-11T06:30:33.349Z,100625.91
2018-10-11T06:33:01.634Z,100630.20
2018-10-11T06:35:29.922Z,100642.58
2018-10-11T06:37:58.818Z,100638.08
2018-10-11T06:40:27.101Z,100653.23
2018-10-11T06:42:55.421Z,100661.72
2018-10-11T06:45:23.679Z,100667.00
2018-10-11T06:47:54.431Z,100675.91
2018-10-11T06:50:22.720Z,100676.11
2018-10-11T06:52:52.975Z,100688.13
2018-10-11T06:55:21.169Z,100673.72
2018-10-11T06:57:49.396Z,100679.05
2018-10-11T07:00:24.242Z,100682.52
2018-10-11T07:02:52.470Z,100688.86
2018-10-11T07:05:22.724Z,100696.34
2018-10-11T07:07:50.945Z,100693.69
2018-10-11T07:10:19.186Z,100709.31
2018-10-11T07:12:47.909Z,100704.69
2018-10-11T07:15:16.797Z,100698.71
2018-10-11T07:17:45.112Z,100709.51
2018-10-11T07:20:13.405Z,100709.09
2018-10-11T07:22:41.946Z,100712.14
2018-10-11T07:25:10.388Z,100720.31
2018-10-11T07:27:38.623Z,100716.80
2018-10-11T07:30:07.314Z,100710.20
2018-10-11T07:32:35.547Z,100696.69
2018-10-11T07:35:03.994Z,100705.52
2018-10-11T07:37:32.121Z,100700.60
2018-10-11T07:40:00.376Z,100706.47
2018-10-11T07:42:28.622Z,100706.42
2018-10-11T07:44:56.871Z,100717.19
2018-10-11T07:47:25.161Z,100717.16
2018-10-11T07:49:53.398Z,100717.25
2018-10-11T07:52:21.638Z,100712.00
2018-10-11T07:54:53.582Z,100717.06
2018-10-11T07:57:21.788Z,100712.25
2018-10-11T07:59:50.071Z,100722.89
2018-10-11T08:02:18.342Z,100716.70
2018-10-11T08:04:46.690Z,100717.95
2018-10-11T08:07:14.974Z,100708.18
2018-10-11T08:09:43.238Z,100706.42
2018-10-11T08:12:11.454Z,100701.86
2018-10-11T08:14:39.725Z,100699.69
2018-10-11T08:17:08.367Z,100692.02
2018-10-11T08:19:36.308Z,100687.16
2018-10-11T08:22:05.671Z,100701.97
2018-10-11T08:24:33.935Z,100694.33
2018-10-11T08:27:02.188Z,100695.94
2018-10-11T08:29:30.411Z,100706.69
2018-10-11T08:31:58.653Z,100694.02
2018-10-11T08:34:26.906Z,100702.98
2018-10-11T08:36:55.114Z,100699.11
2018-10-11T08:39:27.066Z,100704.57
2018-10-11T08:41:55.345Z,100706.09
2018-10-11T08:44:23.558Z,100705.51
2018-10-11T08:46:55.207Z,100700.70
2018-10-11T08:49:23.451Z,100715.31
2018-10-11T08:51:51.777Z,100707.95
2018-10-11T08:54:25.393Z,100708.08
2018-10-11T08:56:53.622Z,100710.33
2018-10-11T08:59:22.033Z,100711.70
2018-10-11T09:01:50.167Z,100705.40
2018-10-11T09:04:21.514Z,100712.69
2018-10-11T09:06:49.751Z,100710.69
2018-10-11T09:09:17.989Z,100707.05
2018-10-11T09:11:46.214Z,100706.76
2018-10-11T09:14:14.458Z,100706.76
2018-10-11T09:16:42.750Z,100702.06
2018-10-11T09:19:10.990Z,100697.32
2018-10-11T09:21:39.245Z,100702.92
2018-10-11T09:24:07.521Z,100696.27
2018-10-11T09:26:35.855Z,100700.28
2018-10-11T09:29:04.075Z,100696.41
2018-10-11T09:31:32.310Z,100694.34
2018-10-11T09:34:00.546Z,100693.80
2018-10-11T09:36:29.044Z,100700.01
2018-10-11T09:38:57.217Z,100694.20
2018-10-11T09:41:25.418Z,100698.90
2018-10-11T09:43:53.687Z,100698.56
2018-10-11T09:46:21.893Z,100700.57
2018-10-11T09:48:50.269Z,100704.73
2018-10-11T09:51:18.394Z,100705.98
2018-10-11T09:53:46.742Z,100697.38
2018-10-11T09:56:15.062Z,100701.05
2018-10-11T09:58:43.309Z,100693.58
2018-10-11T10:01:16.885Z,100687.00
2018-10-11T10:03:45.147Z,100680.40
2018-10-11T10:06:13.506Z,100684.31
2018-10-11T10:08:42.775Z,100681.82
2018-10-11T10:11:11.017Z,100680.28
2018-10-11T10:13:39.256Z,100678.77
2018-10-11T10:16:07.537Z,100682.14
2018-10-11T10:18:35.833Z,100682.91
2018-10-11T10:21:04.064Z,100680.05
2018-10-11T10:23:32.291Z,100678.51
2018-10-11T10:26:00.497Z,100677.27
2018-10-11T10:28:28.698Z,100686.45
2018-10-11T10:30:56.947Z,100684.00
2018-10-11T10:33:25.900Z,100684.50
2018-10-11T10:35:54.113Z,100682.89
2018-10-11T10:38:23.296Z,100693.35
2018-10-11T10:40:51.696Z,100698.55
2018-10-11T10:43:20.063Z,100697.17
2018-10-11T10:45:48.348Z,100682.09
2018-10-11T10:48:16.572Z,100675.74
2018-10-11T10:50:44.897Z,100676.89
2018-10-11T10:53:13.110Z,100663.45
2018-10-11T10:55:43.563Z,100670.00
2018-10-11T10:58:11.756Z,100669.08
2018-10-11T11:00:40.027Z,100660.34
2018-10-11T11:03:08.258Z,100658.80
2018-10-11T11:05:36.684Z,100656.27
2018-10-11T11:08:04.942Z,100661.22
2018-10-11T11:10:34.831Z,100662.88
2018-10-11T11:13:03.089Z,100656.03
2018-10-11T11:15:33.342Z,100653.45
2018-10-11T11:18:02.668Z,100649.52
2018-10-11T11:20:31.021Z,100643.27
2018-10-11T11:22:59.338Z,100644.03
2018-10-11T11:25:27.647Z,100642.72
2018-10-11T11:27:57.990Z,100643.33
2018-10-11T11:30:26.217Z,100642.45
2018-10-11T11:32:54.738Z,100640.78
2018-10-11T11:35:22.950Z,100640.37
2018-10-11T11:37:51.191Z,100633.16
2018-10-11T11:40:19.479Z,100647.84
2018-10-11T11:42:47.685Z,100645.45
2018-10-11T11:45:15.893Z,100640.16
2018-10-11T11:47:44.108Z,100649.53
2018-10-11T11:50:18.298Z,100653.70
2018-10-11T11:52:46.580Z,100651.27
2018-10-11T11:55:14.786Z,100650.19
2018-10-11T11:57:43.030Z,100650.23
2018-10-11T12:00:11.270Z,100653.85
2018-10-11T12:02:39.512Z,100644.94
2018-10-11T12:05:07.852Z,100646.38
2018-10-11T12:07:39.677Z,100648.11
2018-10-11T12:10:09.006Z,100644.59
2018-10-11T12:12:54.832Z,100640.63
2018-10-11T12:15:24.857Z,100639.19
2018-10-11T12:17:58.075Z,100650.34
2018-10-11T12:20:27.714Z,100654.65
2018-10-11T12:23:00.180Z,100650.41
2018-10-11T12:25:29.789Z,100646.66
2018-10-11T12:27:59.165Z,100646.78
2018-10-11T12:30:29.219Z,100643.63
2018-10-11T12:32:57.503Z,100637.31
2018-10-11T12:35:26.181Z,100627.51
2018-10-11T12:37:54.420Z,100629.34
2018-10-11T12:40:23.508Z,100631.44
2018-10-11T12:42:50.963Z,100641.78
2018-10-11T12:45:19.539Z,100637.84
2018-10-11T12:47:47.863Z,100628.69
2018-10-11T12:50:16.082Z,100628.27
2018-10-11T12:52:44.357Z,100631.11
2018-10-11T12:55:12.714Z,100641.23
2018-10-11T12:57:41.132Z,100633.85
2018-10-11T13:00:13.134Z,100631.98
2018-10-11T13:02:41.420Z,100631.05
2018-10-11T13:05:09.615Z,100621.72
2018-10-11T13:07:37.817Z,100630.20
2018-10-11T13:10:06.109Z,100614.28
2018-10-11T13:12:34.478Z,100621.16
2018-10-11T13:15:03.015Z,100618.96
2018-10-11T13:17:42.813Z,100624.72
2018-10-11T13:20:07.835Z,100629.24
2018-10-11T13:22:36.046Z,100625.61
2018-10-11T13:25:04.330Z,100622.57
2018-10-11T13:27:32.657Z,100624.60
2018-10-11T13:30:02.045Z,100619.95
2018-10-11T13:32:30.515Z,100616.75
2018-10-11T13:34:58.770Z,100619.65
2018-10-11T13:37:26.940Z,100616.36
2018-10-11T13:39:57.690Z,100614.91
2018-10-11T13:42:23.369Z,100608.58
2018-10-11T13:44:51.590Z,100603.20
2018-10-11T13:47:19.896Z,100607.09
2018-10-11T13:49:48.064Z,100604.08
2018-10-11T13:52:19.285Z,100607.09
2018-10-11T13:54:45.403Z,100612.08
2018-10-11T13:57:13.659Z,100610.30
2018-10-11T13:59:41.875Z,100612.85
2018-10-11T14:02:10.093Z,100614.91
2018-10-11T14:04:38.358Z,100613.52
2018-10-11T14:07:06.571Z,100610.35
2018-10-11T14:09:34.828Z,100608.30
2018-10-11T14:12:03.050Z,100602.30
2018-10-11T14:14:31.441Z,100602.16
2018-10-11T14:16:59.697Z,100606.73
2018-10-11T14:19:27.942Z,100603.39
2018-10-11T14:21:56.137Z,100601.22
2018-10-11T14:24:24.378Z,100600.34
2018-10-11T14:26:52.622Z,100596.10
2018-10-11T14:29:20.845Z,100597.70
2018-10-11T14:31:49.061Z,100598.07
2018-10-11T14:34:17.287Z,100591.71
2018-10-11T14:36:45.639Z,100583.14
2018-10-11T14:39:13.778Z,100578.80
2018-10-11T14:41:41.989Z,100574.83
2018-10-11T14:44:10.198Z,100579.49
2018-10-11T14:46:38.433Z,100582.77
2018-10-11T14:49:06.734Z,100574.27
2018-10-11T14:51:34.928Z,100580.75
2018-10-11T14:54:03.187Z,100575.84
2018-10-11T14:56:31.356Z,100577.77
2018-10-11T14:58:59.593Z,100582.91
2018-10-11T15:01:27.812Z,100586.67
2018-10-11T15:03:56.041Z,100582.34
2018-10-11T15:06:24.242Z,100582.81
2018-10-11T15:08:52.492Z,100576.22
2018-10-11T15:11:20.864Z,100583.47
2018-10-11T15:13:49.041Z,100577.02
2018-10-11T15:16:17.248Z,100578.89
2018-10-11T15:18:45.466Z,100583.79
2018-10-11T15:21:13.658Z,100580.98
2018-10-11T15:23:41.858Z,100582.07
2018-10-11T15:26:10.145Z,100578.41
2018-10-11T15:28:38.369Z,100572.50
2018-10-11T15:31:06.705Z,100573.68
2018-10-11T15:33:34.928Z,100574.22
2018-10-11T15:36:03.136Z,100575.86
2018-10-11T15:38:31.362Z,100580.05
2018-10-11T15:40:59.614Z,100579.88
2018-10-11T15:43:27.846Z,100587.60
2018-10-11T15:45:56.057Z,100590.48
2018-10-11T15:48:24.304Z,100587.90
2018-10-11T15:50:52.496Z,100586.04
2018-10-11T15:53:20.737Z,100589.94
2018-10-11T15:55:48.952Z,100587.44
2018-10-11T15:58:17.224Z,100588.53
2018-10-11T16:00:46.009Z,100579.33
2018-10-11T16:03:14.237Z,100575.14
2018-10-11T16:05:42.582Z,100587.29
2018-10-11T16:08:10.752Z,100589.78
2018-10-11T16:10:38.960Z,100600.16
2018-10-11T16:13:07.168Z,100603.66
2018-10-11T16:15:35.398Z,100601.41
2018-10-11T16:18:03.607Z,100605.58
2018-10-11T16:20:31.825Z,100598.92
2018-10-11T16:23:00.052Z,100596.36
2018-10-11T16:25:28.270Z,100593.63
2018-10-11T16:27:56.465Z,100587.52
2018-10-11T16:30:24.718Z,100585.41
2018-10-11T16:32:52.924Z,100591.38
2018-10-11T16:35:21.155Z,100600.48
2018-10-11T16:37:49.354Z,100601.34
2018-10-11T16:40:17.593Z,100608.33
2018-10-11T16:42:45.865Z,100606.45
2018-10-11T16:45:14.121Z,100604.42
2018-10-11T16:47:43.578Z,100603.16
2018-10-11T16:50:11.821Z,100602.20
2018-10-11T16:52:42.065Z,100609.51
2018-10-11T16:55:10.267Z,100615.05
2018-10-11T16:57:38.553Z,100618.62
2018-10-11T17:00:07.074Z,100612.63
2018-10-11T17:02:35.387Z,100620.08
2018-10-11T17:05:03.661Z,100623.55
2018-10-11T17:07:31.918Z,100615.88
2018-10-11T17:10:00.249Z,100628.06
2018-10-11T17:12:28.421Z,100631.71
2018-10-11T17:14:56.642Z,100630.33
2018-10-11T17:17:24.847Z,100627.06
2018-10-11T17:19:53.082Z,100626.08
2018-10-11T17:22:21.332Z,100634.18
2018-10-11T17:24:49.618Z,100637.77
2018-10-11T17:27:17.821Z,100653.16
2018-10-11T17:29:46.119Z,100652.78
2018-10-11T17:32:14.292Z,100650.84
2018-10-11T17:34:42.565Z,100649.88
2018-10-11T17:37:10.857Z,100649.88
2018-10-11T17:39:39.065Z,100658.94
2018-10-11T17:42:07.315Z,100662.78
2018-10-11T17:44:35.512Z,100663.05
2018-10-11T17:47:03.799Z,100659.10
2018-10-11T17:49:36.377Z,100666.93
2018-10-11T17:52:04.610Z,100665.80
2018-10-11T17:54:32.846Z,100659.55
2018-10-11T17:57:01.069Z,100663.52
2018-10-11T17:59:29.331Z,100669.73
2018-10-11T18:01:57.542Z,100672.50
2018-10-11T18:04:25.744Z,100674.09
2018-10-11T18:06:53.969Z,100676.22
2018-10-11T18:09:23.266Z,100669.13
2018-10-11T18:11:51.518Z,100673.44
2018-10-11T18:14:19.731Z,100675.95
2018-10-11T18:16:47.970Z,100676.33
2018-10-11T18:19:16.230Z,100679.08
2018-10-11T18:21:44.506Z,100678.44
2018-10-11T18:24:12.665Z,100682.84
2018-10-11T18:26:40.944Z,100688.30
2018-10-11T18:29:09.716Z,100681.05
2018-10-11T18:31:38.952Z,100689.11
2018-10-11T18:34:07.337Z,100694.84
2018-10-11T18:36:35.622Z,100690.64
2018-10-11T18:39:05.188Z,100691.70
2018-10-11T18:41:33.397Z,100699.05
2018-10-11T18:44:01.621Z,100696.16
2018-10-11T18:46:29.873Z,100700.12
2018-10-11T18:48:58.102Z,100696.65
2018-10-11T18:51:26.316Z,100698.27
2018-10-11T18:53:54.532Z,100714.50
2018-10-11T18:56:22.769Z,100719.86
2018-10-11T18:58:51.001Z,100722.42
2018-10-11T19:01:19.207Z,100722.50
2018-10-11T19:03:47.447Z,100726.86
2018-10-11T19:06:16.791Z,100725.02
2018-10-11T19:08:44.953Z,100733.19
2018-10-11T19:11:13.177Z,100733.93
2018-10-11T19:13:41.440Z,100732.03
2018-10-11T19:16:09.929Z,100729.39
2018-10-11T19:18:38.145Z,100730.59
2018-10-11T19:21:06.419Z,100729.28
2018-10-11T19:23:34.703Z,100738.09
2018-10-11T19:26:02.989Z,100736.16
2018-10-11T19:28:31.403Z,100737.77
2018-10-11T19:30:59.746Z,100740.78
2018-10-11T19:33:28.109Z,100743.73
2018-10-11T19:35:56.418Z,100746.81
2018-10-11T19:38:24.637Z,100745.50
2018-10-11T19:40:52.868Z,100744.34
2018-10-11T19:43:21.062Z,100741.31
2018-10-11T19:45:49.272Z,100737.59
2018-10-11T19:48:17.791Z,100740.75
2018-10-11T19:50:46.066Z,100739.17
2018-10-11T19:53:14.264Z,100744.37
2018-10-11T19:55:42.508Z,100741.25
2018-10-11T19:58:10.761Z,100749.45
2018-10-11T20:00:38.997Z,100746.81
2018-10-11T20:03:07.202Z,100745.80
2018-10-11T20:05:35.417Z,100743.42
2018-10-11T20:08:03.716Z,100743.13
2018-10-11T20:10:31.888Z,100745.94
2018-10-11T20:13:00.132Z,100747.48
2018-10-11T20:15:28.359Z,100750.23
2018-10-11T20:17:56.556Z,100754.48
2018-10-11T20:20:24.816Z,100749.10
2018-10-11T20:22:53.058Z,100750.00
2018-10-11T20:25:21.261Z,100750.55
2018-10-11T20:27:49.460Z,100760.60
2018-10-11T20:30:17.682Z,100758.73
2018-10-11T20:32:45.890Z,100760.98
2018-10-11T20:35:14.131Z,100764.33
2018-10-11T20:37:42.373Z,100768.42
2018-10-11T20:40:10.582Z,100772.91
2018-10-11T20:42:38.792Z,100769.77
2018-10-11T20:45:07.038Z,100764.91
2018-10-11T20:47:35.353Z,100772.28
2018-10-11T20:50:03.643Z,100777.89
2018-10-11T20:52:31.886Z,100776.78
2018-10-11T20:55:00.120Z,100777.14
2018-10-11T20:57:28.402Z,100777.06
2018-10-11T20:59:56.542Z,100775.44
2018-10-11T21:02:24.765Z,100779.84
2018-10-11T21:04:52.978Z,100777.34
2018-10-11T21:07:21.200Z,100782.51
2018-10-11T21:09:49.425Z,100788.12
2018-10-11T21:12:17.633Z,100778.56
2018-10-11T21:14:45.868Z,100782.06
2018-10-11T21:17:14.131Z,100785.24
2018-10-11T21:19:42.367Z,100787.95
2018-10-11T21:22:10.570Z,100787.32
2018-10-11T21:24:38.777Z,100778.00
2018-10-11T21:27:07.074Z,100779.78
2018-10-11T21:29:35.308Z,100775.28
2018-10-11T21:32:03.534Z,100781.64
2018-10-11T21:34:31.809Z,100781.80
2018-10-11T21:36:59.966Z,100779.08
2018-10-11T21:39:28.170Z,100772.30
2018-10-11T21:41:56.397Z,100769.03
2018-10-11T21:44:24.622Z,100765.30
2018-10-11T21:46:52.845Z,100762.98
2018-10-11T21:49:21.046Z,100764.41
2018-10-11T21:51:49.260Z,100763.64
2018-10-11T21:54:17.461Z,100771.63
2018-10-11T21:56:45.677Z,100765.26
2018-10-11T21:59:13.909Z,100768.90
2018-10-11T22:01:42.117Z,100762.77
2018-10-11T22:04:10.365Z,100763.21
2018-10-11T22:06:38.604Z,100753.48
2018-10-11T22:09:07.378Z,100749.50
2018-10-11T22:11:39.142Z,100757.29
2018-10-11T22:14:07.365Z,100748.60
2018-10-11T22:16:35.574Z,100748.81
2018-10-11T22:19:03.861Z,100751.83
2018-10-11T22:21:32.100Z,100764.08
2018-10-11T22:24:00.369Z,100757.19
2018-10-11T22:26:28.565Z,100766.48
2018-10-11T22:28:56.764Z,100765.12
2018-10-11T22:31:25.012Z,100771.43
2018-10-11T22:33:53.261Z,100783.84
2018-10-11T22:36:22.393Z,100781.31
2018-10-11T22:38:50.661Z,100782.36
2018-10-11T22:41:18.916Z,100787.62
2018-10-11T22:43:47.393Z,100785.83
2018-10-11T22:46:15.670Z,100789.42
2018-10-11T22:48:43.925Z,100791.18
2018-10-11T22:51:12.349Z,100801.18
2018-10-11T22:53:40.845Z,100803.38
2018-10-11T22:56:09.115Z,100812.42
2018-10-11T22:58:37.344Z,100814.38
2018-10-11T23:01:06.735Z,100823.80
2018-10-11T23:03:34.927Z,100827.13
2018-10-11T23:06:03.171Z,100826.24
2018-10-11T23:08:31.396Z,100835.48
2018-10-11T23:10:59.601Z,100835.16
2018-10-11T23:13:27.800Z,100839.19
2018-10-11T23:15:56.029Z,100846.86
2018-10-11T23:18:24.248Z,100851.25
2018-10-11T23:20:52.489Z,100853.34
2018-10-11T23:23:20.688Z,100856.75
2018-10-11T23:25:48.933Z,100860.48
2018-10-11T23:28:17.117Z,100863.22
2018-10-11T23:30:45.349Z,100865.34
2018-10-11T23:33:13.577Z,100868.78
2018-10-11T23:35:41.827Z,100862.12
2018-10-11T23:38:10.049Z,100876.30
2018-10-11T23:40:38.292Z,100878.66
2018-10-11T23:43:06.772Z,100876.52
2018-10-11T23:45:34.973Z,100886.07
2018-10-11T23:48:03.214Z,100876.78
2018-10-11T23:50:31.441Z,100883.44
2018-10-11T23:52:59.671Z,100880.04
2018-10-11T23:55:27.934Z,100880.58
2018-10-11T23:57:56.187Z,100876.72
