createdAt,value
2023-02-08T00:01:25.293Z,10.20
2023-02-08T00:03:53.975Z,9.73
2023-02-08T00:06:22.673Z,10.00
2023-02-08T00:08:51.308Z,10.48
2023-02-08T00:11:19.934Z,9.10
2023-02-08T00:13:48.822Z,9.20
2023-02-08T00:16:18.304Z,9.55
2023-02-08T00:18:46.957Z,9.23
2023-02-08T00:21:17.672Z,9.55
2023-02-08T00:23:47.251Z,9.65
2023-02-08T00:26:16.489Z,10.50
2023-02-08T00:28:45.586Z,9.55
2023-02-08T00:31:14.193Z,9.23
2023-02-08T00:33:42.946Z,9.85
2023-02-08T00:36:13.134Z,9.30
2023-02-08T00:38:41.680Z,10.50
2023-02-08T00:41:10.594Z,9.88
2023-02-08T00:43:39.102Z,9.48
2023-02-08T00:46:09.463Z,10.00
2023-02-08T00:48:38.086Z,9.85
2023-02-08T00:51:15.212Z,10.18
2023-02-08T00:53:45.995Z,11.83
2023-02-08T00:56:15.664Z,10.93
2023-02-08T00:58:45.031Z,10.72
2023-02-08T01:01:13.986Z,10.65
2023-02-08T01:03:43.687Z,10.10
2023-02-08T01:06:15.532Z,10.70
2023-02-08T01:08:44.263Z,10.48
2023-02-08T01:11:17.505Z,9.90
2023-02-08T01:13:46.900Z,10.32
2023-02-08T01:16:21.395Z,9.95
2023-02-08T01:18:52.518Z,14.60
2023-02-08T01:21:23.728Z,14.98
2023-02-08T01:23:52.587Z,11.45
2023-02-08T01:26:22.484Z,10.23
2023-02-08T01:28:51.566Z,10.08
2023-02-08T01:31:25.932Z,10.32
2023-02-08T01:33:54.416Z,11.75
2023-02-08T01:36:23.616Z,10.80
2023-02-08T01:38:52.136Z,10.23
2023-02-08T01:41:26.324Z,10.40
2023-02-08T01:44:17.303Z,10.15
2023-02-08T01:46:49.179Z,9.45
2023-02-08T01:49:23.405Z,9.55
2023-02-08T01:51:55.030Z,10.93
2023-02-08T01:54:26.539Z,10.75
2023-02-08T01:56:55.215Z,10.68
2023-02-08T01:59:32.508Z,9.95
2023-02-08T02:02:02.781Z,9.80
2023-02-08T02:04:32.066Z,9.88
2023-02-08T02:07:02.186Z,10.72
2023-02-08T02:09:42.704Z,9.90
2023-02-08T02:12:12.089Z,10.50
2023-02-08T02:14:42.352Z,10.75
2023-02-08T02:17:13.443Z,10.53
2023-02-08T02:19:45.049Z,10.60
2023-02-08T02:22:34.567Z,10.18
2023-02-08T02:25:17.748Z,10.20
2023-02-08T02:28:01.168Z,9.48
2023-02-08T02:30:35.823Z,9.68
2023-02-08T02:33:22.207Z,9.63
2023-02-08T02:36:02.620Z,8.55
2023-02-08T02:38:42.605Z,10.08
2023-02-08T02:41:46.803Z,9.48
2023-02-08T02:44:23.518Z,9.40
2023-02-08T02:47:12.859Z,9.90
2023-02-08T02:49:53.363Z,9.05
2023-02-08T02:52:32.421Z,9.43
2023-02-08T02:55:04.095Z,6.10
2023-02-08T02:57:34.992Z,8.70
2023-02-08T03:00:09.416Z,9.03
2023-02-08T03:02:38.387Z,8.93
2023-02-08T03:05:09.722Z,10.10
2023-02-08T03:08:03.285Z,9.38
2023-02-08T03:10:40.849Z,8.50
2023-02-08T03:13:32.314Z,8.10
2023-02-08T03:16:09.309Z,9.80
2023-02-08T03:18:58.937Z,9.25
2023-02-08T03:21:57.558Z,10.43
2023-02-08T03:24:31.679Z,9.98
2023-02-08T03:27:05.954Z,9.13
2023-02-08T03:29:46.386Z,8.93
2023-02-08T03:32:20.850Z,9.60
2023-02-08T03:34:58.093Z,10.30
2023-02-08T03:37:32.199Z,9.60
2023-02-08T03:40:15.320Z,10.50
2023-02-08T03:42:45.420Z,10.40
2023-02-08T03:45:22.856Z,9.08
2023-02-08T03:47:54.838Z,11.00
2023-02-08T03:50:24.824Z,11.03
2023-02-08T03:52:54.410Z,10.95
2023-02-08T03:55:25.968Z,10.68
2023-02-08T03:58:00.137Z,10.13
2023-02-08T04:00:31.315Z,10.23
2023-02-08T04:03:08.707Z,11.25
2023-02-08T04:05:37.884Z,10.43
2023-02-08T04:08:06.490Z,10.28
2023-02-08T04:10:35.135Z,9.80
2023-02-08T04:13:04.470Z,9.05
2023-02-08T04:15:33.030Z,10.10
2023-02-08T04:18:01.207Z,9.43
2023-02-08T04:20:29.798Z,10.30
2023-02-08T04:22:58.419Z,9.33
2023-02-08T04:25:26.978Z,9.83
2023-02-08T04:27:55.620Z,10.58
2023-02-08T04:30:24.119Z,10.80
2023-02-08T04:32:52.656Z,10.43
2023-02-08T04:35:21.238Z,9.80
2023-02-08T04:37:49.756Z,10.65
2023-02-08T04:40:18.471Z,10.50
2023-02-08T04:42:47.012Z,8.70
2023-02-08T04:45:15.601Z,10.23
2023-02-08T04:47:44.146Z,9.88
2023-02-08T04:50:12.691Z,8.70
2023-02-08T04:52:41.305Z,9.53
2023-02-08T04:55:10.142Z,9.40
2023-02-08T04:57:38.652Z,9.85
2023-02-08T05:00:07.663Z,9.73
2023-02-08T05:02:36.268Z,10.25
2023-02-08T05:05:05.116Z,9.03
2023-02-08T05:07:33.690Z,9.98
2023-02-08T05:10:02.411Z,9.45
2023-02-08T05:12:31.017Z,9.30
2023-02-08T05:14:59.585Z,10.23
2023-02-08T05:17:28.115Z,9.40
2023-02-08T05:19:56.812Z,10.10
2023-02-08T05:22:25.372Z,10.85
2023-02-08T05:24:53.929Z,10.50
2023-02-08T05:27:22.734Z,10.23
2023-02-08T05:29:51.306Z,9.95
2023-02-08T05:32:20.416Z,11.08
2023-02-08T05:34:49.018Z,11.25
2023-02-08T05:37:17.552Z,10.98
2023-02-08T05:39:46.107Z,12.07
2023-02-08T05:42:14.652Z,11.15
2023-02-08T05:44:43.198Z,11.22
2023-02-08T05:47:11.996Z,11.35
2023-02-08T05:49:40.543Z,11.60
2023-02-08T05:52:09.114Z,11.45
2023-02-08T05:54:37.631Z,10.85
2023-02-08T05:57:06.345Z,11.45
2023-02-08T05:59:34.893Z,10.10
2023-02-08T06:02:03.443Z,10.95
2023-02-08T06:04:31.983Z,11.25
2023-02-08T06:07:00.531Z,10.25
2023-02-08T06:09:30.241Z,10.25
2023-02-08T06:11:58.781Z,9.78
2023-02-08T06:14:27.384Z,10.13
2023-02-08T06:16:55.996Z,9.80
2023-02-08T06:19:24.548Z,10.85
2023-02-08T06:21:53.090Z,9.35
2023-02-08T06:24:21.637Z,9.78
2023-02-08T06:26:50.178Z,9.20
2023-02-08T06:29:18.724Z,10.60
2023-02-08T06:31:47.380Z,9.75
2023-02-08T06:34:15.954Z,10.72
2023-02-08T06:36:45.686Z,10.95
2023-02-08T06:39:14.520Z,10.35
2023-02-08T06:41:43.065Z,11.00
2023-02-08T06:44:11.619Z,11.97
2023-02-08T06:46:40.166Z,10.08
2023-02-08T06:49:08.820Z,8.78
2023-02-08T06:51:37.426Z,8.28
2023-02-08T06:54:05.964Z,9.03
2023-02-08T06:56:34.672Z,8.55
2023-02-08T06:59:03.681Z,7.97
2023-02-08T07:01:32.303Z,8.13
2023-02-08T07:04:00.868Z,9.88
2023-02-08T07:06:29.471Z,8.38
2023-02-08T07:08:58.023Z,9.50
2023-02-08T07:11:26.641Z,9.03
2023-02-08T07:13:55.180Z,9.25
2023-02-08T07:16:23.741Z,9.35
2023-02-08T07:18:52.294Z,10.13
2023-02-08T07:21:21.628Z,10.05
2023-02-08T07:23:50.245Z,9.45
2023-02-08T07:26:18.793Z,8.73
2023-02-08T07:28:47.450Z,10.35
2023-02-08T07:31:18.092Z,9.73
2023-02-08T07:33:46.660Z,11.08
2023-02-08T07:36:15.211Z,9.90
2023-02-08T07:38:44.140Z,9.73
2023-02-08T07:41:14.934Z,9.83
2023-02-08T07:43:44.214Z,9.30
2023-02-08T07:46:18.323Z,9.20
2023-02-08T07:48:47.081Z,10.08
2023-02-08T07:51:15.659Z,10.53
2023-02-08T07:53:43.960Z,10.18
2023-02-08T07:56:12.797Z,9.60
2023-02-08T07:58:41.697Z,9.93
2023-02-08T08:01:21.380Z,9.88
2023-02-08T08:03:40.125Z,10.82
2023-02-08T08:06:08.375Z,9.58
2023-02-08T08:08:36.642Z,10.75
2023-02-08T08:11:04.921Z,8.98
2023-02-08T08:13:33.137Z,10.15
2023-02-08T08:16:01.385Z,8.93
2023-02-08T08:18:29.652Z,10.43
2023-02-08T08:20:58.123Z,9.23
2023-02-08T08:23:27.986Z,9.55
2023-02-08T08:25:56.352Z,9.08
2023-02-08T08:28:24.654Z,9.95
2023-02-08T08:30:53.006Z,8.88
2023-02-08T08:33:21.291Z,9.55
2023-02-08T08:35:49.531Z,8.50
2023-02-08T08:38:17.940Z,8.53
2023-02-08T08:40:46.147Z,9.40
2023-02-08T08:43:14.387Z,9.28
2023-02-08T08:45:42.579Z,9.23
2023-02-08T08:48:10.843Z,9.28
2023-02-08T08:50:39.684Z,8.33
2023-02-08T08:53:08.044Z,9.10
2023-02-08T08:55:36.248Z,8.63
2023-02-08T08:58:04.443Z,8.60
2023-02-08T09:00:32.659Z,8.05
2023-02-08T09:03:00.951Z,9.63
2023-02-08T09:05:29.207Z,8.80
2023-02-08T09:07:57.982Z,9.20
2023-02-08T09:10:26.195Z,8.55
2023-02-08T09:12:54.462Z,8.65
2023-02-08T09:15:22.705Z,8.58
2023-02-08T09:17:50.903Z,9.43
2023-02-08T09:20:19.259Z,7.83
2023-02-08T09:22:47.483Z,7.45
2023-02-08T09:25:15.916Z,6.90
2023-02-08T09:27:44.206Z,7.58
2023-02-08T09:30:12.507Z,8.43
2023-02-08T09:32:40.818Z,7.45
2023-02-08T09:35:09.254Z,6.60
2023-02-08T09:37:37.491Z,7.45
2023-02-08T09:40:05.859Z,7.65
2023-02-08T09:42:41.286Z,7.53
2023-02-08T09:45:13.958Z,7.55
2023-02-08T09:50:20.179Z,7.95
2023-02-08T09:52:50.421Z,3.92
2023-02-08T09:55:23.093Z,6.25
2023-02-08T10:00:20.373Z,6.83
2023-02-08T10:02:49.720Z,6.50
2023-02-08T10:05:19.464Z,7.12
2023-02-08T10:07:47.879Z,6.75
2023-02-08T10:10:23.663Z,6.67
2023-02-08T10:12:56.376Z,5.20
2023-02-08T10:15:29.026Z,4.53
2023-02-08T10:20:30.983Z,5.67
2023-02-08T10:25:30.949Z,5.97
2023-02-08T10:28:18.802Z,16.25
2023-02-08T10:30:54.556Z,5.45
2023-02-08T10:33:24.329Z,3.75
2023-02-08T10:35:53.869Z,5.72
2023-02-08T10:38:24.985Z,4.58
2023-02-08T10:40:55.497Z,4.40
2023-02-08T10:43:37.084Z,4.15
2023-02-08T10:46:06.845Z,2.98
2023-02-08T10:48:39.740Z,5.00
2023-02-08T10:51:09.483Z,6.08
2023-02-08T10:53:37.712Z,4.45
2023-02-08T10:56:06.646Z,4.37
2023-02-08T10:58:34.911Z,4.97
2023-02-08T11:01:03.508Z,5.35
2023-02-08T11:03:32.646Z,3.35
2023-02-08T11:06:00.937Z,5.22
2023-02-08T11:08:29.186Z,5.78
2023-02-08T11:11:05.395Z,4.65
2023-02-08T11:13:36.714Z,4.42
2023-02-08T11:16:06.684Z,5.28
2023-02-08T11:18:36.447Z,4.90
2023-02-08T11:21:06.208Z,4.45
2023-02-08T11:23:35.408Z,4.80
2023-02-08T11:26:18.348Z,4.92
2023-02-08T11:31:18.683Z,2.20
2023-02-08T11:34:02.952Z,2.40
2023-02-08T11:36:32.692Z,4.37
2023-02-08T11:39:05.585Z,4.42
2023-02-08T11:44:05.722Z,3.17
2023-02-08T11:49:01.530Z,4.95
2023-02-08T11:51:36.501Z,3.85
2023-02-08T11:54:05.174Z,4.50
2023-02-08T11:56:34.562Z,7.03
2023-02-08T11:59:19.785Z,4.17
2023-02-08T12:01:48.096Z,7.50
2023-02-08T12:04:17.674Z,5.40
2023-02-08T12:06:53.361Z,5.22
2023-02-08T12:09:39.682Z,4.33
2023-02-08T12:12:13.526Z,6.35
2023-02-08T12:14:45.973Z,4.80
2023-02-08T12:17:33.829Z,2.60
2023-02-08T12:20:19.890Z,2.33
2023-02-08T12:22:52.319Z,3.12
2023-02-08T12:25:24.790Z,3.33
2023-02-08T12:27:54.747Z,4.22
2023-02-08T12:30:36.041Z,3.10
2023-02-08T12:33:05.799Z,3.47
2023-02-08T12:36:03.606Z,2.75
2023-02-08T12:38:49.588Z,3.95
2023-02-08T12:41:22.559Z,4.25
2023-02-08T12:43:52.317Z,2.83
2023-02-08T12:46:34.091Z,4.08
2023-02-08T12:49:09.758Z,4.33
2023-02-08T12:51:39.543Z,4.20
2023-02-08T12:54:12.050Z,4.05
2023-02-08T12:56:50.930Z,3.22
2023-02-08T12:59:29.171Z,4.03
2023-02-08T13:01:59.794Z,4.03
2023-02-08T13:04:29.527Z,4.30
2023-02-08T13:06:58.683Z,2.70
2023-02-08T13:09:32.406Z,4.25
2023-02-08T13:12:03.164Z,1.60
2023-02-08T13:14:44.869Z,3.92
2023-02-08T13:17:14.613Z,3.20
2023-02-08T13:19:59.723Z,3.50
2023-02-08T13:22:21.652Z,3.45
2023-02-08T13:25:05.081Z,3.12
2023-02-08T13:27:22.765Z,1.95
2023-02-08T13:29:52.748Z,3.67
2023-02-08T13:32:29.866Z,2.35
2023-02-08T13:34:59.597Z,1.82
2023-02-08T13:37:31.492Z,3.70
2023-02-08T13:40:01.255Z,3.75
2023-02-08T13:42:39.921Z,2.95
2023-02-08T13:45:08.957Z,2.75
2023-02-08T13:47:51.770Z,3.72
2023-02-08T13:50:29.208Z,3.05
2023-02-08T13:52:57.544Z,3.55
2023-02-08T13:55:37.713Z,3.58
2023-02-08T13:58:07.494Z,3.40
2023-02-08T14:00:36.789Z,3.80
2023-02-08T14:03:06.669Z,3.55
2023-02-08T14:05:36.508Z,3.47
2023-02-08T14:08:05.972Z,3.50
2023-02-08T14:10:37.446Z,4.00
2023-02-08T14:13:08.994Z,3.37
2023-02-08T14:15:38.888Z,3.12
2023-02-08T14:18:09.671Z,3.30
2023-02-08T14:20:39.948Z,3.50
2023-02-08T14:23:24.489Z,3.08
2023-02-08T14:25:54.308Z,3.60
2023-02-08T14:28:24.107Z,3.67
2023-02-08T14:30:53.521Z,2.90
2023-02-08T14:33:23.245Z,3.22
2023-02-08T14:35:53.001Z,3.02
2023-02-08T14:38:22.801Z,2.75
2023-02-08T14:40:52.408Z,3.47
2023-02-08T14:43:22.811Z,3.40
2023-02-08T14:45:51.987Z,3.33
2023-02-08T14:48:39.730Z,3.85
2023-02-08T14:51:12.169Z,5.65
2023-02-08T14:53:44.660Z,3.50
2023-02-08T14:56:26.431Z,3.77
2023-02-08T14:58:59.135Z,3.33
2023-02-08T15:01:44.350Z,2.77
2023-02-08T15:04:14.102Z,3.72
2023-02-08T15:07:01.788Z,3.35
2023-02-08T15:09:31.437Z,2.02
2023-02-08T15:12:01.186Z,2.77
2023-02-08T15:14:30.611Z,3.27
2023-02-08T15:16:58.918Z,3.60
2023-02-08T15:19:28.686Z,3.65
2023-02-08T15:21:58.481Z,2.65
2023-02-08T15:24:29.687Z,2.65
2023-02-08T15:26:58.125Z,3.55
2023-02-08T15:29:39.093Z,3.75
2023-02-08T15:31:57.893Z,3.45
2023-02-08T15:34:26.786Z,3.65
2023-02-08T15:36:55.927Z,3.52
2023-02-08T15:39:25.788Z,2.20
2023-02-08T15:41:55.537Z,3.20
2023-02-08T15:44:25.016Z,2.55
2023-02-08T15:49:22.470Z,3.20
2023-02-08T15:51:50.922Z,3.58
2023-02-08T15:54:19.748Z,3.72
2023-02-08T15:56:52.170Z,2.62
2023-02-08T15:59:32.617Z,3.50
2023-02-08T16:02:02.365Z,2.52
2023-02-08T16:04:30.643Z,3.47
2023-02-08T16:06:59.598Z,3.37
2023-02-08T16:09:29.537Z,3.27
2023-02-08T16:11:59.298Z,2.92
2023-02-08T16:14:30.202Z,3.27
2023-02-08T16:16:58.833Z,3.25
2023-02-08T16:19:28.688Z,7.03
2023-02-08T16:21:58.384Z,4.15
2023-02-08T16:24:28.683Z,3.72
2023-02-08T16:27:08.864Z,3.35
2023-02-08T16:29:41.004Z,3.30
2023-02-08T16:32:24.518Z,3.17
2023-02-08T16:34:53.347Z,4.62
2023-02-08T16:37:30.595Z,4.00
2023-02-08T16:40:05.168Z,6.95
2023-02-08T16:42:40.565Z,16.70
2023-02-08T16:45:15.110Z,6.17
2023-02-08T16:47:49.783Z,4.78
2023-02-08T16:50:21.095Z,6.78
2023-02-08T16:52:52.263Z,4.37
2023-02-08T16:55:23.884Z,4.50
2023-02-08T16:57:55.033Z,3.00
2023-02-08T17:00:32.573Z,2.42
2023-02-08T17:03:01.864Z,2.83
2023-02-08T17:05:33.198Z,3.12
2023-02-08T17:08:01.816Z,2.92
2023-02-08T17:10:32.769Z,3.80
2023-02-08T17:13:18.687Z,3.90
2023-02-08T17:15:32.883Z,5.10
2023-02-08T17:18:01.383Z,5.05
2023-02-08T17:20:32.820Z,7.72
2023-02-08T17:23:03.428Z,5.28
2023-02-08T17:25:33.158Z,4.75
2023-02-08T17:28:04.632Z,4.05
2023-02-08T17:30:36.271Z,4.47
2023-02-08T17:33:06.666Z,5.27
2023-02-08T17:35:37.636Z,4.60
2023-02-08T17:38:06.718Z,3.55
2023-02-08T17:40:37.024Z,3.55
2023-02-08T17:43:06.594Z,5.65
2023-02-08T17:45:39.235Z,3.95
2023-02-08T17:48:08.124Z,3.92
2023-02-08T17:50:37.020Z,3.85
2023-02-08T17:53:05.552Z,5.28
2023-02-08T17:55:34.098Z,3.83
2023-02-08T17:58:02.639Z,2.60
2023-02-08T18:00:31.194Z,4.58
2023-02-08T18:03:00.936Z,7.45
2023-02-08T18:05:30.125Z,17.85
2023-02-08T18:07:58.997Z,6.65
2023-02-08T18:10:28.251Z,5.78
2023-02-08T18:12:56.898Z,5.50
2023-02-08T18:15:25.482Z,4.35
2023-02-08T18:17:54.101Z,3.83
2023-02-08T18:20:22.720Z,4.80
2023-02-08T18:22:51.270Z,5.35
2023-02-08T18:25:20.470Z,5.87
2023-02-08T18:27:49.708Z,6.92
2023-02-08T18:30:18.865Z,5.00
2023-02-08T18:32:47.503Z,5.67
2023-02-08T18:35:16.054Z,5.35
2023-02-08T18:37:46.423Z,7.53
2023-02-08T18:40:14.958Z,6.75
2023-02-08T18:42:43.576Z,6.72
2023-02-08T18:45:11.843Z,5.42
2023-02-08T18:47:40.110Z,6.72
2023-02-08T18:50:09.026Z,5.53
2023-02-08T18:52:37.286Z,6.12
2023-02-08T18:55:05.641Z,7.05
2023-02-08T18:57:35.517Z,6.30
2023-02-08T19:00:04.020Z,5.67
2023-02-08T19:02:32.244Z,5.45
2023-02-08T19:05:00.450Z,6.10
2023-02-08T19:07:28.664Z,4.58
2023-02-08T19:09:56.911Z,6.65
2023-02-08T19:12:25.111Z,6.65
2023-02-08T19:14:53.324Z,5.22
2023-02-08T19:17:21.553Z,6.10
2023-02-08T19:19:49.833Z,6.17
2023-02-08T19:22:18.064Z,6.83
2023-02-08T19:24:46.259Z,10.23
2023-02-08T19:27:14.489Z,9.55
2023-02-08T19:29:45.050Z,9.33
2023-02-08T19:32:13.287Z,8.13
2023-02-08T19:34:41.447Z,5.30
2023-02-08T19:37:09.666Z,7.08
2023-02-08T19:39:37.990Z,6.03
2023-02-08T19:42:06.244Z,4.42
2023-02-08T19:44:34.492Z,6.60
2023-02-08T19:47:02.724Z,6.83
2023-02-08T19:49:31.086Z,6.92
2023-02-08T19:51:59.389Z,6.75
2023-02-08T19:54:27.618Z,7.45
2023-02-08T19:56:55.928Z,7.00
2023-02-08T19:59:28.459Z,3.25
2023-02-08T20:04:24.392Z,7.83
2023-02-08T20:06:53.122Z,6.25
2023-02-08T20:09:21.723Z,7.12
2023-02-08T20:11:56.797Z,6.60
2023-02-08T20:14:21.576Z,6.73
2023-02-08T20:16:49.863Z,6.03
2023-02-08T20:19:18.326Z,10.98
2023-02-08T20:21:46.515Z,4.83
2023-02-08T20:24:15.022Z,5.70
2023-02-08T20:26:44.915Z,6.85
2023-02-08T20:29:15.737Z,5.25
2023-02-08T20:31:46.387Z,5.92
2023-02-08T20:34:15.237Z,3.50
2023-02-08T20:37:04.520Z,5.97
2023-02-08T20:39:19.022Z,6.20
2023-02-08T20:41:47.447Z,7.08
2023-02-08T20:44:17.267Z,7.67
2023-02-08T20:46:46.461Z,8.48
2023-02-08T20:49:16.594Z,6.60
2023-02-08T20:51:44.820Z,7.12
2023-02-08T20:54:13.153Z,6.40
2023-02-08T20:56:41.484Z,7.67
2023-02-08T20:59:12.916Z,7.15
2023-02-08T21:01:41.242Z,7.25
2023-02-08T21:04:09.535Z,7.20
2023-02-08T21:06:38.073Z,8.10
2023-02-08T21:09:07.682Z,6.85
2023-02-08T21:11:36.329Z,7.75
2023-02-08T21:14:05.361Z,7.62
2023-02-08T21:16:33.566Z,7.78
2023-02-08T21:19:01.772Z,7.15
2023-02-08T21:21:29.979Z,6.85
2023-02-08T21:23:58.378Z,7.87
2023-02-08T21:26:26.869Z,7.45
2023-02-08T21:28:58.712Z,6.62
2023-02-08T21:31:27.223Z,7.40
2023-02-08T21:33:55.432Z,8.15
2023-02-08T21:36:24.321Z,6.55
2023-02-08T21:38:52.556Z,7.75
2023-02-08T21:41:22.090Z,9.15
2023-02-08T21:43:50.663Z,8.03
2023-02-08T21:46:19.205Z,8.30
2023-02-08T21:48:55.462Z,7.50
2023-02-08T21:51:43.303Z,9.45
2023-02-08T21:54:35.426Z,9.10
2023-02-08T21:57:06.659Z,9.45
2023-02-08T21:59:37.012Z,9.13
2023-02-08T22:02:11.534Z,9.08
2023-02-08T22:04:58.057Z,9.05
2023-02-08T22:07:27.867Z,12.18
2023-02-08T22:09:56.765Z,14.80
2023-02-08T22:12:25.479Z,16.67
2023-02-08T22:14:54.122Z,14.25
2023-02-08T22:17:22.610Z,13.62
2023-02-08T22:19:51.656Z,11.10
2023-02-08T22:22:19.982Z,9.48
2023-02-08T22:24:48.236Z,8.38
2023-02-08T22:27:16.555Z,8.10
2023-02-08T22:29:44.776Z,7.60
2023-02-08T22:32:14.693Z,7.87
2023-02-08T22:34:44.502Z,7.92
2023-02-08T22:37:13.111Z,8.03
2023-02-08T22:39:41.305Z,8.08
2023-02-08T22:42:11.331Z,7.83
2023-02-08T22:44:39.911Z,7.05
2023-02-08T22:47:08.602Z,7.53
2023-02-08T22:49:37.704Z,7.85
2023-02-08T22:52:08.626Z,8.05
2023-02-08T22:54:37.099Z,8.13
2023-02-08T22:57:06.144Z,8.13
2023-02-08T22:59:34.567Z,10.20
2023-02-08T23:02:02.870Z,8.45
2023-02-08T23:04:31.758Z,8.10
2023-02-08T23:07:00.426Z,7.62
2023-02-08T23:09:28.728Z,7.37
2023-02-08T23:11:57.155Z,7.78
2023-02-08T23:14:25.905Z,7.83
2023-02-08T23:16:54.142Z,6.83
2023-02-08T23:19:22.349Z,8.93
2023-02-08T23:21:50.548Z,8.28
2023-02-08T23:24:18.798Z,7.58
2023-02-08T23:26:47.570Z,7.40
2023-02-08T23:29:15.776Z,6.92
2023-02-08T23:31:44.776Z,6.65
2023-02-08T23:34:13.074Z,7.53
2023-02-08T23:36:41.350Z,6.60
2023-02-08T23:39:09.547Z,7.33
2023-02-08T23:41:37.767Z,7.85
2023-02-08T23:44:06.113Z,7.08
2023-02-08T23:46:34.479Z,8.23
2023-02-08T23:49:02.786Z,7.67
2023-02-08T23:51:30.992Z,9.10
2023-02-08T23:53:59.258Z,8.83
2023-02-08T23:56:28.730Z,8.65
2023-02-08T23:58:58.190Z,7.17
