createdAt,value
2018-04-01T00:01:21.374Z,7.80
2018-04-01T00:03:47.234Z,8.00
2018-04-01T00:06:13.832Z,8.00
2018-04-01T00:08:39.700Z,8.00
2018-04-01T00:11:05.656Z,7.90
2018-04-01T00:13:31.562Z,7.90
2018-04-01T00:15:57.501Z,7.90
2018-04-01T00:18:23.373Z,7.80
2018-04-01T00:20:49.388Z,7.70
2018-04-01T00:23:15.229Z,7.60
2018-04-01T00:25:41.083Z,7.60
2018-04-01T00:28:06.950Z,7.70
2018-04-01T00:30:34.447Z,7.90
2018-04-01T00:33:00.302Z,8.00
2018-04-01T00:35:26.125Z,8.00
2018-04-01T00:37:51.991Z,8.00
2018-04-01T00:40:17.852Z,7.80
2018-04-01T00:42:43.722Z,7.70
2018-04-01T00:45:09.600Z,7.60
2018-04-01T00:47:35.503Z,7.70
2018-04-01T00:50:01.370Z,7.90
2018-04-01T00:52:27.224Z,7.90
2018-04-01T00:54:53.833Z,7.80
2018-04-01T00:57:19.737Z,7.80
2018-04-01T00:59:45.572Z,7.80
2018-04-01T01:02:12.184Z,7.50
2018-04-01T01:04:38.059Z,7.40
2018-04-01T01:07:03.929Z,7.60
2018-04-01T01:09:29.781Z,7.50
2018-04-01T01:11:55.685Z,7.30
2018-04-01T01:14:22.941Z,7.20
2018-04-01T01:16:49.441Z,7.20
2018-04-01T01:19:15.897Z,7.30
2018-04-01T01:21:42.493Z,7.00
2018-04-01T01:24:08.361Z,7.00
2018-04-01T01:26:34.188Z,7.10
2018-04-01T01:29:00.048Z,7.20
2018-04-01T01:31:25.923Z,7.40
2018-04-01T01:33:51.783Z,7.50
2018-04-01T01:36:17.649Z,7.70
2018-04-01T01:38:43.505Z,7.80
2018-04-01T01:41:09.369Z,7.60
2018-04-01T01:43:35.241Z,7.70
2018-04-01T01:46:01.136Z,7.70
2018-04-01T01:48:27.713Z,7.50
2018-04-01T01:50:54.304Z,7.60
2018-04-01T01:53:20.164Z,7.60
2018-04-01T01:55:46.770Z,7.60
2018-04-01T01:58:12.649Z,7.60
2018-04-01T02:00:38.531Z,7.80
2018-04-01T02:03:05.176Z,7.60
2018-04-01T02:05:31.067Z,7.60
2018-04-01T02:07:56.951Z,7.60
2018-04-01T02:10:22.831Z,7.70
2018-04-01T02:12:49.458Z,7.60
2018-04-01T02:15:16.080Z,7.60
2018-04-01T02:17:42.723Z,7.70
2018-04-01T02:20:08.647Z,7.70
2018-04-01T02:22:34.517Z,7.50
2018-04-01T02:25:00.386Z,7.50
2018-04-01T02:27:26.237Z,7.40
2018-04-01T02:29:52.129Z,7.40
2018-04-01T02:32:18.169Z,7.40
2018-04-01T02:34:44.024Z,7.40
2018-04-01T02:37:09.880Z,7.40
2018-04-01T02:39:35.753Z,7.30
2018-04-01T02:42:01.602Z,7.30
2018-04-01T02:44:27.497Z,7.40
2018-04-01T02:46:54.097Z,7.40
2018-04-01T02:49:19.957Z,7.40
2018-04-01T02:51:46.560Z,7.10
2018-04-01T02:54:12.457Z,7.10
2018-04-01T02:56:38.286Z,6.90
2018-04-01T02:59:04.144Z,7.00
2018-04-01T03:01:30.068Z,6.90
2018-04-01T03:03:55.955Z,7.00
2018-04-01T03:06:22.542Z,6.90
2018-04-01T03:08:48.419Z,6.90
2018-04-01T03:11:14.285Z,6.90
2018-04-01T03:13:40.146Z,6.80
2018-04-01T03:16:06.736Z,6.40
2018-04-01T03:18:36.128Z,6.40
2018-04-01T03:21:02.056Z,6.10
2018-04-01T03:23:27.934Z,5.70
2018-04-01T03:25:53.780Z,5.50
2018-04-01T03:28:19.669Z,5.40
2018-04-01T03:30:45.540Z,5.40
2018-04-01T03:33:11.508Z,5.30
2018-04-01T03:35:37.459Z,5.20
2018-04-01T03:38:04.105Z,5.10
2018-04-01T03:40:34.023Z,5.10
2018-04-01T03:42:59.900Z,5.10
2018-04-01T03:45:25.788Z,5.10
2018-04-01T03:47:52.392Z,5.00
2018-04-01T03:50:18.263Z,5.00
2018-04-01T03:52:44.881Z,5.00
2018-04-01T03:55:11.669Z,4.90
2018-04-01T03:57:38.580Z,4.90
2018-04-01T04:00:04.492Z,4.80
2018-04-01T04:02:31.230Z,4.90
2018-04-01T04:04:57.118Z,4.80
2018-04-01T04:07:23.785Z,4.80
2018-04-01T04:09:49.703Z,4.80
2018-04-01T04:12:15.977Z,4.80
2018-04-01T04:14:42.609Z,4.80
2018-04-01T04:17:08.823Z,4.80
2018-04-01T04:19:34.801Z,4.70
2018-04-01T04:22:01.335Z,4.50
2018-04-01T04:24:27.200Z,4.50
2018-04-01T04:26:54.008Z,4.50
2018-04-01T04:29:19.864Z,4.50
2018-04-01T04:31:46.495Z,4.30
2018-04-01T04:34:13.107Z,4.20
2018-04-01T04:36:38.985Z,4.20
2018-04-01T04:39:04.871Z,4.20
2018-04-01T04:41:31.522Z,4.00
2018-04-01T04:43:58.203Z,4.00
2018-04-01T04:46:24.882Z,4.00
2018-04-01T04:48:50.809Z,4.00
2018-04-01T04:51:18.998Z,4.00
2018-04-01T04:53:44.894Z,4.00
2018-04-01T04:56:10.817Z,4.10
2018-04-01T04:58:36.733Z,4.20
2018-04-01T05:01:02.607Z,4.20
2018-04-01T05:03:29.682Z,4.20
2018-04-01T05:05:56.365Z,4.30
2018-04-01T05:08:22.286Z,4.20
2018-04-01T05:10:48.873Z,4.20
2018-04-01T05:13:14.745Z,4.20
2018-04-01T05:15:40.611Z,4.20
2018-04-01T05:18:06.506Z,4.30
2018-04-01T05:20:33.109Z,4.20
2018-04-01T05:22:58.989Z,4.10
2018-04-01T05:25:24.860Z,4.20
2018-04-01T05:27:51.464Z,4.30
2018-04-01T05:30:17.316Z,4.30
2018-04-01T05:32:43.926Z,4.30
2018-04-01T05:35:09.813Z,4.30
2018-04-01T05:37:35.810Z,4.30
2018-04-01T05:40:01.671Z,4.40
2018-04-01T05:42:27.516Z,4.30
2018-04-01T05:44:54.092Z,4.40
2018-04-01T05:47:19.947Z,4.30
2018-04-01T05:49:45.834Z,4.40
2018-04-01T05:52:11.702Z,4.30
2018-04-01T05:54:38.294Z,4.60
2018-04-01T05:57:04.154Z,4.60
2018-04-01T05:59:30.755Z,5.00
2018-04-01T06:01:56.616Z,4.90
2018-04-01T06:04:22.461Z,4.90
2018-04-01T06:06:48.357Z,4.90
2018-04-01T06:09:17.142Z,5.10
2018-04-01T06:11:43.009Z,5.10
2018-04-01T06:14:08.900Z,5.20
2018-04-01T06:16:34.760Z,5.20
2018-04-01T06:19:01.348Z,5.20
2018-04-01T06:21:27.214Z,5.20
2018-04-01T06:23:53.823Z,5.30
2018-04-01T06:26:19.681Z,5.30
2018-04-01T06:28:45.528Z,5.30
2018-04-01T06:31:11.426Z,5.10
2018-04-01T06:33:37.282Z,4.80
2018-04-01T06:36:03.135Z,4.80
2018-04-01T06:38:29.784Z,4.70
2018-04-01T06:40:55.656Z,4.70
2018-04-01T06:43:21.510Z,4.60
2018-04-01T06:45:47.352Z,4.60
2018-04-01T06:48:13.205Z,4.60
2018-04-01T06:50:39.055Z,4.60
2018-04-01T06:53:05.125Z,4.60
2018-04-01T06:55:30.975Z,4.60
2018-04-01T06:57:59.580Z,4.50
2018-04-01T07:00:25.441Z,4.50
2018-04-01T07:02:51.292Z,4.60
2018-04-01T07:05:18.127Z,4.60
2018-04-01T07:07:44.700Z,4.60
2018-04-01T07:10:10.560Z,4.60
2018-04-01T07:12:37.224Z,4.70
2018-04-01T07:15:03.081Z,4.70
2018-04-01T07:17:28.951Z,4.60
2018-04-01T07:19:54.799Z,4.70
2018-04-01T07:22:20.677Z,4.50
2018-04-01T07:24:47.310Z,4.40
2018-04-01T07:27:13.943Z,4.50
2018-04-01T07:29:40.584Z,4.40
2018-04-01T07:32:07.164Z,4.50
2018-04-01T07:34:33.023Z,4.50
2018-04-01T07:36:59.606Z,4.40
2018-04-01T07:39:25.489Z,4.40
2018-04-01T07:41:51.357Z,4.40
2018-04-01T07:44:17.288Z,4.40
2018-04-01T07:46:43.148Z,4.40
2018-04-01T07:49:08.984Z,4.40
2018-04-01T07:51:34.847Z,4.40
2018-04-01T07:54:01.470Z,4.40
2018-04-01T07:56:27.315Z,4.40
2018-04-01T07:58:53.889Z,4.30
2018-04-01T08:01:20.525Z,4.30
2018-04-01T08:03:46.390Z,4.30
2018-04-01T08:06:13.000Z,4.30
2018-04-01T08:08:38.859Z,4.30
2018-04-01T08:11:04.680Z,4.30
2018-04-01T08:13:30.545Z,4.30
2018-04-01T08:15:56.420Z,4.30
2018-04-01T08:18:22.296Z,4.30
2018-04-01T08:20:48.880Z,4.30
2018-04-01T08:23:14.755Z,4.30
2018-04-01T08:25:41.350Z,4.30
2018-04-01T08:28:07.203Z,4.30
2018-04-01T08:30:34.684Z,4.40
2018-04-01T08:33:00.610Z,4.30
2018-04-01T08:35:26.506Z,4.40
2018-04-01T08:37:52.384Z,4.40
2018-04-01T08:40:18.242Z,4.40
2018-04-01T08:42:44.105Z,4.50
2018-04-01T08:45:09.974Z,4.50
2018-04-01T08:47:35.878Z,4.50
2018-04-01T08:50:01.987Z,4.50
2018-04-01T08:52:28.605Z,4.50
2018-04-01T08:54:54.465Z,4.50
2018-04-01T08:57:20.342Z,4.50
2018-04-01T08:59:46.951Z,4.50
2018-04-01T09:02:12.805Z,4.50
2018-04-01T09:04:40.805Z,4.60
2018-04-01T09:07:06.665Z,4.60
2018-04-01T09:09:39.269Z,4.50
2018-04-01T09:12:05.914Z,4.60
2018-04-01T09:14:31.805Z,4.60
2018-04-01T09:16:58.426Z,4.70
2018-04-01T09:19:24.633Z,4.70
2018-04-01T09:21:50.509Z,4.60
2018-04-01T09:24:16.414Z,4.60
2018-04-01T09:26:43.006Z,4.70
2018-04-01T09:29:09.123Z,4.60
2018-04-01T09:31:34.994Z,4.70
2018-04-01T09:34:01.603Z,4.60
2018-04-01T09:36:28.433Z,4.80
2018-04-01T09:38:54.336Z,4.70
2018-04-01T09:41:27.870Z,4.80
2018-04-01T09:43:53.748Z,4.80
2018-04-01T09:46:19.629Z,4.90
2018-04-01T09:48:45.476Z,4.90
2018-04-01T09:51:12.573Z,4.90
2018-04-01T09:53:38.415Z,5.00
2018-04-01T09:56:04.295Z,5.00
2018-04-01T09:58:31.771Z,5.10
2018-04-01T10:01:00.753Z,5.10
2018-04-01T10:03:26.745Z,5.10
2018-04-01T10:05:53.451Z,5.10
2018-04-01T10:08:19.427Z,5.10
2018-04-01T10:10:45.400Z,5.20
2018-04-01T10:13:11.363Z,5.20
2018-04-01T10:15:37.313Z,5.20
2018-04-01T10:18:03.283Z,5.30
2018-04-01T10:20:31.472Z,5.30
2018-04-01T10:22:57.432Z,5.30
2018-04-01T10:25:23.370Z,5.30
2018-04-01T10:27:49.317Z,5.20
2018-04-01T10:30:15.273Z,5.40
2018-04-01T10:32:41.248Z,5.40
2018-04-01T10:35:07.923Z,5.60
2018-04-01T10:37:33.883Z,5.50
2018-04-01T10:40:00.603Z,5.70
2018-04-01T10:42:26.772Z,5.70
2018-04-01T10:44:53.693Z,5.70
2018-04-01T10:47:20.409Z,5.70
2018-04-01T10:49:46.355Z,5.60
2018-04-01T10:52:12.292Z,5.60
2018-04-01T10:54:38.124Z,5.70
2018-04-01T10:57:03.960Z,5.70
2018-04-01T10:59:30.829Z,5.70
2018-04-01T11:01:57.469Z,5.70
2018-04-01T11:04:24.072Z,5.80
2018-04-01T11:06:49.907Z,5.70
2018-04-01T11:09:15.786Z,5.70
2018-04-01T11:11:41.666Z,5.80
2018-04-01T11:14:08.491Z,5.70
2018-04-01T11:16:35.121Z,5.70
2018-04-01T11:19:01.750Z,5.70
2018-04-01T11:21:28.357Z,5.70
2018-04-01T11:23:54.227Z,5.70
2018-04-01T11:26:20.123Z,5.70
2018-04-01T11:28:46.728Z,5.60
2018-04-01T11:31:12.611Z,5.60
2018-04-01T11:33:38.476Z,5.70
2018-04-01T11:36:05.123Z,5.60
2018-04-01T11:38:35.425Z,5.70
2018-04-01T11:41:01.300Z,5.70
2018-04-01T11:43:27.771Z,5.80
2018-04-01T11:45:53.646Z,5.70
2018-04-01T11:50:51.145Z,5.90
2018-04-01T11:53:18.222Z,5.90
2018-04-01T11:55:45.537Z,5.90
2018-04-01T11:58:11.389Z,5.90
2018-04-01T12:00:38.922Z,5.90
2018-04-01T12:03:05.486Z,5.90
2018-04-01T12:05:31.339Z,6.00
2018-04-01T12:07:57.249Z,6.20
2018-04-01T12:10:23.099Z,6.10
2018-04-01T12:12:48.958Z,6.00
2018-04-01T12:15:14.862Z,6.10
2018-04-01T12:17:40.730Z,6.10
2018-04-01T12:20:06.651Z,6.10
2018-04-01T12:22:32.473Z,6.10
2018-04-01T12:24:58.342Z,6.20
2018-04-01T12:27:24.172Z,6.30
2018-04-01T12:29:50.025Z,6.20
2018-04-01T12:32:15.895Z,6.00
2018-04-01T12:34:46.479Z,6.20
2018-04-01T12:37:13.075Z,6.20
2018-04-01T12:39:38.949Z,6.20
2018-04-01T12:42:06.161Z,6.20
2018-04-01T12:44:31.995Z,6.20
2018-04-01T12:46:57.824Z,6.30
2018-04-01T12:49:24.439Z,6.40
2018-04-01T12:51:50.305Z,6.30
2018-04-01T12:54:16.171Z,6.20
2018-04-01T12:56:42.776Z,6.30
2018-04-01T12:59:08.612Z,6.30
2018-04-01T13:01:34.483Z,6.40
2018-04-01T13:04:00.391Z,6.50
2018-04-01T13:06:26.228Z,6.50
2018-04-01T13:08:52.073Z,6.50
2018-04-01T13:11:17.934Z,6.40
2018-04-01T13:13:43.825Z,6.30
2018-04-01T13:16:10.416Z,6.30
2018-04-01T13:18:37.401Z,6.30
2018-04-01T13:21:04.266Z,6.40
2018-04-01T13:23:30.139Z,6.40
2018-04-01T13:25:55.997Z,6.30
2018-04-01T13:28:21.877Z,6.30
2018-04-01T13:30:48.315Z,6.30
2018-04-01T13:33:16.356Z,6.30
2018-04-01T13:35:42.237Z,6.20
2018-04-01T13:38:08.084Z,6.40
2018-04-01T13:40:34.696Z,6.40
2018-04-01T13:43:00.547Z,6.40
2018-04-01T13:45:26.392Z,6.60
2018-04-01T13:47:53.022Z,6.40
2018-04-01T13:50:20.111Z,6.30
2018-04-01T13:52:45.981Z,6.30
2018-04-01T13:55:12.584Z,6.40
2018-04-01T13:57:42.358Z,6.40
2018-04-01T14:00:08.221Z,6.60
2018-04-01T14:02:34.079Z,6.60
2018-04-01T14:04:59.942Z,6.50
2018-04-01T14:07:25.820Z,6.40
2018-04-01T14:09:51.681Z,6.50
2018-04-01T14:12:17.561Z,6.50
2018-04-01T14:14:43.451Z,6.50
2018-04-01T14:17:09.298Z,6.50
2018-04-01T14:19:35.549Z,6.40
2018-04-01T14:22:01.427Z,6.40
2018-04-01T14:24:27.281Z,6.50
2018-04-01T14:26:53.114Z,6.50
2018-04-01T14:29:18.974Z,6.60
2018-04-01T14:31:44.820Z,6.60
2018-04-01T14:34:11.671Z,6.70
2018-04-01T14:36:37.540Z,6.70
2018-04-01T14:39:03.473Z,6.70
2018-04-01T14:41:29.360Z,6.60
2018-04-01T14:43:55.208Z,6.70
2018-04-01T14:46:21.093Z,6.70
2018-04-01T14:48:46.920Z,6.70
2018-04-01T14:51:12.786Z,6.60
2018-04-01T14:53:38.623Z,6.50
2018-04-01T14:56:05.257Z,6.50
2018-04-01T14:58:31.853Z,6.50
2018-04-01T15:00:57.967Z,6.50
2018-04-01T15:03:23.855Z,6.50
2018-04-01T15:05:49.720Z,6.50
2018-04-01T15:08:15.577Z,6.50
2018-04-01T15:10:41.428Z,6.50
2018-04-01T15:13:07.342Z,6.40
2018-04-01T15:15:33.227Z,6.40
2018-04-01T15:18:00.900Z,6.40
2018-04-01T15:20:26.751Z,6.50
2018-04-01T15:22:52.638Z,6.50
2018-04-01T15:25:18.507Z,6.50
2018-04-01T15:27:45.153Z,6.40
2018-04-01T15:30:11.744Z,6.40
2018-04-01T15:32:38.485Z,6.40
2018-04-01T15:35:04.382Z,6.40
2018-04-01T15:37:30.947Z,6.30
2018-04-01T15:39:56.807Z,6.30
2018-04-01T15:42:22.652Z,6.40
2018-04-01T15:44:48.508Z,6.30
2018-04-01T15:47:16.005Z,6.20
2018-04-01T15:49:41.874Z,6.20
2018-04-01T15:52:08.605Z,6.20
2018-04-01T15:54:34.495Z,6.10
2018-04-01T15:57:00.337Z,6.10
2018-04-01T15:59:26.165Z,6.00
2018-04-01T16:01:53.777Z,6.00
2018-04-01T16:04:19.613Z,6.00
2018-04-01T16:06:45.453Z,6.10
2018-04-01T16:09:12.035Z,6.10
2018-04-01T16:11:37.865Z,6.00
2018-04-01T16:14:03.739Z,6.00
2018-04-01T16:16:29.584Z,6.00
2018-04-01T16:18:55.421Z,6.00
2018-04-01T16:21:21.271Z,6.10
2018-04-01T16:23:47.871Z,5.80
2018-04-01T16:26:13.735Z,5.80
2018-04-01T16:28:39.587Z,5.80
2018-04-01T16:31:06.876Z,5.80
2018-04-01T16:33:33.988Z,5.70
2018-04-01T16:36:01.119Z,5.70
2018-04-01T16:38:30.856Z,5.80
2018-04-01T16:40:56.738Z,5.80
2018-04-01T16:43:22.588Z,5.80
2018-04-01T16:45:48.451Z,5.70
2018-04-01T16:48:14.300Z,5.70
2018-04-01T16:50:40.165Z,5.70
2018-04-01T16:53:06.764Z,5.80
2018-04-01T16:55:32.641Z,5.80
2018-04-01T16:57:58.488Z,5.80
2018-04-01T17:00:24.336Z,5.80
2018-04-01T17:02:50.959Z,5.80
2018-04-01T17:05:16.843Z,5.70
2018-04-01T17:07:42.708Z,5.70
2018-04-01T17:10:09.320Z,5.80
2018-04-01T17:12:35.173Z,5.70
2018-04-01T17:15:01.000Z,5.70
2018-04-01T17:17:26.851Z,5.80
2018-04-01T17:19:52.917Z,5.80
2018-04-01T17:22:19.517Z,5.80
2018-04-01T17:24:45.381Z,5.80
2018-04-01T17:27:11.251Z,5.80
2018-04-01T17:29:37.121Z,5.80
2018-04-01T17:32:02.966Z,5.80
2018-04-01T17:34:29.350Z,5.80
2018-04-01T17:37:02.776Z,5.80
2018-04-01T17:39:28.630Z,5.70
2018-04-01T17:41:54.494Z,5.70
2018-04-01T17:44:21.400Z,5.80
2018-04-01T17:46:48.012Z,5.90
2018-04-01T17:49:13.865Z,5.90
2018-04-01T17:51:40.242Z,5.80
2018-04-01T17:54:07.077Z,5.80
2018-04-01T17:56:35.633Z,5.70
2018-04-01T17:59:01.616Z,5.70
2018-04-01T18:01:28.481Z,5.70
2018-04-01T18:03:54.328Z,5.60
2018-04-01T18:06:21.444Z,5.70
2018-04-01T18:08:47.317Z,5.70
2018-04-01T18:11:13.162Z,5.70
2018-04-01T18:13:39.395Z,5.60
2018-04-01T18:16:05.267Z,5.60
2018-04-01T18:18:32.093Z,5.60
2018-04-01T18:20:58.683Z,5.70
2018-04-01T18:23:24.596Z,5.70
2018-04-01T18:25:52.673Z,5.70
2018-04-01T18:28:18.538Z,5.70
2018-04-01T18:30:44.391Z,5.70
2018-04-01T18:33:11.236Z,5.70
2018-04-01T18:35:37.111Z,5.70
2018-04-01T18:38:02.949Z,5.70
2018-04-01T18:40:29.539Z,5.60
2018-04-01T18:42:55.413Z,5.60
2018-04-01T18:45:21.277Z,5.60
2018-04-01T18:47:47.193Z,5.70
2018-04-01T18:50:14.897Z,5.70
2018-04-01T18:52:41.512Z,5.70
2018-04-01T18:55:09.338Z,5.70
2018-04-01T18:57:35.234Z,5.70
2018-04-01T19:00:01.878Z,5.90
2018-04-01T19:02:27.721Z,5.90
2018-04-01T19:04:53.871Z,6.00
2018-04-01T19:07:21.963Z,6.20
2018-04-01T19:09:47.835Z,6.10
2018-04-01T19:12:13.701Z,6.20
2018-04-01T19:14:40.312Z,6.10
2018-04-01T19:17:07.054Z,6.10
2018-04-01T19:19:33.714Z,6.10
2018-04-01T19:21:59.687Z,6.10
2018-04-01T19:24:26.471Z,6.20
2018-04-01T19:26:52.474Z,6.20
2018-04-01T19:29:19.417Z,6.10
2018-04-01T19:31:46.344Z,6.10
2018-04-01T19:34:13.044Z,6.00
2018-04-01T19:36:39.006Z,6.00
2018-04-01T19:39:05.806Z,6.00
2018-04-01T19:41:31.816Z,5.90
2018-04-01T19:43:57.808Z,5.90
2018-04-01T19:46:23.854Z,5.90
2018-04-01T19:49:04.589Z,5.90
2018-04-01T19:51:30.853Z,5.80
2018-04-01T19:53:56.817Z,5.80
2018-04-01T19:56:22.774Z,5.90
2018-04-01T19:58:48.752Z,5.90
2018-04-01T20:01:18.673Z,6.00
2018-04-01T20:03:44.631Z,6.00
2018-04-01T20:06:10.601Z,6.00
2018-04-01T20:08:36.579Z,6.00
2018-04-01T20:11:02.521Z,6.10
2018-04-01T20:13:29.221Z,6.20
2018-04-01T20:16:05.834Z,6.20
2018-04-01T20:21:29.960Z,6.30
2018-04-01T20:26:34.620Z,6.30
2018-04-01T20:29:01.150Z,6.30
2018-04-01T20:31:28.172Z,6.30
2018-04-01T20:33:55.080Z,6.30
2018-04-01T20:36:21.012Z,6.40
2018-04-01T20:38:47.886Z,6.30
2018-04-01T20:41:13.896Z,6.40
2018-04-01T20:43:39.947Z,6.40
2018-04-01T20:46:08.661Z,6.40
2018-04-01T20:48:34.597Z,6.40
2018-04-01T20:51:01.304Z,6.30
2018-04-01T20:53:27.998Z,6.30
2018-04-01T20:55:53.972Z,6.30
2018-04-01T20:58:19.957Z,6.20
2018-04-01T21:00:46.696Z,6.20
2018-04-01T21:03:13.641Z,6.30
2018-04-01T21:05:42.328Z,6.30
2018-04-01T21:08:09.018Z,6.40
2018-04-01T21:10:35.607Z,6.30
2018-04-01T21:13:01.812Z,6.40
2018-04-01T21:15:29.166Z,6.40
2018-04-01T21:17:55.857Z,6.40
2018-04-01T21:20:21.859Z,6.40
2018-04-01T21:22:47.873Z,6.30
2018-04-01T21:25:14.525Z,6.40
2018-04-01T21:27:40.480Z,6.40
2018-04-01T21:30:06.507Z,6.40
2018-04-01T21:32:33.477Z,6.40
2018-04-01T21:34:59.433Z,6.30
2018-04-01T21:37:25.405Z,6.40
2018-04-01T21:39:53.047Z,6.40
2018-04-01T21:42:19.741Z,6.40
2018-04-01T21:44:45.798Z,6.30
2018-04-01T21:47:12.508Z,6.30
2018-04-01T21:49:38.471Z,6.30
2018-04-01T21:52:05.183Z,6.40
2018-04-01T21:54:32.694Z,6.40
2018-04-01T21:56:59.332Z,6.40
2018-04-01T21:59:25.343Z,6.40
2018-04-01T22:01:52.525Z,6.40
2018-04-01T22:04:18.500Z,6.30
2018-04-01T22:06:44.432Z,6.40
2018-04-01T22:09:10.632Z,6.40
2018-04-01T22:11:37.384Z,6.20
2018-04-01T22:14:03.368Z,6.20
2018-04-01T22:16:30.066Z,6.00
2018-04-01T22:18:56.033Z,6.00
2018-04-01T22:21:22.741Z,6.00
2018-04-01T22:23:48.717Z,6.00
2018-04-01T22:26:15.418Z,6.00
2018-04-01T22:28:42.236Z,6.00
2018-04-01T22:31:08.216Z,5.90
2018-04-01T22:33:34.178Z,6.00
2018-04-01T22:36:00.129Z,5.90
2018-04-01T22:38:26.084Z,5.80
2018-04-01T22:40:52.033Z,5.70
2018-04-01T22:43:18.028Z,5.70
2018-04-01T22:45:44.061Z,5.70
2018-04-01T22:48:10.016Z,5.60
2018-04-01T22:50:35.980Z,5.60
2018-04-01T22:53:02.019Z,5.60
2018-04-01T22:55:27.965Z,5.60
2018-04-01T22:57:54.673Z,5.60
2018-04-01T23:00:20.637Z,5.60
2018-04-01T23:02:46.605Z,5.80
2018-04-01T23:05:12.566Z,6.00
2018-04-01T23:07:38.556Z,6.00
2018-04-01T23:10:05.300Z,5.70
2018-04-01T23:12:32.012Z,5.60
2018-04-01T23:14:57.978Z,5.60
2018-04-01T23:17:23.933Z,5.60
2018-04-01T23:19:49.877Z,5.50
2018-04-01T23:22:15.828Z,5.50
2018-04-01T23:24:41.793Z,5.60
2018-04-01T23:27:07.733Z,5.60
2018-04-01T23:29:33.683Z,5.50
2018-04-01T23:31:59.653Z,5.60
2018-04-01T23:34:25.613Z,5.70
2018-04-01T23:36:52.383Z,5.50
2018-04-01T23:39:18.341Z,5.50
2018-04-01T23:41:45.061Z,5.40
2018-04-01T23:44:11.009Z,5.60
2018-04-01T23:46:37.715Z,5.50
2018-04-01T23:49:03.670Z,5.50
2018-04-01T23:51:30.370Z,5.30
2018-04-01T23:53:56.338Z,5.30
2018-04-01T23:56:22.299Z,5.30
2018-04-01T23:58:48.328Z,5.40
