createdAt,value
2023-03-17T00:00:20.486Z,-2.68
2023-03-17T00:02:48.612Z,-2.57
2023-03-17T00:05:16.146Z,-2.44
2023-03-17T00:07:43.006Z,-2.48
2023-03-17T00:10:20.477Z,-2.42
2023-03-17T00:12:47.167Z,-2.33
2023-03-17T00:15:14.884Z,-2.23
2023-03-17T00:17:42.335Z,-2.14
2023-03-17T00:20:13.553Z,-2.13
2023-03-17T00:22:40.208Z,-2.02
2023-03-17T00:25:28.400Z,-1.98
2023-03-17T00:27:55.927Z,-1.94
2023-03-17T00:30:22.887Z,-1.96
2023-03-17T00:32:51.747Z,-1.89
2023-03-17T00:35:23.821Z,-1.94
2023-03-17T00:37:52.605Z,-1.88
2023-03-17T00:40:24.086Z,-2.00
2023-03-17T00:42:51.933Z,-1.87
2023-03-17T00:45:21.329Z,-1.88
2023-03-17T00:47:48.599Z,-1.87
2023-03-17T00:50:17.595Z,-1.94
2023-03-17T00:52:45.493Z,-1.87
2023-03-17T00:55:12.912Z,-1.98
2023-03-17T00:57:40.151Z,-1.93
2023-03-17T01:00:11.322Z,-1.88
2023-03-17T01:02:37.998Z,-1.94
2023-03-17T01:05:07.225Z,-1.91
2023-03-17T01:07:33.920Z,-1.93
2023-03-17T01:10:01.236Z,-1.87
2023-03-17T01:12:27.883Z,-1.86
2023-03-17T01:14:54.712Z,-1.76
2023-03-17T01:17:21.400Z,-1.77
2023-03-17T01:19:48.700Z,-1.74
2023-03-17T01:22:15.409Z,-1.69
2023-03-17T01:24:42.200Z,-1.67
2023-03-17T01:27:09.017Z,-1.65
2023-03-17T01:29:35.765Z,-1.61
2023-03-17T01:32:02.463Z,-1.58
2023-03-17T01:34:29.268Z,-1.53
2023-03-17T01:36:55.992Z,-1.51
2023-03-17T01:39:22.733Z,-1.57
2023-03-17T01:41:49.454Z,-1.61
2023-03-17T01:44:18.401Z,-1.61
2023-03-17T01:46:45.983Z,-1.73
2023-03-17T01:49:15.567Z,-1.74
2023-03-17T01:51:47.863Z,-1.77
2023-03-17T01:54:35.614Z,-1.85
2023-03-17T01:57:07.597Z,-1.83
2023-03-17T01:59:36.653Z,-1.82
2023-03-17T02:02:06.586Z,-1.88
2023-03-17T02:04:33.323Z,-1.91
2023-03-17T02:07:01.214Z,-1.83
2023-03-17T02:09:27.986Z,-1.85
2023-03-17T02:11:55.694Z,-1.90
2023-03-17T02:14:22.416Z,-1.86
2023-03-17T02:16:49.433Z,-1.77
2023-03-17T02:19:16.200Z,-1.75
2023-03-17T02:21:45.237Z,-1.74
2023-03-17T02:24:39.043Z,-1.76
2023-03-17T02:27:12.966Z,-1.70
2023-03-17T02:29:39.790Z,-1.71
2023-03-17T02:32:06.878Z,-1.64
2023-03-17T02:34:33.939Z,-1.66
2023-03-17T02:37:00.661Z,-1.58
2023-03-17T02:39:27.615Z,-1.60
2023-03-17T02:41:54.230Z,-1.62
2023-03-17T02:44:21.096Z,-1.60
2023-03-17T02:46:47.798Z,-1.56
2023-03-17T02:49:14.535Z,-1.57
2023-03-17T02:51:41.201Z,-1.62
2023-03-17T02:54:07.965Z,-1.50
2023-03-17T02:56:34.706Z,-1.47
2023-03-17T02:59:01.368Z,-1.50
2023-03-17T03:01:29.398Z,-1.50
2023-03-17T03:03:56.616Z,-1.50
2023-03-17T03:06:24.193Z,-1.51
2023-03-17T03:08:51.396Z,-1.50
2023-03-17T03:11:18.459Z,-1.52
2023-03-17T03:13:45.384Z,-1.43
2023-03-17T03:16:12.659Z,-1.50
2023-03-17T03:18:39.357Z,-1.53
2023-03-17T03:21:06.239Z,-1.50
2023-03-17T03:23:32.948Z,-1.45
2023-03-17T03:25:59.609Z,-1.44
2023-03-17T03:28:26.271Z,-1.41
2023-03-17T03:30:52.976Z,-1.35
2023-03-17T03:33:19.659Z,-1.41
2023-03-17T03:35:46.441Z,-1.37
2023-03-17T03:38:13.230Z,-1.36
2023-03-17T03:40:39.883Z,-1.40
2023-03-17T03:43:16.364Z,-1.36
2023-03-17T03:45:48.500Z,-1.24
2023-03-17T03:48:15.668Z,-1.29
2023-03-17T03:50:42.316Z,-1.28
2023-03-17T03:53:09.105Z,-1.28
2023-03-17T03:55:35.816Z,-1.28
2023-03-17T03:58:02.520Z,-1.16
2023-03-17T04:00:29.695Z,-1.21
2023-03-17T04:02:56.640Z,-1.22
2023-03-17T04:05:23.529Z,-1.15
2023-03-17T04:07:50.649Z,-1.13
2023-03-17T04:10:17.582Z,-1.13
2023-03-17T04:12:44.551Z,-1.19
2023-03-17T04:15:12.029Z,-1.23
2023-03-17T04:17:38.724Z,-1.18
2023-03-17T04:20:06.122Z,-1.15
2023-03-17T04:22:32.770Z,-1.10
2023-03-17T04:24:59.491Z,-1.12
2023-03-17T04:27:26.672Z,-1.06
2023-03-17T04:29:53.892Z,-1.12
2023-03-17T04:32:20.922Z,-1.00
2023-03-17T04:34:47.670Z,-1.03
2023-03-17T04:37:14.392Z,-1.05
2023-03-17T04:39:42.193Z,-0.92
2023-03-17T04:42:09.052Z,-0.97
2023-03-17T04:44:36.649Z,-0.96
2023-03-17T04:47:03.462Z,-0.90
2023-03-17T04:49:30.374Z,-0.91
2023-03-17T04:51:57.221Z,-0.93
2023-03-17T04:54:24.011Z,-0.88
2023-03-17T04:56:50.827Z,-0.87
2023-03-17T04:59:17.634Z,-0.85
2023-03-17T05:01:44.452Z,-0.84
2023-03-17T05:04:16.667Z,-0.79
2023-03-17T05:06:48.890Z,-0.82
2023-03-17T05:09:15.638Z,-0.73
2023-03-17T05:11:42.492Z,-0.71
2023-03-17T05:14:09.213Z,-0.68
2023-03-17T05:16:36.417Z,-0.71
2023-03-17T05:19:03.846Z,-0.69
2023-03-17T05:21:30.794Z,-0.58
2023-03-17T05:23:57.553Z,-0.55
2023-03-17T05:26:24.297Z,-0.55
2023-03-17T05:28:51.074Z,-0.54
2023-03-17T05:31:19.300Z,-0.47
2023-03-17T05:33:46.716Z,-0.39
2023-03-17T05:36:13.544Z,-0.35
2023-03-17T05:38:40.304Z,-0.31
2023-03-17T05:41:07.032Z,-0.24
2023-03-17T05:43:33.955Z,-0.20
2023-03-17T05:46:00.852Z,-0.14
2023-03-17T05:48:27.712Z,-0.02
2023-03-17T05:50:54.450Z,0.07
2023-03-17T05:53:21.261Z,0.08
2023-03-17T05:55:48.102Z,0.20
2023-03-17T05:58:16.775Z,0.29
2023-03-17T06:00:43.828Z,0.26
2023-03-17T06:03:11.091Z,0.50
2023-03-17T06:05:38.039Z,0.67
2023-03-17T06:08:05.800Z,0.71
2023-03-17T06:10:33.206Z,0.86
2023-03-17T06:13:03.270Z,1.04
2023-03-17T06:15:30.960Z,1.05
2023-03-17T06:17:58.017Z,1.27
2023-03-17T06:20:25.273Z,1.31
2023-03-17T06:23:03.800Z,1.41
2023-03-17T06:25:31.937Z,1.48
2023-03-17T06:28:02.669Z,1.71
2023-03-17T06:30:30.828Z,1.84
2023-03-17T06:32:57.687Z,2.02
2023-03-17T06:35:25.379Z,2.23
2023-03-17T06:37:52.240Z,2.45
2023-03-17T06:40:19.126Z,2.67
2023-03-17T06:42:45.918Z,2.94
2023-03-17T06:45:12.939Z,3.20
2023-03-17T06:47:39.949Z,3.50
2023-03-17T06:50:09.450Z,3.81
2023-03-17T06:52:36.933Z,3.99
2023-03-17T06:55:04.445Z,4.09
2023-03-17T06:57:31.906Z,4.19
2023-03-17T06:59:58.717Z,4.12
2023-03-17T07:02:26.494Z,4.17
2023-03-17T07:04:53.609Z,4.20
2023-03-17T07:07:21.249Z,4.14
2023-03-17T07:09:48.117Z,4.32
2023-03-17T07:12:14.940Z,4.40
2023-03-17T07:14:41.905Z,4.60
2023-03-17T07:17:10.949Z,4.92
2023-03-17T07:19:37.753Z,5.06
2023-03-17T07:22:04.526Z,5.31
2023-03-17T07:24:31.559Z,5.55
2023-03-17T07:26:58.448Z,5.86
2023-03-17T07:29:25.294Z,6.05
2023-03-17T07:31:52.216Z,6.22
2023-03-17T07:34:19.034Z,6.29
2023-03-17T07:36:45.801Z,6.47
2023-03-17T07:39:13.026Z,6.62
2023-03-17T07:41:39.882Z,6.70
2023-03-17T07:44:06.731Z,6.71
2023-03-17T07:46:33.455Z,6.72
2023-03-17T07:49:00.361Z,6.72
2023-03-17T07:51:28.332Z,6.62
2023-03-17T07:54:03.383Z,6.57
2023-03-17T07:56:31.327Z,6.48
2023-03-17T07:58:59.182Z,6.53
2023-03-17T08:01:26.939Z,6.58
2023-03-17T08:03:53.971Z,6.74
2023-03-17T08:06:21.600Z,6.90
2023-03-17T08:08:48.540Z,7.15
2023-03-17T08:11:15.720Z,7.38
2023-03-17T08:13:42.606Z,7.66
2023-03-17T08:16:09.721Z,8.04
2023-03-17T08:18:37.191Z,8.60
2023-03-17T08:21:04.980Z,9.19
2023-03-17T08:23:32.385Z,10.11
2023-03-17T08:26:02.185Z,10.46
2023-03-17T08:28:29.338Z,10.85
2023-03-17T08:31:12.419Z,11.41
2023-03-17T08:33:40.939Z,12.66
2023-03-17T08:36:09.508Z,14.03
2023-03-17T08:38:37.388Z,15.11
2023-03-17T08:41:06.388Z,15.50
2023-03-17T08:43:33.920Z,15.70
2023-03-17T08:46:06.951Z,15.89
2023-03-17T08:48:34.691Z,15.70
2023-03-17T08:51:01.604Z,15.26
2023-03-17T08:53:29.236Z,14.77
2023-03-17T08:55:57.218Z,14.61
2023-03-17T08:58:24.506Z,14.41
2023-03-17T09:00:52.516Z,14.26
2023-03-17T09:03:20.786Z,14.19
2023-03-17T09:05:48.770Z,14.30
2023-03-17T09:08:15.577Z,14.70
2023-03-17T09:10:44.408Z,15.63
2023-03-17T09:13:11.687Z,16.69
2023-03-17T09:15:38.956Z,17.13
2023-03-17T09:18:06.244Z,17.34
2023-03-17T09:20:33.749Z,17.40
2023-03-17T09:23:00.754Z,17.36
2023-03-17T09:25:27.598Z,17.39
2023-03-17T09:27:54.413Z,17.24
2023-03-17T09:30:21.876Z,17.00
2023-03-17T09:32:49.331Z,16.75
2023-03-17T09:35:16.661Z,16.49
2023-03-17T09:37:43.522Z,16.22
2023-03-17T09:40:12.751Z,16.09
2023-03-17T09:42:53.622Z,15.97
2023-03-17T09:45:26.608Z,15.72
2023-03-17T09:48:14.438Z,15.45
2023-03-17T09:50:59.092Z,15.30
2023-03-17T09:53:56.931Z,15.31
2023-03-17T09:56:24.030Z,15.70
2023-03-17T09:59:04.086Z,16.24
2023-03-17T10:01:31.080Z,16.77
2023-03-17T10:03:57.992Z,17.47
2023-03-17T10:06:34.756Z,18.07
2023-03-17T10:09:18.458Z,18.86
2023-03-17T10:12:08.531Z,19.46
2023-03-17T10:14:38.423Z,20.09
2023-03-17T10:17:26.183Z,20.49
2023-03-17T10:20:05.097Z,20.66
2023-03-17T10:22:38.147Z,20.69
2023-03-17T10:25:10.148Z,20.46
2023-03-17T10:27:38.023Z,20.17
2023-03-17T10:30:16.398Z,19.94
2023-03-17T10:32:43.187Z,19.67
2023-03-17T10:35:10.802Z,19.38
2023-03-17T10:37:37.805Z,19.31
2023-03-17T10:40:10.241Z,19.00
2023-03-17T10:42:49.132Z,18.82
2023-03-17T10:45:42.826Z,18.89
2023-03-17T10:48:11.039Z,18.76
2023-03-17T10:50:39.742Z,18.65
2023-03-17T10:53:28.314Z,18.54
2023-03-17T10:56:02.489Z,18.43
2023-03-17T10:58:29.145Z,18.34
2023-03-17T11:01:07.996Z,18.25
2023-03-17T11:03:39.577Z,18.42
2023-03-17T11:06:08.934Z,18.47
2023-03-17T11:08:54.907Z,18.60
2023-03-17T11:11:33.654Z,18.75
2023-03-17T11:14:07.152Z,18.97
2023-03-17T11:16:35.496Z,19.08
2023-03-17T11:19:02.578Z,19.03
2023-03-17T11:21:34.719Z,18.87
2023-03-17T11:24:09.710Z,18.82
2023-03-17T11:26:51.268Z,18.60
2023-03-17T11:29:31.007Z,18.49
2023-03-17T11:32:32.683Z,18.51
2023-03-17T11:35:19.876Z,18.65
2023-03-17T11:38:09.478Z,19.01
2023-03-17T11:40:37.889Z,19.47
2023-03-17T11:43:13.688Z,19.94
2023-03-17T11:45:59.864Z,20.57
2023-03-17T11:48:51.164Z,21.08
2023-03-17T11:51:40.539Z,21.60
2023-03-17T11:54:14.099Z,22.07
2023-03-17T11:56:50.033Z,22.59
2023-03-17T11:59:28.888Z,22.99
2023-03-17T12:02:06.736Z,23.28
2023-03-17T12:04:36.298Z,23.51
2023-03-17T12:07:40.335Z,23.57
2023-03-17T12:10:22.635Z,23.30
2023-03-17T12:12:57.414Z,23.23
2023-03-17T12:15:31.085Z,23.21
2023-03-17T12:18:02.846Z,23.45
2023-03-17T12:20:46.804Z,23.88
2023-03-17T12:23:29.454Z,23.86
2023-03-17T12:26:11.088Z,24.00
2023-03-17T12:28:58.137Z,23.85
2023-03-17T12:31:37.861Z,23.24
2023-03-17T12:34:20.470Z,22.31
2023-03-17T12:36:48.772Z,21.47
2023-03-17T12:39:18.430Z,20.53
2023-03-17T12:41:59.877Z,20.14
2023-03-17T12:45:23.466Z,19.94
2023-03-17T12:47:52.757Z,19.70
2023-03-17T12:50:42.020Z,19.41
2023-03-17T12:53:36.290Z,19.31
2023-03-17T12:56:11.569Z,19.33
2023-03-17T12:58:39.760Z,19.50
2023-03-17T13:01:19.466Z,19.52
2023-03-17T13:04:12.074Z,20.03
2023-03-17T13:06:45.087Z,20.61
2023-03-17T13:09:34.691Z,21.51
2023-03-17T13:12:02.026Z,22.72
2023-03-17T13:14:47.464Z,23.97
2023-03-17T13:17:17.708Z,24.44
2023-03-17T13:19:55.430Z,24.86
2023-03-17T13:22:22.081Z,25.26
2023-03-17T13:24:52.839Z,25.46
2023-03-17T13:27:31.933Z,25.62
2023-03-17T13:29:59.529Z,25.75
2023-03-17T13:32:26.553Z,25.87
2023-03-17T13:35:27.506Z,25.84
2023-03-17T13:38:33.072Z,25.80
2023-03-17T13:41:29.947Z,26.19
2023-03-17T13:44:22.556Z,26.20
2023-03-17T13:46:49.474Z,26.50
2023-03-17T13:49:19.579Z,26.46
2023-03-17T13:52:00.368Z,26.03
2023-03-17T13:54:28.215Z,25.58
2023-03-17T13:57:00.196Z,25.31
2023-03-17T13:59:36.904Z,25.30
2023-03-17T14:02:16.572Z,25.03
2023-03-17T14:05:00.695Z,24.72
2023-03-17T14:07:31.224Z,24.51
2023-03-17T14:10:02.814Z,24.24
2023-03-17T14:12:42.526Z,23.80
2023-03-17T14:15:20.277Z,23.61
2023-03-17T14:17:50.636Z,23.58
2023-03-17T14:20:18.518Z,23.07
2023-03-17T14:22:46.850Z,22.88
2023-03-17T14:25:17.190Z,22.44
2023-03-17T14:27:49.192Z,21.97
2023-03-17T14:30:20.162Z,21.61
2023-03-17T14:33:12.103Z,21.39
2023-03-17T14:35:42.213Z,20.97
2023-03-17T14:38:32.838Z,20.21
2023-03-17T14:41:19.745Z,18.99
2023-03-17T14:43:46.833Z,17.78
2023-03-17T14:46:16.083Z,16.81
2023-03-17T14:48:43.934Z,16.04
2023-03-17T14:51:29.372Z,15.36
2023-03-17T14:54:23.241Z,14.77
2023-03-17T14:57:00.127Z,14.42
2023-03-17T14:59:28.903Z,14.01
2023-03-17T15:01:57.084Z,13.77
2023-03-17T15:04:25.825Z,13.46
2023-03-17T15:06:54.112Z,13.28
2023-03-17T15:09:27.874Z,13.11
2023-03-17T15:11:56.862Z,13.01
2023-03-17T15:14:44.634Z,12.88
2023-03-17T15:17:28.187Z,12.73
2023-03-17T15:19:57.310Z,12.53
2023-03-17T15:22:25.965Z,12.50
2023-03-17T15:25:03.542Z,12.39
2023-03-17T15:27:31.029Z,12.18
2023-03-17T15:29:58.259Z,12.04
2023-03-17T15:32:26.136Z,11.94
2023-03-17T15:34:54.783Z,11.91
2023-03-17T15:37:29.030Z,11.69
2023-03-17T15:39:56.419Z,11.61
2023-03-17T15:42:34.234Z,11.37
2023-03-17T15:45:01.589Z,11.21
2023-03-17T15:47:32.900Z,11.04
2023-03-17T15:50:02.041Z,10.80
2023-03-17T15:52:28.876Z,10.55
2023-03-17T15:54:59.186Z,10.36
2023-03-17T15:57:27.230Z,10.16
2023-03-17T15:59:54.079Z,10.01
2023-03-17T16:02:25.475Z,9.86
2023-03-17T16:04:52.263Z,9.65
2023-03-17T16:07:19.562Z,9.56
2023-03-17T16:09:46.296Z,9.33
2023-03-17T16:12:13.460Z,9.32
2023-03-17T16:14:40.795Z,9.20
2023-03-17T16:17:07.629Z,9.06
2023-03-17T16:19:34.854Z,8.91
2023-03-17T16:22:01.736Z,8.74
2023-03-17T16:24:28.521Z,8.56
2023-03-17T16:26:55.427Z,8.50
2023-03-17T16:29:22.235Z,8.36
2023-03-17T16:31:50.016Z,8.22
2023-03-17T16:34:17.997Z,8.06
2023-03-17T16:36:44.944Z,7.82
2023-03-17T16:39:16.910Z,7.68
2023-03-17T16:41:43.651Z,7.58
2023-03-17T16:44:11.314Z,7.44
2023-03-17T16:46:38.700Z,7.32
2023-03-17T16:49:05.858Z,7.13
2023-03-17T16:51:32.633Z,7.03
2023-03-17T16:53:59.422Z,6.98
2023-03-17T16:56:27.059Z,6.98
2023-03-17T16:58:53.905Z,6.93
2023-03-17T17:01:22.542Z,6.83
2023-03-17T17:03:49.644Z,6.77
2023-03-17T17:06:16.439Z,6.71
2023-03-17T17:08:44.178Z,6.61
2023-03-17T17:11:15.175Z,6.58
2023-03-17T17:13:42.622Z,6.50
2023-03-17T17:16:26.744Z,6.43
2023-03-17T17:18:53.856Z,6.28
2023-03-17T17:21:20.773Z,6.15
2023-03-17T17:23:47.530Z,6.06
2023-03-17T17:26:14.391Z,5.95
2023-03-17T17:28:41.318Z,5.86
2023-03-17T17:31:08.545Z,5.74
2023-03-17T17:33:35.963Z,5.58
2023-03-17T17:36:04.463Z,5.51
2023-03-17T17:38:31.373Z,5.41
2023-03-17T17:40:59.223Z,5.37
2023-03-17T17:43:26.237Z,5.25
2023-03-17T17:45:53.136Z,5.27
2023-03-17T17:48:22.864Z,5.14
2023-03-17T17:50:50.837Z,5.08
2023-03-17T17:53:18.118Z,4.95
2023-03-17T17:55:46.030Z,4.88
2023-03-17T17:58:16.967Z,4.77
2023-03-17T18:00:43.910Z,4.73
2023-03-17T18:03:10.776Z,4.67
2023-03-17T18:05:37.603Z,4.64
2023-03-17T18:08:04.676Z,4.58
2023-03-17T18:10:31.875Z,4.49
2023-03-17T18:12:59.450Z,4.43
2023-03-17T18:15:26.693Z,4.40
2023-03-17T18:17:53.622Z,4.39
2023-03-17T18:20:21.833Z,4.41
2023-03-17T18:22:49.728Z,4.42
2023-03-17T18:25:16.969Z,4.44
2023-03-17T18:27:43.961Z,4.38
2023-03-17T18:30:13.431Z,4.39
2023-03-17T18:32:40.836Z,4.36
2023-03-17T18:35:10.212Z,4.36
2023-03-17T18:37:36.979Z,4.27
2023-03-17T18:40:13.821Z,4.21
2023-03-17T18:42:42.190Z,4.15
2023-03-17T18:45:10.436Z,4.07
2023-03-17T18:47:38.960Z,4.05
2023-03-17T18:50:07.121Z,4.02
2023-03-17T18:52:34.455Z,3.99
2023-03-17T18:55:01.331Z,3.99
2023-03-17T18:57:28.196Z,3.93
2023-03-17T18:59:55.710Z,3.87
2023-03-17T19:02:22.754Z,3.81
2023-03-17T19:04:49.716Z,3.81
2023-03-17T19:07:16.754Z,3.75
2023-03-17T19:09:43.904Z,3.68
2023-03-17T19:12:10.826Z,3.66
2023-03-17T19:14:38.829Z,3.59
2023-03-17T19:17:06.336Z,3.64
2023-03-17T19:19:33.994Z,3.56
2023-03-17T19:22:01.021Z,3.58
2023-03-17T19:24:27.873Z,3.59
2023-03-17T19:26:54.687Z,3.56
2023-03-17T19:29:21.529Z,3.55
2023-03-17T19:31:48.927Z,3.55
2023-03-17T19:34:16.322Z,3.57
2023-03-17T19:36:43.738Z,3.51
2023-03-17T19:39:11.042Z,3.52
2023-03-17T19:41:37.888Z,3.48
2023-03-17T19:44:06.843Z,3.48
2023-03-17T19:46:34.690Z,3.36
2023-03-17T19:49:01.716Z,3.33
2023-03-17T19:51:28.953Z,3.29
2023-03-17T19:53:55.891Z,3.24
2023-03-17T19:56:23.245Z,3.17
2023-03-17T19:58:50.174Z,3.16
2023-03-17T20:01:17.256Z,3.12
2023-03-17T20:03:44.212Z,3.07
2023-03-17T20:06:11.889Z,3.07
2023-03-17T20:08:39.515Z,3.04
2023-03-17T20:11:06.769Z,3.00
2023-03-17T20:13:34.659Z,3.01
2023-03-17T20:16:01.916Z,3.01
2023-03-17T20:18:29.243Z,2.98
2023-03-17T20:20:57.595Z,2.96
2023-03-17T20:23:24.850Z,2.91
2023-03-17T20:25:52.378Z,2.94
2023-03-17T20:28:19.611Z,2.99
2023-03-17T20:30:46.445Z,2.94
2023-03-17T20:33:13.461Z,2.96
2023-03-17T20:35:42.031Z,2.91
2023-03-17T20:38:09.718Z,2.92
2023-03-17T20:40:36.953Z,2.86
2023-03-17T20:43:03.812Z,2.85
2023-03-17T20:45:30.830Z,2.90
2023-03-17T20:47:57.629Z,2.82
2023-03-17T20:50:24.910Z,2.89
2023-03-17T20:52:52.446Z,2.81
2023-03-17T20:55:20.240Z,2.89
2023-03-17T20:57:47.576Z,2.85
2023-03-17T21:00:21.333Z,2.81
2023-03-17T21:02:50.268Z,2.82
2023-03-17T21:05:20.114Z,2.75
2023-03-17T21:07:47.988Z,2.79
2023-03-17T21:10:15.174Z,2.75
2023-03-17T21:12:42.404Z,2.82
2023-03-17T21:15:10.153Z,2.82
2023-03-17T21:17:38.735Z,2.78
2023-03-17T21:20:06.842Z,2.86
2023-03-17T21:22:37.094Z,2.85
2023-03-17T21:25:04.799Z,2.91
2023-03-17T21:27:31.669Z,3.02
2023-03-17T21:29:58.570Z,3.02
2023-03-17T21:32:25.860Z,3.04
2023-03-17T21:34:54.443Z,3.08
2023-03-17T21:37:21.526Z,3.10
2023-03-17T21:39:48.572Z,3.13
2023-03-17T21:42:15.439Z,3.19
2023-03-17T21:44:42.351Z,3.19
2023-03-17T21:47:09.139Z,3.16
2023-03-17T21:49:36.225Z,3.12
2023-03-17T21:52:03.368Z,3.12
2023-03-17T21:54:30.616Z,3.10
2023-03-17T21:56:57.451Z,3.11
2023-03-17T21:59:24.978Z,3.09
2023-03-17T22:01:53.120Z,3.00
2023-03-17T22:04:20.042Z,3.02
2023-03-17T22:06:46.913Z,3.00
2023-03-17T22:09:16.462Z,2.99
2023-03-17T22:11:44.359Z,2.93
2023-03-17T22:14:12.133Z,2.93
2023-03-17T22:16:39.042Z,2.89
2023-03-17T22:19:05.866Z,2.91
2023-03-17T22:21:32.696Z,2.77
2023-03-17T22:23:59.540Z,2.74
2023-03-17T22:26:27.876Z,2.69
2023-03-17T22:28:56.088Z,2.66
2023-03-17T22:31:25.024Z,2.57
2023-03-17T22:33:55.128Z,2.51
2023-03-17T22:36:22.848Z,2.48
2023-03-17T22:38:49.612Z,2.43
2023-03-17T22:41:18.420Z,2.35
2023-03-17T22:43:45.415Z,2.27
2023-03-17T22:46:13.141Z,2.18
2023-03-17T22:48:41.578Z,2.12
2023-03-17T22:51:10.692Z,2.07
2023-03-17T22:53:37.892Z,2.07
2023-03-17T22:56:05.588Z,2.04
2023-03-17T22:58:32.616Z,2.01
2023-03-17T23:00:59.504Z,2.00
2023-03-17T23:03:26.484Z,1.97
2023-03-17T23:05:57.180Z,1.98
2023-03-17T23:08:24.068Z,1.90
2023-03-17T23:10:51.200Z,1.84
2023-03-17T23:13:19.064Z,1.87
2023-03-17T23:15:46.179Z,1.87
2023-03-17T23:18:12.995Z,1.84
2023-03-17T23:20:42.670Z,1.86
2023-03-17T23:23:10.298Z,1.83
2023-03-17T23:25:38.393Z,1.89
2023-03-17T23:28:05.843Z,1.90
2023-03-17T23:30:32.938Z,2.01
2023-03-17T23:32:59.988Z,1.98
2023-03-17T23:35:26.901Z,2.06
2023-03-17T23:37:53.719Z,2.08
2023-03-17T23:40:20.572Z,2.15
2023-03-17T23:42:50.731Z,2.19
2023-03-17T23:45:18.202Z,2.17
2023-03-17T23:47:45.295Z,2.15
2023-03-17T23:50:12.452Z,2.12
2023-03-17T23:52:39.257Z,2.11
2023-03-17T23:55:06.778Z,2.09
2023-03-17T23:57:34.835Z,2.04
