createdAt,value
2018-05-12T00:01:22.830Z,15.70
2018-05-12T00:03:51.869Z,15.60
2018-05-12T00:06:20.153Z,15.60
2018-05-12T00:08:48.427Z,15.60
2018-05-12T00:11:16.730Z,15.50
2018-05-12T00:13:44.991Z,15.50
2018-05-12T00:16:13.301Z,15.50
2018-05-12T00:18:41.553Z,15.50
2018-05-12T00:21:09.849Z,15.50
2018-05-12T00:23:38.595Z,15.50
2018-05-12T00:26:06.878Z,15.50
2018-05-12T00:28:35.183Z,15.50
2018-05-12T00:31:03.439Z,15.40
2018-05-12T00:33:31.742Z,15.40
2018-05-12T00:36:00.028Z,15.40
2018-05-12T00:38:28.313Z,15.30
2018-05-12T00:40:56.606Z,15.30
2018-05-12T00:43:25.671Z,15.30
2018-05-12T00:45:53.978Z,15.30
2018-05-12T00:48:23.026Z,15.30
2018-05-12T00:50:51.314Z,15.20
2018-05-12T00:53:19.601Z,15.20
2018-05-12T00:55:47.884Z,15.20
2018-05-12T00:58:16.176Z,15.20
2018-05-12T01:00:44.414Z,15.20
2018-05-12T01:03:12.717Z,15.10
2018-05-12T01:05:40.991Z,15.20
2018-05-12T01:08:09.272Z,15.10
2018-05-12T01:10:37.593Z,15.10
2018-05-12T01:13:05.958Z,15.10
2018-05-12T01:15:34.933Z,15.00
2018-05-12T01:18:03.197Z,15.00
2018-05-12T01:20:31.512Z,15.00
2018-05-12T01:23:00.561Z,15.00
2018-05-12T01:25:29.593Z,15.00
2018-05-12T01:27:57.885Z,15.00
2018-05-12T01:30:26.145Z,15.00
2018-05-12T01:32:54.431Z,14.90
2018-05-12T01:35:23.489Z,14.90
2018-05-12T01:37:51.743Z,14.90
2018-05-12T01:40:20.046Z,14.90
2018-05-12T01:42:48.312Z,14.90
2018-05-12T01:45:16.614Z,14.90
2018-05-12T01:47:44.890Z,14.90
2018-05-12T01:50:13.155Z,14.80
2018-05-12T01:52:41.511Z,14.80
2018-05-12T01:55:09.829Z,14.80
2018-05-12T01:57:38.095Z,14.80
2018-05-12T02:00:06.362Z,14.80
2018-05-12T02:02:34.659Z,14.70
2018-05-12T02:05:02.935Z,14.70
2018-05-12T02:07:31.240Z,14.70
2018-05-12T02:09:59.497Z,14.70
2018-05-12T02:12:27.783Z,14.70
2018-05-12T02:14:56.077Z,14.60
2018-05-12T02:17:25.165Z,14.60
2018-05-12T02:19:54.257Z,14.70
2018-05-12T02:22:22.540Z,14.70
2018-05-12T02:24:50.798Z,14.70
2018-05-12T02:27:19.084Z,14.70
2018-05-12T02:29:48.141Z,14.80
2018-05-12T02:32:17.189Z,14.80
2018-05-12T02:34:45.529Z,14.90
2018-05-12T02:37:13.730Z,14.90
2018-05-12T02:39:42.002Z,15.00
2018-05-12T02:42:10.273Z,15.00
2018-05-12T02:44:38.570Z,15.10
2018-05-12T02:47:06.840Z,15.10
2018-05-12T02:49:35.143Z,15.20
2018-05-12T02:52:04.178Z,15.30
2018-05-12T02:54:32.510Z,15.30
2018-05-12T02:57:00.772Z,15.40
2018-05-12T02:59:29.077Z,15.40
2018-05-12T03:01:58.110Z,15.40
2018-05-12T03:04:26.380Z,15.50
2018-05-12T03:06:54.671Z,15.50
2018-05-12T03:09:22.934Z,15.60
2018-05-12T03:11:51.255Z,15.60
2018-05-12T03:14:19.519Z,15.60
2018-05-12T03:16:47.827Z,15.70
2018-05-12T03:19:16.083Z,15.70
2018-05-12T03:21:44.360Z,15.80
2018-05-12T03:24:12.669Z,15.70
2018-05-12T03:26:40.923Z,15.80
2018-05-12T03:29:09.249Z,15.80
2018-05-12T03:31:37.546Z,15.90
2018-05-12T03:34:05.850Z,15.90
2018-05-12T03:36:34.098Z,15.90
2018-05-12T03:39:02.425Z,15.90
2018-05-12T03:41:31.455Z,16.00
2018-05-12T03:43:59.724Z,15.90
2018-05-12T03:46:28.017Z,16.00
2018-05-12T03:48:56.288Z,16.00
2018-05-12T03:51:24.572Z,16.00
2018-05-12T03:53:53.458Z,15.90
2018-05-12T03:56:21.745Z,15.90
2018-05-12T03:58:50.770Z,15.90
2018-05-12T04:01:19.078Z,15.90
2018-05-12T04:03:48.125Z,16.00
2018-05-12T04:06:28.236Z,15.90
2018-05-12T04:09:08.277Z,15.90
2018-05-12T04:11:48.412Z,15.90
2018-05-12T04:14:16.700Z,15.90
2018-05-12T04:16:44.966Z,15.90
2018-05-12T04:19:13.259Z,15.90
2018-05-12T04:21:41.512Z,15.90
2018-05-12T04:24:09.821Z,15.90
2018-05-12T04:26:38.070Z,15.90
2018-05-12T04:29:06.370Z,15.90
2018-05-12T04:31:34.629Z,15.90
2018-05-12T04:34:02.936Z,15.90
2018-05-12T04:36:31.210Z,15.90
2018-05-12T04:38:59.465Z,15.90
2018-05-12T04:41:27.776Z,15.90
2018-05-12T04:43:56.031Z,15.90
2018-05-12T04:46:24.320Z,15.90
2018-05-12T04:48:52.578Z,15.90
2018-05-12T04:51:20.840Z,15.90
2018-05-12T04:53:49.134Z,15.70
2018-05-12T04:56:17.429Z,16.00
2018-05-12T04:58:45.694Z,16.10
2018-05-12T05:01:13.954Z,16.10
2018-05-12T05:03:42.245Z,16.20
2018-05-12T05:06:10.504Z,16.30
2018-05-12T05:08:40.498Z,16.40
2018-05-12T05:11:08.764Z,16.30
2018-05-12T05:13:37.024Z,16.40
2018-05-12T05:16:05.325Z,16.50
2018-05-12T05:18:33.611Z,16.60
2018-05-12T05:21:01.909Z,16.70
2018-05-12T05:23:30.186Z,16.80
2018-05-12T05:25:58.464Z,17.00
2018-05-12T05:28:29.552Z,17.10
2018-05-12T05:30:57.808Z,17.20
2018-05-12T05:33:26.177Z,17.30
2018-05-12T05:35:55.607Z,17.40
2018-05-12T05:38:23.856Z,17.40
2018-05-12T05:40:52.141Z,17.50
2018-05-12T05:43:20.485Z,17.60
2018-05-12T05:45:49.533Z,17.80
2018-05-12T05:48:17.800Z,17.80
2018-05-12T05:50:46.085Z,17.90
2018-05-12T05:53:14.348Z,18.00
2018-05-12T05:55:42.668Z,18.00
2018-05-12T05:58:11.467Z,18.20
2018-05-12T06:00:40.537Z,18.30
2018-05-12T06:03:08.901Z,18.20
2018-05-12T06:05:37.169Z,18.30
2018-05-12T06:08:05.462Z,18.40
2018-05-12T06:10:33.726Z,18.50
2018-05-12T06:13:02.078Z,18.60
2018-05-12T06:15:30.337Z,18.70
2018-05-12T06:17:58.677Z,18.80
2018-05-12T06:20:26.942Z,18.80
2018-05-12T06:22:55.219Z,18.80
2018-05-12T06:25:23.513Z,19.00
2018-05-12T06:27:51.777Z,19.00
2018-05-12T06:30:20.096Z,19.20
2018-05-12T06:32:50.055Z,19.40
2018-05-12T06:35:18.382Z,19.40
2018-05-12T06:37:47.419Z,19.60
2018-05-12T06:40:15.730Z,19.60
2018-05-12T06:42:44.011Z,19.70
2018-05-12T06:45:12.323Z,19.80
2018-05-12T06:47:41.375Z,19.90
2018-05-12T06:50:09.670Z,19.90
2018-05-12T06:52:37.953Z,20.00
2018-05-12T06:55:07.033Z,20.00
2018-05-12T06:57:35.345Z,20.00
2018-05-12T07:00:04.387Z,20.10
2018-05-12T07:02:32.701Z,20.00
2018-05-12T07:05:00.975Z,20.10
2018-05-12T07:07:29.252Z,20.30
2018-05-12T07:09:57.547Z,20.40
2018-05-12T07:12:26.896Z,20.70
2018-05-12T07:14:55.835Z,20.80
2018-05-12T07:17:24.090Z,20.70
2018-05-12T07:19:52.381Z,20.90
2018-05-12T07:22:21.453Z,21.20
2018-05-12T07:24:49.783Z,21.10
2018-05-12T07:27:18.815Z,21.20
2018-05-12T07:29:47.108Z,21.10
2018-05-12T07:32:15.381Z,21.20
2018-05-12T07:34:43.662Z,21.30
2018-05-12T07:37:11.960Z,21.30
2018-05-12T07:39:40.252Z,21.30
2018-05-12T07:42:08.537Z,21.30
2018-05-12T07:44:37.583Z,21.30
2018-05-12T07:47:05.869Z,21.30
2018-05-12T07:49:34.199Z,21.30
2018-05-12T07:52:03.251Z,21.40
2018-05-12T07:54:31.560Z,21.40
2018-05-12T07:56:59.852Z,21.30
2018-05-12T07:59:28.125Z,21.30
2018-05-12T08:01:57.174Z,21.40
2018-05-12T08:04:25.468Z,21.40
2018-05-12T08:06:53.737Z,21.40
2018-05-12T08:09:22.019Z,21.40
2018-05-12T08:11:50.332Z,21.50
2018-05-12T08:14:19.379Z,21.60
2018-05-12T08:16:47.671Z,21.50
2018-05-12T08:19:15.938Z,21.70
2018-05-12T08:21:44.237Z,21.80
2018-05-12T08:24:12.506Z,22.00
2018-05-12T08:26:41.603Z,22.10
2018-05-12T08:29:09.874Z,22.10
2018-05-12T08:31:38.162Z,22.20
2018-05-12T08:34:06.439Z,22.40
2018-05-12T08:36:34.711Z,22.50
2018-05-12T08:39:03.012Z,22.70
2018-05-12T08:41:31.294Z,22.80
2018-05-12T08:43:59.595Z,23.00
2018-05-12T08:46:27.852Z,23.10
2018-05-12T08:48:56.186Z,23.20
2018-05-12T08:51:24.499Z,23.40
2018-05-12T08:53:52.755Z,23.50
2018-05-12T08:56:21.070Z,23.60
2018-05-12T08:58:50.111Z,23.80
2018-05-12T09:01:18.409Z,23.70
2018-05-12T09:03:46.697Z,23.90
2018-05-12T09:06:14.993Z,23.90
2018-05-12T09:08:43.292Z,24.00
2018-05-12T09:11:11.560Z,24.10
2018-05-12T09:13:39.868Z,24.20
2018-05-12T09:16:08.136Z,24.30
2018-05-12T09:18:36.403Z,24.40
2018-05-12T09:21:04.707Z,24.50
2018-05-12T09:23:32.976Z,24.60
2018-05-12T09:26:01.289Z,24.70
2018-05-12T09:28:29.573Z,24.80
2018-05-12T09:30:57.888Z,24.90
2018-05-12T09:33:26.909Z,25.00
2018-05-12T09:35:55.179Z,25.00
2018-05-12T09:38:23.475Z,25.10
2018-05-12T09:40:51.754Z,25.20
2018-05-12T09:43:20.845Z,25.30
2018-05-12T09:45:49.111Z,25.30
2018-05-12T09:48:17.431Z,25.40
2018-05-12T09:50:45.706Z,25.40
2018-05-12T09:53:13.985Z,25.50
2018-05-12T09:55:42.292Z,25.60
2018-05-12T09:58:11.327Z,25.80
2018-05-12T10:00:39.646Z,25.80
2018-05-12T10:03:07.940Z,25.90
2018-05-12T10:05:36.236Z,26.10
2018-05-12T10:08:05.290Z,26.20
2018-05-12T10:10:33.574Z,26.30
2018-05-12T10:13:01.947Z,26.40
2018-05-12T10:15:30.282Z,26.40
2018-05-12T10:17:58.572Z,26.50
2018-05-12T10:20:26.844Z,26.60
2018-05-12T10:22:55.182Z,26.70
2018-05-12T10:25:23.472Z,26.90
2018-05-12T10:27:51.787Z,27.00
2018-05-12T10:30:20.089Z,27.20
2018-05-12T10:32:48.406Z,27.30
2018-05-12T10:35:17.508Z,27.60
2018-05-12T10:37:46.597Z,27.60
2018-05-12T10:40:14.953Z,27.60
2018-05-12T10:42:43.274Z,27.70
2018-05-12T10:45:12.367Z,27.80
2018-05-12T10:47:40.700Z,27.80
2018-05-12T10:50:09.021Z,27.90
2018-05-12T10:52:37.309Z,27.90
2018-05-12T10:55:05.582Z,28.00
2018-05-12T10:57:34.764Z,27.90
2018-05-12T11:00:03.098Z,27.80
2018-05-12T11:02:31.461Z,27.70
2018-05-12T11:04:59.747Z,27.70
2018-05-12T11:07:28.106Z,27.60
2018-05-12T11:09:57.215Z,27.70
2018-05-12T11:12:25.480Z,27.70
2018-05-12T11:14:53.795Z,27.70
2018-05-12T11:17:22.081Z,27.80
2018-05-12T11:19:50.387Z,27.90
2018-05-12T11:22:19.379Z,28.00
2018-05-12T11:24:47.689Z,28.10
2018-05-12T11:27:16.024Z,28.40
2018-05-12T11:29:44.329Z,28.80
2018-05-12T11:32:12.661Z,29.50
2018-05-12T11:34:40.923Z,30.30
2018-05-12T11:37:10.100Z,31.80
2018-05-12T11:39:39.177Z,32.20
2018-05-12T11:42:07.470Z,32.10
2018-05-12T11:44:35.872Z,32.70
2018-05-12T11:47:04.046Z,33.30
2018-05-12T11:49:32.359Z,33.80
2018-05-12T11:52:00.623Z,34.10
2018-05-12T11:54:29.003Z,34.50
2018-05-12T11:56:58.144Z,34.80
2018-05-12T11:59:27.215Z,36.10
2018-05-12T12:01:55.657Z,36.00
2018-05-12T12:04:23.967Z,37.00
2018-05-12T12:06:52.283Z,37.90
2018-05-12T12:09:20.690Z,38.50
2018-05-12T12:11:49.052Z,38.80
2018-05-12T12:14:17.396Z,39.10
2018-05-12T12:16:45.745Z,39.70
2018-05-12T12:19:13.999Z,40.20
2018-05-12T12:21:42.276Z,40.70
2018-05-12T12:24:10.575Z,41.10
2018-05-12T12:26:38.858Z,41.10
2018-05-12T12:29:07.192Z,41.20
2018-05-12T12:31:35.945Z,41.30
2018-05-12T12:34:04.245Z,41.50
2018-05-12T12:36:32.512Z,41.80
2018-05-12T12:39:00.863Z,41.80
2018-05-12T12:41:29.159Z,41.90
2018-05-12T12:43:57.448Z,42.30
2018-05-12T12:46:25.799Z,42.50
2018-05-12T12:48:54.071Z,42.50
2018-05-12T12:51:22.384Z,42.30
2018-05-12T12:53:50.680Z,42.30
2018-05-12T12:56:19.005Z,42.30
2018-05-12T12:58:47.289Z,42.30
2018-05-12T13:01:17.251Z,42.10
2018-05-12T13:03:45.521Z,42.10
2018-05-12T13:06:13.872Z,42.10
2018-05-12T13:08:43.392Z,42.40
2018-05-12T13:11:12.540Z,42.40
2018-05-12T13:13:40.829Z,42.60
2018-05-12T13:16:09.951Z,42.80
2018-05-12T13:18:38.237Z,42.70
2018-05-12T13:21:06.626Z,43.10
2018-05-12T13:23:34.906Z,43.10
2018-05-12T13:26:03.204Z,43.00
2018-05-12T13:28:31.533Z,42.90
2018-05-12T13:30:59.844Z,42.90
2018-05-12T13:33:28.154Z,42.80
2018-05-12T13:35:56.386Z,42.80
2018-05-12T13:38:24.685Z,42.60
2018-05-12T13:40:52.998Z,42.40
2018-05-12T13:43:22.043Z,42.50
2018-05-12T13:45:50.351Z,42.50
2018-05-12T13:48:18.635Z,42.40
2018-05-12T13:50:46.917Z,42.10
2018-05-12T13:53:15.206Z,41.90
2018-05-12T13:55:44.305Z,41.70
2018-05-12T13:58:12.562Z,41.70
2018-05-12T14:00:40.868Z,41.90
2018-05-12T14:03:09.887Z,41.40
2018-05-12T14:05:39.020Z,41.30
2018-05-12T14:08:07.316Z,41.10
2018-05-12T14:10:35.598Z,40.80
2018-05-12T14:13:04.619Z,39.20
2018-05-12T14:15:32.952Z,39.20
2018-05-12T14:18:01.293Z,38.10
2018-05-12T14:20:29.483Z,37.80
2018-05-12T14:22:57.781Z,37.50
2018-05-12T14:25:26.061Z,36.90
2018-05-12T14:27:54.354Z,36.10
2018-05-12T14:30:23.436Z,35.30
2018-05-12T14:32:51.732Z,35.20
2018-05-12T14:35:20.002Z,35.20
2018-05-12T14:37:48.304Z,35.60
2018-05-12T14:40:17.351Z,36.70
2018-05-12T14:42:45.754Z,36.70
2018-05-12T14:45:13.970Z,37.00
2018-05-12T14:47:42.278Z,37.20
2018-05-12T14:50:10.556Z,37.40
2018-05-12T14:52:38.908Z,37.70
2018-05-12T14:55:07.178Z,38.60
2018-05-12T14:57:38.727Z,38.50
2018-05-12T15:00:07.021Z,38.70
2018-05-12T15:02:35.383Z,39.00
2018-05-12T15:05:04.869Z,39.00
2018-05-12T15:07:33.175Z,39.00
2018-05-12T15:10:01.463Z,39.00
2018-05-12T15:12:29.783Z,39.20
2018-05-12T15:14:58.064Z,39.40
2018-05-12T15:17:26.354Z,39.50
2018-05-12T15:19:54.608Z,39.50
2018-05-12T15:22:22.903Z,39.30
2018-05-12T15:24:51.161Z,39.30
2018-05-12T15:27:19.452Z,39.40
2018-05-12T15:29:47.767Z,39.50
2018-05-12T15:32:16.119Z,39.50
2018-05-12T15:34:45.197Z,39.60
2018-05-12T15:37:13.574Z,39.60
2018-05-12T15:39:41.850Z,39.50
2018-05-12T15:42:10.144Z,39.40
2018-05-12T15:44:38.424Z,39.30
2018-05-12T15:47:06.713Z,39.10
2018-05-12T15:49:34.999Z,39.00
2018-05-12T15:52:03.286Z,38.80
2018-05-12T15:54:32.318Z,38.40
2018-05-12T15:57:00.598Z,38.40
2018-05-12T15:59:28.899Z,38.10
2018-05-12T16:01:57.158Z,38.00
2018-05-12T16:04:25.451Z,37.70
2018-05-12T16:06:53.732Z,37.70
2018-05-12T16:09:22.011Z,37.70
2018-05-12T16:11:50.281Z,37.70
2018-05-12T16:14:18.603Z,37.70
2018-05-12T16:16:46.862Z,37.40
2018-05-12T16:19:15.159Z,37.30
2018-05-12T16:21:43.466Z,37.20
2018-05-12T16:24:11.769Z,37.00
2018-05-12T16:26:40.042Z,36.70
2018-05-12T16:29:08.395Z,36.40
2018-05-12T16:31:36.752Z,36.10
2018-05-12T16:34:04.989Z,35.90
2018-05-12T16:36:33.295Z,35.80
2018-05-12T16:39:01.576Z,35.60
2018-05-12T16:41:30.661Z,35.50
2018-05-12T16:43:58.952Z,35.40
2018-05-12T16:46:27.999Z,35.20
2018-05-12T16:48:56.367Z,35.20
2018-05-12T16:51:24.634Z,34.90
2018-05-12T16:53:52.931Z,34.70
2018-05-12T16:56:21.266Z,34.50
2018-05-12T16:58:49.584Z,34.40
2018-05-12T17:01:17.858Z,34.20
2018-05-12T17:03:46.155Z,34.10
2018-05-12T17:06:14.431Z,33.90
2018-05-12T17:08:43.647Z,33.80
2018-05-12T17:11:11.932Z,33.60
2018-05-12T17:13:40.273Z,33.40
2018-05-12T17:16:08.546Z,33.20
2018-05-12T17:18:36.863Z,33.00
2018-05-12T17:21:05.168Z,32.80
2018-05-12T17:23:33.434Z,32.60
2018-05-12T17:26:01.775Z,32.30
2018-05-12T17:28:30.053Z,32.00
2018-05-12T17:30:58.346Z,31.80
2018-05-12T17:33:26.794Z,31.60
2018-05-12T17:35:55.080Z,31.40
2018-05-12T17:38:23.386Z,31.30
2018-05-12T17:40:51.697Z,31.10
2018-05-12T17:43:20.731Z,30.50
2018-05-12T17:45:49.027Z,30.50
2018-05-12T17:48:17.312Z,30.20
2018-05-12T17:50:45.614Z,30.00
2018-05-12T17:53:13.887Z,29.70
2018-05-12T17:55:42.306Z,29.40
2018-05-12T17:58:10.491Z,29.10
2018-05-12T18:00:38.788Z,28.80
2018-05-12T18:03:07.075Z,28.50
2018-05-12T18:05:35.387Z,28.20
2018-05-12T18:08:03.662Z,28.00
2018-05-12T18:10:31.955Z,27.70
2018-05-12T18:13:01.030Z,27.30
2018-05-12T18:15:29.639Z,27.30
2018-05-12T18:17:57.914Z,27.20
2018-05-12T18:20:26.206Z,26.90
2018-05-12T18:22:55.259Z,26.60
2018-05-12T18:25:23.545Z,26.50
2018-05-12T18:27:51.875Z,26.40
2018-05-12T18:30:20.226Z,26.30
2018-05-12T18:32:49.271Z,25.90
2018-05-12T18:35:18.413Z,25.80
2018-05-12T18:37:47.504Z,25.70
2018-05-12T18:40:15.827Z,25.60
2018-05-12T18:42:44.087Z,25.50
2018-05-12T18:45:12.368Z,25.40
2018-05-12T18:47:40.676Z,25.30
2018-05-12T18:50:08.957Z,25.10
2018-05-12T18:52:37.247Z,25.00
2018-05-12T18:55:05.625Z,24.90
2018-05-12T18:57:33.925Z,24.80
2018-05-12T19:00:02.219Z,24.60
2018-05-12T19:02:31.289Z,24.40
2018-05-12T19:04:59.611Z,24.40
2018-05-12T19:07:28.651Z,24.20
2018-05-12T19:09:57.008Z,24.20
2018-05-12T19:12:25.301Z,24.20
2018-05-12T19:14:53.562Z,24.10
2018-05-12T19:17:21.861Z,24.00
2018-05-12T19:19:50.151Z,23.90
2018-05-12T19:22:18.533Z,23.80
2018-05-12T19:24:46.795Z,23.80
2018-05-12T19:27:15.155Z,23.70
2018-05-12T19:29:43.456Z,23.70
2018-05-12T19:32:11.921Z,23.60
2018-05-12T19:34:40.218Z,23.60
2018-05-12T19:37:08.477Z,23.50
2018-05-12T19:39:36.939Z,23.50
2018-05-12T19:42:05.995Z,23.30
2018-05-12T19:44:34.433Z,23.30
2018-05-12T19:47:02.708Z,23.20
2018-05-12T19:49:31.014Z,23.20
2018-05-12T19:51:59.494Z,23.10
2018-05-12T19:54:27.838Z,23.10
2018-05-12T19:56:56.253Z,23.00
2018-05-12T19:59:24.476Z,22.90
2018-05-12T20:01:54.481Z,22.80
2018-05-12T20:04:22.801Z,22.80
2018-05-12T20:06:51.162Z,22.80
2018-05-12T20:09:20.424Z,22.70
2018-05-12T20:11:48.738Z,22.70
2018-05-12T20:14:17.108Z,22.70
2018-05-12T20:16:46.199Z,22.60
2018-05-12T20:19:14.538Z,22.60
2018-05-12T20:21:44.195Z,22.60
2018-05-12T20:24:13.464Z,22.50
2018-05-12T20:26:41.719Z,22.50
2018-05-12T20:29:10.132Z,22.50
2018-05-12T20:31:38.799Z,22.40
2018-05-12T20:34:07.094Z,22.40
2018-05-12T20:36:35.371Z,22.30
2018-05-12T20:39:03.707Z,22.30
2018-05-12T20:41:32.033Z,22.30
2018-05-12T20:44:00.381Z,22.20
2018-05-12T20:46:28.772Z,22.10
2018-05-12T20:48:57.129Z,22.10
2018-05-12T20:51:25.387Z,22.00
2018-05-12T20:53:54.450Z,22.00
2018-05-12T20:56:22.762Z,21.90
2018-05-12T20:58:51.803Z,21.90
2018-05-12T21:01:20.117Z,21.80
2018-05-12T21:03:48.418Z,21.80
2018-05-12T21:06:17.454Z,21.80
2018-05-12T21:08:45.755Z,21.70
2018-05-12T21:11:14.058Z,21.80
2018-05-12T21:13:43.120Z,21.70
2018-05-12T21:16:11.401Z,21.70
2018-05-12T21:18:40.496Z,21.70
2018-05-12T21:21:08.784Z,21.60
2018-05-12T21:23:37.137Z,21.60
2018-05-12T21:26:05.412Z,21.60
2018-05-12T21:28:33.663Z,21.50
2018-05-12T21:31:01.964Z,21.50
2018-05-12T21:33:30.259Z,21.40
2018-05-12T21:35:58.546Z,21.40
2018-05-12T21:38:26.846Z,21.30
2018-05-12T21:40:55.879Z,21.20
2018-05-12T21:43:24.202Z,21.20
2018-05-12T21:45:52.478Z,21.20
2018-05-12T21:48:21.552Z,21.10
2018-05-12T21:50:49.816Z,21.10
2018-05-12T21:53:18.122Z,21.10
2018-05-12T21:55:46.420Z,21.00
2018-05-12T21:58:14.671Z,21.00
2018-05-12T22:00:42.988Z,21.00
2018-05-12T22:03:11.559Z,21.00
2018-05-12T22:05:40.128Z,20.90
2018-05-12T22:08:08.424Z,20.90
2018-05-12T22:10:36.721Z,20.90
2018-05-12T22:13:05.012Z,20.90
2018-05-12T22:15:33.322Z,20.80
2018-05-12T22:18:01.630Z,20.80
2018-05-12T22:20:30.335Z,20.80
2018-05-12T22:22:58.732Z,20.70
2018-05-12T22:25:27.016Z,20.70
2018-05-12T22:27:55.285Z,20.70
2018-05-12T22:30:23.703Z,20.60
2018-05-12T22:32:52.120Z,20.60
2018-05-12T22:35:20.475Z,20.60
2018-05-12T22:37:48.749Z,20.50
2018-05-12T22:40:17.096Z,20.50
2018-05-12T22:42:45.382Z,20.40
2018-05-12T22:45:13.663Z,20.40
2018-05-12T22:47:41.954Z,20.40
2018-05-12T22:50:10.252Z,20.30
2018-05-12T22:52:39.302Z,20.20
2018-05-12T22:55:07.616Z,20.20
2018-05-12T22:57:35.879Z,20.20
2018-05-12T23:00:04.199Z,20.10
2018-05-12T23:02:32.236Z,20.10
2018-05-12T23:05:00.519Z,20.00
2018-05-12T23:07:28.820Z,20.00
2018-05-12T23:09:57.335Z,20.00
2018-05-12T23:12:26.038Z,19.90
2018-05-12T23:14:54.315Z,19.90
2018-05-12T23:17:22.579Z,19.80
2018-05-12T23:19:51.009Z,19.80
2018-05-12T23:22:19.281Z,19.70
2018-05-12T23:24:47.938Z,19.70
2018-05-12T23:27:16.215Z,19.70
2018-05-12T23:29:44.480Z,19.60
2018-05-12T23:32:13.234Z,19.60
2018-05-12T23:34:41.502Z,19.50
2018-05-12T23:37:09.834Z,19.50
2018-05-12T23:39:38.129Z,19.40
2018-05-12T23:42:06.400Z,19.40
2018-05-12T23:44:34.682Z,19.40
2018-05-12T23:47:02.978Z,19.30
2018-05-12T23:49:31.272Z,19.30
2018-05-12T23:51:59.545Z,19.30
2018-05-12T23:54:27.810Z,19.20
2018-05-12T23:56:56.105Z,19.20
2018-05-12T23:59:24.384Z,19.20
