createdAt,value
2018-08-07T21:26:13.418Z,100359.78
2018-08-07T21:28:41.051Z,100341.66
2018-08-07T21:31:08.733Z,100350.96
2018-08-07T21:33:36.294Z,100356.41
2018-08-07T21:36:04.284Z,100362.36
2018-08-07T21:38:31.667Z,100359.84
2018-08-07T21:40:59.057Z,100372.34
2018-08-07T21:43:26.421Z,100382.95
2018-08-07T21:45:53.736Z,100388.66
2018-08-07T21:48:21.086Z,100382.59
2018-08-07T21:50:48.733Z,100391.56
2018-08-07T21:53:16.183Z,100389.02
2018-08-07T21:55:44.419Z,100400.94
2018-08-07T21:58:11.843Z,100401.05
2018-08-07T22:00:44.885Z,100400.72
2018-08-07T22:03:12.299Z,100409.72
2018-08-07T22:05:39.830Z,100410.12
2018-08-07T22:08:08.010Z,100414.84
2018-08-07T22:10:35.417Z,100432.05
2018-08-07T22:13:02.836Z,100438.77
2018-08-07T22:15:30.187Z,100435.87
2018-08-07T22:17:57.659Z,100433.09
2018-08-07T22:20:25.351Z,100446.28
2018-08-07T22:22:52.899Z,100440.17
2018-08-07T22:25:20.300Z,100437.25
2018-08-07T22:27:47.767Z,100441.17
2018-08-07T22:30:17.625Z,100436.34
2018-08-07T22:32:45.009Z,100440.09
2018-08-07T22:35:12.346Z,100437.59
2018-08-07T22:37:39.829Z,100426.28
2018-08-07T22:40:07.511Z,100428.25
2018-08-07T22:42:35.970Z,100438.24
2018-08-07T22:45:04.235Z,100434.19
2018-08-07T22:47:33.250Z,100442.99
2018-08-07T22:50:00.845Z,100461.56
2018-08-07T22:52:28.346Z,100503.30
2018-08-07T22:54:55.830Z,100545.24
2018-08-07T22:57:23.149Z,100576.41
2018-08-07T22:59:50.638Z,100607.73
2018-08-07T23:02:17.976Z,100670.17
2018-08-07T23:04:45.440Z,100682.55
2018-08-07T23:07:12.894Z,100682.48
2018-08-07T23:09:40.330Z,100676.36
2018-08-07T23:12:07.721Z,100645.82
2018-08-07T23:14:35.118Z,100616.05
2018-08-07T23:17:02.500Z,100576.55
2018-08-07T23:19:29.952Z,100546.06
2018-08-07T23:21:57.381Z,100497.36
2018-08-07T23:24:24.881Z,100408.91
2018-08-07T23:26:52.356Z,100338.20
2018-08-07T23:29:19.671Z,100285.69
2018-08-07T23:31:47.602Z,100255.58
2018-08-07T23:34:14.931Z,100253.13
2018-08-07T23:36:42.257Z,100262.22
2018-08-07T23:39:10.144Z,100262.82
2018-08-07T23:41:37.512Z,100258.98
2018-08-07T23:44:04.877Z,100281.11
2018-08-07T23:46:32.305Z,100278.03
2018-08-07T23:48:59.721Z,100281.95
2018-08-07T23:51:27.077Z,100257.32
2018-08-07T23:53:54.704Z,100239.93
2018-08-07T23:56:21.996Z,100219.52
2018-08-07T23:58:49.582Z,100207.32
