createdAt,value
2018-04-25T00:01:12.686Z,0
2018-04-25T00:02:13.266Z,0
2018-04-25T00:03:13.846Z,0
2018-04-25T00:04:14.473Z,0
2018-04-25T00:05:59.565Z,0
2018-04-25T00:07:00.144Z,0
2018-04-25T00:08:00.723Z,0
2018-04-25T00:09:01.302Z,0
2018-04-25T00:10:46.391Z,0
2018-04-25T00:11:47.024Z,0
2018-04-25T00:12:47.597Z,0
2018-04-25T00:13:48.175Z,0
2018-04-25T00:15:33.267Z,0
2018-04-25T00:16:33.844Z,0
2018-04-25T00:17:34.421Z,0
2018-04-25T00:18:35.001Z,0
2018-04-25T00:20:20.142Z,0
2018-04-25T00:21:20.720Z,0
2018-04-25T00:22:21.298Z,0
2018-04-25T00:23:21.925Z,0
2018-04-25T00:25:07.016Z,0
2018-04-25T00:26:07.594Z,0
2018-04-25T00:27:08.171Z,0
2018-04-25T00:28:08.750Z,0
2018-04-25T00:29:53.844Z,0
2018-04-25T00:30:54.424Z,0
2018-04-25T00:31:55.050Z,0
2018-04-25T00:32:55.627Z,0
2018-04-25T00:34:40.720Z,0
2018-04-25T00:35:41.299Z,0
2018-04-25T00:36:41.915Z,0
2018-04-25T00:37:42.513Z,0
2018-04-25T00:39:27.637Z,0
2018-04-25T00:40:28.215Z,0
2018-04-25T00:41:28.791Z,0
2018-04-25T00:42:29.373Z,0
2018-04-25T00:44:14.507Z,0
2018-04-25T00:45:15.137Z,0
2018-04-25T00:46:15.714Z,0
2018-04-25T00:47:16.290Z,0
2018-04-25T00:49:01.584Z,0
2018-04-25T00:50:02.164Z,0
2018-04-25T00:51:02.746Z,0
2018-04-25T00:52:03.357Z,0
2018-04-25T00:53:48.449Z,0
2018-04-25T00:54:49.026Z,0
2018-04-25T00:55:49.605Z,0
2018-04-25T00:56:50.184Z,0
2018-04-25T00:58:35.387Z,0
2018-04-25T00:59:35.906Z,0
2018-04-25T01:00:36.534Z,0
2018-04-25T01:01:37.112Z,0
2018-04-25T01:03:22.251Z,0
2018-04-25T01:04:22.828Z,0
2018-04-25T01:05:23.405Z,0
2018-04-25T01:06:23.983Z,0
2018-04-25T01:08:09.125Z,0
2018-04-25T01:09:09.704Z,0
2018-04-25T01:10:10.282Z,0
2018-04-25T01:11:10.860Z,0
2018-04-25T01:12:55.950Z,0
2018-04-25T01:13:56.530Z,0
2018-04-25T01:14:57.159Z,0
2018-04-25T01:15:57.737Z,0
2018-04-25T01:17:42.830Z,0
2018-04-25T01:18:43.410Z,0
2018-04-25T01:19:43.986Z,0
2018-04-25T01:20:44.567Z,0
2018-04-25T01:22:29.657Z,0
2018-04-25T01:23:30.285Z,0
2018-04-25T01:24:31.062Z,0
2018-04-25T01:25:31.678Z,0
2018-04-25T01:27:16.729Z,0
2018-04-25T01:28:17.308Z,0
2018-04-25T01:29:17.887Z,0
2018-04-25T01:30:18.470Z,0
2018-04-25T01:32:03.556Z,0
2018-04-25T01:33:04.135Z,0
2018-04-25T01:34:04.714Z,0
2018-04-25T01:35:05.294Z,0
2018-04-25T01:36:50.475Z,0
2018-04-25T01:37:51.055Z,0
2018-04-25T01:38:51.682Z,0
2018-04-25T01:39:52.299Z,0
2018-04-25T01:41:37.390Z,0
2018-04-25T01:42:37.968Z,0
2018-04-25T01:43:38.749Z,0
2018-04-25T01:44:39.321Z,0
2018-04-25T01:46:24.414Z,0
2018-04-25T01:47:24.993Z,0
2018-04-25T01:48:25.572Z,0
2018-04-25T01:49:26.155Z,0
2018-04-25T01:51:11.243Z,0
2018-04-25T01:52:11.823Z,0
2018-04-25T01:53:12.404Z,0
2018-04-25T01:54:13.070Z,0
2018-04-25T01:55:58.161Z,0
2018-04-25T01:56:58.740Z,0
2018-04-25T01:57:59.320Z,0
2018-04-25T01:58:59.947Z,0
2018-04-25T02:00:45.088Z,0
2018-04-25T02:01:45.667Z,0
2018-04-25T02:02:46.245Z,0
2018-04-25T02:03:46.823Z,0
2018-04-25T02:05:31.913Z,0
2018-04-25T02:06:32.491Z,0
2018-04-25T02:07:33.070Z,0
2018-04-25T02:08:33.649Z,0
2018-04-25T02:10:18.742Z,0
2018-04-25T02:11:19.318Z,0
2018-04-25T02:12:19.897Z,0
2018-04-25T02:13:20.476Z,0
2018-04-25T02:15:05.666Z,0
2018-04-25T02:16:06.248Z,0
2018-04-25T02:17:06.872Z,0
2018-04-25T02:18:07.513Z,0
2018-04-25T02:19:52.538Z,0
2018-04-25T02:20:53.119Z,0
2018-04-25T02:21:53.695Z,0
2018-04-25T02:22:54.273Z,0
2018-04-25T02:24:39.363Z,0
2018-04-25T02:25:39.942Z,0
2018-04-25T02:26:40.519Z,0
2018-04-25T02:27:41.099Z,0
2018-04-25T02:29:26.239Z,0
2018-04-25T02:30:26.820Z,0
2018-04-25T02:31:27.393Z,0
2018-04-25T02:32:27.970Z,0
2018-04-25T02:34:13.110Z,0
2018-04-25T02:35:13.688Z,0
2018-04-25T02:36:14.313Z,0
2018-04-25T02:37:14.941Z,0
2018-04-25T02:39:00.033Z,0
2018-04-25T02:40:00.611Z,0
2018-04-25T02:41:01.189Z,0
2018-04-25T02:42:01.771Z,0
2018-04-25T02:43:46.903Z,0
2018-04-25T02:44:47.521Z,0
2018-04-25T02:45:48.100Z,0
2018-04-25T02:46:48.720Z,0
2018-04-25T02:48:33.813Z,0
2018-04-25T02:49:34.391Z,0
2018-04-25T02:50:34.970Z,0
2018-04-25T02:51:35.597Z,0
2018-04-25T02:53:20.738Z,0
2018-04-25T02:54:21.316Z,0
2018-04-25T02:55:21.944Z,0
2018-04-25T02:56:22.522Z,0
2018-04-25T02:58:07.612Z,0
2018-04-25T02:59:08.191Z,0
2018-04-25T03:00:08.776Z,0
2018-04-25T03:01:09.389Z,0
2018-04-25T03:02:54.479Z,0
2018-04-25T03:03:55.058Z,0
2018-04-25T03:04:55.635Z,0
2018-04-25T03:05:56.214Z,0
2018-04-25T03:07:41.360Z,0
2018-04-25T03:08:41.976Z,0
2018-04-25T03:09:42.553Z,0
2018-04-25T03:10:43.132Z,0
2018-04-25T03:12:28.318Z,0
2018-04-25T03:13:28.944Z,0
2018-04-25T03:14:29.524Z,0
2018-04-25T03:15:30.097Z,0
2018-04-25T03:17:15.187Z,0
2018-04-25T03:18:15.767Z,0
2018-04-25T03:19:16.344Z,0
2018-04-25T03:20:16.923Z,0
2018-04-25T03:22:02.015Z,0
2018-04-25T03:23:02.634Z,0
2018-04-25T03:24:03.211Z,0
2018-04-25T03:25:03.790Z,0
2018-04-25T03:26:48.882Z,0
2018-04-25T03:27:49.611Z,0
2018-04-25T03:28:50.189Z,0
2018-04-25T03:29:50.765Z,0
2018-04-25T03:31:35.957Z,0
2018-04-25T03:32:36.535Z,0
2018-04-25T03:33:37.118Z,0
2018-04-25T03:34:37.691Z,0
2018-04-25T03:36:22.780Z,0
2018-04-25T03:37:23.359Z,0
2018-04-25T03:38:23.938Z,0
2018-04-25T03:39:24.516Z,0
2018-04-25T03:41:09.622Z,0
2018-04-25T03:42:10.183Z,0
2018-04-25T03:43:10.761Z,0
2018-04-25T03:44:11.339Z,0
2018-04-25T03:45:56.431Z,0
2018-04-25T03:46:57.010Z,0
2018-04-25T03:47:57.637Z,0
2018-04-25T03:48:58.264Z,0
2018-04-25T03:50:43.362Z,0
2018-04-25T03:51:43.935Z,0
2018-04-25T03:52:44.513Z,0
2018-04-25T03:53:45.141Z,0
2018-04-25T03:55:30.229Z,0
2018-04-25T03:56:30.808Z,0
2018-04-25T03:57:31.386Z,0
2018-04-25T03:58:31.965Z,0
2018-04-25T04:00:17.055Z,0
2018-04-25T04:01:17.633Z,0
2018-04-25T04:02:18.210Z,0
2018-04-25T04:03:18.789Z,0
2018-04-25T04:05:03.929Z,0
2018-04-25T04:06:04.509Z,0
2018-04-25T04:07:05.083Z,0
2018-04-25T04:08:05.663Z,0
2018-04-25T04:09:50.753Z,0
2018-04-25T04:10:51.382Z,0
2018-04-25T04:11:51.959Z,0
2018-04-25T04:12:52.586Z,0
2018-04-25T04:14:37.626Z,0
2018-04-25T04:15:38.205Z,0
2018-04-25T04:16:38.782Z,0
2018-04-25T04:17:39.362Z,0
2018-04-25T04:19:24.452Z,0
2018-04-25T04:20:25.031Z,0
2018-04-25T04:21:25.657Z,0
2018-04-25T04:22:26.288Z,0
2018-04-25T04:24:11.416Z,0
2018-04-25T04:25:11.994Z,0
2018-04-25T04:26:12.622Z,0
2018-04-25T04:27:13.200Z,0
2018-04-25T04:28:58.290Z,0
2018-04-25T04:29:58.869Z,0
2018-04-25T04:30:59.447Z,0
2018-04-25T04:32:00.025Z,0
2018-04-25T04:33:45.115Z,0
2018-04-25T04:34:45.693Z,0
2018-04-25T04:35:46.269Z,0
2018-04-25T04:36:46.848Z,0
2018-04-25T04:38:31.989Z,0
2018-04-25T04:39:32.620Z,0
2018-04-25T04:40:33.196Z,0
2018-04-25T04:41:33.769Z,0
2018-04-25T04:43:18.925Z,0
2018-04-25T04:44:19.438Z,0
2018-04-25T04:45:20.015Z,0
2018-04-25T04:46:20.594Z,0
2018-04-25T04:48:05.685Z,0
2018-04-25T04:49:06.264Z,0
2018-04-25T04:50:06.840Z,0
2018-04-25T04:51:07.417Z,0
2018-04-25T04:52:52.508Z,0
2018-04-25T04:53:53.089Z,0
2018-04-25T04:54:53.706Z,0
2018-04-25T04:55:54.283Z,0
2018-04-25T04:57:39.424Z,0
2018-04-25T04:58:40.051Z,0
2018-04-25T04:59:40.738Z,0
2018-04-25T05:00:41.254Z,0
2018-04-25T05:02:26.347Z,0
2018-04-25T05:03:26.927Z,0
2018-04-25T05:04:27.503Z,0
2018-04-25T05:05:28.081Z,0
2018-04-25T05:07:13.172Z,0
2018-04-25T05:08:13.762Z,0
2018-04-25T05:09:14.328Z,0
2018-04-25T05:10:14.908Z,0
2018-04-25T05:12:00.045Z,0
2018-04-25T05:13:00.660Z,0
2018-04-25T05:14:01.200Z,0
2018-04-25T05:15:01.781Z,0
2018-04-25T05:16:46.960Z,0
2018-04-25T05:17:47.589Z,0
2018-04-25T05:18:48.165Z,0
2018-04-25T05:19:48.746Z,0
2018-04-25T05:21:33.833Z,0
2018-04-25T05:22:34.411Z,0
2018-04-25T05:23:34.989Z,0
2018-04-25T05:24:35.588Z,0
2018-04-25T05:26:20.707Z,0
2018-04-25T05:27:21.289Z,0
2018-04-25T05:28:21.868Z,0
2018-04-25T05:29:22.441Z,0
2018-04-25T05:31:07.786Z,0
2018-04-25T05:32:08.380Z,0
2018-04-25T05:33:08.985Z,0
2018-04-25T05:34:09.565Z,0
2018-04-25T05:35:54.653Z,0
2018-04-25T05:36:55.232Z,0
2018-04-25T05:37:55.810Z,0
2018-04-25T05:38:56.389Z,0
2018-04-25T05:40:41.477Z,0
2018-04-25T05:41:42.054Z,0
2018-04-25T05:42:42.630Z,0
2018-04-25T05:43:43.213Z,0
2018-04-25T05:45:28.342Z,0
2018-04-25T05:46:28.920Z,0
2018-04-25T05:47:29.497Z,0
2018-04-25T05:48:30.077Z,0
2018-04-25T05:50:15.265Z,0
2018-04-25T05:51:15.844Z,0
2018-04-25T05:52:16.420Z,0
2018-04-25T05:53:16.997Z,0
2018-04-25T05:55:02.186Z,0
2018-04-25T05:56:02.817Z,0
2018-04-25T05:57:03.397Z,0
2018-04-25T05:58:03.971Z,0
2018-04-25T05:59:49.062Z,0
2018-04-25T06:00:49.640Z,0
2018-04-25T06:01:50.217Z,0
2018-04-25T06:02:50.797Z,0
2018-04-25T06:04:35.885Z,0
2018-04-25T06:05:36.514Z,0
2018-04-25T06:06:37.091Z,0
2018-04-25T06:07:37.669Z,0
2018-04-25T06:09:22.759Z,0
2018-04-25T06:10:23.344Z,0
2018-04-25T06:11:23.915Z,0
2018-04-25T06:12:24.547Z,0
2018-04-25T06:14:09.683Z,0
2018-04-25T06:15:10.260Z,0
2018-04-25T06:16:10.837Z,0
2018-04-25T06:17:11.415Z,0
2018-04-25T06:18:56.505Z,0
2018-04-25T06:19:57.083Z,0
2018-04-25T06:20:57.672Z,0
2018-04-25T06:21:58.245Z,0
2018-04-25T06:23:43.387Z,0
2018-04-25T06:24:44.151Z,0
2018-04-25T06:25:44.729Z,0
2018-04-25T06:26:45.306Z,0
2018-04-25T06:28:30.401Z,0
2018-04-25T06:29:30.986Z,0
2018-04-25T06:30:31.601Z,0
2018-04-25T06:31:32.179Z,0
2018-04-25T06:33:17.275Z,0
2018-04-25T06:34:17.854Z,0
2018-04-25T06:35:18.429Z,0
2018-04-25T06:36:19.008Z,0
2018-04-25T06:38:04.147Z,0
2018-04-25T06:39:04.726Z,0
2018-04-25T06:40:05.354Z,0
2018-04-25T06:41:05.932Z,0
2018-04-25T06:42:51.023Z,0
2018-04-25T06:43:51.600Z,0
2018-04-25T06:44:52.251Z,0
2018-04-25T06:45:52.754Z,0
2018-04-25T06:47:37.895Z,0
2018-04-25T06:48:38.472Z,0
2018-04-25T06:49:39.048Z,0
2018-04-25T06:50:39.713Z,0
2018-04-25T06:52:24.714Z,0
2018-04-25T06:53:25.292Z,0
2018-04-25T06:54:25.876Z,0
2018-04-25T06:55:26.448Z,0
2018-04-25T06:57:11.539Z,0
2018-04-25T06:58:12.266Z,0
2018-04-25T06:59:12.844Z,0
2018-04-25T07:00:13.421Z,0
2018-04-25T07:01:58.563Z,0
2018-04-25T07:02:59.142Z,0
2018-04-25T07:03:59.722Z,0
2018-04-25T07:05:00.299Z,0
2018-04-25T07:06:45.393Z,0
2018-04-25T07:07:45.968Z,0
2018-04-25T07:08:46.545Z,0
2018-04-25T07:09:47.127Z,0
2018-04-25T07:11:32.255Z,0
2018-04-25T07:12:32.834Z,0
2018-04-25T07:13:33.411Z,0
2018-04-25T07:14:33.988Z,0
2018-04-25T07:16:19.242Z,0
2018-04-25T07:17:19.807Z,0
2018-04-25T07:18:20.434Z,0
2018-04-25T07:19:21.062Z,0
2018-04-25T07:21:06.201Z,0
2018-04-25T07:22:06.821Z,0
2018-04-25T07:23:07.398Z,0
2018-04-25T07:24:07.975Z,0
2018-04-25T07:25:53.063Z,0
2018-04-25T07:26:53.642Z,0
2018-04-25T07:27:54.220Z,0
2018-04-25T07:28:54.797Z,0
2018-04-25T07:30:39.888Z,0
2018-04-25T07:31:40.467Z,0
2018-04-25T07:32:41.042Z,0
2018-04-25T07:33:41.621Z,0
2018-04-25T07:35:26.863Z,0
2018-04-25T07:36:27.467Z,0
2018-04-25T07:37:28.096Z,0
2018-04-25T07:38:28.671Z,0
2018-04-25T07:40:13.761Z,0
2018-04-25T07:41:14.338Z,0
2018-04-25T07:42:14.914Z,0
2018-04-25T07:43:15.492Z,0
2018-04-25T07:45:00.583Z,8
2018-04-25T07:46:01.160Z,8
2018-04-25T07:47:01.738Z,8
2018-04-25T07:48:02.317Z,8
2018-04-25T07:49:47.412Z,1752
2018-04-25T07:50:48.046Z,1836
2018-04-25T07:51:48.627Z,2160
2018-04-25T07:52:49.210Z,2112
2018-04-25T07:54:34.305Z,1824
2018-04-25T07:55:34.887Z,1944
2018-04-25T07:56:35.470Z,2064
2018-04-25T07:57:36.172Z,2132
2018-04-25T07:59:21.196Z,2572
2018-04-25T08:00:21.928Z,2248
2018-04-25T08:01:22.511Z,1980
2018-04-25T08:02:23.092Z,2232
2018-04-25T08:04:08.191Z,1884
2018-04-25T08:05:08.812Z,2012
2018-04-25T08:06:09.394Z,2004
2018-04-25T08:07:09.975Z,2108
2018-04-25T08:08:55.274Z,2248
2018-04-25T08:09:55.905Z,2676
2018-04-25T08:10:56.487Z,2656
2018-04-25T08:11:57.069Z,2708
2018-04-25T08:13:42.213Z,2944
2018-04-25T08:14:42.795Z,3116
2018-04-25T08:15:43.380Z,2748
2018-04-25T08:16:43.961Z,2684
2018-04-25T08:18:29.097Z,2856
2018-04-25T08:19:29.641Z,2728
2018-04-25T08:20:30.222Z,2504
2018-04-25T08:21:30.805Z,2260
2018-04-25T08:23:15.900Z,2404
2018-04-25T08:24:16.485Z,2352
2018-04-25T08:25:17.067Z,2476
2018-04-25T08:26:17.843Z,2572
2018-04-25T08:28:02.985Z,2428
2018-04-25T08:29:03.568Z,2564
2018-04-25T08:30:04.200Z,2816
2018-04-25T08:31:04.783Z,2816
2018-04-25T08:32:49.881Z,2536
2018-04-25T08:33:50.467Z,2712
2018-04-25T08:34:51.048Z,2940
2018-04-25T08:35:51.629Z,3084
2018-04-25T08:37:36.827Z,3024
2018-04-25T08:38:37.408Z,3100
2018-04-25T08:39:37.993Z,3056
2018-04-25T08:40:38.584Z,2908
2018-04-25T08:42:23.672Z,2568
2018-04-25T08:43:24.253Z,2460
2018-04-25T08:44:24.836Z,2540
2018-04-25T08:45:25.466Z,2592
2018-04-25T08:47:10.564Z,2640
2018-04-25T08:48:11.198Z,2780
2018-04-25T08:49:11.780Z,2960
2018-04-25T08:50:12.362Z,2756
2018-04-25T08:51:57.509Z,2944
2018-04-25T08:52:58.093Z,3268
2018-04-25T08:53:58.675Z,3184
2018-04-25T08:54:59.256Z,3044
2018-04-25T08:56:44.355Z,3324
2018-04-25T08:57:44.937Z,3568
2018-04-25T08:58:45.520Z,4008
2018-04-25T08:59:46.102Z,4436
2018-04-25T09:01:31.200Z,3840
2018-04-25T09:02:31.786Z,3488
2018-04-25T09:03:32.417Z,3560
2018-04-25T09:04:33.050Z,3544
2018-04-25T09:06:18.197Z,3332
2018-04-25T09:07:18.783Z,3536
2018-04-25T09:08:19.367Z,3816
2018-04-25T09:09:19.949Z,4024
2018-04-25T09:11:05.048Z,3996
2018-04-25T09:12:05.633Z,3896
2018-04-25T09:13:06.239Z,3536
2018-04-25T09:14:06.797Z,3168
2018-04-25T09:15:51.898Z,2876
2018-04-25T09:16:52.481Z,2708
2018-04-25T09:17:53.063Z,2588
2018-04-25T09:18:53.646Z,2536
2018-04-25T09:20:38.795Z,2696
2018-04-25T09:21:39.377Z,2716
2018-04-25T09:22:39.960Z,2720
2018-04-25T09:23:40.592Z,2936
2018-04-25T09:25:25.741Z,3472
2018-04-25T09:26:26.325Z,3892
2018-04-25T09:27:26.912Z,4016
2018-04-25T09:28:27.494Z,3856
2018-04-25T09:30:12.593Z,3324
2018-04-25T09:31:13.175Z,3324
2018-04-25T09:32:13.758Z,3464
2018-04-25T09:33:14.342Z,3720
2018-04-25T09:34:59.443Z,4172
2018-04-25T09:36:00.029Z,4732
2018-04-25T09:37:00.612Z,4780
2018-04-25T09:38:01.246Z,4468
2018-04-25T09:39:46.394Z,4028
2018-04-25T09:40:46.979Z,3724
2018-04-25T09:41:47.562Z,4004
2018-04-25T09:42:48.145Z,4236
2018-04-25T09:44:33.295Z,4440
2018-04-25T09:45:33.883Z,4640
2018-04-25T09:46:34.464Z,4652
2018-04-25T09:47:35.048Z,4468
2018-04-25T09:49:20.147Z,4004
2018-04-25T09:50:20.732Z,3988
2018-04-25T09:51:21.319Z,4052
2018-04-25T09:52:21.941Z,4396
2018-04-25T09:54:07.049Z,4640
2018-04-25T09:55:07.630Z,4964
2018-04-25T09:56:08.214Z,3816
2018-04-25T09:57:09.449Z,4096
2018-04-25T09:58:54.597Z,4156
2018-04-25T09:59:55.183Z,4192
2018-04-25T10:00:55.766Z,4124
2018-04-25T10:01:56.351Z,4136
2018-04-25T10:03:41.451Z,4256
2018-04-25T10:04:42.038Z,4356
2018-04-25T10:05:42.621Z,4380
2018-04-25T10:06:43.207Z,4532
2018-04-25T10:08:28.406Z,4632
2018-04-25T10:09:28.990Z,4628
2018-04-25T10:10:29.574Z,4872
2018-04-25T10:11:30.158Z,4768
2018-04-25T10:13:15.257Z,5516
2018-04-25T10:14:15.843Z,4640
2018-04-25T10:15:16.507Z,4856
2018-04-25T10:16:17.014Z,4848
2018-04-25T10:18:02.120Z,4820
2018-04-25T10:19:02.777Z,5440
2018-04-25T10:20:03.337Z,5296
2018-04-25T10:21:03.921Z,5300
2018-04-25T10:22:49.020Z,5372
2018-04-25T10:23:49.663Z,5496
2018-04-25T10:24:50.242Z,5476
2018-04-25T10:25:50.826Z,5684
2018-04-25T10:27:35.930Z,5544
2018-04-25T10:28:36.513Z,5672
2018-04-25T10:29:37.097Z,5628
2018-04-25T10:30:37.682Z,5712
2018-04-25T10:32:22.832Z,5708
2018-04-25T10:33:23.418Z,5732
2018-04-25T10:34:24.004Z,5732
2018-04-25T10:35:24.590Z,5688
2018-04-25T10:37:09.693Z,5816
2018-04-25T10:38:10.278Z,5892
2018-04-25T10:39:10.913Z,5920
2018-04-25T10:40:11.547Z,6096
2018-04-25T10:41:56.646Z,6792
2018-04-25T10:42:57.233Z,7600
2018-04-25T10:43:57.816Z,8184
2018-04-25T10:44:58.405Z,8352
2018-04-25T10:46:43.596Z,8340
2018-04-25T10:47:44.180Z,8368
2018-04-25T10:48:44.768Z,8428
2018-04-25T10:49:45.402Z,8460
2018-04-25T10:51:30.502Z,8388
2018-04-25T10:52:31.090Z,8248
2018-04-25T10:53:31.675Z,8100
2018-04-25T10:54:32.265Z,7916
2018-04-25T10:56:17.364Z,7628
2018-04-25T10:57:17.952Z,7612
2018-04-25T10:58:18.537Z,7636
2018-04-25T10:59:19.274Z,7692
2018-04-25T11:01:04.426Z,7792
2018-04-25T11:02:05.012Z,7836
2018-04-25T11:03:05.599Z,7916
2018-04-25T11:04:06.187Z,7996
2018-04-25T11:05:51.339Z,8240
2018-04-25T11:06:51.926Z,8380
2018-04-25T11:07:52.518Z,8488
2018-04-25T11:08:53.105Z,8752
2018-04-25T11:10:38.258Z,9208
2018-04-25T11:11:38.847Z,9460
2018-04-25T11:12:39.439Z,9676
2018-04-25T11:15:26.127Z,21280
2018-04-25T11:16:26.871Z,21312
2018-04-25T11:17:27.504Z,21664
2018-04-25T11:18:28.146Z,24352
2018-04-25T11:20:13.253Z,27488
2018-04-25T11:21:13.847Z,29248
2018-04-25T11:22:14.438Z,31040
2018-04-25T11:23:15.032Z,32416
2018-04-25T11:25:00.140Z,34560
2018-04-25T11:26:00.784Z,35264
2018-04-25T11:27:01.374Z,36832
2018-04-25T11:28:01.967Z,38432
2018-04-25T11:29:47.072Z,39712
2018-04-25T11:30:47.866Z,39616
2018-04-25T11:32:02.224Z,41600
2018-04-25T11:33:02.867Z,42432
2018-04-25T11:34:03.460Z,44352
2018-04-25T11:35:04.052Z,44608
2018-04-25T11:36:49.259Z,45920
2018-04-25T11:37:49.853Z,46560
2018-04-25T11:38:50.444Z,45408
2018-04-25T11:39:51.042Z,45568
2018-04-25T11:41:36.145Z,48896
2018-04-25T11:42:36.740Z,48992
2018-04-25T11:43:37.332Z,48544
2018-04-25T11:44:37.925Z,49312
2018-04-25T11:46:23.033Z,50400
2018-04-25T11:47:23.628Z,50656
2018-04-25T11:48:24.220Z,52192
2018-04-25T11:49:24.823Z,52288
2018-04-25T11:51:10.026Z,53696
2018-04-25T11:52:10.617Z,53760
2018-04-25T11:53:11.213Z,53696
2018-04-25T11:55:57.902Z,56512
2018-04-25T11:56:58.501Z,56160
2018-04-25T11:57:59.147Z,55456
2018-04-25T11:58:59.742Z,55488
2018-04-25T12:00:44.853Z,55616
2018-04-25T12:01:45.448Z,57344
2018-04-25T12:02:46.083Z,57568
2018-04-25T12:03:46.639Z,56992
2018-04-25T12:05:31.749Z,57312
2018-04-25T12:06:32.396Z,56864
2018-04-25T12:07:32.992Z,56736
2018-04-25T12:08:33.639Z,57248
2018-04-25T12:10:18.753Z,56320
2018-04-25T12:11:19.346Z,58208
2018-04-25T12:12:19.952Z,57984
2018-04-25T12:13:20.765Z,56032
2018-04-25T12:15:05.797Z,54112
2018-04-25T12:16:06.394Z,54496
2018-04-25T12:17:06.988Z,56544
2018-04-25T12:18:07.584Z,56320
2018-04-25T12:19:52.698Z,55360
2018-04-25T12:20:53.297Z,57824
2018-04-25T12:21:53.889Z,56704
2018-04-25T12:25:45.983Z,39936
2018-04-25T12:26:46.571Z,32960
2018-04-25T12:27:47.161Z,27232
2018-04-25T12:28:47.749Z,22496
2018-04-25T12:30:32.785Z,18528
2018-04-25T12:31:33.384Z,17116
2018-04-25T12:35:43.037Z,15412
2018-04-25T12:36:43.626Z,15192
2018-04-25T12:37:44.420Z,15008
2018-04-25T12:40:31.126Z,14716
2018-04-25T12:41:31.730Z,14644
2018-04-25T12:42:32.317Z,14600
2018-04-25T12:43:32.917Z,14604
2018-04-25T12:45:18.078Z,14512
2018-04-25T12:46:18.680Z,14568
2018-04-25T12:47:19.366Z,14600
2018-04-25T12:48:19.908Z,14616
2018-04-25T12:51:06.654Z,14836
2018-04-25T12:52:07.245Z,14916
2018-04-25T12:53:07.835Z,14948
2018-04-25T12:54:52.949Z,15148
2018-04-25T12:55:53.549Z,15988
2018-04-25T12:56:54.147Z,18208
2018-04-25T12:57:54.794Z,22112
2018-04-25T12:59:39.909Z,30112
2018-04-25T13:00:40.508Z,33760
2018-04-25T13:01:41.197Z,32256
2018-04-25T13:02:41.752Z,28736
2018-04-25T13:04:26.867Z,20672
2018-04-25T13:05:27.466Z,19072
2018-04-25T13:06:28.065Z,18368
2018-04-25T13:07:28.663Z,18592
2018-04-25T13:09:13.867Z,17124
2018-04-25T13:10:14.463Z,16644
2018-04-25T13:11:15.113Z,15312
2018-04-25T13:12:15.710Z,14328
2018-04-25T13:14:00.823Z,13660
2018-04-25T13:15:01.502Z,13200
2018-04-25T13:16:02.071Z,12956
2018-04-25T13:17:02.668Z,12628
2018-04-25T13:18:47.832Z,12268
2018-04-25T13:19:48.431Z,12180
2018-04-25T13:20:49.029Z,11876
2018-04-25T13:21:49.626Z,11752
2018-04-25T13:23:34.790Z,11536
2018-04-25T13:24:40.443Z,11456
2018-04-25T13:25:41.040Z,11452
2018-04-25T13:26:41.639Z,11464
2018-04-25T13:28:26.752Z,11528
2018-04-25T13:29:27.407Z,11556
2018-04-25T13:30:28.050Z,11512
2018-04-25T13:31:28.649Z,11384
2018-04-25T13:33:13.763Z,11304
2018-04-25T13:34:14.362Z,11044
2018-04-25T13:35:14.960Z,10856
2018-04-25T13:36:15.558Z,10748
2018-04-25T13:38:00.672Z,10516
2018-04-25T13:39:01.422Z,10520
2018-04-25T13:40:02.022Z,10400
2018-04-25T13:41:02.662Z,10272
2018-04-25T13:42:47.773Z,10268
2018-04-25T13:43:48.373Z,10152
2018-04-25T13:44:48.972Z,10036
2018-04-25T13:45:49.617Z,9964
2018-04-25T13:47:34.730Z,9936
2018-04-25T13:48:35.331Z,9928
2018-04-25T13:49:35.966Z,9996
2018-04-25T13:50:36.714Z,10056
2018-04-25T13:52:21.826Z,10616
2018-04-25T13:53:22.429Z,10644
2018-04-25T13:54:23.022Z,10620
2018-04-25T13:55:23.668Z,10664
2018-04-25T13:57:08.784Z,10924
2018-04-25T13:58:09.432Z,10892
2018-04-25T13:59:10.032Z,10752
2018-04-25T14:00:10.629Z,10776
2018-04-25T14:01:55.744Z,10872
2018-04-25T14:02:56.344Z,10792
2018-04-25T14:03:56.944Z,10876
2018-04-25T14:04:57.540Z,10900
2018-04-25T14:06:42.708Z,10728
2018-04-25T14:07:43.301Z,10732
2018-04-25T14:08:43.903Z,10792
2018-04-25T14:09:44.501Z,10908
2018-04-25T14:11:29.679Z,11124
2018-04-25T14:12:30.306Z,11420
2018-04-25T14:13:30.904Z,11608
2018-04-25T14:14:31.505Z,11868
2018-04-25T14:16:16.616Z,11832
2018-04-25T14:17:17.214Z,12112
2018-04-25T14:18:17.863Z,12444
2018-04-25T14:19:18.461Z,12292
2018-04-25T14:21:03.575Z,12512
2018-04-25T14:22:04.178Z,12848
2018-04-25T14:23:04.773Z,13284
2018-04-25T14:24:05.375Z,13216
2018-04-25T14:25:50.534Z,13332
2018-04-25T14:26:51.132Z,13844
2018-04-25T14:27:51.729Z,13852
2018-04-25T14:28:52.329Z,13748
2018-04-25T14:30:37.444Z,14728
2018-04-25T14:31:38.043Z,14888
2018-04-25T14:32:38.690Z,14796
2018-04-25T14:33:39.285Z,14692
2018-04-25T14:35:24.398Z,15252
2018-04-25T14:36:24.995Z,16320
2018-04-25T14:37:25.593Z,17332
2018-04-25T14:38:26.282Z,18752
2018-04-25T14:41:13.029Z,22848
2018-04-25T14:42:13.668Z,24000
2018-04-25T14:43:14.266Z,24576
2018-04-25T14:44:59.427Z,25600
2018-04-25T14:46:00.024Z,25504
2018-04-25T14:47:00.627Z,25920
2018-04-25T14:48:01.310Z,25504
2018-04-25T14:49:46.423Z,24896
2018-04-25T14:50:47.020Z,24736
2018-04-25T14:51:47.616Z,24192
2018-04-25T14:52:48.213Z,23584
2018-04-25T14:54:33.332Z,22368
2018-04-25T14:55:33.971Z,22304
2018-04-25T14:56:34.603Z,21792
2018-04-25T14:57:35.200Z,21216
2018-04-25T14:59:20.512Z,20896
2018-04-25T15:00:21.106Z,20704
2018-04-25T15:01:21.705Z,21184
2018-04-25T15:02:22.299Z,20352
2018-04-25T15:04:07.458Z,18848
2018-04-25T15:07:25.345Z,31296
2018-04-25T15:08:25.940Z,34240
2018-04-25T15:09:26.536Z,45280
2018-04-25T15:12:13.233Z,50208
2018-04-25T15:13:13.834Z,48224
2018-04-25T15:14:14.471Z,45888
2018-04-25T15:15:59.676Z,34080
2018-04-25T15:17:00.278Z,18272
2018-04-25T15:18:00.870Z,10492
2018-04-25T15:19:01.461Z,8184
2018-04-25T15:20:46.620Z,7580
2018-04-25T15:21:47.215Z,7392
2018-04-25T15:22:47.816Z,7324
2018-04-25T15:23:48.402Z,7212
2018-04-25T15:28:03.707Z,6832
2018-04-25T15:29:04.303Z,6812
2018-04-25T15:30:04.895Z,6780
2018-04-25T15:31:50.055Z,6660
2018-04-25T15:32:50.647Z,6560
2018-04-25T15:33:51.293Z,6564
2018-04-25T15:34:51.888Z,6544
2018-04-25T15:36:37.043Z,6408
2018-04-25T15:37:37.639Z,6436
2018-04-25T15:39:39.799Z,6300
2018-04-25T15:41:24.739Z,6368
2018-04-25T15:42:25.325Z,6016
2018-04-25T15:43:25.913Z,5952
2018-04-25T15:45:42.135Z,5864
2018-04-25T15:47:27.072Z,5808
2018-04-25T15:48:27.710Z,5772
2018-04-25T15:49:28.345Z,5720
2018-04-25T15:50:28.930Z,5512
2018-04-25T15:52:13.947Z,5472
2018-04-25T15:53:14.542Z,5480
2018-04-25T15:54:15.136Z,5692
2018-04-25T15:55:15.772Z,5520
2018-04-25T15:57:01.029Z,5684
2018-04-25T15:58:01.622Z,5744
2018-04-25T15:59:02.215Z,5904
2018-04-25T16:00:02.808Z,5664
2018-04-25T16:01:47.959Z,5696
2018-04-25T16:02:48.552Z,5692
2018-04-25T16:03:49.154Z,5472
2018-04-25T16:04:49.886Z,5500
2018-04-25T16:06:34.990Z,5384
2018-04-25T16:07:35.633Z,5208
2018-04-25T16:08:36.225Z,5004
2018-04-25T16:11:22.914Z,4552
2018-04-25T16:12:23.671Z,4372
2018-04-25T16:13:24.190Z,4176
2018-04-25T16:14:24.781Z,4052
2018-04-25T16:16:09.886Z,3756
2018-04-25T16:17:10.549Z,3560
2018-04-25T16:18:11.121Z,3400
2018-04-25T16:19:11.707Z,3264
2018-04-25T16:20:56.810Z,3216
2018-04-25T16:21:57.400Z,3208
2018-04-25T16:22:58.010Z,3128
2018-04-25T16:23:58.581Z,3140
2018-04-25T16:25:43.833Z,3056
2018-04-25T16:26:44.472Z,2968
2018-04-25T16:27:45.063Z,2924
2018-04-25T16:28:45.652Z,2880
2018-04-25T16:30:30.905Z,2764
2018-04-25T16:31:31.485Z,2680
2018-04-25T16:32:32.068Z,2652
2018-04-25T16:33:32.648Z,2616
2018-04-25T16:35:21.588Z,2584
2018-04-25T16:36:22.165Z,2568
2018-04-25T16:37:22.760Z,2532
2018-04-25T16:38:23.351Z,2520
2018-04-25T16:40:08.451Z,2476
2018-04-25T16:41:09.090Z,2452
2018-04-25T16:42:09.680Z,2440
2018-04-25T16:43:10.319Z,2432
2018-04-25T16:44:55.473Z,2428
2018-04-25T16:45:56.059Z,2396
2018-04-25T16:46:56.647Z,2388
2018-04-25T16:47:57.237Z,2388
2018-04-25T16:49:42.340Z,2372
2018-04-25T16:50:42.928Z,2360
2018-04-25T16:51:43.516Z,2348
2018-04-25T16:52:44.103Z,2340
2018-04-25T16:55:56.768Z,2312
2018-04-25T16:56:57.356Z,2324