createdAt,value
2022-10-05T00:00:49.937Z,8.90
2022-10-05T00:03:16.584Z,5.30
2022-10-05T00:05:45.370Z,6.93
2022-10-05T00:08:24.008Z,7.17
2022-10-05T00:10:50.865Z,6.67
2022-10-05T00:13:26.278Z,7.30
2022-10-05T00:16:17.640Z,6.40
2022-10-05T00:18:51.729Z,8.47
2022-10-05T00:21:18.313Z,8.77
2022-10-05T00:23:44.824Z,7.77
2022-10-05T00:26:22.642Z,4.97
2022-10-05T00:28:49.349Z,9.17
2022-10-05T00:31:24.374Z,5.97
2022-10-05T00:33:51.135Z,6.07
2022-10-05T00:36:17.925Z,8.23
2022-10-05T00:38:44.615Z,8.33
2022-10-05T00:41:41.583Z,7.13
2022-10-05T00:44:45.976Z,6.30
2022-10-05T00:47:26.572Z,7.30
2022-10-05T00:49:59.379Z,5.43
2022-10-05T00:52:50.674Z,7.87
2022-10-05T00:55:23.219Z,10.33
2022-10-05T00:58:14.730Z,6.03
2022-10-05T01:00:56.495Z,6.03
2022-10-05T01:03:34.779Z,5.43
2022-10-05T01:06:23.307Z,10.03
2022-10-05T01:08:59.996Z,8.63
2022-10-05T01:11:46.664Z,9.00
2022-10-05T01:14:23.751Z,7.77
2022-10-05T01:17:00.241Z,7.83
2022-10-05T01:19:48.107Z,8.40
2022-10-05T01:22:29.744Z,7.63
2022-10-05T01:25:18.129Z,7.93
2022-10-05T01:28:08.860Z,9.77
2022-10-05T01:30:38.223Z,6.10
2022-10-05T01:33:15.905Z,8.83
2022-10-05T01:35:51.450Z,6.73
2022-10-05T01:38:28.366Z,8.23
2022-10-05T01:41:03.357Z,6.63
2022-10-05T01:43:37.901Z,7.67
2022-10-05T01:46:16.690Z,8.37
2022-10-05T01:49:01.870Z,8.73
2022-10-05T01:51:33.818Z,13.00
2022-10-05T01:54:06.203Z,7.10
2022-10-05T01:56:44.047Z,8.07
2022-10-05T01:59:29.312Z,8.07
2022-10-05T02:02:01.389Z,8.53
2022-10-05T02:05:00.295Z,6.00
2022-10-05T02:07:25.466Z,6.97
2022-10-05T02:09:56.949Z,9.23
2022-10-05T02:12:25.608Z,5.67
2022-10-05T02:14:55.569Z,8.13
2022-10-05T02:17:32.170Z,10.03
2022-10-05T02:20:04.968Z,13.17
2022-10-05T02:22:45.332Z,8.23
2022-10-05T02:25:18.080Z,8.23
2022-10-05T02:27:54.398Z,9.63
2022-10-05T02:30:21.120Z,7.33
2022-10-05T02:33:01.632Z,8.90
2022-10-05T02:35:28.301Z,7.13
2022-10-05T02:38:03.680Z,6.90
2022-10-05T02:40:33.292Z,7.20
2022-10-05T02:43:03.067Z,9.50
2022-10-05T02:45:42.573Z,8.83
2022-10-05T02:48:36.819Z,9.83
2022-10-05T02:51:21.779Z,8.03
2022-10-05T02:54:25.717Z,8.10
2022-10-05T02:57:05.370Z,7.07
2022-10-05T02:59:37.556Z,9.87
2022-10-05T03:02:07.016Z,9.57
2022-10-05T03:04:43.159Z,10.97
2022-10-05T03:07:16.874Z,8.47
2022-10-05T03:10:07.936Z,10.50
2022-10-05T03:12:52.576Z,11.07
2022-10-05T03:15:21.787Z,6.23
2022-10-05T03:17:58.848Z,10.87
2022-10-05T03:20:28.466Z,6.93
2022-10-05T03:23:02.845Z,6.90
2022-10-05T03:25:57.487Z,11.10
2022-10-05T03:28:35.737Z,7.97
2022-10-05T03:31:05.465Z,11.17
2022-10-05T03:33:35.028Z,9.90
2022-10-05T03:36:20.159Z,8.17
2022-10-05T03:39:06.234Z,7.33
2022-10-05T03:42:03.000Z,13.37
2022-10-05T03:44:29.426Z,7.47
2022-10-05T03:46:55.964Z,8.37
2022-10-05T03:49:38.318Z,10.50
2022-10-05T03:52:14.322Z,8.43
2022-10-05T03:55:08.474Z,5.93
2022-10-05T03:57:36.699Z,8.60
2022-10-05T04:00:06.586Z,11.77
2022-10-05T04:02:42.023Z,9.93
2022-10-05T04:05:12.447Z,10.63
2022-10-05T04:08:02.907Z,9.00
2022-10-05T04:10:45.596Z,7.97
2022-10-05T04:13:15.207Z,7.23
2022-10-05T04:15:46.369Z,6.87
2022-10-05T04:18:35.159Z,10.50
2022-10-05T04:21:10.050Z,7.97
2022-10-05T04:24:04.558Z,6.90
2022-10-05T04:26:37.485Z,9.43
2022-10-05T04:29:15.666Z,10.30
2022-10-05T04:31:55.368Z,7.67
2022-10-05T04:34:45.508Z,8.50
2022-10-05T04:37:21.523Z,7.77
2022-10-05T04:40:03.714Z,8.80
2022-10-05T04:42:54.510Z,8.20
2022-10-05T04:45:42.936Z,8.53
2022-10-05T04:48:12.701Z,8.97
2022-10-05T04:50:48.279Z,9.23
2022-10-05T04:53:23.385Z,9.63
2022-10-05T04:56:17.675Z,10.67
2022-10-05T04:58:57.002Z,10.70
2022-10-05T05:01:32.270Z,6.37
2022-10-05T05:04:27.803Z,9.93
2022-10-05T05:07:12.536Z,9.40
2022-10-05T05:10:02.568Z,10.80
2022-10-05T05:12:41.366Z,9.23
2022-10-05T05:15:31.240Z,10.53
2022-10-05T05:18:36.692Z,11.37
2022-10-05T05:21:10.180Z,9.33
2022-10-05T05:23:42.507Z,9.23
2022-10-05T05:26:23.152Z,9.53
2022-10-05T05:28:58.581Z,8.27
2022-10-05T05:31:57.630Z,9.20
2022-10-05T05:34:46.258Z,10.40
2022-10-05T05:37:24.451Z,9.80
2022-10-05T05:40:16.617Z,11.17
2022-10-05T05:43:00.936Z,9.17
2022-10-05T05:45:36.814Z,9.67
2022-10-05T05:48:09.117Z,8.13
2022-10-05T05:51:08.343Z,8.17
2022-10-05T05:53:41.088Z,11.63
2022-10-05T05:56:13.849Z,10.53
2022-10-05T05:58:56.439Z,13.40
2022-10-05T06:02:05.008Z,9.33
2022-10-05T06:04:36.422Z,8.20
2022-10-05T06:07:03.938Z,8.90
2022-10-05T06:09:40.855Z,9.13
2022-10-05T06:12:15.586Z,9.40
2022-10-05T06:15:03.898Z,9.87
2022-10-05T06:17:45.551Z,8.90
2022-10-05T06:20:21.069Z,9.07
2022-10-05T06:22:49.553Z,13.70
2022-10-05T06:25:19.558Z,20.37
2022-10-05T06:28:10.545Z,9.20
2022-10-05T06:31:05.135Z,13.30
2022-10-05T06:33:48.906Z,9.80
2022-10-05T06:36:18.372Z,9.07
2022-10-05T06:39:09.757Z,9.30
2022-10-05T06:41:49.689Z,16.43
2022-10-05T06:44:21.401Z,11.60
2022-10-05T06:46:53.906Z,9.10
2022-10-05T06:49:27.903Z,11.80
2022-10-05T06:52:12.272Z,10.47
2022-10-05T06:54:46.598Z,10.17
2022-10-05T06:57:19.289Z,9.20
2022-10-05T06:59:45.671Z,8.60
2022-10-05T07:02:27.271Z,7.60
2022-10-05T07:05:22.273Z,7.23
2022-10-05T07:07:56.235Z,7.47
2022-10-05T07:10:57.766Z,14.10
2022-10-05T07:13:49.163Z,6.60
2022-10-05T07:16:25.422Z,7.73
2022-10-05T07:19:14.003Z,8.43
2022-10-05T07:22:14.019Z,7.27
2022-10-05T07:24:43.802Z,9.00
2022-10-05T07:27:21.568Z,8.03
2022-10-05T07:29:50.052Z,10.13
2022-10-05T07:32:34.128Z,7.10
2022-10-05T07:35:48.340Z,7.50
2022-10-05T07:38:27.987Z,6.37
2022-10-05T07:41:02.368Z,7.60
2022-10-05T07:44:00.969Z,4.63
2022-10-05T07:46:47.168Z,4.47
2022-10-05T07:49:23.041Z,5.37
2022-10-05T07:51:53.569Z,6.23
2022-10-05T07:54:45.391Z,6.87
2022-10-05T07:57:30.525Z,4.33
2022-10-05T08:00:01.987Z,5.23
2022-10-05T08:02:44.563Z,6.13
2022-10-05T08:05:20.539Z,6.43
2022-10-05T08:07:47.853Z,5.50
2022-10-05T08:10:23.602Z,6.83
2022-10-05T08:13:15.035Z,3.87
2022-10-05T08:15:43.357Z,6.23
2022-10-05T08:18:19.040Z,7.43
2022-10-05T08:20:52.996Z,5.70
2022-10-05T08:23:23.916Z,4.13
2022-10-05T08:25:57.644Z,5.43
2022-10-05T08:28:28.489Z,3.67
2022-10-05T08:31:04.361Z,6.03
2022-10-05T08:33:36.796Z,6.43
2022-10-05T08:36:10.922Z,5.83
2022-10-05T08:38:37.734Z,9.40
2022-10-05T08:41:23.463Z,5.43
2022-10-05T08:44:27.650Z,4.33
2022-10-05T08:47:32.073Z,3.67
2022-10-05T08:50:05.474Z,4.33
2022-10-05T08:53:03.138Z,6.77
2022-10-05T08:55:56.062Z,4.07
2022-10-05T08:58:50.485Z,6.00
2022-10-05T09:01:55.507Z,4.00
2022-10-05T09:04:30.161Z,4.47
2022-10-05T09:07:09.829Z,3.93
2022-10-05T09:10:10.098Z,4.73
2022-10-05T09:12:55.371Z,3.83
2022-10-05T09:15:27.865Z,10.50
2022-10-05T09:18:36.301Z,6.17
2022-10-05T09:21:24.928Z,3.70
2022-10-05T09:24:12.922Z,3.07
2022-10-05T09:26:42.617Z,4.60
2022-10-05T09:29:27.760Z,7.87
2022-10-05T09:32:16.340Z,6.70
2022-10-05T09:34:55.756Z,7.80
2022-10-05T09:37:28.169Z,3.53
2022-10-05T09:40:22.619Z,5.43
2022-10-05T09:43:28.105Z,6.03
2022-10-05T09:46:10.264Z,3.20
2022-10-05T09:49:04.657Z,5.87
2022-10-05T09:51:53.123Z,6.07
2022-10-05T09:54:28.836Z,5.87
2022-10-05T09:57:31.424Z,4.37
2022-10-05T10:00:21.691Z,3.50
2022-10-05T10:02:48.348Z,3.10
2022-10-05T10:05:39.874Z,3.20
2022-10-05T10:08:41.995Z,3.67
2022-10-05T10:11:41.741Z,5.07
2022-10-05T10:14:20.395Z,3.53
2022-10-05T10:17:08.622Z,4.93
2022-10-05T10:19:44.519Z,2.77
2022-10-05T10:22:26.197Z,4.37
2022-10-05T10:25:19.315Z,4.80
2022-10-05T10:27:57.615Z,4.53
2022-10-05T10:31:01.541Z,2.53
2022-10-05T10:34:05.739Z,4.63
2022-10-05T10:36:51.907Z,3.50
2022-10-05T10:39:29.366Z,4.07
2022-10-05T10:42:26.068Z,5.80
2022-10-05T10:45:02.001Z,3.27
2022-10-05T10:47:40.162Z,2.80
2022-10-05T10:50:34.716Z,2.27
2022-10-05T10:53:07.194Z,3.93
2022-10-05T10:55:36.749Z,3.87
2022-10-05T10:58:21.524Z,5.47
2022-10-05T11:01:00.574Z,4.00
2022-10-05T11:03:41.516Z,2.30
2022-10-05T11:06:20.200Z,4.40
2022-10-05T11:09:09.327Z,8.03
2022-10-05T11:12:33.635Z,3.40
2022-10-05T11:15:22.499Z,6.07
2022-10-05T11:18:11.812Z,6.53
2022-10-05T11:21:04.733Z,2.97
2022-10-05T11:23:57.723Z,4.63
2022-10-05T11:26:32.475Z,3.00
2022-10-05T11:29:36.835Z,5.97
2022-10-05T11:32:21.609Z,2.00
2022-10-05T11:35:00.369Z,4.50
2022-10-05T11:37:36.361Z,5.70
2022-10-05T11:40:21.035Z,3.03
2022-10-05T11:42:59.862Z,3.17
2022-10-05T11:45:32.328Z,4.83
2022-10-05T11:48:22.513Z,5.07
2022-10-05T11:50:58.168Z,2.73
2022-10-05T11:53:28.981Z,2.70
2022-10-05T11:55:59.864Z,3.97
2022-10-05T11:58:32.736Z,6.47
2022-10-05T12:01:03.468Z,4.03
2022-10-05T12:04:07.414Z,5.13
2022-10-05T12:06:56.595Z,2.70
2022-10-05T12:10:10.908Z,3.20
2022-10-05T12:12:44.196Z,3.17
2022-10-05T12:15:27.118Z,3.47
2022-10-05T12:18:01.260Z,4.03
2022-10-05T12:20:46.109Z,2.53
2022-10-05T12:23:27.468Z,3.23
2022-10-05T12:25:57.113Z,2.50
2022-10-05T12:28:32.436Z,3.60
2022-10-05T12:31:11.476Z,3.60
2022-10-05T12:33:43.478Z,3.93
2022-10-05T12:37:04.833Z,7.90
2022-10-05T12:39:47.844Z,3.47
2022-10-05T12:42:17.739Z,5.37
2022-10-05T12:45:20.147Z,2.53
2022-10-05T12:47:49.286Z,3.30
2022-10-05T12:50:21.004Z,4.67
2022-10-05T12:53:09.349Z,2.30
2022-10-05T12:55:48.253Z,4.20
2022-10-05T12:58:33.278Z,3.00
2022-10-05T13:01:20.044Z,3.53
2022-10-05T13:03:54.676Z,4.70
2022-10-05T13:07:06.917Z,2.33
2022-10-05T13:09:47.896Z,2.73
2022-10-05T13:12:35.323Z,2.40
2022-10-05T13:15:33.015Z,2.27
2022-10-05T13:18:02.285Z,3.70
2022-10-05T13:20:35.232Z,4.10
2022-10-05T13:23:22.724Z,2.30
2022-10-05T13:26:12.800Z,1.83
2022-10-05T13:28:54.214Z,2.03
2022-10-05T13:31:25.055Z,1.90
2022-10-05T13:33:58.588Z,4.13
2022-10-05T13:36:42.635Z,2.77
2022-10-05T13:39:09.168Z,5.03
2022-10-05T13:42:20.815Z,3.50
2022-10-05T13:44:54.004Z,2.30
2022-10-05T13:47:43.676Z,1.70
2022-10-05T13:50:21.786Z,1.90
2022-10-05T13:53:22.056Z,3.43
2022-10-05T13:56:00.114Z,4.50
2022-10-05T13:58:36.341Z,4.50
2022-10-05T14:01:07.595Z,2.60
2022-10-05T14:03:38.492Z,2.43
2022-10-05T14:06:13.863Z,2.07
2022-10-05T14:08:49.346Z,6.97
2022-10-05T14:11:33.516Z,4.47
2022-10-05T14:14:25.148Z,2.23
2022-10-05T14:16:54.413Z,6.80
2022-10-05T14:19:23.902Z,5.83
2022-10-05T14:22:11.785Z,8.13
2022-10-05T14:25:13.769Z,13.03
2022-10-05T14:27:54.860Z,3.07
2022-10-05T14:30:23.864Z,1.73
2022-10-05T14:33:05.956Z,4.00
2022-10-05T14:35:46.063Z,4.27
2022-10-05T14:38:29.791Z,4.33
2022-10-05T14:41:27.687Z,3.37
2022-10-05T14:44:03.777Z,4.70
2022-10-05T14:46:34.887Z,2.87
2022-10-05T14:49:22.956Z,5.00
2022-10-05T14:51:50.652Z,1.93
2022-10-05T14:54:45.127Z,1.70
2022-10-05T14:57:25.541Z,7.07
2022-10-05T15:00:02.274Z,2.57
2022-10-05T15:02:52.388Z,5.80
2022-10-05T15:05:25.496Z,3.70
2022-10-05T15:07:52.822Z,1.70
2022-10-05T15:10:42.628Z,3.20
2022-10-05T15:13:16.153Z,5.73
2022-10-05T15:15:45.232Z,3.10
2022-10-05T15:18:29.596Z,1.93
2022-10-05T15:21:36.934Z,3.83
2022-10-05T15:24:09.341Z,3.60
2022-10-05T15:26:54.946Z,3.03
2022-10-05T15:30:00.763Z,3.27
2022-10-05T15:32:42.203Z,8.40
2022-10-05T15:35:11.736Z,2.17
2022-10-05T15:37:42.835Z,5.97
2022-10-05T15:40:29.188Z,2.23
2022-10-05T15:43:01.680Z,2.07
2022-10-05T15:45:37.806Z,3.27
2022-10-05T15:48:21.938Z,3.07
2022-10-05T15:50:56.895Z,2.37
2022-10-05T15:53:33.371Z,4.20
2022-10-05T15:55:59.794Z,6.70
2022-10-05T15:58:31.398Z,2.63
2022-10-05T16:01:05.011Z,2.43
2022-10-05T16:03:47.042Z,4.70
2022-10-05T16:07:02.111Z,4.17
2022-10-05T16:09:47.094Z,3.43
2022-10-05T16:12:52.735Z,3.57
2022-10-05T16:15:20.217Z,2.33
2022-10-05T16:17:51.222Z,3.43
2022-10-05T16:20:26.663Z,2.93
2022-10-05T16:23:02.582Z,3.83
2022-10-05T16:26:14.925Z,3.47
2022-10-05T16:28:44.641Z,2.87
2022-10-05T16:31:18.144Z,2.00
2022-10-05T16:34:09.571Z,5.63
2022-10-05T16:36:57.974Z,2.37
2022-10-05T16:39:50.473Z,2.60
2022-10-05T16:42:38.764Z,5.33
2022-10-05T16:45:19.005Z,2.70
2022-10-05T16:48:05.276Z,3.70
2022-10-05T16:50:40.230Z,3.20
2022-10-05T16:53:14.131Z,5.40
2022-10-05T16:55:54.811Z,3.43
2022-10-05T16:58:27.432Z,2.17
2022-10-05T17:01:23.565Z,7.53
2022-10-05T17:03:50.233Z,2.87
2022-10-05T17:06:38.408Z,3.33
2022-10-05T17:09:11.327Z,4.07
2022-10-05T17:12:03.796Z,2.83
2022-10-05T17:15:01.460Z,4.33
2022-10-05T17:17:33.945Z,5.70
2022-10-05T17:20:18.968Z,3.00
2022-10-05T17:22:54.982Z,5.63
2022-10-05T17:25:30.554Z,6.00
2022-10-05T17:28:16.613Z,4.70
2022-10-05T17:31:06.139Z,6.03
2022-10-05T17:33:34.157Z,3.63
2022-10-05T17:36:04.825Z,10.27
2022-10-05T17:38:31.384Z,11.50
2022-10-05T17:41:00.585Z,2.60
2022-10-05T17:43:28.286Z,3.97
2022-10-05T17:45:57.345Z,2.90
2022-10-05T17:48:43.317Z,5.93
2022-10-05T17:51:47.056Z,8.00
2022-10-05T17:54:40.727Z,3.57
2022-10-05T17:57:07.120Z,4.53
2022-10-05T17:59:44.598Z,6.57
2022-10-05T18:02:21.790Z,5.50
2022-10-05T18:05:04.328Z,3.77
2022-10-05T18:07:34.757Z,5.57
2022-10-05T18:10:11.798Z,4.77
2022-10-05T18:12:40.813Z,4.97
2022-10-05T18:15:07.322Z,8.33
2022-10-05T18:17:53.870Z,5.40
2022-10-05T18:20:27.164Z,4.67
2022-10-05T18:22:55.722Z,6.13
2022-10-05T18:25:44.710Z,5.40
2022-10-05T18:28:18.733Z,4.10
2022-10-05T18:31:30.446Z,8.37
2022-10-05T18:33:56.953Z,5.47
2022-10-05T18:36:45.008Z,5.70
2022-10-05T18:39:29.995Z,5.23
2022-10-05T18:42:02.863Z,5.73
2022-10-05T18:44:39.536Z,3.60
2022-10-05T18:47:12.104Z,4.57
2022-10-05T18:49:58.516Z,4.03
2022-10-05T18:53:01.565Z,4.67
2022-10-05T18:55:47.076Z,6.10
2022-10-05T18:58:26.261Z,8.67
2022-10-05T19:01:06.013Z,4.67
2022-10-05T19:03:41.440Z,4.37
2022-10-05T19:06:19.668Z,3.90
2022-10-05T19:09:27.793Z,3.70
2022-10-05T19:12:12.275Z,5.70
2022-10-05T19:14:57.742Z,5.73
2022-10-05T19:17:28.293Z,2.07
2022-10-05T19:20:17.478Z,4.40
2022-10-05T19:23:00.199Z,6.50
2022-10-05T19:26:18.374Z,2.67
2022-10-05T19:29:06.428Z,5.10
2022-10-05T19:31:46.014Z,3.97
2022-10-05T19:34:24.740Z,3.77
2022-10-05T19:37:00.733Z,6.20
2022-10-05T19:39:46.508Z,4.37
2022-10-05T19:42:38.059Z,3.27
2022-10-05T19:45:21.069Z,3.43
2022-10-05T19:47:58.251Z,3.17
2022-10-05T19:50:32.209Z,4.10
2022-10-05T19:53:11.084Z,7.43
2022-10-05T19:55:39.874Z,3.73
2022-10-05T19:58:22.940Z,3.13
2022-10-05T20:00:54.421Z,3.93
2022-10-05T20:03:26.500Z,10.77
2022-10-05T20:06:03.706Z,3.57
2022-10-05T20:09:02.849Z,4.00
2022-10-05T20:11:31.386Z,5.17
2022-10-05T20:13:59.767Z,4.57
2022-10-05T20:19:49.861Z,5.20
2022-10-05T20:22:48.565Z,6.10
2022-10-05T20:25:17.925Z,8.37
2022-10-05T20:27:57.791Z,4.40
2022-10-05T20:30:27.731Z,5.07
2022-10-05T20:32:59.743Z,6.67
2022-10-05T20:35:30.824Z,3.33
2022-10-05T20:37:59.727Z,3.73
2022-10-05T20:40:30.191Z,5.70
2022-10-05T20:42:57.832Z,5.00
2022-10-05T20:45:24.659Z,3.63
2022-10-05T20:47:51.228Z,6.67
2022-10-05T20:50:17.886Z,3.90
2022-10-05T20:52:44.731Z,4.83
2022-10-05T20:55:12.058Z,4.13
2022-10-05T20:57:41.956Z,5.57
2022-10-05T21:00:12.858Z,3.67
2022-10-05T21:02:39.732Z,4.03
2022-10-05T21:05:07.762Z,5.40
2022-10-05T21:07:34.655Z,3.10
2022-10-05T21:10:03.320Z,3.13
2022-10-05T21:12:30.175Z,2.93
2022-10-05T21:14:56.743Z,6.97
2022-10-05T21:17:23.431Z,4.33
2022-10-05T21:19:50.224Z,6.57
2022-10-05T21:22:16.754Z,3.13
2022-10-05T21:24:43.225Z,6.13
2022-10-05T21:27:10.259Z,4.83
2022-10-05T21:29:37.092Z,5.60
2022-10-05T21:32:08.351Z,3.40
2022-10-05T21:34:35.295Z,4.70
2022-10-05T21:37:01.737Z,6.97
2022-10-05T21:39:28.281Z,2.97
2022-10-05T21:41:54.752Z,4.77
2022-10-05T21:44:21.252Z,3.53
2022-10-05T21:46:48.401Z,4.23
2022-10-05T21:49:17.526Z,5.43
2022-10-05T21:51:46.389Z,4.20
2022-10-05T21:54:16.359Z,4.20
2022-10-05T21:56:49.433Z,5.73
2022-10-05T21:59:19.123Z,6.10
2022-10-05T22:01:45.931Z,6.93
2022-10-05T22:04:12.420Z,4.07
2022-10-05T22:06:39.087Z,5.90
2022-10-05T22:09:05.770Z,5.07
2022-10-05T22:11:33.080Z,4.10
2022-10-05T22:14:02.747Z,5.77
2022-10-05T22:16:36.674Z,4.63
2022-10-05T22:19:04.996Z,3.70
2022-10-05T22:21:34.195Z,6.90
2022-10-05T22:24:02.410Z,6.73
2022-10-05T22:26:28.973Z,2.17
2022-10-05T22:28:56.749Z,4.03
2022-10-05T22:31:23.725Z,6.43
2022-10-05T22:33:50.392Z,4.03
2022-10-05T22:36:16.923Z,3.73
2022-10-05T22:38:44.820Z,2.47
2022-10-05T22:41:12.356Z,3.87
2022-10-05T22:43:39.234Z,4.07
2022-10-05T22:46:10.620Z,5.63
2022-10-05T22:48:37.425Z,4.77
2022-10-05T22:51:04.382Z,4.93
2022-10-05T22:53:31.157Z,5.30
2022-10-05T22:55:57.597Z,4.27
2022-10-05T22:58:24.196Z,4.63
2022-10-05T23:00:58.531Z,6.40
2022-10-05T23:03:25.477Z,3.20
2022-10-05T23:06:00.678Z,6.23
2022-10-05T23:08:27.618Z,7.80
2022-10-05T23:10:54.525Z,5.20
2022-10-05T23:13:22.369Z,6.33
2022-10-05T23:15:49.181Z,6.73
2022-10-05T23:18:16.734Z,5.77
2022-10-05T23:20:43.253Z,5.27
2022-10-05T23:23:09.952Z,6.90
2022-10-05T23:25:36.949Z,3.03
2022-10-05T23:28:03.449Z,3.57
2022-10-05T23:30:30.016Z,4.03
2022-10-05T23:32:56.564Z,3.03
2022-10-05T23:35:22.979Z,3.27
2022-10-05T23:37:49.715Z,2.53
2022-10-05T23:40:16.398Z,4.90
2022-10-05T23:42:42.952Z,3.07
2022-10-05T23:45:10.799Z,4.43
2022-10-05T23:47:38.104Z,5.27
2022-10-05T23:50:07.165Z,5.60
2022-10-05T23:52:34.424Z,2.03
2022-10-05T23:55:02.541Z,7.27
2022-10-05T23:57:28.985Z,3.07
2022-10-05T23:59:56.380Z,2.07
