createdAt,value
2019-04-30T00:00:20.849Z,10.60
2019-04-30T00:02:55.177Z,10.60
2019-04-30T00:05:25.209Z,10.60
2019-04-30T00:07:57.576Z,10.60
2019-04-30T00:10:29.053Z,10.60
2019-04-30T00:12:57.633Z,10.60
2019-04-30T00:15:27.550Z,10.60
2019-04-30T00:18:01.583Z,10.60
2019-04-30T00:20:30.067Z,10.60
2019-04-30T00:23:00.008Z,10.60
2019-04-30T00:25:29.968Z,10.50
2019-04-30T00:28:00.298Z,10.50
2019-04-30T00:30:30.923Z,10.50
2019-04-30T00:33:00.434Z,10.40
2019-04-30T00:35:30.039Z,10.50
2019-04-30T00:38:00.293Z,10.50
2019-04-30T00:40:30.288Z,10.50
2019-04-30T00:43:00.108Z,10.50
2019-04-30T00:45:31.433Z,10.50
2019-04-30T00:48:00.940Z,10.50
2019-04-30T00:50:33.955Z,10.50
2019-04-30T00:53:05.843Z,10.50
2019-04-30T00:55:32.761Z,10.50
2019-04-30T00:58:02.488Z,10.40
2019-04-30T01:00:35.243Z,10.50
2019-04-30T01:03:09.327Z,10.50
2019-04-30T01:05:39.625Z,10.40
2019-04-30T01:08:09.909Z,10.40
2019-04-30T01:10:39.511Z,10.50
2019-04-30T01:13:12.003Z,10.40
2019-04-30T01:15:43.963Z,10.40
2019-04-30T01:18:12.044Z,10.40
2019-04-30T01:20:41.897Z,10.40
2019-04-30T01:23:14.491Z,10.40
2019-04-30T01:25:49.979Z,10.40
2019-04-30T01:28:20.222Z,10.40
2019-04-30T01:30:49.434Z,10.30
2019-04-30T01:33:19.352Z,10.30
2019-04-30T01:35:48.880Z,10.30
2019-04-30T01:38:18.991Z,10.30
2019-04-30T01:40:51.134Z,10.30
2019-04-30T01:43:23.546Z,10.30
2019-04-30T01:45:51.047Z,10.20
2019-04-30T01:48:20.733Z,10.20
2019-04-30T01:50:50.587Z,10.20
2019-04-30T01:53:20.019Z,10.20
2019-04-30T01:55:54.084Z,10.30
2019-04-30T01:58:25.156Z,10.20
2019-04-30T02:00:59.452Z,10.20
2019-04-30T02:03:30.248Z,10.20
2019-04-30T02:05:59.768Z,10.10
2019-04-30T02:08:29.597Z,10.10
2019-04-30T02:10:59.559Z,10.10
2019-04-30T02:13:32.942Z,10.10
2019-04-30T02:16:00.332Z,10.10
2019-04-30T02:18:29.811Z,10.10
2019-04-30T02:20:59.904Z,10.10
2019-04-30T02:23:29.811Z,10.10
2019-04-30T02:26:00.359Z,10.10
2019-04-30T02:28:30.152Z,10.10
2019-04-30T02:31:00.558Z,10.10
2019-04-30T02:33:31.860Z,10.10
2019-04-30T02:36:15.456Z,10.10
2019-04-30T02:38:52.640Z,10.20
2019-04-30T02:41:23.178Z,10.20
2019-04-30T02:43:56.001Z,10.20
2019-04-30T02:46:31.992Z,10.20
2019-04-30T02:48:59.988Z,10.20
2019-04-30T02:51:31.331Z,10.20
2019-04-30T02:54:12.915Z,10.20
2019-04-30T02:56:44.067Z,10.30
2019-04-30T02:59:13.717Z,10.20
2019-04-30T03:01:43.637Z,10.20
2019-04-30T03:04:15.906Z,10.20
2019-04-30T03:06:45.479Z,10.20
2019-04-30T03:09:14.948Z,10.20
2019-04-30T03:11:44.461Z,10.20
2019-04-30T03:14:14.080Z,10.20
2019-04-30T03:16:45.317Z,10.00
2019-04-30T03:19:22.712Z,9.90
2019-04-30T03:22:00.335Z,9.70
2019-04-30T03:24:29.987Z,9.60
2019-04-30T03:26:59.848Z,9.40
2019-04-30T03:29:30.330Z,9.30
2019-04-30T03:32:02.761Z,9.30
2019-04-30T03:34:32.938Z,9.30
2019-04-30T03:37:02.604Z,9.20
2019-04-30T03:39:33.975Z,9.20
2019-04-30T03:42:03.319Z,9.20
2019-04-30T03:44:32.913Z,9.20
2019-04-30T03:47:02.427Z,9.10
2019-04-30T03:49:31.861Z,9.00
2019-04-30T03:52:01.386Z,9.00
2019-04-30T03:54:30.889Z,9.10
2019-04-30T03:57:01.057Z,9.10
2019-04-30T03:59:30.904Z,9.20
2019-04-30T04:02:05.112Z,9.20
2019-04-30T04:04:55.143Z,9.30
2019-04-30T04:07:45.544Z,9.40
2019-04-30T04:10:19.304Z,9.50
2019-04-30T04:12:49.808Z,9.50
2019-04-30T04:15:20.054Z,9.60
2019-04-30T04:17:50.419Z,9.70
2019-04-30T04:20:20.638Z,9.80
2019-04-30T04:22:50.120Z,9.80
2019-04-30T04:25:20.639Z,9.80
2019-04-30T04:27:51.042Z,9.70
2019-04-30T04:30:21.862Z,9.70
2019-04-30T04:32:51.774Z,9.70
2019-04-30T04:35:21.305Z,9.70
2019-04-30T04:37:51.265Z,9.60
2019-04-30T04:40:21.177Z,9.60
2019-04-30T04:42:50.823Z,9.70
2019-04-30T04:45:20.325Z,9.70
2019-04-30T04:47:50.324Z,9.60
2019-04-30T04:50:20.760Z,9.70
2019-04-30T04:52:50.203Z,9.60
2019-04-30T04:55:22.107Z,9.60
2019-04-30T04:57:51.022Z,9.60
2019-04-30T05:00:20.588Z,9.50
2019-04-30T05:02:54.124Z,9.50
2019-04-30T05:05:25.198Z,9.40
2019-04-30T05:07:55.147Z,9.40
2019-04-30T05:10:24.663Z,9.40
2019-04-30T05:12:54.156Z,9.40
2019-04-30T05:15:23.588Z,9.40
2019-04-30T05:17:53.365Z,9.50
2019-04-30T05:20:22.791Z,9.50
2019-04-30T05:22:52.226Z,9.50
2019-04-30T05:25:21.822Z,9.60
2019-04-30T05:27:51.373Z,9.80
2019-04-30T05:30:41.088Z,9.80
2019-04-30T05:33:10.520Z,9.70
2019-04-30T05:35:42.041Z,9.60
2019-04-30T05:38:11.583Z,9.50
2019-04-30T05:40:42.504Z,9.50
2019-04-30T05:43:12.231Z,9.40
2019-04-30T05:45:41.833Z,9.40
2019-04-30T05:48:11.409Z,9.40
2019-04-30T05:50:41.187Z,9.40
2019-04-30T05:53:10.999Z,9.40
2019-04-30T05:55:40.427Z,9.40
2019-04-30T05:58:10.012Z,9.40
2019-04-30T06:00:40.096Z,9.40
2019-04-30T06:03:09.794Z,9.40
2019-04-30T06:05:39.489Z,9.50
2019-04-30T06:08:09.390Z,9.60
2019-04-30T06:10:52.763Z,9.60
2019-04-30T06:13:32.013Z,9.70
2019-04-30T06:16:03.275Z,9.80
2019-04-30T06:18:32.699Z,9.90
2019-04-30T06:21:02.581Z,9.90
2019-04-30T06:23:32.088Z,10.00
2019-04-30T06:26:09.618Z,10.00
2019-04-30T06:28:33.405Z,10.10
2019-04-30T06:31:03.761Z,10.20
2019-04-30T06:33:33.379Z,10.20
2019-04-30T06:36:03.214Z,10.30
2019-04-30T06:38:32.783Z,10.50
2019-04-30T06:41:02.360Z,10.80
2019-04-30T06:43:32.070Z,10.90
2019-04-30T06:46:01.648Z,11.00
2019-04-30T06:48:34.180Z,11.00
2019-04-30T06:51:04.515Z,11.20
2019-04-30T06:53:33.956Z,11.20
2019-04-30T06:56:03.833Z,11.10
2019-04-30T06:58:33.328Z,11.00
2019-04-30T07:01:02.844Z,10.70
2019-04-30T07:03:32.355Z,10.60
2019-04-30T07:06:01.890Z,10.60
2019-04-30T07:08:55.691Z,10.50
2019-04-30T07:11:21.248Z,10.50
2019-04-30T07:13:52.322Z,10.50
2019-04-30T07:16:22.112Z,10.70
2019-04-30T07:18:51.899Z,10.80
2019-04-30T07:21:21.732Z,11.10
2019-04-30T07:23:51.375Z,11.20
2019-04-30T07:26:24.371Z,11.00
2019-04-30T07:28:55.097Z,11.00
2019-04-30T07:31:23.390Z,11.00
2019-04-30T07:33:54.092Z,11.00
2019-04-30T07:38:56.781Z,11.30
2019-04-30T07:41:26.129Z,11.50
2019-04-30T07:43:55.552Z,11.40
2019-04-30T07:46:25.356Z,11.30
2019-04-30T07:48:55.119Z,11.30
2019-04-30T07:51:25.114Z,11.40
2019-04-30T07:53:54.939Z,11.20
2019-04-30T07:56:28.535Z,11.10
2019-04-30T07:58:55.605Z,10.90
2019-04-30T08:01:25.040Z,10.90
2019-04-30T08:03:59.178Z,10.90
2019-04-30T08:06:31.055Z,11.00
2019-04-30T08:09:01.220Z,11.00
2019-04-30T08:09:34.157Z,11.10
2019-04-30T08:11:34.412Z,11.00
2019-04-30T08:14:02.404Z,11.10
2019-04-30T08:16:32.064Z,11.20
2019-04-30T08:19:02.035Z,11.30
2019-04-30T08:21:31.559Z,11.20
2019-04-30T08:24:01.195Z,11.30
2019-04-30T08:26:30.765Z,11.40
2019-04-30T08:29:00.209Z,11.40
2019-04-30T08:31:49.096Z,11.40
2019-04-30T08:34:20.074Z,11.50
2019-04-30T08:36:49.810Z,11.60
2019-04-30T08:39:19.742Z,11.60
2019-04-30T08:41:49.389Z,11.60
2019-04-30T08:44:21.063Z,11.70
2019-04-30T08:46:50.445Z,11.90
2019-04-30T08:49:20.276Z,12.00
2019-04-30T08:51:50.743Z,12.00
2019-04-30T08:54:21.402Z,12.00
2019-04-30T08:56:51.000Z,12.10
2019-04-30T08:59:20.435Z,12.30
2019-04-30T09:01:49.972Z,12.30
2019-04-30T09:04:20.188Z,12.20
2019-04-30T09:06:50.257Z,12.30
2019-04-30T09:09:20.369Z,12.40
2019-04-30T09:11:55.131Z,12.50
2019-04-30T09:14:21.007Z,12.60
2019-04-30T09:16:51.312Z,12.60
2019-04-30T09:19:21.290Z,12.70
2019-04-30T09:21:50.935Z,12.80
2019-04-30T09:24:20.769Z,12.80
2019-04-30T09:26:50.463Z,12.60
2019-04-30T09:29:22.530Z,12.50
2019-04-30T09:31:52.422Z,12.60
2019-04-30T09:34:21.946Z,12.70
2019-04-30T09:36:51.522Z,12.70
2019-04-30T09:39:23.102Z,12.90
2019-04-30T09:41:52.231Z,13.00
2019-04-30T09:44:22.032Z,12.90
2019-04-30T09:46:51.641Z,12.90
2019-04-30T09:49:21.083Z,13.00
2019-04-30T09:51:50.842Z,13.00
2019-04-30T09:54:21.131Z,13.00
2019-04-30T09:56:52.687Z,13.00
2019-04-30T09:59:22.189Z,13.20
2019-04-30T10:01:52.145Z,13.30
2019-04-30T10:04:22.051Z,13.40
2019-04-30T10:06:52.113Z,13.40
2019-04-30T10:09:21.703Z,13.50
2019-04-30T10:12:01.827Z,13.60
2019-04-30T10:14:31.357Z,13.80
2019-04-30T10:17:02.515Z,13.70
2019-04-30T10:19:32.393Z,13.70
2019-04-30T10:22:02.309Z,14.00
2019-04-30T10:24:31.829Z,14.00
2019-04-30T10:27:02.384Z,14.00
2019-04-30T10:29:32.614Z,14.00
2019-04-30T10:32:02.479Z,14.10
2019-04-30T10:34:32.030Z,14.00
2019-04-30T10:37:02.974Z,14.00
2019-04-30T10:39:32.872Z,14.40
2019-04-30T10:42:02.808Z,14.60
2019-04-30T10:44:32.771Z,14.60
2019-04-30T10:47:02.377Z,14.70
2019-04-30T10:49:31.830Z,14.70
2019-04-30T10:52:01.479Z,14.70
2019-04-30T10:54:30.985Z,17.10
2019-04-30T10:57:00.514Z,21.10
2019-04-30T10:59:30.115Z,23.50
2019-04-30T11:01:59.632Z,24.60
2019-04-30T11:04:29.289Z,26.00
2019-04-30T11:07:00.497Z,27.50
2019-04-30T11:09:31.190Z,28.80
2019-04-30T11:12:03.033Z,30.20
2019-04-30T11:14:32.613Z,29.50
2019-04-30T11:17:02.397Z,28.40
2019-04-30T11:19:32.383Z,29.00
2019-04-30T11:22:02.528Z,28.90
2019-04-30T11:24:38.074Z,28.30
2019-04-30T11:27:03.956Z,27.40
2019-04-30T11:29:35.650Z,27.30
2019-04-30T11:32:13.570Z,27.80
2019-04-30T11:34:43.258Z,28.70
2019-04-30T11:37:13.753Z,29.60
2019-04-30T11:39:43.564Z,30.40
2019-04-30T11:42:13.247Z,31.10
2019-04-30T11:44:42.882Z,32.30
2019-04-30T11:47:23.913Z,33.20
2019-04-30T11:49:55.300Z,33.70
2019-04-30T11:52:24.743Z,33.80
2019-04-30T11:54:54.749Z,34.70
2019-04-30T11:57:24.543Z,34.90
2019-04-30T11:59:54.213Z,34.80
2019-04-30T12:02:29.309Z,34.20
2019-04-30T12:04:58.989Z,34.60
2019-04-30T12:07:36.344Z,34.40
2019-04-30T12:10:11.562Z,34.80
2019-04-30T12:12:41.120Z,36.10
2019-04-30T12:15:11.461Z,36.20
2019-04-30T12:17:41.348Z,36.30
2019-04-30T12:20:11.508Z,35.30
2019-04-30T12:22:40.957Z,35.60
2019-04-30T12:25:10.750Z,36.60
2019-04-30T12:27:40.285Z,37.00
2019-04-30T12:30:16.457Z,37.70
2019-04-30T12:32:46.157Z,37.20
2019-04-30T12:35:27.588Z,35.90
2019-04-30T12:37:58.862Z,36.10
2019-04-30T12:40:30.046Z,36.60
2019-04-30T12:42:59.945Z,37.20
2019-04-30T12:45:29.645Z,37.80
2019-04-30T12:48:00.797Z,38.80
2019-04-30T12:50:41.124Z,39.20
2019-04-30T12:53:15.527Z,39.80
2019-04-30T12:56:05.192Z,39.40
2019-04-30T12:58:34.638Z,39.70
2019-04-30T13:01:04.496Z,39.30
2019-04-30T13:03:34.489Z,40.20
2019-04-30T13:06:04.710Z,40.40
2019-04-30T13:08:35.046Z,39.60
2019-04-30T13:11:05.806Z,39.80
2019-04-30T13:13:36.331Z,40.30
2019-04-30T13:16:08.420Z,40.90
2019-04-30T13:18:39.385Z,41.30
2019-04-30T13:21:09.111Z,40.90
2019-04-30T13:23:38.737Z,41.20
2019-04-30T13:26:08.941Z,41.20
2019-04-30T13:28:49.196Z,41.60
2019-04-30T13:31:19.344Z,40.80
2019-04-30T13:33:51.569Z,41.40
2019-04-30T13:36:21.731Z,42.00
2019-04-30T13:39:02.133Z,41.70
2019-04-30T13:41:39.112Z,41.90
2019-04-30T13:44:09.789Z,42.20
2019-04-30T13:46:39.630Z,42.60
2019-04-30T13:49:09.160Z,42.40
2019-04-30T13:51:38.643Z,40.70
2019-04-30T13:54:08.237Z,41.40
2019-04-30T13:56:39.545Z,42.70
2019-04-30T13:59:09.210Z,42.10
2019-04-30T14:01:39.128Z,42.50
2019-04-30T14:04:10.608Z,43.20
2019-04-30T14:06:48.776Z,42.80
2019-04-30T14:09:29.106Z,42.50
2019-04-30T14:11:58.662Z,42.10
2019-04-30T14:14:29.601Z,42.00
2019-04-30T14:17:01.229Z,42.50
2019-04-30T14:19:50.340Z,42.90
2019-04-30T14:22:19.784Z,43.80
2019-04-30T14:24:49.379Z,44.50
2019-04-30T14:27:18.994Z,44.60
2019-04-30T14:30:09.314Z,44.50
2019-04-30T14:32:39.649Z,43.50
2019-04-30T14:35:09.556Z,41.50
2019-04-30T14:37:39.181Z,42.70
2019-04-30T14:40:12.257Z,42.50
2019-04-30T14:42:44.878Z,41.90
2019-04-30T14:45:20.359Z,43.00
2019-04-30T14:47:52.452Z,42.70
2019-04-30T14:50:24.398Z,42.40
2019-04-30T14:53:18.414Z,42.50
2019-04-30T14:56:08.533Z,42.90
2019-04-30T14:58:47.676Z,42.90
2019-04-30T15:01:19.371Z,42.40
2019-04-30T15:03:49.479Z,42.20
2019-04-30T15:06:19.426Z,42.10
2019-04-30T15:08:49.492Z,41.90
2019-04-30T15:11:19.131Z,42.20
2019-04-30T15:13:49.388Z,41.80
2019-04-30T15:16:19.137Z,42.00
2019-04-30T15:18:48.721Z,42.30
2019-04-30T15:21:18.693Z,42.60
2019-04-30T15:24:01.567Z,42.60
2019-04-30T15:26:30.205Z,42.30
2019-04-30T15:29:00.154Z,41.40
2019-04-30T15:31:30.327Z,41.10
2019-04-30T15:34:02.915Z,41.00
2019-04-30T15:36:32.686Z,40.70
2019-04-30T15:39:16.346Z,40.50
2019-04-30T15:41:58.239Z,39.90
2019-04-30T15:44:27.723Z,40.00
2019-04-30T15:47:00.366Z,39.50
2019-04-30T15:49:29.528Z,39.10
2019-04-30T15:51:59.465Z,38.60
2019-04-30T15:54:29.320Z,38.50
2019-04-30T15:57:00.471Z,38.50
2019-04-30T15:59:31.859Z,38.40
2019-04-30T16:02:15.128Z,38.40
2019-04-30T16:04:52.324Z,38.10
2019-04-30T16:07:22.279Z,37.80
2019-04-30T16:10:05.453Z,38.00
2019-04-30T16:12:51.763Z,37.90
2019-04-30T16:15:22.785Z,37.90
2019-04-30T16:17:53.890Z,37.10
2019-04-30T16:20:23.484Z,37.30
2019-04-30T16:22:53.041Z,37.10
2019-04-30T16:25:22.573Z,36.50
2019-04-30T16:27:52.404Z,36.40
2019-04-30T16:30:22.656Z,36.30
2019-04-30T16:32:52.538Z,36.00
2019-04-30T16:35:22.455Z,36.30
2019-04-30T16:37:52.011Z,36.20
2019-04-30T16:40:21.864Z,36.10
2019-04-30T16:42:51.477Z,35.50
2019-04-30T16:45:21.089Z,35.50
2019-04-30T16:47:50.598Z,35.20
2019-04-30T16:50:20.188Z,35.20
2019-04-30T16:52:49.899Z,34.80
2019-04-30T16:55:19.710Z,34.60
2019-04-30T16:57:50.186Z,34.60
2019-04-30T17:00:20.238Z,34.10
2019-04-30T17:02:51.409Z,33.70
2019-04-30T17:05:22.740Z,33.40
2019-04-30T17:08:09.412Z,32.80
2019-04-30T17:10:50.466Z,31.50
2019-04-30T17:13:25.100Z,29.70
2019-04-30T17:15:56.419Z,28.50
2019-04-30T17:18:25.937Z,27.60
2019-04-30T17:20:55.644Z,27.00
2019-04-30T17:23:25.089Z,26.50
2019-04-30T17:25:54.873Z,26.10
2019-04-30T17:28:25.350Z,25.90
2019-04-30T17:30:54.860Z,25.60
2019-04-30T17:33:24.703Z,25.30
2019-04-30T17:35:54.203Z,25.00
2019-04-30T17:38:23.640Z,24.70
2019-04-30T17:40:53.079Z,24.50
2019-04-30T17:43:24.347Z,24.30
2019-04-30T17:45:54.445Z,24.20
2019-04-30T17:48:24.253Z,24.10
2019-04-30T17:50:53.862Z,24.00
2019-04-30T17:53:23.354Z,23.80
2019-04-30T17:55:52.970Z,23.60
2019-04-30T17:58:22.556Z,23.50
2019-04-30T18:00:53.710Z,23.30
2019-04-30T18:03:23.292Z,23.20
2019-04-30T18:05:53.151Z,23.00
2019-04-30T18:08:23.179Z,22.90
2019-04-30T18:10:52.955Z,22.80
2019-04-30T18:13:22.492Z,22.70
2019-04-30T18:15:52.218Z,22.40
2019-04-30T18:18:26.150Z,22.20
2019-04-30T18:20:59.316Z,22.10
2019-04-30T18:23:39.488Z,21.90
2019-04-30T18:26:13.608Z,21.80
2019-04-30T18:28:43.195Z,21.70
2019-04-30T18:31:12.940Z,21.60
2019-04-30T18:33:42.784Z,21.50
2019-04-30T18:36:12.587Z,21.30
2019-04-30T18:38:42.111Z,21.20
2019-04-30T18:41:11.788Z,21.00
2019-04-30T18:43:41.317Z,20.90
2019-04-30T18:46:11.223Z,20.80
2019-04-30T18:48:40.795Z,20.70
2019-04-30T18:51:29.921Z,20.60
2019-04-30T18:53:41.993Z,20.50
2019-04-30T18:56:14.694Z,20.30
2019-04-30T18:58:43.453Z,20.20
2019-04-30T19:01:13.523Z,20.00
2019-04-30T19:03:43.151Z,19.90
2019-04-30T19:06:22.875Z,19.80
2019-04-30T19:08:47.220Z,19.60
2019-04-30T19:11:18.831Z,19.60
2019-04-30T19:14:09.563Z,19.50
2019-04-30T19:16:42.136Z,19.50
2019-04-30T19:19:19.618Z,19.40
2019-04-30T19:21:49.333Z,19.30
2019-04-30T19:24:19.716Z,19.20
2019-04-30T19:26:49.377Z,19.10
2019-04-30T19:29:19.020Z,18.90
2019-04-30T19:31:49.427Z,18.80
2019-04-30T19:34:19.155Z,18.60
2019-04-30T19:36:49.355Z,18.60
2019-04-30T19:39:19.684Z,18.50
2019-04-30T19:41:51.281Z,18.50
2019-04-30T19:44:21.183Z,18.40
2019-04-30T19:46:52.468Z,18.40
2019-04-30T19:49:22.080Z,18.40
2019-04-30T19:51:53.141Z,18.30
2019-04-30T19:54:22.830Z,18.20
2019-04-30T19:56:52.411Z,18.00
2019-04-30T19:59:22.043Z,18.00
2019-04-30T20:01:51.558Z,18.00
2019-04-30T20:04:32.616Z,17.90
2019-04-30T20:06:52.600Z,17.90
2019-04-30T20:09:22.123Z,17.80
2019-04-30T20:11:51.639Z,17.90
2019-04-30T20:14:21.188Z,17.90
2019-04-30T20:16:50.628Z,17.90
2019-04-30T20:19:20.220Z,17.90
2019-04-30T20:21:53.682Z,17.90
2019-04-30T20:24:21.195Z,17.90
2019-04-30T20:27:03.568Z,17.90
2019-04-30T20:29:22.332Z,17.90
2019-04-30T20:31:51.769Z,17.90
2019-04-30T20:34:21.568Z,17.60
2019-04-30T20:36:51.115Z,17.40
2019-04-30T20:39:39.478Z,17.30
2019-04-30T20:42:09.132Z,17.30
2019-04-30T20:44:38.998Z,17.20
2019-04-30T20:47:08.972Z,17.20
2019-04-30T20:49:39.883Z,17.00
2019-04-30T20:52:09.685Z,17.00
2019-04-30T20:54:39.274Z,16.90
2019-04-30T20:57:08.880Z,16.90
2019-04-30T20:59:39.417Z,16.80
2019-04-30T21:02:08.923Z,16.60
2019-04-30T21:04:38.575Z,16.40
2019-04-30T21:07:27.700Z,16.30
2019-04-30T21:09:58.287Z,16.40
2019-04-30T21:12:28.796Z,16.50
2019-04-30T21:14:59.618Z,16.40
2019-04-30T21:17:32.610Z,16.50
2019-04-30T21:20:02.363Z,16.40
2019-04-30T21:22:31.800Z,16.30
2019-04-30T21:25:01.277Z,16.20
2019-04-30T21:27:31.021Z,16.00
2019-04-30T21:30:00.525Z,15.80
2019-04-30T21:32:48.645Z,15.80
2019-04-30T21:35:39.663Z,15.80
2019-04-30T21:38:09.598Z,15.80
2019-04-30T21:40:39.508Z,15.60
2019-04-30T21:43:09.103Z,15.50
2019-04-30T21:45:39.825Z,15.20
2019-04-30T21:48:09.537Z,15.10
2019-04-30T21:50:39.842Z,14.90
2019-04-30T21:53:09.970Z,14.80
2019-04-30T21:55:39.926Z,14.70
2019-04-30T21:58:09.805Z,14.70
2019-04-30T22:00:41.041Z,14.60
2019-04-30T22:03:10.632Z,14.50
2019-04-30T22:05:40.144Z,14.50
2019-04-30T22:08:09.676Z,14.50
2019-04-30T22:10:39.192Z,14.50
2019-04-30T22:13:08.993Z,14.40
2019-04-30T22:15:38.949Z,14.30
2019-04-30T22:18:08.491Z,14.20
2019-04-30T22:20:38.853Z,14.20
2019-04-30T22:23:08.589Z,14.20
2019-04-30T22:25:39.243Z,14.20
2019-04-30T22:28:08.834Z,14.20
2019-04-30T22:30:38.443Z,14.20
2019-04-30T22:33:08.947Z,14.30
2019-04-30T22:35:53.575Z,14.20
2019-04-30T22:38:43.344Z,14.00
2019-04-30T22:41:12.827Z,14.00
2019-04-30T22:43:42.701Z,13.90
2019-04-30T22:46:14.213Z,13.80
2019-04-30T22:48:43.679Z,13.80
2019-04-30T22:51:13.557Z,13.70
2019-04-30T22:53:43.063Z,13.70
2019-04-30T22:56:12.944Z,13.70
2019-04-30T22:58:42.446Z,13.60
2019-04-30T23:01:50.280Z,13.60
2019-04-30T23:04:21.509Z,13.50
2019-04-30T23:06:50.956Z,13.50
2019-04-30T23:09:20.492Z,13.50
2019-04-30T23:11:50.218Z,13.40
2019-04-30T23:14:19.722Z,13.40
2019-04-30T23:16:49.492Z,13.30
2019-04-30T23:19:19.000Z,13.30
2019-04-30T23:21:48.435Z,13.20
2019-04-30T23:24:17.939Z,13.20
2019-04-30T23:26:47.375Z,13.20
2019-04-30T23:29:16.812Z,13.10
2019-04-30T23:31:46.557Z,13.00
2019-04-30T23:34:18.155Z,13.00
2019-04-30T23:36:47.130Z,12.90
2019-04-30T23:39:17.172Z,12.80
2019-04-30T23:41:46.930Z,12.80
2019-04-30T23:44:16.368Z,12.70
2019-04-30T23:46:45.921Z,12.60
2019-04-30T23:49:15.433Z,12.50
2019-04-30T23:51:45.108Z,12.40
2019-04-30T23:54:15.231Z,12.50
2019-04-30T23:56:44.673Z,12.40
2019-04-30T23:59:14.112Z,12.30
