createdAt,value
2022-12-28T00:00:39.647Z,100165.84
2022-12-28T00:03:29.856Z,100164.53
2022-12-28T00:06:21.374Z,100168.19
2022-12-28T00:09:12.918Z,100170.78
2022-12-28T00:12:02.358Z,100175.13
2022-12-28T00:14:53.053Z,100175.38
2022-12-28T00:17:42.250Z,100181.31
2022-12-28T00:20:31.483Z,100172.53
2022-12-28T00:23:20.752Z,100164.66
2022-12-28T00:26:12.657Z,100131.22
2022-12-28T00:29:05.087Z,100154.56
2022-12-28T00:31:56.375Z,100158.84
2022-12-28T00:34:46.568Z,100155.13
2022-12-28T00:37:35.837Z,100156.59
2022-12-28T00:40:26.950Z,100143.94
2022-12-28T00:43:16.363Z,100129.19
2022-12-28T00:46:06.117Z,100143.13
2022-12-28T00:48:58.200Z,100125.41
2022-12-28T00:51:48.825Z,100119.53
2022-12-28T00:54:38.054Z,100109.88
2022-12-28T00:57:27.386Z,100098.00
2022-12-28T01:00:17.960Z,100102.00
2022-12-28T01:03:07.351Z,100091.75
2022-12-28T01:05:57.997Z,100086.63
2022-12-28T01:08:47.746Z,100070.75
2022-12-28T01:11:36.981Z,100058.19
2022-12-28T01:14:26.593Z,100049.28
2022-12-28T01:17:15.805Z,100020.25
2022-12-28T01:20:08.070Z,100011.94
2022-12-28T01:22:58.793Z,100006.50
2022-12-28T01:25:47.982Z,100020.16
2022-12-28T01:28:37.995Z,100021.09
2022-12-28T01:31:28.153Z,100022.41
2022-12-28T01:34:17.414Z,100005.41
2022-12-28T01:37:09.095Z,99990.19
2022-12-28T01:40:00.249Z,100000.75
2022-12-28T01:42:49.547Z,99975.44
2022-12-28T01:45:38.999Z,99963.28
2022-12-28T01:48:28.404Z,99953.34
2022-12-28T01:51:21.414Z,99956.53
2022-12-28T01:54:11.194Z,99963.31
2022-12-28T01:57:02.248Z,99955.56
2022-12-28T02:00:01.935Z,99961.53
2022-12-28T02:03:07.276Z,99955.16
2022-12-28T02:06:05.110Z,99959.94
2022-12-28T02:09:05.969Z,99957.06
2022-12-28T02:11:55.821Z,99939.59
2022-12-28T02:14:47.948Z,99935.88
2022-12-28T02:17:37.275Z,99937.34
2022-12-28T02:20:35.687Z,99944.69
2022-12-28T02:23:41.617Z,99911.66
2022-12-28T02:27:01.556Z,99922.75
2022-12-28T02:30:04.518Z,99933.78
2022-12-28T02:33:02.698Z,99924.84
2022-12-28T02:35:59.459Z,99939.56
2022-12-28T02:38:55.327Z,99930.91
2022-12-28T02:41:46.684Z,99912.31
2022-12-28T02:44:55.496Z,99919.53
2022-12-28T02:48:06.573Z,99902.03
2022-12-28T02:51:18.343Z,99909.75
2022-12-28T02:54:54.021Z,99912.03
2022-12-28T02:58:06.058Z,99900.16
2022-12-28T03:01:14.798Z,99898.53
2022-12-28T03:04:16.561Z,99903.38
2022-12-28T03:07:32.593Z,99883.00
2022-12-28T03:10:30.394Z,99877.72
2022-12-28T03:13:44.025Z,99869.69
2022-12-28T03:16:54.301Z,99852.88
2022-12-28T03:20:12.329Z,99843.91
2022-12-28T03:23:24.292Z,99839.91
2022-12-28T03:26:33.054Z,99829.47
2022-12-28T03:29:42.923Z,99814.41
2022-12-28T03:32:32.474Z,99804.63
2022-12-28T03:35:29.817Z,99810.72
2022-12-28T03:38:28.305Z,99806.41
2022-12-28T03:41:36.418Z,99789.72
2022-12-28T03:44:42.534Z,99771.59
2022-12-28T03:47:35.007Z,99778.16
2022-12-28T03:50:25.915Z,99769.53
2022-12-28T03:53:15.801Z,99763.59
2022-12-28T03:56:12.101Z,99752.53
2022-12-28T03:59:02.693Z,99745.00
2022-12-28T04:02:01.659Z,99723.69
2022-12-28T04:04:52.800Z,99715.16
2022-12-28T04:07:43.580Z,99689.53
2022-12-28T04:10:32.975Z,99712.16
2022-12-28T04:13:22.632Z,99692.59
2022-12-28T04:16:22.636Z,99691.00
2022-12-28T04:19:11.956Z,99683.31
2022-12-28T04:22:01.190Z,99673.72
2022-12-28T04:24:52.002Z,99664.72
2022-12-28T04:27:41.240Z,99658.00
2022-12-28T04:30:41.241Z,99652.69
2022-12-28T04:33:33.573Z,99637.34
2022-12-28T04:36:22.771Z,99638.78
2022-12-28T04:39:13.337Z,99625.34
2022-12-28T04:42:03.979Z,99601.78
2022-12-28T04:44:53.268Z,99592.03
2022-12-28T04:47:42.714Z,99606.59
2022-12-28T04:50:32.413Z,99579.53
2022-12-28T04:53:22.524Z,99579.84
2022-12-28T04:56:13.830Z,99577.59
2022-12-28T04:59:04.454Z,99551.03
2022-12-28T05:01:54.125Z,99533.91
2022-12-28T05:04:43.513Z,99532.44
2022-12-28T05:07:33.000Z,99530.34
2022-12-28T05:10:22.677Z,99519.13
2022-12-28T05:13:12.116Z,99512.88
2022-12-28T05:16:04.781Z,99513.03
2022-12-28T05:18:54.156Z,99505.47
2022-12-28T05:21:43.392Z,99503.09
2022-12-28T05:24:32.714Z,99492.19
2022-12-28T05:27:22.395Z,99478.25
2022-12-28T05:30:13.033Z,99460.16
2022-12-28T05:33:03.632Z,99463.13
2022-12-28T05:35:52.842Z,99445.38
2022-12-28T05:38:42.128Z,99435.88
2022-12-28T05:41:32.079Z,99429.31
2022-12-28T05:44:21.304Z,99428.47
2022-12-28T05:47:10.552Z,99418.53
2022-12-28T05:50:01.352Z,99405.47
2022-12-28T05:52:50.607Z,99394.00
2022-12-28T05:55:39.822Z,99385.84
2022-12-28T05:58:29.188Z,99369.41
2022-12-28T06:01:20.930Z,99352.66
2022-12-28T06:04:16.104Z,99343.34
2022-12-28T06:07:07.021Z,99325.94
2022-12-28T06:09:56.295Z,99316.47
2022-12-28T06:12:45.525Z,99303.19
2022-12-28T06:15:35.113Z,99301.63
2022-12-28T06:18:24.389Z,99283.56
2022-12-28T06:21:16.489Z,99280.00
2022-12-28T06:24:09.147Z,99251.38
2022-12-28T06:26:58.362Z,99260.00
2022-12-28T06:29:47.560Z,99235.19
2022-12-28T06:32:36.807Z,99228.31
2022-12-28T06:35:26.073Z,99215.34
2022-12-28T06:38:15.335Z,99187.41
2022-12-28T06:41:14.997Z,99179.97
2022-12-28T06:44:08.086Z,99169.09
2022-12-28T06:46:57.298Z,99145.06
2022-12-28T06:49:46.554Z,99124.91
2022-12-28T06:52:35.943Z,99129.50
2022-12-28T06:55:25.283Z,99119.72
2022-12-28T06:58:15.921Z,99104.53
2022-12-28T07:01:09.485Z,99096.97
2022-12-28T07:04:00.335Z,99082.13
2022-12-28T07:06:49.622Z,99059.81
2022-12-28T07:09:38.913Z,99062.66
2022-12-28T07:12:28.158Z,99039.75
2022-12-28T07:15:18.951Z,99034.09
2022-12-28T07:18:08.394Z,99016.19
2022-12-28T07:21:02.241Z,99008.72
2022-12-28T07:23:53.768Z,98989.16
2022-12-28T07:26:42.970Z,98984.31
2022-12-28T07:29:32.195Z,98978.53
2022-12-28T07:32:22.858Z,98960.25
2022-12-28T07:35:12.331Z,98946.19
2022-12-28T07:38:01.538Z,98926.00
2022-12-28T07:40:50.787Z,98928.16
2022-12-28T07:43:40.315Z,98904.44
2022-12-28T07:46:32.339Z,98893.22
2022-12-28T07:49:22.954Z,98895.16
2022-12-28T07:52:12.201Z,98889.81
2022-12-28T07:55:01.415Z,98868.28
2022-12-28T07:57:52.071Z,98866.09
2022-12-28T08:00:41.299Z,98848.03
2022-12-28T08:03:30.479Z,98842.00
2022-12-28T08:06:23.131Z,98827.16
2022-12-28T08:09:14.378Z,98816.25
2022-12-28T08:12:03.696Z,98799.22
2022-12-28T08:14:52.900Z,98795.81
2022-12-28T08:17:42.158Z,98778.34
2022-12-28T08:20:32.166Z,98783.09
2022-12-28T08:23:22.889Z,98777.75
2022-12-28T08:26:15.231Z,98769.66
2022-12-28T08:29:07.532Z,98748.56
2022-12-28T08:31:56.715Z,98733.53
2022-12-28T08:34:45.920Z,98722.56
2022-12-28T08:37:35.136Z,98721.84
2022-12-28T08:40:29.915Z,98702.88
2022-12-28T08:43:19.185Z,98700.59
2022-12-28T08:46:13.633Z,98695.56
2022-12-28T08:49:03.688Z,98674.22
2022-12-28T08:51:53.002Z,98673.88
2022-12-28T08:54:42.250Z,98652.41
2022-12-28T08:57:34.010Z,98632.66
2022-12-28T09:00:23.641Z,98627.97
2022-12-28T09:03:12.995Z,98609.34
2022-12-28T09:06:05.005Z,98594.56
2022-12-28T09:09:05.525Z,98588.69
2022-12-28T09:11:56.091Z,98590.00
2022-12-28T09:14:46.693Z,98573.13
2022-12-28T09:17:36.063Z,98575.75
2022-12-28T09:20:25.257Z,98574.69
2022-12-28T09:23:14.922Z,98560.28
2022-12-28T09:26:09.370Z,98542.34
2022-12-28T09:29:00.937Z,98525.25
2022-12-28T09:31:51.572Z,98529.41
2022-12-28T09:34:40.796Z,98529.63
2022-12-28T09:37:30.013Z,98518.16
2022-12-28T09:40:19.555Z,98504.66
2022-12-28T09:43:13.061Z,98483.63
2022-12-28T09:46:02.475Z,98477.25
2022-12-28T09:48:58.850Z,98481.44
2022-12-28T09:51:54.873Z,98475.06
2022-12-28T09:54:44.166Z,98477.94
2022-12-28T09:57:38.950Z,98453.91
2022-12-28T10:00:38.725Z,98454.47
2022-12-28T10:03:34.714Z,98436.56
2022-12-28T10:06:29.129Z,98422.28
2022-12-28T10:09:28.057Z,98395.78
2022-12-28T10:12:21.113Z,98397.41
2022-12-28T10:15:14.990Z,98399.63
2022-12-28T10:18:05.872Z,98390.09
2022-12-28T10:20:56.157Z,98384.38
2022-12-28T10:27:00.580Z,98364.19
2022-12-28T10:29:51.987Z,98365.06
2022-12-28T10:32:55.510Z,98357.25
2022-12-28T10:35:55.306Z,98332.28
2022-12-28T10:38:52.121Z,98332.75
2022-12-28T10:41:41.923Z,98325.47
2022-12-28T10:44:41.863Z,98316.94
2022-12-28T10:47:36.013Z,98316.22
2022-12-28T10:50:54.277Z,98320.63
2022-12-28T10:53:46.313Z,98306.34
2022-12-28T10:56:50.295Z,98310.38
2022-12-28T10:59:40.752Z,98238.97
2022-12-28T11:02:32.744Z,98294.56
2022-12-28T11:05:25.575Z,98260.22
2022-12-28T11:08:15.697Z,98272.50
2022-12-28T11:11:05.468Z,98267.19
2022-12-28T11:14:01.046Z,98266.94
2022-12-28T11:16:50.523Z,98261.97
2022-12-28T11:19:39.843Z,98256.94
2022-12-28T11:22:32.012Z,98243.22
2022-12-28T11:25:27.469Z,98234.63
2022-12-28T11:28:21.324Z,98229.53
2022-12-28T11:31:23.863Z,98230.28
2022-12-28T11:34:21.134Z,98212.63
2022-12-28T11:37:14.684Z,98214.22
2022-12-28T11:40:04.018Z,98214.66
2022-12-28T11:42:57.351Z,98185.25
2022-12-28T11:45:53.983Z,98186.84
2022-12-28T11:49:04.687Z,98183.72
2022-12-28T11:52:45.459Z,98189.63
2022-12-28T11:55:50.803Z,98182.19
2022-12-28T11:59:11.698Z,98183.72
2022-12-28T12:02:02.158Z,98179.78
2022-12-28T12:04:52.790Z,98181.78
2022-12-28T12:07:49.912Z,98181.75
2022-12-28T12:10:41.650Z,98175.84
2022-12-28T12:13:45.598Z,98179.00
2022-12-28T12:16:50.407Z,98165.31
2022-12-28T12:19:48.353Z,98169.66
2022-12-28T12:22:49.604Z,98150.81
2022-12-28T12:25:44.208Z,98155.53
2022-12-28T12:28:42.089Z,98159.44
2022-12-28T12:31:35.145Z,98157.88
2022-12-28T12:34:28.784Z,98161.41
2022-12-28T12:37:47.697Z,98163.72
2022-12-28T12:41:14.995Z,98164.09
2022-12-28T12:44:24.391Z,98158.97
2022-12-28T12:48:11.419Z,98182.47
2022-12-28T12:51:17.099Z,98175.88
2022-12-28T12:54:26.712Z,98148.03
2022-12-28T12:57:22.056Z,98151.16
2022-12-28T13:00:17.457Z,98152.75
2022-12-28T13:03:31.098Z,98160.56
2022-12-28T13:06:23.146Z,98170.31
2022-12-28T13:09:19.448Z,98176.59
2022-12-28T13:12:15.940Z,98159.72
2022-12-28T13:15:12.404Z,98158.59
2022-12-28T13:18:42.609Z,98141.72
2022-12-28T13:21:20.712Z,98132.28
2022-12-28T13:24:23.106Z,98114.69
2022-12-28T13:27:22.055Z,98115.09
2022-12-28T13:30:20.318Z,98106.06
2022-12-28T13:33:22.789Z,98124.50
2022-12-28T13:36:19.173Z,98146.75
2022-12-28T13:39:15.195Z,98142.81
2022-12-28T13:42:13.521Z,98107.16
2022-12-28T13:45:05.165Z,98112.97
2022-12-28T13:47:56.158Z,98105.16
2022-12-28T13:50:45.483Z,98102.75
2022-12-28T13:53:34.957Z,98090.28
2022-12-28T13:56:25.222Z,98084.75
2022-12-28T13:59:20.366Z,98093.72
2022-12-28T14:02:14.349Z,98088.63
2022-12-28T14:05:04.164Z,98069.81
2022-12-28T14:07:56.261Z,98063.91
2022-12-28T14:10:48.363Z,98071.34
2022-12-28T14:13:38.277Z,98076.03
2022-12-28T14:16:29.348Z,98064.31
2022-12-28T14:19:18.849Z,98061.59
2022-12-28T14:22:27.761Z,98043.97
2022-12-28T14:25:19.512Z,98043.91
2022-12-28T14:28:09.071Z,98034.56
2022-12-28T14:30:59.541Z,98033.38
2022-12-28T14:33:56.395Z,98020.09
2022-12-28T14:36:52.535Z,98009.56
2022-12-28T14:39:46.648Z,98014.63
2022-12-28T14:42:36.094Z,98005.25
2022-12-28T14:46:04.895Z,98010.72
2022-12-28T14:48:50.328Z,97998.16
2022-12-28T14:51:44.268Z,98017.00
2022-12-28T14:54:35.612Z,98011.09
2022-12-28T14:57:31.584Z,98010.28
2022-12-28T15:00:27.375Z,97998.53
2022-12-28T15:03:20.811Z,97987.59
2022-12-28T15:06:10.091Z,97998.19
2022-12-28T15:09:05.060Z,97999.38
2022-12-28T15:12:14.028Z,97975.81
2022-12-28T15:15:03.472Z,97985.66
2022-12-28T15:17:52.807Z,97996.28
2022-12-28T15:20:42.151Z,97990.38
2022-12-28T15:23:31.429Z,98002.09
2022-12-28T15:26:23.781Z,97984.13
2022-12-28T15:29:18.825Z,97984.94
2022-12-28T15:32:11.533Z,97981.81
2022-12-28T15:35:00.721Z,97986.13
2022-12-28T15:37:50.045Z,97981.41
2022-12-28T15:40:41.258Z,97969.66
2022-12-28T15:43:31.849Z,97972.81
2022-12-28T15:46:21.526Z,97961.44
2022-12-28T15:49:14.689Z,97961.03
2022-12-28T15:52:03.733Z,97948.47
2022-12-28T15:54:52.884Z,97957.47
2022-12-28T15:57:42.112Z,97952.34
2022-12-28T16:00:32.835Z,97937.09
2022-12-28T16:03:22.930Z,97946.06
2022-12-28T16:06:14.041Z,97952.31
2022-12-28T16:09:03.974Z,97971.81
2022-12-28T16:11:55.455Z,97953.78
2022-12-28T16:14:47.811Z,97960.47
2022-12-28T16:17:49.797Z,97957.75
2022-12-28T16:20:42.520Z,97958.09
2022-12-28T16:23:32.826Z,97951.88
2022-12-28T16:26:23.234Z,97942.81
2022-12-28T16:29:12.544Z,97952.19
2022-12-28T16:32:02.490Z,97944.78
2022-12-28T16:34:55.412Z,97938.38
2022-12-28T16:37:44.642Z,97930.19
2022-12-28T16:40:35.470Z,97930.13
2022-12-28T16:43:25.340Z,97947.75
2022-12-28T16:46:14.903Z,97930.59
2022-12-28T16:49:05.439Z,97912.22
2022-12-28T16:51:56.511Z,97914.13
2022-12-28T16:54:45.721Z,97908.63
2022-12-28T16:57:35.029Z,97901.59
2022-12-28T17:00:25.226Z,97904.31
2022-12-28T17:03:14.631Z,97909.78
2022-12-28T17:06:04.697Z,97910.97
2022-12-28T17:08:55.343Z,97901.25
2022-12-28T17:11:47.109Z,97887.97
2022-12-28T17:14:38.036Z,97900.41
2022-12-28T17:17:27.642Z,97908.63
2022-12-28T17:20:17.087Z,97879.75
2022-12-28T17:23:07.233Z,97888.66
2022-12-28T17:25:58.061Z,97894.91
2022-12-28T17:28:47.637Z,97894.13
2022-12-28T17:31:36.867Z,97908.09
2022-12-28T17:34:26.270Z,97881.63
2022-12-28T17:37:15.525Z,97892.59
2022-12-28T17:40:05.302Z,97879.69
2022-12-28T17:42:55.895Z,97900.38
2022-12-28T17:45:45.161Z,97883.22
2022-12-28T17:48:34.460Z,97873.47
2022-12-28T17:51:25.640Z,97862.88
2022-12-28T17:54:16.848Z,97857.06
2022-12-28T17:57:06.137Z,97845.00
2022-12-28T17:59:57.627Z,97847.34
2022-12-28T18:02:47.674Z,97837.94
2022-12-28T18:05:37.093Z,97828.91
2022-12-28T18:08:26.333Z,97810.56
2022-12-28T18:11:15.730Z,97820.31
2022-12-28T18:14:05.015Z,97814.84
2022-12-28T18:16:56.632Z,97791.72
2022-12-28T18:19:46.022Z,97793.34
2022-12-28T18:22:35.293Z,97800.38
2022-12-28T18:25:25.068Z,97796.44
2022-12-28T18:28:15.156Z,97802.66
2022-12-28T18:31:06.213Z,97807.00
2022-12-28T18:33:56.885Z,97809.72
2022-12-28T18:36:46.384Z,97820.75
2022-12-28T18:39:35.667Z,97836.72
2022-12-28T18:42:25.923Z,97840.59
2022-12-28T18:45:15.388Z,97801.41
2022-12-28T18:48:04.892Z,97827.56
2022-12-28T18:50:57.439Z,97822.06
2022-12-28T18:53:47.332Z,97832.63
2022-12-28T18:56:36.571Z,97843.19
2022-12-28T18:59:25.873Z,97849.31
2022-12-28T19:02:19.426Z,97863.09
2022-12-28T19:05:09.706Z,97849.81
2022-12-28T19:08:00.307Z,97855.28
2022-12-28T19:10:51.099Z,97857.19
2022-12-28T19:13:43.193Z,97859.53
2022-12-28T19:16:32.708Z,97863.41
2022-12-28T19:19:22.031Z,97875.53
2022-12-28T19:22:11.345Z,97901.66
2022-12-28T19:25:02.220Z,97888.00
2022-12-28T19:27:51.888Z,97903.94
2022-12-28T19:30:41.159Z,97930.09
2022-12-28T19:33:30.637Z,97935.63
2022-12-28T19:36:20.040Z,97950.66
2022-12-28T19:39:09.343Z,97955.94
2022-12-28T19:41:59.962Z,97977.59
2022-12-28T19:44:49.225Z,97995.53
2022-12-28T19:47:38.423Z,97995.91
2022-12-28T19:50:27.734Z,97991.47
2022-12-28T19:53:17.083Z,98005.53
2022-12-28T19:56:09.065Z,98021.09
2022-12-28T19:59:06.151Z,98025.84
2022-12-28T20:01:56.603Z,98048.34
2022-12-28T20:04:46.033Z,98045.75
2022-12-28T20:07:39.531Z,98035.78
2022-12-28T20:10:30.154Z,98060.13
2022-12-28T20:13:19.617Z,98056.53
2022-12-28T20:16:11.520Z,98061.97
2022-12-28T20:19:01.803Z,98071.34
2022-12-28T20:21:51.366Z,98076.00
2022-12-28T20:24:40.691Z,98076.28
2022-12-28T20:27:31.014Z,98078.13
2022-12-28T20:30:20.685Z,98088.22
2022-12-28T20:33:11.621Z,98090.41
2022-12-28T20:36:04.034Z,98098.84
2022-12-28T20:38:55.148Z,98103.06
2022-12-28T20:42:01.685Z,98088.84
2022-12-28T20:44:50.998Z,98096.25
2022-12-28T20:47:40.384Z,98082.75
2022-12-28T20:50:31.199Z,98095.22
2022-12-28T20:53:20.576Z,98092.28
2022-12-28T20:56:11.349Z,98089.38
2022-12-28T20:59:00.692Z,98096.41
2022-12-28T21:01:50.366Z,98111.69
2022-12-28T21:04:39.787Z,98106.19
2022-12-28T21:07:32.237Z,98107.34
2022-12-28T21:10:21.655Z,98107.34
2022-12-28T21:13:10.967Z,98124.50
2022-12-28T21:16:03.778Z,98129.34
2022-12-28T21:18:53.322Z,98131.75
2022-12-28T21:21:42.931Z,98138.72
2022-12-28T21:24:33.881Z,98129.25
2022-12-28T21:27:23.171Z,98152.84
2022-12-28T21:30:13.715Z,98155.84
2022-12-28T21:33:03.129Z,98159.06
2022-12-28T21:36:00.771Z,98168.59
2022-12-28T21:38:50.971Z,98174.03
2022-12-28T21:41:50.571Z,98181.34
2022-12-28T21:44:40.399Z,98189.81
2022-12-28T21:47:29.879Z,98180.84
2022-12-28T21:50:19.431Z,98184.28
2022-12-28T21:53:08.826Z,98197.59
2022-12-28T21:55:58.351Z,98189.75
2022-12-28T21:58:50.221Z,98196.56
2022-12-28T22:01:58.808Z,98204.78
2022-12-28T22:05:14.334Z,98205.50
2022-12-28T22:08:17.456Z,98192.91
2022-12-28T22:11:24.620Z,98203.28
2022-12-28T22:14:15.337Z,98189.16
2022-12-28T22:17:07.373Z,98193.91
2022-12-28T22:20:00.255Z,98198.97
2022-12-28T22:22:49.572Z,98200.91
2022-12-28T22:25:39.095Z,98204.00
2022-12-28T22:28:28.423Z,98210.25
2022-12-28T22:31:19.289Z,98208.22
2022-12-28T22:34:08.957Z,98199.97
2022-12-28T22:36:58.251Z,98221.75
2022-12-28T22:39:47.708Z,98204.06
2022-12-28T22:42:40.759Z,98219.41
2022-12-28T22:45:29.988Z,98228.34
2022-12-28T22:48:20.597Z,98220.53
2022-12-28T22:51:12.392Z,98224.13
2022-12-28T22:54:01.665Z,98208.63
2022-12-28T22:56:50.924Z,98219.94
2022-12-28T22:59:40.233Z,98222.44
2022-12-28T23:02:31.293Z,98221.50
2022-12-28T23:05:22.034Z,98217.06
2022-12-28T23:08:11.337Z,98233.22
2022-12-28T23:11:02.909Z,98239.63
2022-12-28T23:13:52.224Z,98226.66
2022-12-28T23:16:40.559Z,98247.88
2022-12-28T23:19:48.768Z,98239.28
2022-12-28T23:22:56.886Z,98243.94
2022-12-28T23:26:03.265Z,98257.03
2022-12-28T23:28:52.612Z,98248.22
2022-12-28T23:31:42.073Z,98252.59
2022-12-28T23:34:31.452Z,98247.16
2022-12-28T23:37:20.809Z,98260.44
2022-12-28T23:40:16.032Z,98260.69
2022-12-28T23:43:05.337Z,98281.41
2022-12-28T23:45:54.750Z,98275.66
2022-12-28T23:48:44.045Z,98268.75
2022-12-28T23:51:33.271Z,98260.19
2022-12-28T23:54:22.793Z,98286.34
2022-12-28T23:57:13.480Z,98280.72
