createdAt,value
2022-08-21T00:00:25.545Z,100363.44
2022-08-21T00:03:26.911Z,100357.53
2022-08-21T00:06:28.366Z,100364.00
2022-08-21T00:09:30.203Z,100349.91
2022-08-21T00:12:32.164Z,100353.28
2022-08-21T00:15:36.920Z,100357.72
2022-08-21T00:18:38.577Z,100352.69
2022-08-21T00:21:40.405Z,100357.53
2022-08-21T00:24:45.668Z,100348.53
2022-08-21T00:27:50.479Z,100343.19
2022-08-21T00:30:51.919Z,100342.72
2022-08-21T00:34:00.639Z,100337.09
2022-08-21T00:37:02.613Z,100334.03
2022-08-21T00:40:05.273Z,100345.47
2022-08-21T00:43:09.305Z,100338.03
2022-08-21T00:46:10.892Z,100327.78
2022-08-21T00:49:14.055Z,100339.44
2022-08-21T00:52:20.078Z,100340.97
2022-08-21T00:55:23.900Z,100334.31
2022-08-21T00:58:28.549Z,100338.31
2022-08-21T01:01:30.053Z,100347.38
2022-08-21T01:04:31.841Z,100345.56
2022-08-21T01:07:33.459Z,100347.88
2022-08-21T01:10:36.122Z,100348.59
2022-08-21T01:13:45.574Z,100347.28
2022-08-21T01:16:50.840Z,100347.19
2022-08-21T01:19:52.977Z,100352.69
2022-08-21T01:22:54.549Z,100349.31
2022-08-21T01:25:56.092Z,100352.06
2022-08-21T01:29:02.385Z,100350.34
2022-08-21T01:32:08.301Z,100351.47
2022-08-21T01:35:12.172Z,100351.84
2022-08-21T01:38:13.709Z,100352.44
2022-08-21T01:41:16.682Z,100357.97
2022-08-21T01:44:22.648Z,100354.59
2022-08-21T01:47:24.797Z,100357.94
2022-08-21T01:50:26.312Z,100353.44
2022-08-21T01:53:33.057Z,100349.97
2022-08-21T01:56:41.072Z,100351.84
2022-08-21T01:59:42.732Z,100344.50
2022-08-21T02:02:44.167Z,100353.94
2022-08-21T02:05:45.963Z,100345.78
2022-08-21T02:08:47.656Z,100343.28
2022-08-21T02:11:49.601Z,100339.53
2022-08-21T02:14:51.054Z,100332.16
2022-08-21T02:17:56.414Z,100334.06
2022-08-21T02:20:57.901Z,100326.97
2022-08-21T02:23:59.550Z,100324.31
2022-08-21T02:27:01.273Z,100329.97
2022-08-21T02:30:03.574Z,100322.84
2022-08-21T02:33:05.846Z,100322.88
2022-08-21T02:36:08.793Z,100319.75
2022-08-21T02:39:10.208Z,100315.53
2022-08-21T02:42:11.656Z,100322.19
2022-08-21T02:45:14.604Z,100321.03
2022-08-21T02:48:20.761Z,100315.03
2022-08-21T02:51:23.775Z,100313.78
2022-08-21T02:54:25.633Z,100310.16
2022-08-21T02:57:27.095Z,100311.31
2022-08-21T03:00:31.429Z,100312.69
2022-08-21T03:03:35.511Z,100306.72
2022-08-21T03:06:38.075Z,100310.03
2022-08-21T03:09:39.529Z,100316.16
2022-08-21T03:13:05.778Z,100316.84
2022-08-21T03:16:10.101Z,100319.25
2022-08-21T03:19:12.122Z,100313.50
2022-08-21T03:22:13.606Z,100313.13
2022-08-21T03:25:15.029Z,100317.41
2022-08-21T03:28:20.056Z,100319.00
2022-08-21T03:31:22.589Z,100325.00
2022-08-21T03:34:24.060Z,100323.13
2022-08-21T03:37:25.697Z,100325.19
2022-08-21T03:40:27.364Z,100318.97
2022-08-21T03:43:30.926Z,100324.72
2022-08-21T03:46:34.024Z,100329.09
2022-08-21T03:49:35.509Z,100326.47
2022-08-21T03:52:36.978Z,100328.66
2022-08-21T03:55:38.401Z,100324.75
2022-08-21T03:58:40.785Z,100326.72
2022-08-21T04:01:53.173Z,100331.63
2022-08-21T04:04:54.635Z,100337.75
2022-08-21T04:07:58.011Z,100337.84
2022-08-21T04:10:59.631Z,100337.16
2022-08-21T04:14:01.040Z,100343.59
2022-08-21T04:17:02.459Z,100349.94
2022-08-21T04:20:04.354Z,100360.19
2022-08-21T04:23:07.194Z,100360.31
2022-08-21T04:26:08.658Z,100356.66
2022-08-21T04:29:10.421Z,100358.56
2022-08-21T04:32:11.952Z,100363.66
2022-08-21T04:35:17.322Z,100368.03
2022-08-21T04:38:19.835Z,100362.38
2022-08-21T04:41:27.999Z,100365.97
2022-08-21T04:44:30.010Z,100361.03
2022-08-21T04:47:52.373Z,100366.88
2022-08-21T04:51:01.506Z,100368.72
2022-08-21T04:54:07.028Z,100367.78
2022-08-21T04:57:11.158Z,100366.19
2022-08-21T05:00:14.685Z,100370.47
2022-08-21T05:03:18.473Z,100372.66
2022-08-21T05:06:20.555Z,100372.63
2022-08-21T05:09:23.194Z,100376.91
2022-08-21T05:12:24.760Z,100377.59
2022-08-21T05:15:26.380Z,100374.47
2022-08-21T05:18:27.814Z,100376.09
2022-08-21T05:21:29.276Z,100379.34
2022-08-21T05:24:30.881Z,100378.53
2022-08-21T05:27:32.752Z,100386.69
2022-08-21T05:30:36.504Z,100383.47
2022-08-21T05:33:37.988Z,100378.28
2022-08-21T05:36:45.459Z,100389.78
2022-08-21T05:40:21.936Z,100392.00
2022-08-21T05:43:08.376Z,100393.38
2022-08-21T05:46:10.376Z,100395.22
2022-08-21T05:49:12.314Z,100391.63
2022-08-21T05:52:20.539Z,100389.88
2022-08-21T05:55:22.116Z,100389.06
2022-08-21T05:58:26.616Z,100385.53
2022-08-21T06:01:28.738Z,100378.38
2022-08-21T06:04:37.289Z,100387.34
2022-08-21T06:07:39.022Z,100386.50
2022-08-21T06:10:40.507Z,100387.78
2022-08-21T06:13:42.923Z,100389.38
2022-08-21T06:16:44.368Z,100390.53
2022-08-21T06:19:46.152Z,100391.34
2022-08-21T06:22:47.664Z,100384.97
2022-08-21T06:25:49.123Z,100387.72
2022-08-21T06:28:50.618Z,100394.63
2022-08-21T06:31:52.550Z,100398.97
2022-08-21T06:34:53.947Z,100400.34
2022-08-21T06:37:56.028Z,100394.31
2022-08-21T06:40:57.925Z,100402.13
2022-08-21T06:44:00.051Z,100401.06
2022-08-21T06:47:01.546Z,100398.53
2022-08-21T06:50:03.708Z,100406.22
2022-08-21T06:53:11.341Z,100406.44
2022-08-21T06:56:12.970Z,100403.00
2022-08-21T06:59:14.447Z,100394.41
2022-08-21T07:02:15.884Z,100405.94
2022-08-21T07:05:18.082Z,100406.50
2022-08-21T07:08:20.949Z,100405.50
2022-08-21T07:11:24.440Z,100407.28
2022-08-21T07:14:25.889Z,100409.28
2022-08-21T07:17:27.337Z,100401.94
2022-08-21T07:20:30.344Z,100395.59
2022-08-21T07:23:34.672Z,100402.00
2022-08-21T07:26:36.883Z,100402.59
2022-08-21T07:29:38.322Z,100399.63
2022-08-21T07:32:39.767Z,100390.84
2022-08-21T07:35:41.218Z,100392.72
2022-08-21T07:38:42.882Z,100387.38
2022-08-21T07:41:44.591Z,100388.03
2022-08-21T07:44:46.267Z,100384.00
2022-08-21T07:47:55.392Z,100385.81
2022-08-21T07:50:59.661Z,100382.22
2022-08-21T07:54:02.007Z,100387.19
2022-08-21T07:57:03.753Z,100376.34
2022-08-21T08:00:09.307Z,100376.81
2022-08-21T08:03:10.751Z,100386.00
2022-08-21T08:06:13.486Z,100374.78
2022-08-21T08:09:14.900Z,100379.56
2022-08-21T08:12:16.414Z,100377.59
2022-08-21T08:15:22.585Z,100391.06
2022-08-21T08:18:24.113Z,100390.94
2022-08-21T08:21:25.534Z,100373.69
2022-08-21T08:24:27.164Z,100377.00
2022-08-21T08:27:28.901Z,100382.16
2022-08-21T08:30:33.108Z,100374.38
2022-08-21T08:33:34.625Z,100370.97
2022-08-21T08:36:37.890Z,100366.81
2022-08-21T08:39:42.152Z,100361.78
2022-08-21T08:42:43.805Z,100358.78
2022-08-21T08:45:51.031Z,100346.78
2022-08-21T08:48:58.057Z,100344.59
2022-08-21T08:52:06.980Z,100349.78
2022-08-21T08:55:18.478Z,100343.94
2022-08-21T08:58:24.435Z,100341.56
2022-08-21T09:01:26.216Z,100343.78
2022-08-21T09:04:29.994Z,100342.13
2022-08-21T09:07:40.523Z,100342.63
2022-08-21T09:11:19.704Z,100340.88
2022-08-21T09:14:46.099Z,100330.66
2022-08-21T09:18:07.948Z,100309.38
2022-08-21T09:21:26.185Z,100317.72
2022-08-21T09:24:33.943Z,100322.16
2022-08-21T09:27:37.475Z,100318.13
2022-08-21T09:30:41.922Z,100319.97
2022-08-21T09:33:44.513Z,100314.03
2022-08-21T09:36:50.046Z,100316.16
2022-08-21T09:39:52.082Z,100319.97
2022-08-21T09:43:04.943Z,100320.38
2022-08-21T09:46:11.129Z,100317.75
2022-08-21T09:49:14.905Z,100326.72
2022-08-21T09:52:22.678Z,100320.25
2022-08-21T09:55:51.659Z,100325.06
2022-08-21T09:58:53.222Z,100312.78
2022-08-21T10:01:55.437Z,100320.97
2022-08-21T10:05:03.093Z,100317.44
2022-08-21T10:08:05.275Z,100318.91
2022-08-21T10:11:17.066Z,100315.59
2022-08-21T10:14:42.162Z,100311.59
2022-08-21T10:17:49.969Z,100318.91
2022-08-21T10:20:57.358Z,100303.75
2022-08-21T10:24:30.498Z,100306.00
2022-08-21T10:27:55.966Z,100304.25
2022-08-21T10:31:03.888Z,100304.25
2022-08-21T10:34:25.439Z,100306.72
2022-08-21T10:38:02.247Z,100297.38
2022-08-21T10:41:24.422Z,100296.53
2022-08-21T10:44:56.628Z,100302.06
2022-08-21T10:48:04.919Z,100290.84
2022-08-21T10:51:12.420Z,100295.28
2022-08-21T10:54:24.382Z,100281.94
2022-08-21T10:57:57.452Z,100274.78
2022-08-21T11:01:25.527Z,100282.16
2022-08-21T11:04:46.337Z,100285.13
2022-08-21T11:08:04.963Z,100279.66
2022-08-21T11:11:12.480Z,100279.47
2022-08-21T11:14:49.963Z,100277.72
2022-08-21T11:18:01.200Z,100275.16
2022-08-21T11:21:33.079Z,100257.34
2022-08-21T11:24:47.841Z,100260.69
2022-08-21T11:28:16.696Z,100263.22
2022-08-21T11:31:36.920Z,100264.34
2022-08-21T11:34:38.416Z,100264.78
2022-08-21T11:37:55.862Z,100255.81
2022-08-21T11:41:09.535Z,100250.91
2022-08-21T11:44:29.468Z,100244.00
2022-08-21T11:48:14.314Z,100243.31
2022-08-21T11:51:29.239Z,100236.66
2022-08-21T11:54:40.705Z,100242.69
2022-08-21T11:58:15.264Z,100231.44
2022-08-21T12:01:25.833Z,100238.59
2022-08-21T12:04:33.399Z,100233.47
2022-08-21T12:07:45.297Z,100227.59
2022-08-21T12:11:00.456Z,100220.19
2022-08-21T12:14:15.142Z,100227.59
2022-08-21T12:17:23.778Z,100226.38
2022-08-21T12:20:38.207Z,100217.31
2022-08-21T12:24:05.789Z,100226.16
2022-08-21T12:27:30.423Z,100215.03
2022-08-21T12:30:39.527Z,100225.28
2022-08-21T12:33:41.997Z,100217.09
2022-08-21T12:36:48.832Z,100229.72
2022-08-21T12:39:53.365Z,100229.59
2022-08-21T12:42:59.284Z,100221.03
2022-08-21T12:46:01.798Z,100215.91
2022-08-21T12:49:26.714Z,100211.84
2022-08-21T12:52:40.617Z,100202.41
2022-08-21T12:55:44.292Z,100209.81
2022-08-21T12:58:48.797Z,100211.72
2022-08-21T13:01:53.346Z,100205.63
2022-08-21T13:04:57.551Z,100207.91
2022-08-21T13:08:00.756Z,100207.69
2022-08-21T13:11:13.383Z,100209.63
2022-08-21T13:14:45.890Z,100209.09
2022-08-21T13:17:51.561Z,100210.59
2022-08-21T13:21:03.406Z,100198.44
2022-08-21T13:24:41.904Z,100204.28
2022-08-21T13:27:57.412Z,100203.44
2022-08-21T13:30:59.579Z,100201.47
2022-08-21T13:34:01.210Z,100196.88
2022-08-21T13:37:06.992Z,100194.69
2022-08-21T13:40:14.493Z,100197.13
2022-08-21T13:43:21.177Z,100188.50
2022-08-21T13:46:25.049Z,100204.19
2022-08-21T13:49:32.363Z,100193.75
2022-08-21T13:52:34.388Z,100191.81
2022-08-21T13:55:39.802Z,100192.91
2022-08-21T13:58:47.565Z,100190.38
2022-08-21T14:01:59.847Z,100184.28
2022-08-21T14:05:02.771Z,100174.69
2022-08-21T14:08:30.635Z,100169.56
2022-08-21T14:11:36.647Z,100173.31
2022-08-21T14:14:41.133Z,100174.81
2022-08-21T14:17:43.521Z,100166.06
2022-08-21T14:20:45.942Z,100161.31
2022-08-21T14:23:47.529Z,100147.56
2022-08-21T14:26:53.453Z,100152.31
2022-08-21T14:30:00.855Z,100154.38
2022-08-21T14:33:05.470Z,100144.78
2022-08-21T14:36:07.172Z,100135.03
2022-08-21T14:39:09.884Z,100136.66
2022-08-21T14:42:11.405Z,100128.75
2022-08-21T14:45:24.711Z,100134.84
2022-08-21T14:48:29.176Z,100133.97
2022-08-21T14:51:30.779Z,100126.97
2022-08-21T14:54:33.301Z,100124.25
2022-08-21T14:57:35.432Z,100116.38
2022-08-21T15:00:36.890Z,100114.03
2022-08-21T15:03:39.369Z,100115.31
2022-08-21T15:06:40.926Z,100112.72
2022-08-21T15:09:42.413Z,100118.66
2022-08-21T15:12:44.040Z,100115.75
2022-08-21T15:15:48.736Z,100109.16
2022-08-21T15:18:50.541Z,100110.38
2022-08-21T15:21:52.181Z,100120.91
2022-08-21T15:24:53.768Z,100112.91
2022-08-21T15:27:55.324Z,100115.22
2022-08-21T15:30:57.306Z,100109.56
2022-08-21T15:33:58.831Z,100107.91
2022-08-21T15:37:00.285Z,100108.41
2022-08-21T15:40:01.831Z,100102.38
2022-08-21T15:43:05.925Z,100115.38
2022-08-21T15:46:11.579Z,100111.19
2022-08-21T15:49:13.068Z,100106.63
2022-08-21T15:52:20.666Z,100108.22
2022-08-21T15:55:22.281Z,100094.66
2022-08-21T15:58:23.900Z,100093.00
2022-08-21T16:01:25.496Z,100092.38
2022-08-21T16:04:28.353Z,100088.78
2022-08-21T16:07:30.000Z,100089.09
2022-08-21T16:10:31.759Z,100096.72
2022-08-21T16:13:39.625Z,100102.81
2022-08-21T16:16:41.207Z,100105.38
2022-08-21T16:19:42.972Z,100093.66
2022-08-21T16:22:45.283Z,100089.38
2022-08-21T16:25:46.995Z,100085.75
2022-08-21T16:28:50.674Z,100078.06
2022-08-21T16:31:54.428Z,100066.97
2022-08-21T16:34:56.014Z,100054.38
2022-08-21T16:37:58.429Z,100059.38
2022-08-21T16:41:00.448Z,100049.22
2022-08-21T16:44:03.573Z,100052.03
2022-08-21T16:47:05.471Z,100052.41
2022-08-21T16:50:08.237Z,100052.47
2022-08-21T16:53:09.717Z,100056.47
2022-08-21T16:56:13.598Z,100052.31
2022-08-21T16:59:15.233Z,100058.50
2022-08-21T17:02:31.759Z,100052.25
2022-08-21T17:05:33.225Z,100046.22
2022-08-21T17:08:35.269Z,100044.44
2022-08-21T17:11:42.400Z,100048.50
2022-08-21T17:14:44.047Z,100049.22
2022-08-21T17:17:45.968Z,100040.38
2022-08-21T17:20:48.566Z,100045.31
2022-08-21T17:23:50.352Z,100040.06
2022-08-21T17:26:53.323Z,100040.41
2022-08-21T17:29:56.253Z,100036.97
2022-08-21T17:32:59.897Z,100046.41
2022-08-21T17:36:01.849Z,100042.34
2022-08-21T17:39:04.643Z,100032.06
2022-08-21T17:42:13.522Z,100026.75
2022-08-21T17:45:18.959Z,100029.22
2022-08-21T17:48:22.223Z,100026.84
2022-08-21T17:51:27.353Z,100035.00
2022-08-21T17:54:28.927Z,100030.94
2022-08-21T17:57:35.149Z,100027.03
2022-08-21T18:00:36.720Z,100026.78
2022-08-21T18:03:38.641Z,100028.03
2022-08-21T18:06:41.151Z,100031.28
2022-08-21T18:09:42.601Z,100022.84
2022-08-21T18:12:45.332Z,100018.75
2022-08-21T18:15:50.696Z,100025.53
2022-08-21T18:18:52.747Z,100032.88
2022-08-21T18:21:55.785Z,100035.25
2022-08-21T18:24:57.281Z,100023.31
2022-08-21T18:28:02.541Z,100025.91
2022-08-21T18:31:04.800Z,100034.84
2022-08-21T18:34:15.959Z,100037.22
2022-08-21T18:37:22.079Z,100037.09
2022-08-21T18:40:23.610Z,100047.41
2022-08-21T18:43:25.311Z,100040.34
2022-08-21T18:46:26.729Z,100040.03
2022-08-21T18:49:28.652Z,100048.28
2022-08-21T18:52:30.639Z,100046.56
2022-08-21T18:55:34.033Z,100046.09
2022-08-21T18:58:35.562Z,100049.19
2022-08-21T19:01:38.044Z,100058.00
2022-08-21T19:04:44.789Z,100051.72
2022-08-21T19:07:46.808Z,100059.25
2022-08-21T19:10:50.557Z,100063.75
2022-08-21T19:13:53.623Z,100057.00
2022-08-21T19:16:55.214Z,100059.13
2022-08-21T19:20:06.277Z,100064.13
2022-08-21T19:23:13.211Z,100056.19
2022-08-21T19:26:16.585Z,100058.59
2022-08-21T19:29:19.755Z,100061.25
2022-08-21T19:32:21.315Z,100058.56
2022-08-21T19:35:22.749Z,100061.81
2022-08-21T19:38:25.119Z,100064.09
2022-08-21T19:41:33.824Z,100064.94
2022-08-21T19:44:37.017Z,100063.84
2022-08-21T19:47:47.144Z,100070.59
2022-08-21T19:50:50.107Z,100076.25
2022-08-21T19:53:57.237Z,100063.09
2022-08-21T19:57:03.830Z,100072.75
2022-08-21T20:00:10.077Z,100075.88
2022-08-21T20:03:11.600Z,100077.00
2022-08-21T20:06:13.325Z,100069.50
2022-08-21T20:09:17.065Z,100072.75
2022-08-21T20:12:19.682Z,100060.97
2022-08-21T20:15:25.010Z,100073.06
2022-08-21T20:18:27.433Z,100066.09
2022-08-21T20:21:30.086Z,100060.56
2022-08-21T20:24:46.548Z,100069.28
2022-08-21T20:27:48.568Z,100069.84
2022-08-21T20:30:50.267Z,100067.78
2022-08-21T20:33:52.228Z,100073.84
2022-08-21T20:36:53.737Z,100070.28
2022-08-21T20:39:55.291Z,100072.63
2022-08-21T20:42:58.884Z,100067.88
2022-08-21T20:46:00.811Z,100068.63
2022-08-21T20:49:02.336Z,100073.28
2022-08-21T20:52:05.419Z,100073.13
2022-08-21T20:55:12.553Z,100080.88
2022-08-21T20:58:33.284Z,100073.69
2022-08-21T21:01:35.859Z,100083.41
2022-08-21T21:04:51.532Z,100087.06
2022-08-21T21:08:03.048Z,100086.47
2022-08-21T21:11:30.667Z,100081.94
2022-08-21T21:14:45.071Z,100084.03
2022-08-21T21:17:58.601Z,100075.81
2022-08-21T21:21:08.136Z,100080.59
2022-08-21T21:24:20.782Z,100082.72
2022-08-21T21:27:34.818Z,100081.56
2022-08-21T21:30:41.349Z,100083.72
2022-08-21T21:33:48.776Z,100091.44
2022-08-21T21:36:56.472Z,100090.56
2022-08-21T21:40:04.585Z,100088.84
2022-08-21T21:43:10.848Z,100094.78
2022-08-21T21:46:31.312Z,100093.97
2022-08-21T21:49:50.790Z,100092.94
2022-08-21T21:52:55.168Z,100089.53
2022-08-21T21:56:27.672Z,100089.63
2022-08-21T21:59:48.655Z,100093.19
2022-08-21T22:02:59.242Z,100096.34
2022-08-21T22:06:13.012Z,100090.72
2022-08-21T22:09:23.478Z,100084.84
2022-08-21T22:12:50.197Z,100083.34
2022-08-21T22:15:56.270Z,100086.50
2022-08-21T22:19:10.026Z,100086.69
2022-08-21T22:22:19.237Z,100088.13
2022-08-21T22:25:26.884Z,100082.28
2022-08-21T22:28:31.724Z,100084.56
2022-08-21T22:31:34.835Z,100093.84
2022-08-21T22:34:36.391Z,100096.25
2022-08-21T22:37:44.803Z,100089.81
2022-08-21T22:40:50.955Z,100111.22
2022-08-21T22:43:57.438Z,100109.72
2022-08-21T22:47:03.575Z,100099.09
2022-08-21T22:50:24.096Z,100121.19
2022-08-21T22:53:30.273Z,100116.00
2022-08-21T22:56:38.488Z,100110.16
2022-08-21T22:59:52.870Z,100113.22
2022-08-21T23:02:54.412Z,100108.63
2022-08-21T23:06:00.429Z,100113.81
2022-08-21T23:09:03.177Z,100105.66
2022-08-21T23:15:57.972Z,100101.97
2022-08-21T23:19:34.388Z,100085.44
2022-08-21T23:22:47.327Z,100089.25
2022-08-21T23:26:17.683Z,100095.97
2022-08-21T23:29:38.551Z,100092.31
2022-08-21T23:33:07.283Z,100096.25
2022-08-21T23:36:56.268Z,100097.91
2022-08-21T23:40:04.232Z,100105.81
2022-08-21T23:43:25.586Z,100107.63
2022-08-21T23:47:00.959Z,100109.00
2022-08-21T23:50:13.903Z,100116.00
2022-08-21T23:53:50.584Z,100110.16
