createdAt,value
2019-04-21T00:00:00.512Z,2.30
2019-04-21T00:02:32.917Z,3.00
2019-04-21T00:05:22.904Z,2.60
2019-04-21T00:07:52.769Z,2.40
2019-04-21T00:10:23.537Z,2.97
2019-04-21T00:12:47.479Z,3.17
2019-04-21T00:15:09.789Z,2.53
2019-04-21T00:17:32.036Z,3.10
2019-04-21T00:20:15.717Z,2.73
2019-04-21T00:22:46.174Z,3.00
2019-04-21T00:25:19.940Z,2.70
2019-04-21T00:27:46.495Z,2.40
2019-04-21T00:30:32.979Z,2.13
2019-04-21T00:32:47.621Z,2.20
2019-04-21T00:35:13.168Z,3.00
2019-04-21T00:37:53.161Z,2.83
2019-04-21T00:40:27.469Z,2.67
2019-04-21T00:42:56.966Z,2.37
2019-04-21T00:45:25.413Z,2.70
2019-04-21T00:47:58.719Z,2.60
2019-04-21T00:50:34.074Z,2.93
2019-04-21T00:53:10.511Z,2.40
2019-04-21T00:55:49.943Z,2.30
2019-04-21T00:58:17.791Z,2.40
2019-04-21T01:00:46.192Z,2.40
2019-04-21T01:03:20.570Z,2.50
2019-04-21T01:05:51.806Z,2.40
2019-04-21T01:08:17.613Z,2.90
2019-04-21T01:10:38.373Z,2.17
2019-04-21T01:13:21.609Z,2.47
2019-04-21T01:15:49.090Z,2.40
2019-04-21T01:18:18.902Z,2.63
2019-04-21T01:20:25.261Z,3.00
2019-04-21T01:22:53.930Z,2.23
2019-04-21T01:25:30.232Z,2.77
2019-04-21T01:28:09.898Z,2.13
2019-04-21T01:30:48.888Z,2.83
2019-04-21T01:33:15.361Z,2.40
2019-04-21T01:35:44.309Z,2.77
2019-04-21T01:38:38.142Z,2.90
2019-04-21T01:40:51.291Z,2.67
2019-04-21T01:43:15.116Z,2.13
2019-04-21T01:45:44.790Z,2.70
2019-04-21T01:48:10.329Z,3.00
2019-04-21T01:50:40.959Z,2.20
2019-04-21T01:53:36.644Z,2.30
2019-04-21T01:56:11.856Z,2.60
2019-04-21T01:58:35.396Z,2.80
2019-04-21T02:01:09.909Z,2.20
2019-04-21T02:03:52.926Z,2.43
2019-04-21T02:06:18.138Z,2.70
2019-04-21T02:08:44.779Z,2.73
2019-04-21T02:11:17.522Z,2.57
2019-04-21T02:13:52.941Z,2.93
2019-04-21T02:16:16.983Z,2.83
2019-04-21T02:18:52.938Z,2.87
2019-04-21T02:21:09.145Z,3.10
2019-04-21T02:23:54.321Z,2.43
2019-04-21T02:26:23.021Z,2.73
2019-04-21T02:28:55.846Z,3.53
2019-04-21T02:31:29.170Z,3.30
2019-04-21T02:34:00.420Z,2.47
2019-04-21T02:39:07.699Z,3.27
2019-04-21T02:41:35.529Z,2.70
2019-04-21T02:44:04.136Z,2.23
2019-04-21T02:46:35.388Z,2.40
2019-04-21T02:51:50.189Z,2.10
2019-04-21T02:59:05.346Z,2.93
2019-04-21T03:01:56.693Z,2.60
2019-04-21T03:04:26.650Z,2.40
2019-04-21T03:09:35.705Z,2.17
2019-04-21T03:12:13.121Z,2.53
2019-04-21T03:15:02.013Z,2.63
2019-04-21T03:17:17.883Z,2.17
2019-04-21T03:25:04.294Z,3.47
2019-04-21T03:29:44.720Z,2.80
2019-04-21T03:37:25.191Z,3.57
2019-04-21T03:39:48.705Z,2.97
2019-04-21T03:44:46.315Z,2.13
2019-04-21T03:49:56.447Z,2.70
2019-04-21T03:55:18.265Z,2.47
2019-04-21T03:57:52.439Z,3.37
2019-04-21T04:00:08.978Z,2.97
2019-04-21T04:02:42.623Z,3.17
2019-04-21T04:05:37.842Z,2.97
2019-04-21T04:07:55.670Z,3.17
2019-04-21T04:12:42.749Z,3.67
2019-04-21T04:15:12.365Z,3.17
2019-04-21T04:17:40.460Z,2.60
2019-04-21T04:20:19.181Z,2.80
2019-04-21T04:22:51.750Z,2.63
2019-04-21T04:25:17.505Z,3.07
2019-04-21T04:32:41.892Z,2.90
2019-04-21T04:35:38.388Z,3.10
2019-04-21T04:37:57.450Z,2.80
2019-04-21T04:42:56.201Z,4.57
2019-04-21T04:45:34.059Z,2.93
2019-04-21T04:50:36.693Z,3.20
2019-04-21T04:52:56.689Z,3.10
2019-04-21T04:55:26.176Z,3.10
2019-04-21T04:58:04.773Z,2.93
2019-04-21T05:00:34.867Z,3.73
2019-04-21T05:02:58.231Z,3.07
2019-04-21T05:05:30.091Z,2.40
2019-04-21T05:08:03.342Z,3.40
2019-04-21T05:10:38.853Z,3.83
2019-04-21T05:12:51.127Z,3.07
2019-04-21T05:15:24.010Z,3.73
2019-04-21T05:20:25.596Z,2.67
2019-04-21T05:22:56.394Z,3.73
2019-04-21T05:25:15.578Z,4.30
2019-04-21T05:27:42.970Z,2.80
2019-04-21T05:30:30.816Z,3.07
2019-04-21T05:33:10.847Z,3.07
2019-04-21T05:35:39.190Z,3.40
2019-04-21T05:38:12.812Z,2.43
2019-04-21T05:40:38.923Z,2.57
2019-04-21T05:43:18.738Z,2.90
2019-04-21T05:45:47.752Z,2.90
2019-04-21T05:50:50.905Z,2.70
2019-04-21T05:53:31.298Z,2.40
2019-04-21T05:56:01.731Z,2.70
2019-04-21T05:58:21.048Z,2.40
2019-04-21T06:01:14.869Z,2.30
2019-04-21T06:03:26.740Z,2.70
2019-04-21T06:06:00.787Z,2.93
2019-04-21T06:08:29.711Z,2.67
2019-04-21T06:11:13.142Z,3.10
2019-04-21T06:13:40.371Z,2.50
2019-04-21T06:15:56.508Z,2.17
2019-04-21T06:18:35.414Z,2.63
2019-04-21T06:21:04.092Z,3.10
2019-04-21T06:23:30.150Z,2.17
2019-04-21T06:26:28.179Z,2.13
2019-04-21T06:28:35.960Z,2.30
2019-04-21T06:33:44.947Z,2.33
2019-04-21T06:36:28.092Z,2.50
2019-04-21T06:41:21.306Z,2.50
2019-04-21T06:43:56.862Z,2.23
2019-04-21T06:46:26.129Z,1.70
2019-04-21T06:48:55.786Z,2.50
2019-04-21T06:51:23.958Z,2.00
2019-04-21T06:56:24.160Z,2.17
2019-04-21T06:58:50.463Z,2.43
2019-04-21T07:01:26.556Z,2.80
2019-04-21T07:04:03.554Z,2.57
2019-04-21T07:06:23.729Z,2.20
2019-04-21T07:09:04.579Z,1.60
2019-04-21T07:11:21.596Z,1.53
2019-04-21T07:14:01.779Z,1.90
2019-04-21T07:16:28.062Z,2.10
2019-04-21T07:19:03.910Z,1.60
2019-04-21T07:21:21.437Z,2.07
2019-04-21T07:24:02.084Z,2.07
2019-04-21T07:26:25.435Z,2.80
2019-04-21T07:28:59.807Z,2.33
2019-04-21T07:31:25.183Z,2.00
2019-04-21T07:36:36.421Z,1.83
2019-04-21T07:38:54.595Z,2.00
2019-04-21T07:41:15.967Z,1.67
2019-04-21T07:43:55.939Z,1.50
2019-04-21T07:46:25.474Z,2.10
2019-04-21T07:49:01.587Z,3.60
2019-04-21T07:51:48.623Z,3.87
2019-04-21T07:54:20.222Z,3.60
2019-04-21T07:56:32.439Z,4.00
2019-04-21T07:59:10.050Z,4.03
2019-04-21T08:01:45.297Z,4.40
2019-04-21T08:06:47.692Z,3.80
2019-04-21T08:09:12.321Z,3.63
2019-04-21T08:11:44.274Z,3.73
2019-04-21T08:14:19.498Z,4.07
2019-04-21T08:16:44.870Z,3.83
2019-04-21T08:19:18.754Z,3.80
2019-04-21T08:21:56.100Z,3.50
2019-04-21T08:24:14.722Z,3.50
2019-04-21T08:26:57.564Z,3.40
2019-04-21T08:36:46.463Z,3.33
2019-04-21T08:39:24.129Z,3.50
2019-04-21T08:41:46.426Z,3.57
2019-04-21T08:44:21.368Z,3.50
2019-04-21T08:46:46.076Z,3.23
2019-04-21T08:49:15.728Z,3.90
2019-04-21T08:51:48.570Z,3.40
2019-04-21T08:54:23.618Z,3.50
2019-04-21T08:56:52.652Z,3.63
2019-04-21T08:59:33.457Z,3.30
2019-04-21T09:02:06.271Z,3.60
2019-04-21T09:04:33.920Z,3.57
2019-04-21T09:07:12.938Z,3.40
2019-04-21T09:09:35.007Z,3.00
2019-04-21T09:12:04.366Z,3.33
2019-04-21T09:14:36.453Z,3.10
2019-04-21T09:17:02.918Z,3.67
2019-04-21T09:19:44.398Z,3.53
2019-04-21T09:22:09.608Z,3.73
2019-04-21T09:24:33.122Z,3.77
2019-04-21T09:27:03.466Z,3.00
2019-04-21T09:29:28.322Z,3.67
2019-04-21T09:31:49.647Z,3.30
2019-04-21T09:34:24.854Z,3.40
2019-04-21T09:36:52.994Z,3.50
2019-04-21T09:39:22.227Z,3.67
2019-04-21T09:41:53.487Z,3.67
2019-04-21T09:44:25.487Z,3.20
2019-04-21T09:46:54.030Z,3.37
2019-04-21T09:49:23.884Z,3.80
2019-04-21T09:51:50.516Z,3.40
2019-04-21T09:54:24.944Z,3.33
2019-04-21T09:56:54.909Z,3.87
2019-04-21T09:59:26.228Z,3.60
2019-04-21T10:01:58.987Z,3.70
2019-04-21T10:04:20.687Z,3.33
2019-04-21T10:06:49.758Z,3.47
2019-04-21T10:09:21.534Z,3.27
2019-04-21T10:11:50.404Z,3.40
2019-04-21T10:14:19.737Z,3.10
2019-04-21T10:16:50.113Z,3.87
2019-04-21T10:19:18.677Z,3.20
2019-04-21T10:21:47.837Z,3.67
2019-04-21T10:24:17.958Z,3.47
2019-04-21T10:26:47.187Z,3.73
2019-04-21T10:29:22.752Z,3.50
2019-04-21T10:31:46.850Z,3.70
2019-04-21T10:34:17.037Z,3.57
2019-04-21T10:36:46.972Z,4.13
2019-04-21T10:39:15.715Z,3.33
2019-04-21T10:41:45.637Z,3.37
2019-04-21T10:44:14.370Z,3.83
2019-04-21T10:46:45.353Z,3.47
2019-04-21T10:49:13.217Z,3.47
2019-04-21T10:51:41.793Z,3.60
2019-04-21T10:54:11.634Z,3.73
2019-04-21T10:56:43.853Z,3.63
2019-04-21T10:59:10.633Z,3.40
2019-04-21T11:01:39.505Z,3.77
2019-04-21T11:04:19.550Z,3.70
2019-04-21T11:06:40.120Z,3.37
2019-04-21T11:09:10.719Z,3.63
2019-04-21T11:11:39.786Z,3.50
2019-04-21T11:14:08.654Z,3.87
2019-04-21T11:16:37.389Z,3.70
2019-04-21T11:19:06.354Z,3.40
2019-04-21T11:21:35.186Z,3.60
2019-04-21T11:24:06.056Z,4.67
2019-04-21T11:26:35.817Z,3.30
2019-04-21T11:29:05.194Z,3.77
2019-04-21T11:31:33.873Z,3.60
2019-04-21T11:34:03.006Z,3.77
2019-04-21T11:36:31.713Z,3.70
2019-04-21T11:39:13.195Z,3.30
2019-04-21T11:41:32.297Z,3.63
2019-04-21T11:44:01.439Z,3.43
2019-04-21T11:46:30.741Z,3.60
2019-04-21T11:49:00.063Z,3.50
2019-04-21T11:51:28.971Z,3.40
2019-04-21T11:53:59.072Z,3.60
2019-04-21T11:56:27.853Z,3.47
2019-04-21T11:58:57.563Z,3.60
2019-04-21T12:01:26.123Z,3.40
2019-04-21T12:03:55.754Z,3.20
2019-04-21T12:06:32.338Z,3.40
2019-04-21T12:08:57.682Z,3.40
2019-04-21T12:11:25.226Z,3.40
2019-04-21T12:13:54.298Z,3.20
2019-04-21T12:16:23.333Z,2.90
2019-04-21T12:18:52.418Z,3.40
2019-04-21T12:21:21.220Z,3.33
2019-04-21T12:23:50.282Z,3.47
2019-04-21T12:26:20.013Z,3.10
2019-04-21T12:28:50.024Z,2.93
2019-04-21T12:31:29.786Z,2.60
2019-04-21T12:34:00.353Z,2.90
2019-04-21T12:36:29.610Z,2.80
2019-04-21T12:39:01.401Z,2.70
2019-04-21T12:41:28.808Z,2.90
2019-04-21T12:43:57.430Z,3.00
2019-04-21T12:46:25.980Z,3.87
2019-04-21T12:48:55.796Z,2.80
2019-04-21T12:51:25.864Z,3.10
2019-04-21T12:53:54.672Z,3.17
2019-04-21T12:56:23.486Z,3.10
2019-04-21T12:58:53.256Z,2.80
2019-04-21T13:01:23.085Z,3.33
2019-04-21T13:03:52.152Z,3.10
2019-04-21T13:06:21.365Z,3.13
2019-04-21T13:08:58.918Z,3.23
2019-04-21T13:11:21.400Z,3.40
2019-04-21T13:13:50.252Z,3.30
2019-04-21T13:16:19.246Z,2.80
2019-04-21T13:18:49.147Z,3.13
2019-04-21T13:21:18.127Z,2.80
2019-04-21T13:23:47.236Z,3.13
2019-04-21T13:26:27.081Z,2.70
2019-04-21T13:28:46.114Z,3.13
2019-04-21T13:31:16.136Z,3.27
2019-04-21T13:33:46.067Z,3.27
2019-04-21T13:36:15.782Z,3.20
2019-04-21T13:39:22.055Z,2.80
2019-04-21T13:41:32.760Z,2.60
2019-04-21T13:43:50.868Z,2.87
2019-04-21T13:46:20.667Z,2.67
2019-04-21T13:48:50.681Z,2.70
2019-04-21T13:51:19.500Z,2.87
2019-04-21T13:53:49.362Z,2.87
2019-04-21T13:56:18.448Z,2.83
2019-04-21T13:58:46.684Z,3.50
2019-04-21T14:01:15.995Z,3.00
2019-04-21T14:03:44.678Z,3.27
2019-04-21T14:06:14.127Z,2.60
2019-04-21T14:08:44.916Z,2.80
2019-04-21T14:11:13.370Z,2.97
2019-04-21T14:13:42.597Z,3.03
2019-04-21T14:16:11.790Z,2.90
2019-04-21T14:18:40.737Z,2.77
2019-04-21T14:21:09.545Z,2.90
2019-04-21T14:23:43.931Z,2.90
2019-04-21T14:26:08.706Z,3.23
2019-04-21T14:28:36.970Z,2.77
2019-04-21T14:31:06.192Z,2.73
2019-04-21T14:33:36.170Z,2.90
2019-04-21T14:36:05.209Z,3.10
2019-04-21T14:38:34.453Z,2.33
2019-04-21T14:41:04.045Z,2.67
2019-04-21T14:43:34.089Z,3.07
2019-04-21T14:46:11.062Z,2.80
2019-04-21T14:48:45.277Z,2.83
2019-04-21T14:51:16.830Z,2.50
2019-04-21T14:53:56.445Z,2.60
2019-04-21T14:56:27.009Z,2.53
2019-04-21T14:58:57.663Z,2.70
2019-04-21T15:01:26.232Z,2.60
2019-04-21T15:03:55.466Z,2.60
2019-04-21T15:06:25.324Z,2.80
2019-04-21T15:08:55.420Z,2.33
2019-04-21T15:11:24.214Z,2.40
2019-04-21T15:13:53.631Z,2.90
2019-04-21T15:16:22.833Z,2.73
2019-04-21T15:18:52.691Z,2.50
2019-04-21T15:21:21.686Z,3.00
2019-04-21T15:23:50.702Z,2.93
2019-04-21T15:26:20.053Z,2.77
2019-04-21T15:28:48.990Z,2.87
2019-04-21T15:31:26.698Z,2.70
2019-04-21T15:33:47.569Z,2.63
2019-04-21T15:36:16.745Z,2.97
2019-04-21T15:38:45.796Z,2.50
2019-04-21T15:41:14.605Z,2.40
2019-04-21T15:43:44.567Z,2.70
2019-04-21T15:46:13.374Z,2.83
2019-04-21T15:48:42.158Z,2.50
2019-04-21T15:51:11.066Z,2.97
2019-04-21T15:53:41.852Z,3.00
2019-04-21T15:56:18.150Z,3.30
2019-04-21T15:58:48.503Z,3.17
2019-04-21T16:01:34.565Z,2.60
2019-04-21T16:04:04.721Z,2.80
2019-04-21T16:06:33.492Z,3.07
2019-04-21T16:09:04.363Z,2.90
2019-04-21T16:11:33.378Z,2.90
2019-04-21T16:14:03.619Z,3.17
2019-04-21T16:16:34.062Z,2.80
2019-04-21T16:19:03.953Z,2.50
2019-04-21T16:21:36.692Z,2.73
2019-04-21T16:24:02.901Z,2.37
2019-04-21T16:26:32.882Z,2.70
2019-04-21T16:29:02.755Z,3.10
2019-04-21T16:31:32.237Z,2.63
2019-04-21T16:34:01.066Z,2.40
2019-04-21T16:36:29.701Z,2.80
2019-04-21T16:38:59.548Z,2.70
2019-04-21T16:41:28.649Z,2.50
2019-04-21T16:43:58.781Z,2.77
2019-04-21T16:46:27.612Z,2.60
2019-04-21T16:48:56.193Z,2.63
2019-04-21T16:51:24.741Z,2.80
2019-04-21T16:53:55.684Z,2.60
2019-04-21T16:56:26.907Z,2.63
2019-04-21T16:58:57.173Z,3.20
2019-04-21T17:01:29.174Z,2.70
2019-04-21T17:03:58.358Z,2.53
2019-04-21T17:06:27.133Z,2.80
2019-04-21T17:08:56.795Z,3.23
2019-04-21T17:11:30.627Z,2.93
2019-04-21T17:13:56.602Z,4.80
2019-04-21T17:17:04.066Z,6.80
2019-04-21T17:19:05.167Z,3.63
2019-04-21T17:21:27.913Z,2.53
2019-04-21T17:23:56.850Z,2.77
2019-04-21T17:26:26.799Z,2.70
2019-04-21T17:28:56.609Z,2.30
2019-04-21T17:31:26.545Z,2.90
2019-04-21T17:34:01.960Z,2.57
2019-04-21T17:36:27.159Z,2.80
2019-04-21T17:38:56.026Z,2.87
2019-04-21T17:41:31.818Z,3.20
2019-04-21T17:43:56.192Z,2.60
2019-04-21T17:46:33.571Z,2.70
2019-04-21T17:48:55.094Z,2.67
2019-04-21T17:51:25.693Z,3.03
2019-04-21T17:54:00.419Z,2.80
2019-04-21T17:56:55.122Z,3.00
2019-04-21T17:59:17.581Z,2.97
2019-04-21T18:01:50.248Z,2.80
2019-04-21T18:04:18.179Z,1.60
2019-04-21T18:07:08.683Z,1.53
2019-04-21T18:09:49.836Z,1.00
2019-04-21T18:12:12.378Z,1.43
2019-04-21T18:14:26.403Z,1.10
2019-04-21T18:16:56.265Z,1.50
2019-04-21T18:19:28.837Z,1.47
2019-04-21T18:22:06.458Z,2.03
2019-04-21T18:24:47.486Z,2.20
2019-04-21T18:27:07.787Z,1.50
2019-04-21T18:29:36.622Z,2.30
2019-04-21T18:32:06.306Z,1.80
2019-04-21T18:34:42.812Z,1.67
2019-04-21T18:37:17.438Z,2.00
2019-04-21T18:39:55.051Z,2.33
2019-04-21T18:42:38.782Z,1.90
2019-04-21T18:45:44.638Z,2.20
2019-04-21T18:48:02.453Z,2.10
2019-04-21T18:50:46.090Z,3.07
2019-04-21T18:53:16.901Z,2.17
2019-04-21T18:55:45.358Z,2.47
2019-04-21T18:58:11.962Z,2.90
2019-04-21T19:00:40.570Z,2.20
2019-04-21T19:03:11.840Z,2.90
2019-04-21T19:05:46.866Z,2.60
2019-04-21T19:08:25.933Z,2.93
2019-04-21T19:11:01.144Z,2.83
2019-04-21T19:16:22.841Z,2.50
2019-04-21T19:20:57.028Z,3.30
2019-04-21T19:23:41.416Z,3.03
2019-04-21T19:26:11.082Z,3.30
2019-04-21T19:28:36.189Z,2.80
2019-04-21T19:31:04.958Z,3.10
2019-04-21T19:33:27.036Z,3.40
2019-04-21T19:35:41.781Z,3.60
2019-04-21T19:38:14.089Z,3.27
2019-04-21T19:40:56.552Z,2.50
2019-04-21T19:43:31.610Z,2.40
2019-04-21T19:45:56.428Z,3.47
2019-04-21T19:48:27.989Z,3.20
2019-04-21T19:51:04.318Z,2.57
2019-04-21T19:53:28.570Z,3.13
2019-04-21T19:55:42.461Z,5.43
2019-04-21T19:58:11.186Z,3.93
2019-04-21T20:00:40.253Z,2.47
2019-04-21T20:03:10.365Z,2.73
2019-04-21T20:05:45.405Z,3.20
2019-04-21T20:08:23.362Z,2.97
2019-04-21T20:11:01.256Z,2.97
2019-04-21T20:13:40.926Z,2.43
2019-04-21T20:16:03.899Z,2.60
2019-04-21T20:18:20.751Z,3.07
2019-04-21T20:20:41.096Z,7.73
2019-04-21T20:23:18.023Z,5.90
2019-04-21T20:25:47.396Z,4.27
2019-04-21T20:28:21.102Z,3.07
2019-04-21T20:30:59.623Z,1.50
2019-04-21T20:36:01.307Z,3.40
2019-04-21T20:38:24.844Z,3.20
2019-04-21T20:40:51.099Z,2.87
2019-04-21T20:43:32.105Z,2.57
2019-04-21T20:46:02.462Z,2.50
2019-04-21T20:48:25.265Z,2.63
2019-04-21T20:51:03.548Z,1.77
2019-04-21T20:53:30.310Z,2.60
2019-04-21T20:55:52.735Z,2.17
2019-04-21T20:58:28.095Z,1.90
2019-04-21T21:03:33.824Z,2.53
2019-04-21T21:05:53.216Z,2.53
2019-04-21T21:08:35.819Z,5.60
2019-04-21T21:10:55.124Z,5.50
2019-04-21T21:13:33.409Z,2.57
2019-04-21T21:16:10.277Z,2.87
2019-04-21T21:18:48.485Z,2.90
2019-04-21T21:21:10.027Z,2.27
2019-04-21T21:23:38.602Z,1.70
2019-04-21T21:26:04.745Z,2.27
2019-04-21T21:28:30.908Z,2.00
2019-04-21T21:31:04.132Z,4.43
2019-04-21T21:33:37.429Z,4.10
2019-04-21T21:36:06.479Z,4.53
2019-04-21T21:38:37.546Z,3.63
2019-04-21T21:40:57.044Z,3.60
2019-04-21T21:43:19.891Z,3.93
2019-04-21T21:45:53.590Z,3.53
2019-04-21T21:48:32.320Z,3.37
2019-04-21T21:51:00.874Z,3.23
2019-04-21T21:53:21.511Z,5.37
2019-04-21T21:55:48.800Z,5.13
2019-04-21T21:58:25.291Z,3.43
2019-04-21T22:00:55.416Z,3.17
2019-04-21T22:03:28.366Z,3.07
2019-04-21T22:05:58.366Z,2.53
2019-04-21T22:08:20.662Z,2.27
2019-04-21T22:10:49.570Z,2.03
2019-04-21T22:13:21.572Z,2.60
2019-04-21T22:15:56.487Z,3.00
2019-04-21T22:18:34.886Z,3.10
2019-04-21T22:21:03.532Z,2.67
2019-04-21T22:23:30.561Z,1.97
2019-04-21T22:25:49.556Z,1.97
2019-04-21T22:28:18.130Z,1.70
2019-04-21T22:30:51.149Z,2.60
2019-04-21T22:33:19.890Z,2.97
2019-04-21T22:35:55.219Z,2.43
2019-04-21T22:38:31.071Z,2.43
2019-04-21T22:41:02.925Z,2.77
2019-04-21T22:43:26.535Z,1.90
2019-04-21T22:45:49.410Z,2.37
2019-04-21T22:48:21.739Z,3.00
2019-04-21T22:50:48.619Z,2.47
2019-04-21T22:53:17.942Z,2.80
2019-04-21T22:55:49.500Z,2.40
2019-04-21T22:58:28.230Z,2.83
2019-04-21T23:00:55.949Z,2.37
2019-04-21T23:03:22.908Z,1.87
2019-04-21T23:05:51.889Z,2.83
2019-04-21T23:08:22.604Z,2.57
2019-04-21T23:10:57.439Z,2.67
2019-04-21T23:13:23.136Z,2.40
2019-04-21T23:15:55.582Z,2.27
2019-04-21T23:18:37.618Z,1.90
2019-04-21T23:21:06.175Z,2.10
2019-04-21T23:23:39.758Z,1.80
2019-04-21T23:26:09.697Z,2.03
2019-04-21T23:28:46.690Z,2.23
2019-04-21T23:31:15.064Z,2.47
2019-04-21T23:33:22.079Z,2.90
2019-04-21T23:36:01.012Z,2.57
2019-04-21T23:38:32.131Z,2.43
2019-04-21T23:40:57.756Z,2.10
2019-04-21T23:43:27.299Z,1.60
2019-04-21T23:45:53.914Z,1.60
2019-04-21T23:48:34.893Z,1.77
2019-04-21T23:51:01.841Z,2.53
2019-04-21T23:53:23.659Z,3.17
2019-04-21T23:55:53.021Z,1.73
2019-04-21T23:58:25.724Z,2.27
