createdAt,value
2019-04-01T00:01:01.416Z,15.53
2019-04-01T00:03:30.261Z,15.57
2019-04-01T00:05:59.123Z,14.77
2019-04-01T00:08:28.045Z,15.53
2019-04-01T00:10:56.902Z,15.40
2019-04-01T00:13:25.732Z,15.37
2019-04-01T00:15:54.648Z,15.50
2019-04-01T00:18:25.213Z,14.50
2019-04-01T00:20:54.050Z,14.00
2019-04-01T00:23:22.975Z,14.17
2019-04-01T00:25:51.815Z,14.57
2019-04-01T00:28:20.652Z,14.67
2019-04-01T00:30:49.585Z,15.13
2019-04-01T00:33:18.494Z,14.77
2019-04-01T00:35:47.346Z,15.47
2019-04-01T00:38:16.167Z,15.43
2019-04-01T00:40:45.089Z,15.27
2019-04-01T00:43:31.769Z,15.80
2019-04-01T00:46:00.631Z,14.70
2019-04-01T00:48:29.463Z,15.13
2019-04-01T00:50:59.641Z,15.37
2019-04-01T00:53:28.488Z,15.33
2019-04-01T00:55:57.336Z,15.60
2019-04-01T00:58:26.170Z,15.13
2019-04-01T01:00:55.185Z,14.57
2019-04-01T01:03:24.012Z,14.00
2019-04-01T01:05:52.851Z,14.37
2019-04-01T01:08:21.701Z,14.63
2019-04-01T01:10:50.627Z,13.93
2019-04-01T01:13:20.965Z,14.97
2019-04-01T01:15:49.848Z,15.10
2019-04-01T01:18:18.683Z,14.57
2019-04-01T01:20:47.628Z,14.10
2019-04-01T01:23:16.537Z,13.97
2019-04-01T01:25:45.396Z,14.37
2019-04-01T01:28:14.226Z,14.23
2019-04-01T01:30:43.241Z,13.90
2019-04-01T01:33:12.269Z,14.33
2019-04-01T01:35:41.312Z,14.90
2019-04-01T01:38:10.226Z,14.60
2019-04-01T01:40:39.223Z,14.63
2019-04-01T01:43:08.101Z,14.60
2019-04-01T01:45:37.012Z,14.33
2019-04-01T01:48:05.873Z,15.60
2019-04-01T01:50:35.561Z,15.20
2019-04-01T01:53:04.506Z,14.93
2019-04-01T01:55:33.336Z,15.30
2019-04-01T01:58:02.275Z,15.73
2019-04-01T02:00:31.800Z,14.80
2019-04-01T02:03:00.717Z,14.63
2019-04-01T02:05:29.664Z,14.87
2019-04-01T02:07:58.605Z,14.43
2019-04-01T02:10:27.515Z,15.57
2019-04-01T02:12:56.613Z,16.20
2019-04-01T02:15:25.468Z,15.43
2019-04-01T02:17:54.332Z,15.33
2019-04-01T02:20:23.161Z,15.97
2019-04-01T02:22:52.005Z,15.00
2019-04-01T02:25:20.996Z,15.33
2019-04-01T02:27:49.856Z,17.40
2019-04-01T02:30:18.747Z,16.60
2019-04-01T02:32:47.614Z,17.60
2019-04-01T02:35:16.456Z,17.20
2019-04-01T02:37:45.547Z,16.43
2019-04-01T02:40:14.467Z,16.60
2019-04-01T02:42:45.035Z,17.53
2019-04-01T02:45:14.135Z,18.67
2019-04-01T02:47:43.737Z,17.47
2019-04-01T02:50:12.708Z,17.93
2019-04-01T02:52:41.713Z,19.07
2019-04-01T02:55:10.882Z,18.53
2019-04-01T02:57:39.820Z,18.07
2019-04-01T03:00:09.575Z,19.67
2019-04-01T03:02:38.427Z,19.90
2019-04-01T03:05:07.363Z,19.83
2019-04-01T03:07:36.304Z,21.07
2019-04-01T03:10:05.378Z,21.27
2019-04-01T03:12:34.336Z,21.00
2019-04-01T03:15:03.675Z,21.17
2019-04-01T03:17:32.677Z,21.93
2019-04-01T03:20:01.692Z,21.73
2019-04-01T03:22:30.702Z,22.67
2019-04-01T03:24:59.565Z,22.43
2019-04-01T03:27:28.532Z,24.53
2019-04-01T03:29:57.380Z,22.50
2019-04-01T03:32:26.281Z,22.73
2019-04-01T03:34:55.351Z,23.10
2019-04-01T03:37:24.381Z,23.30
2019-04-01T03:39:53.369Z,23.53
2019-04-01T03:42:22.209Z,23.13
2019-04-01T03:44:54.772Z,23.87
2019-04-01T03:47:21.866Z,23.60
2019-04-01T03:49:50.744Z,23.93
2019-04-01T03:52:19.659Z,25.47
2019-04-01T03:54:48.497Z,25.70
2019-04-01T03:57:17.362Z,24.87
2019-04-01T03:59:46.361Z,26.20
2019-04-01T04:02:15.620Z,25.53
2019-04-01T04:04:44.578Z,25.03
2019-04-01T04:07:13.550Z,25.20
2019-04-01T04:09:42.494Z,25.67
2019-04-01T04:12:11.412Z,25.43
2019-04-01T04:14:40.309Z,27.07
2019-04-01T04:17:09.160Z,26.10
2019-04-01T04:19:38.150Z,26.17
2019-04-01T04:22:07.024Z,28.27
2019-04-01T04:24:36.013Z,25.67
2019-04-01T04:27:05.108Z,26.37
2019-04-01T04:29:34.253Z,29.63
2019-04-01T04:32:03.307Z,28.07
2019-04-01T04:34:32.321Z,28.40
2019-04-01T04:37:01.263Z,29.00
2019-04-01T04:39:30.501Z,29.20
2019-04-01T04:41:59.433Z,29.23
2019-04-01T04:44:28.486Z,29.63
2019-04-01T04:46:57.417Z,29.27
2019-04-01T04:49:26.380Z,29.17
2019-04-01T04:51:55.345Z,28.70
2019-04-01T04:54:24.235Z,30.50
2019-04-01T04:56:53.155Z,30.40
2019-04-01T04:59:22.084Z,30.17
2019-04-01T05:01:50.956Z,31.43
2019-04-01T05:04:19.899Z,32.03
2019-04-01T05:06:48.895Z,31.90
2019-04-01T05:09:18.995Z,30.57
2019-04-01T05:11:47.937Z,30.00
2019-04-01T05:14:16.904Z,31.73
2019-04-01T05:16:45.884Z,33.07
2019-04-01T05:19:14.819Z,32.20
2019-04-01T05:21:44.120Z,33.57
2019-04-01T05:24:14.209Z,31.80
2019-04-01T05:26:45.080Z,30.93
2019-04-01T05:29:15.654Z,33.37
2019-04-01T05:31:47.004Z,32.30
2019-04-01T05:34:18.296Z,31.40
2019-04-01T05:36:47.739Z,32.57
2019-04-01T05:39:16.844Z,31.77
2019-04-01T05:41:45.868Z,31.37
2019-04-01T05:44:14.868Z,32.53
2019-04-01T05:46:43.996Z,32.43
2019-04-01T05:49:13.008Z,32.90
2019-04-01T05:51:42.289Z,31.37
2019-04-01T05:54:11.172Z,32.00
2019-04-01T05:56:40.164Z,30.50
2019-04-01T05:59:09.385Z,32.53
2019-04-01T06:01:41.682Z,32.77
2019-04-01T06:04:10.709Z,32.63
2019-04-01T06:06:39.726Z,32.03
2019-04-01T06:09:09.432Z,30.37
2019-04-01T06:11:38.479Z,32.00
2019-04-01T06:14:07.484Z,31.13
2019-04-01T06:16:36.487Z,33.83
2019-04-01T06:19:06.090Z,32.07
2019-04-01T06:21:35.696Z,31.50
2019-04-01T06:24:05.088Z,31.70
2019-04-01T06:26:34.076Z,31.87
2019-04-01T06:29:03.002Z,31.83
2019-04-01T06:31:32.002Z,31.13
2019-04-01T06:34:01.047Z,32.00
2019-04-01T06:36:30.075Z,32.07
2019-04-01T06:38:59.001Z,31.60
2019-04-01T06:41:27.953Z,32.90
2019-04-01T06:43:56.852Z,30.53
2019-04-01T06:46:25.788Z,31.80
2019-04-01T06:48:54.776Z,31.77
2019-04-01T06:51:23.775Z,32.00
2019-04-01T06:53:52.786Z,31.07
2019-04-01T06:56:21.712Z,32.97
2019-04-01T06:58:50.737Z,31.77
2019-04-01T07:01:19.870Z,31.13
2019-04-01T07:03:48.895Z,32.30
2019-04-01T07:06:18.361Z,31.20
2019-04-01T07:08:47.323Z,32.30
2019-04-01T07:11:16.330Z,32.33
2019-04-01T07:13:45.369Z,31.73
2019-04-01T07:16:15.789Z,33.33
2019-04-01T07:18:45.037Z,33.10
2019-04-01T07:21:14.061Z,29.00
2019-04-01T07:23:43.131Z,32.33
2019-04-01T07:26:12.139Z,32.07
2019-04-01T07:28:43.163Z,31.30
2019-04-01T07:31:12.159Z,31.30
2019-04-01T07:33:41.153Z,31.30
2019-04-01T07:36:10.170Z,30.23
2019-04-01T07:38:39.092Z,29.90
2019-04-01T07:41:08.076Z,32.33
2019-04-01T07:43:37.097Z,30.63
2019-04-01T07:46:08.137Z,32.03
2019-04-01T07:48:36.774Z,31.83
2019-04-01T07:51:07.325Z,29.50
2019-04-01T07:53:36.625Z,30.30
2019-04-01T07:56:06.340Z,31.30
2019-04-01T07:58:35.590Z,29.70
2019-04-01T08:01:04.638Z,29.90
2019-04-01T08:03:33.876Z,29.73
2019-04-01T08:06:03.032Z,30.83
2019-04-01T08:08:31.968Z,30.00
2019-04-01T08:11:00.965Z,30.57
2019-04-01T08:13:30.482Z,30.67
2019-04-01T08:15:59.504Z,29.00
2019-04-01T08:18:28.490Z,29.20
2019-04-01T08:20:57.529Z,31.30
2019-04-01T08:23:26.591Z,29.27
2019-04-01T08:25:55.595Z,29.70
2019-04-01T08:28:24.590Z,28.97
2019-04-01T08:30:53.506Z,28.47
2019-04-01T08:33:22.517Z,25.93
2019-04-01T08:35:51.615Z,25.93
2019-04-01T08:38:20.545Z,27.03
2019-04-01T08:40:50.685Z,26.13
2019-04-01T08:43:19.722Z,26.33
2019-04-01T08:45:48.712Z,27.03
2019-04-01T08:48:17.724Z,27.53
2019-04-01T08:50:46.751Z,26.67
2019-04-01T08:53:15.656Z,26.73
2019-04-01T08:55:44.604Z,25.67
2019-04-01T08:58:13.536Z,26.00
2019-04-01T09:00:42.493Z,27.07
2019-04-01T09:03:11.513Z,26.10
2019-04-01T09:05:40.873Z,28.03
2019-04-01T09:08:09.915Z,26.70
2019-04-01T09:10:38.828Z,25.53
2019-04-01T09:13:07.767Z,25.37
2019-04-01T09:15:36.790Z,26.03
2019-04-01T09:18:05.721Z,26.10
2019-04-01T09:20:34.638Z,23.17
2019-04-01T09:23:03.560Z,24.57
2019-04-01T09:25:32.561Z,26.13
2019-04-01T09:28:01.524Z,25.87
2019-04-01T09:30:30.443Z,25.13
2019-04-01T09:32:59.433Z,24.10
2019-04-01T09:35:28.309Z,24.90
2019-04-01T09:37:57.240Z,25.77
2019-04-01T09:40:26.223Z,25.13
2019-04-01T09:42:55.064Z,25.07
2019-04-01T09:45:24.084Z,26.10
2019-04-01T09:47:53.020Z,25.00
2019-04-01T09:50:21.893Z,26.80
2019-04-01T09:52:50.957Z,25.40
2019-04-01T09:55:19.976Z,25.23
2019-04-01T09:57:49.958Z,25.60
2019-04-01T10:00:19.581Z,24.80
2019-04-01T10:02:48.528Z,26.00
2019-04-01T10:05:17.784Z,25.60
2019-04-01T10:07:46.988Z,25.70
2019-04-01T10:10:16.206Z,25.57
2019-04-01T10:12:45.169Z,25.70
2019-04-01T10:15:14.212Z,25.80
2019-04-01T10:17:43.141Z,27.30
2019-04-01T10:20:13.935Z,26.93
2019-04-01T10:22:42.957Z,26.17
2019-04-01T10:25:11.968Z,26.77
2019-04-01T10:27:40.946Z,27.40
2019-04-01T10:30:10.889Z,28.63
2019-04-01T10:32:39.901Z,28.23
2019-04-01T10:35:09.513Z,27.60
2019-04-01T10:37:38.445Z,27.50
2019-04-01T10:40:08.007Z,26.93
2019-04-01T10:42:36.974Z,27.03
2019-04-01T10:45:07.641Z,27.83
2019-04-01T10:47:36.570Z,27.20
2019-04-01T10:50:06.224Z,28.27
2019-04-01T10:52:35.200Z,28.07
2019-04-01T10:55:04.513Z,28.77
2019-04-01T10:57:33.741Z,27.07
2019-04-01T11:01:37.174Z,27.20
2019-04-01T11:04:06.202Z,27.07
2019-04-01T11:06:35.256Z,28.23
2019-04-01T11:09:06.845Z,28.90
2019-04-01T11:11:36.098Z,29.80
2019-04-01T11:14:05.208Z,29.00
2019-04-01T11:16:34.284Z,29.20
2019-04-01T11:19:03.297Z,30.10
2019-04-01T11:21:32.147Z,29.17
2019-04-01T11:24:02.040Z,29.17
2019-04-01T11:26:31.219Z,28.60
2019-04-01T11:29:00.315Z,27.90
2019-04-01T11:31:29.706Z,28.60
2019-04-01T11:33:58.809Z,28.80
2019-04-01T11:36:27.906Z,27.77
2019-04-01T11:38:56.937Z,25.67
2019-04-01T11:41:25.953Z,27.33
2019-04-01T11:43:54.875Z,28.60
2019-04-01T11:46:23.918Z,28.30
2019-04-01T11:48:53.045Z,29.57
2019-04-01T11:51:32.550Z,26.43
2019-04-01T11:53:52.654Z,27.67
2019-04-01T11:56:21.506Z,26.87
2019-04-01T11:58:50.517Z,26.93
2019-04-01T12:01:19.390Z,27.07
2019-04-01T12:03:48.326Z,25.93
2019-04-01T12:06:17.279Z,27.07
2019-04-01T12:08:46.260Z,26.03
2019-04-01T12:11:15.250Z,26.53
2019-04-01T12:13:44.244Z,25.90
2019-04-01T12:16:13.761Z,25.10
2019-04-01T12:18:42.691Z,26.57
2019-04-01T12:21:11.567Z,24.93
2019-04-01T12:23:41.492Z,24.37
2019-04-01T12:26:15.436Z,25.70
2019-04-01T12:28:41.157Z,24.17
2019-04-01T12:31:12.802Z,24.30
2019-04-01T12:33:40.739Z,24.43
2019-04-01T12:36:11.552Z,23.97
2019-04-01T12:38:40.567Z,22.60
2019-04-01T12:41:11.727Z,24.50
2019-04-01T12:43:40.592Z,23.73
2019-04-01T12:46:09.857Z,22.30
2019-04-01T12:48:38.893Z,23.93
2019-04-01T12:51:08.041Z,23.17
2019-04-01T12:53:37.080Z,23.20
2019-04-01T12:56:06.291Z,22.13
2019-04-01T12:58:35.255Z,23.57
2019-04-01T13:01:04.322Z,23.90
2019-04-01T13:03:33.367Z,22.67
2019-04-01T13:06:02.608Z,22.53
2019-04-01T13:08:31.634Z,23.27
2019-04-01T13:11:00.658Z,20.90
2019-04-01T13:13:29.523Z,21.47
2019-04-01T13:15:58.453Z,21.00
2019-04-01T13:18:27.619Z,22.27
2019-04-01T13:20:56.715Z,21.90
2019-04-01T13:23:25.960Z,21.67
2019-04-01T13:25:55.063Z,21.53
2019-04-01T13:28:23.975Z,20.57
2019-04-01T13:30:52.907Z,20.40
2019-04-01T13:33:21.908Z,20.30
2019-04-01T13:35:50.839Z,19.73
2019-04-01T13:38:19.695Z,21.73
2019-04-01T13:40:48.782Z,21.37
2019-04-01T13:43:17.628Z,21.57
2019-04-01T13:45:46.567Z,21.23
2019-04-01T13:48:15.414Z,21.67
2019-04-01T13:50:44.357Z,21.30
2019-04-01T13:53:13.316Z,20.43
2019-04-01T13:55:42.497Z,22.23
2019-04-01T13:58:12.715Z,21.07
2019-04-01T14:00:41.729Z,21.07
2019-04-01T14:03:11.361Z,20.37
2019-04-01T14:05:40.573Z,19.73
2019-04-01T14:08:09.577Z,19.17
2019-04-01T14:10:40.501Z,21.20
2019-04-01T14:13:09.272Z,21.13
2019-04-01T14:15:38.256Z,19.70
2019-04-01T14:18:07.402Z,19.43
2019-04-01T14:20:36.636Z,19.40
2019-04-01T14:23:05.664Z,18.53
2019-04-01T14:25:35.041Z,20.60
2019-04-01T14:28:07.116Z,18.93
2019-04-01T14:30:36.363Z,19.40
2019-04-01T14:33:05.697Z,19.60
2019-04-01T14:35:35.527Z,17.37
2019-04-01T14:38:07.979Z,17.47
2019-04-01T14:40:37.648Z,18.37
2019-04-01T14:43:09.797Z,18.53
2019-04-01T14:45:38.755Z,18.47
2019-04-01T14:48:08.626Z,19.53
2019-04-01T14:50:37.977Z,16.93
2019-04-01T14:53:06.893Z,19.03
2019-04-01T14:55:35.835Z,18.43
2019-04-01T14:58:04.856Z,17.77
2019-04-01T15:00:39.524Z,19.17
2019-04-01T15:03:08.587Z,17.13
2019-04-01T15:05:39.082Z,18.40
2019-04-01T15:08:08.228Z,17.43
2019-04-01T15:10:40.766Z,17.07
2019-04-01T15:13:08.830Z,17.87
2019-04-01T15:15:40.706Z,16.73
2019-04-01T15:18:10.105Z,17.30
2019-04-01T15:20:39.963Z,17.83
2019-04-01T15:23:08.840Z,15.97
2019-04-01T15:25:38.357Z,16.73
2019-04-01T15:28:07.484Z,16.37
2019-04-01T15:30:36.540Z,16.97
2019-04-01T15:33:05.576Z,16.83
2019-04-01T15:35:37.060Z,15.70
2019-04-01T15:38:06.055Z,17.03
2019-04-01T15:40:35.036Z,16.57
2019-04-01T15:43:04.222Z,16.33
2019-04-01T15:45:33.153Z,15.73
2019-04-01T15:48:02.173Z,16.27
2019-04-01T15:50:31.204Z,16.53
2019-04-01T15:53:03.044Z,17.20
2019-04-01T15:55:31.998Z,15.43
2019-04-01T15:58:00.983Z,16.50
2019-04-01T16:00:30.044Z,16.93
2019-04-01T16:02:59.095Z,18.43
2019-04-01T16:05:30.485Z,16.83
2019-04-01T16:07:58.785Z,18.43
2019-04-01T16:10:29.605Z,17.33
2019-04-01T16:12:58.825Z,18.10
2019-04-01T16:15:27.965Z,17.42
2019-04-01T16:17:57.914Z,17.83
2019-04-01T16:20:26.964Z,16.47
2019-04-01T16:22:57.273Z,16.80
2019-04-01T16:25:26.286Z,15.33
2019-04-01T16:27:55.341Z,17.30
2019-04-01T16:30:24.388Z,16.47
2019-04-01T16:32:53.468Z,16.13
2019-04-01T16:35:22.520Z,16.33
2019-04-01T16:37:51.529Z,15.33
2019-04-01T16:40:20.574Z,15.60
2019-04-01T16:42:49.525Z,14.43
2019-04-01T16:45:19.661Z,13.87
2019-04-01T16:47:48.752Z,15.30
2019-04-01T16:50:17.975Z,14.00
2019-04-01T16:52:47.064Z,15.03
2019-04-01T16:55:18.792Z,14.37
2019-04-01T16:57:47.948Z,14.07
2019-04-01T17:00:18.803Z,15.40
2019-04-01T17:02:48.006Z,14.70
2019-04-01T17:05:19.462Z,15.00
2019-04-01T17:07:48.427Z,15.27
2019-04-01T17:10:21.913Z,13.00
2019-04-01T17:12:51.023Z,14.47
2019-04-01T17:15:21.308Z,14.63
2019-04-01T17:17:52.057Z,14.97
2019-04-01T17:20:21.067Z,14.73
2019-04-01T17:22:52.341Z,15.33
2019-04-01T17:25:22.626Z,15.33
2019-04-01T17:27:51.942Z,13.87
2019-04-01T17:30:22.239Z,12.97
2019-04-01T17:32:53.642Z,14.60
2019-04-01T17:35:25.041Z,14.40
2019-04-01T17:37:55.311Z,14.77
2019-04-01T17:40:28.334Z,15.63
2019-04-01T17:42:57.435Z,14.37
2019-04-01T17:45:33.967Z,16.27
2019-04-01T17:48:04.426Z,15.40
2019-04-01T17:50:35.540Z,17.90
2019-04-01T17:53:06.903Z,16.00
2019-04-01T17:55:35.920Z,16.20
2019-04-01T17:58:06.581Z,15.53
2019-04-01T18:00:41.993Z,17.33
2019-04-01T18:03:11.449Z,16.47
2019-04-01T18:05:40.556Z,15.03
2019-04-01T18:08:09.542Z,15.77
2019-04-01T18:10:38.647Z,15.73
2019-04-01T18:13:08.870Z,17.63
2019-04-01T18:15:38.081Z,17.23
2019-04-01T18:18:07.012Z,19.10
2019-04-01T18:20:35.942Z,19.57
2019-04-01T18:23:05.100Z,18.50
2019-04-01T18:25:35.536Z,18.30
2019-04-01T18:28:04.580Z,18.47
2019-04-01T18:30:35.133Z,17.57
2019-04-01T18:33:04.473Z,15.80
2019-04-01T18:35:33.589Z,16.30
2019-04-01T18:38:02.646Z,15.90
2019-04-01T18:40:34.423Z,16.70
2019-04-01T18:43:02.462Z,16.97
2019-04-01T18:45:31.558Z,16.40
2019-04-01T18:48:00.436Z,16.63
2019-04-01T18:50:29.547Z,17.37
2019-04-01T18:52:59.555Z,18.30
2019-04-01T18:55:28.593Z,20.70
2019-04-01T18:57:58.073Z,17.53
2019-04-01T19:00:27.158Z,17.40
2019-04-01T19:02:56.089Z,18.10
2019-04-01T19:05:25.435Z,17.37
2019-04-01T19:07:54.600Z,17.10
2019-04-01T19:10:23.693Z,16.93
2019-04-01T19:13:05.019Z,17.97
2019-04-01T19:15:24.382Z,16.67
2019-04-01T19:17:54.140Z,17.50
2019-04-01T19:20:23.272Z,17.80
2019-04-01T19:22:52.313Z,19.00
2019-04-01T19:25:23.268Z,16.97
2019-04-01T19:27:52.157Z,16.37
2019-04-01T19:30:21.514Z,17.63
2019-04-01T19:32:50.583Z,17.87
2019-04-01T19:35:20.606Z,18.07
2019-04-01T19:37:49.573Z,17.07
2019-04-01T19:40:20.569Z,18.07
2019-04-01T19:42:49.715Z,17.57
2019-04-01T19:45:18.801Z,17.93
2019-04-01T19:47:47.969Z,19.27
2019-04-01T19:50:18.615Z,19.17
2019-04-01T19:52:47.821Z,20.23
2019-04-01T19:55:16.891Z,19.23
2019-04-01T19:57:46.012Z,18.83
2019-04-01T20:00:26.944Z,20.37
2019-04-01T20:02:45.983Z,19.40
2019-04-01T20:05:15.044Z,18.60
2019-04-01T20:07:44.285Z,18.80
2019-04-01T20:10:14.402Z,17.00
2019-04-01T20:12:43.783Z,17.37
2019-04-01T20:15:13.349Z,18.73
2019-04-01T20:17:42.436Z,24.87
2019-04-01T20:20:14.546Z,19.17
2019-04-01T20:22:42.853Z,17.80
2019-04-01T20:25:12.393Z,18.57
2019-04-01T20:27:41.343Z,16.87
2019-04-01T20:30:10.857Z,17.30
2019-04-01T20:32:39.777Z,17.73
2019-04-01T20:35:22.627Z,17.53
2019-04-01T20:37:41.591Z,17.37
2019-04-01T20:40:11.347Z,17.00
2019-04-01T20:42:52.645Z,17.57
2019-04-01T20:45:21.699Z,17.77
2019-04-01T20:47:50.753Z,17.13
2019-04-01T20:50:19.954Z,17.90
2019-04-01T20:52:50.174Z,17.20
2019-04-01T20:55:19.373Z,17.47
2019-04-01T20:57:48.345Z,17.53
2019-04-01T21:00:17.919Z,15.30
2019-04-01T21:02:46.974Z,15.67
2019-04-01T21:05:16.024Z,18.47
2019-04-01T21:07:44.984Z,16.33
2019-04-01T21:10:14.113Z,15.77
2019-04-01T21:12:43.533Z,17.17
2019-04-01T21:15:12.987Z,17.80
2019-04-01T21:17:41.924Z,17.63
2019-04-01T21:20:10.989Z,17.50
2019-04-01T21:22:43.167Z,17.47
2019-04-01T21:25:12.621Z,19.47
2019-04-01T21:27:41.552Z,18.70
2019-04-01T21:30:11.422Z,18.80
2019-04-01T21:32:40.565Z,18.37
2019-04-01T21:35:09.745Z,18.90
2019-04-01T21:37:38.831Z,17.43
2019-04-01T21:40:08.103Z,18.37
2019-04-01T21:42:37.050Z,17.17
2019-04-01T21:45:06.428Z,17.73
2019-04-01T21:47:35.506Z,17.27
2019-04-01T21:50:06.429Z,18.03
2019-04-01T21:52:36.299Z,19.30
2019-04-01T21:55:08.124Z,16.97
2019-04-01T21:57:48.355Z,16.63
2019-04-01T22:00:28.451Z,17.23
2019-04-01T22:02:57.420Z,19.13
2019-04-01T22:05:26.438Z,17.13
2019-04-01T22:07:59.462Z,19.83
2019-04-01T22:10:28.856Z,19.03
2019-04-01T22:13:00.609Z,20.10
2019-04-01T22:15:29.558Z,19.30
2019-04-01T22:18:01.446Z,21.33
2019-04-01T22:20:30.382Z,19.57
2019-04-01T22:22:59.319Z,19.17
2019-04-01T22:25:29.138Z,20.53
2019-04-01T22:27:58.864Z,20.37
2019-04-01T22:30:27.941Z,20.93
2019-04-01T22:33:00.013Z,20.57
2019-04-01T22:35:42.137Z,19.93
2019-04-01T22:38:11.277Z,20.57
2019-04-01T22:40:40.218Z,20.47
2019-04-01T22:43:09.278Z,20.37
2019-04-01T22:45:38.254Z,20.20
2019-04-01T22:48:07.178Z,20.87
2019-04-01T22:50:36.050Z,19.43
2019-04-01T22:53:05.005Z,18.97
2019-04-01T22:55:33.945Z,20.97
2019-04-01T22:58:02.837Z,21.70
2019-04-01T23:00:31.883Z,19.73
2019-04-01T23:03:00.831Z,21.07
2019-04-01T23:05:29.684Z,21.30
2019-04-01T23:07:58.681Z,21.40
2019-04-01T23:10:27.638Z,21.37
2019-04-01T23:12:56.626Z,21.67
2019-04-01T23:15:25.558Z,21.73
2019-04-01T23:17:54.566Z,22.80
2019-04-01T23:20:23.615Z,22.00
2019-04-01T23:22:52.551Z,21.07
2019-04-01T23:25:21.576Z,21.87
2019-04-01T23:27:50.623Z,20.63
2019-04-01T23:30:20.375Z,21.07
2019-04-01T23:32:49.872Z,20.80
2019-04-01T23:35:18.733Z,21.50
2019-04-01T23:37:47.744Z,20.60
2019-04-01T23:40:16.761Z,21.60
2019-04-01T23:42:45.607Z,20.80
2019-04-01T23:45:14.637Z,21.07
2019-04-01T23:47:45.241Z,22.53
2019-04-01T23:50:14.196Z,21.90
2019-04-01T23:52:43.206Z,21.40
2019-04-01T23:55:12.192Z,21.87
2019-04-01T23:57:41.129Z,20.27
