createdAt,value
2022-11-15T07:25:06.642Z,13.00
2022-11-15T07:27:30.392Z,12.70
2022-11-15T07:29:53.690Z,12.60
2022-11-15T07:32:16.985Z,12.10
2022-11-15T07:34:40.187Z,13.50
2022-11-15T07:37:03.041Z,13.50
2022-11-15T07:39:26.177Z,13.90
2022-11-15T07:41:49.566Z,13.30
2022-11-15T07:44:12.757Z,14.30
2022-11-15T07:46:36.085Z,14.80
2022-11-15T07:48:59.266Z,14.40
2022-11-15T07:51:22.208Z,13.50
2022-11-15T07:53:45.498Z,14.30
2022-11-15T07:56:10.111Z,13.80
2022-11-15T07:58:33.122Z,14.70
2022-11-15T08:00:56.341Z,14.30
2022-11-15T08:03:19.682Z,15.10
2022-11-15T08:05:44.102Z,14.50
2022-11-15T08:08:08.627Z,14.90
2022-11-15T08:10:40.266Z,14.50
2022-11-15T08:13:06.094Z,14.80
2022-11-15T08:15:29.817Z,13.30
2022-11-15T08:17:57.442Z,14.20
2022-11-15T08:20:20.412Z,14.50
2022-11-15T08:22:43.630Z,14.90
2022-11-15T08:25:07.481Z,14.80
2022-11-15T08:27:30.706Z,14.80
2022-11-15T08:29:58.336Z,15.20
2022-11-15T08:32:22.485Z,14.20
2022-11-15T08:34:47.064Z,15.50
2022-11-15T08:37:10.529Z,15.10
2022-11-15T08:39:33.935Z,14.90
2022-11-15T08:41:56.845Z,15.40
2022-11-15T08:44:20.280Z,14.70
2022-11-15T08:46:43.253Z,13.50
2022-11-15T08:49:06.587Z,13.80
2022-11-15T08:51:29.672Z,13.90
2022-11-15T08:53:52.780Z,13.40
2022-11-15T08:56:16.792Z,12.60
2022-11-15T08:58:40.742Z,13.80
2022-11-15T09:01:04.315Z,14.10
2022-11-15T09:03:28.499Z,13.90
2022-11-15T09:05:57.694Z,13.70
2022-11-15T09:08:48.812Z,13.60
2022-11-15T09:11:07.562Z,15.10
2022-11-15T09:13:30.493Z,14.20
2022-11-15T09:15:53.688Z,14.20
2022-11-15T09:18:17.029Z,13.20
2022-11-15T09:20:40.277Z,13.80
2022-11-15T09:23:04.555Z,14.30
2022-11-15T09:25:27.969Z,14.50
2022-11-15T09:27:51.591Z,14.10
2022-11-15T09:30:16.194Z,14.70
2022-11-15T09:32:39.692Z,15.00
2022-11-15T09:35:02.910Z,15.20
2022-11-15T09:37:26.352Z,15.10
2022-11-15T09:39:49.797Z,14.80
2022-11-15T09:42:31.417Z,15.30
2022-11-15T09:45:14.164Z,15.20
2022-11-15T09:48:01.468Z,14.80
2022-11-15T09:50:29.874Z,14.40
2022-11-15T09:52:42.482Z,14.90
2022-11-15T09:54:53.907Z,14.30
2022-11-15T09:57:15.763Z,15.70
2022-11-15T09:59:30.896Z,15.30
2022-11-15T10:01:45.833Z,15.50
2022-11-15T10:03:50.557Z,15.80
2022-11-15T10:06:01.238Z,14.70
2022-11-15T10:08:14.610Z,15.70
2022-11-15T10:10:26.398Z,15.70
2022-11-15T10:12:32.368Z,15.80
2022-11-15T10:14:37.950Z,15.10
2022-11-15T10:17:03.497Z,16.10
2022-11-15T10:19:17.227Z,15.70
2022-11-15T10:21:26.343Z,15.90
2022-11-15T10:23:32.783Z,15.70
2022-11-15T10:25:37.916Z,15.20
2022-11-15T10:27:46.326Z,15.50
2022-11-15T10:29:51.695Z,15.80
2022-11-15T10:31:56.305Z,15.30
2022-11-15T10:34:14.257Z,16.00
2022-11-15T10:36:22.941Z,16.50
2022-11-15T10:38:27.593Z,16.30
2022-11-15T10:40:32.188Z,12.60
2022-11-15T10:42:36.823Z,16.70
2022-11-15T10:44:45.241Z,17.00
2022-11-15T10:47:05.143Z,16.60
2022-11-15T10:49:21.086Z,15.90
2022-11-15T10:51:29.112Z,17.00
2022-11-15T10:53:41.622Z,16.40
2022-11-15T10:55:50.737Z,15.70
2022-11-15T10:58:00.100Z,16.10
2022-11-15T11:00:26.424Z,17.80
2022-11-15T11:02:33.885Z,16.10
2022-11-15T11:04:52.016Z,16.60
2022-11-15T11:06:58.455Z,18.10
2022-11-15T11:09:05.084Z,18.00
2022-11-15T11:11:09.799Z,18.00
2022-11-15T11:13:24.364Z,17.90
2022-11-15T11:15:30.635Z,18.60
2022-11-15T11:17:52.895Z,16.60
2022-11-15T11:20:07.926Z,16.30
2022-11-15T11:22:23.444Z,16.80
2022-11-15T11:24:37.610Z,19.80
2022-11-15T11:26:47.359Z,18.60
2022-11-15T11:29:03.062Z,19.20
2022-11-15T11:31:19.248Z,16.40
2022-11-15T11:33:28.137Z,17.60
2022-11-15T11:35:42.316Z,16.50
2022-11-15T11:37:51.377Z,16.20
2022-11-15T11:40:11.089Z,15.50
2022-11-15T11:42:25.349Z,23.30
2022-11-15T11:44:55.090Z,20.00
2022-11-15T11:47:02.710Z,19.90
2022-11-15T11:49:13.872Z,18.90
2022-11-15T11:51:25.614Z,19.20
2022-11-15T11:53:38.735Z,19.40
2022-11-15T11:55:48.497Z,18.30
2022-11-15T11:58:00.555Z,17.10
2022-11-15T12:00:14.994Z,19.70
2022-11-15T12:02:32.768Z,16.60
2022-11-15T12:04:44.358Z,17.00
2022-11-15T12:06:54.632Z,17.20
2022-11-15T12:09:05.635Z,17.10
2022-11-15T12:11:14.664Z,16.30
2022-11-15T12:13:24.500Z,16.00
2022-11-15T12:15:33.069Z,21.20
2022-11-15T12:17:41.053Z,16.70
2022-11-15T12:19:46.359Z,17.00
2022-11-15T12:21:56.346Z,17.60
2022-11-15T12:24:05.435Z,17.10
2022-11-15T12:26:17.419Z,16.80
2022-11-15T12:28:30.501Z,15.60
2022-11-15T12:30:46.918Z,19.90
2022-11-15T12:32:58.106Z,20.80
2022-11-15T12:35:04.745Z,18.20
2022-11-15T12:37:48.637Z,20.30
2022-11-15T12:40:22.102Z,16.80
2022-11-15T12:42:42.831Z,15.40
2022-11-15T12:45:02.593Z,15.40
2022-11-15T12:47:25.490Z,15.40
2022-11-15T12:49:47.524Z,16.90
2022-11-15T12:52:07.081Z,16.00
2022-11-15T12:54:44.274Z,26.10
2022-11-15T12:57:22.379Z,18.70
2022-11-15T12:59:51.102Z,17.20
2022-11-15T13:02:03.044Z,15.80
2022-11-15T13:04:25.261Z,14.70
2022-11-15T13:06:43.520Z,14.40
2022-11-15T13:08:52.268Z,16.20
2022-11-15T13:10:56.913Z,13.90
2022-11-15T13:13:02.845Z,13.50
2022-11-15T13:15:46.307Z,14.30
2022-11-15T13:17:52.094Z,15.20
2022-11-15T13:20:03.361Z,14.40
2022-11-15T13:22:11.186Z,14.30
2022-11-15T13:24:18.382Z,15.20
2022-11-15T13:26:23.771Z,13.90
2022-11-15T13:28:35.282Z,14.40
2022-11-15T13:30:40.846Z,14.10
2022-11-15T13:32:45.595Z,15.10
2022-11-15T13:34:52.899Z,14.60
2022-11-15T13:36:57.857Z,13.40
2022-11-15T13:39:06.059Z,13.80
2022-11-15T13:41:23.466Z,14.60
2022-11-15T13:43:38.020Z,14.20
2022-11-15T13:45:42.796Z,14.80
2022-11-15T13:47:51.854Z,13.70
2022-11-15T13:49:59.367Z,12.10
2022-11-15T13:52:06.539Z,14.70
2022-11-15T13:54:21.565Z,14.90
2022-11-15T13:56:28.553Z,14.50
2022-11-15T13:58:33.877Z,15.00
2022-11-15T14:00:41.373Z,16.00
2022-11-15T14:02:46.097Z,15.40
2022-11-15T14:04:53.082Z,15.00
2022-11-15T14:06:59.948Z,16.50
2022-11-15T14:09:30.126Z,16.50
2022-11-15T14:11:34.939Z,20.20
2022-11-15T14:13:39.647Z,15.20
2022-11-15T14:15:44.497Z,20.00
2022-11-15T14:17:50.377Z,19.70
2022-11-15T14:19:55.372Z,19.90
2022-11-15T14:22:22.292Z,17.70
2022-11-15T14:24:32.518Z,18.70
2022-11-15T14:26:37.407Z,19.20
2022-11-15T14:28:42.057Z,16.30
2022-11-15T14:30:47.820Z,15.60
2022-11-15T14:32:53.124Z,15.40
2022-11-15T14:34:59.207Z,16.00
2022-11-15T14:37:03.828Z,16.40
2022-11-15T14:39:08.832Z,14.90
2022-11-15T14:41:21.078Z,15.20
2022-11-15T14:43:25.757Z,14.70
2022-11-15T14:45:30.679Z,16.30
2022-11-15T14:47:35.325Z,15.40
2022-11-15T14:49:40.332Z,16.20
2022-11-15T14:51:45.018Z,15.90
2022-11-15T14:53:49.756Z,16.30
2022-11-15T14:55:54.420Z,29.70
2022-11-15T14:57:59.464Z,50.10
2022-11-15T15:00:06.862Z,19.80
2022-11-15T15:02:21.982Z,17.10
2022-11-15T15:04:26.565Z,17.70
2022-11-15T15:06:32.420Z,17.40
2022-11-15T15:08:37.329Z,18.30
2022-11-15T15:10:46.533Z,17.60
2022-11-15T15:12:55.524Z,17.40
2022-11-15T15:15:02.921Z,17.30
2022-11-15T15:17:07.607Z,18.40
2022-11-15T15:19:12.195Z,18.40
2022-11-15T15:21:25.099Z,17.30
2022-11-15T15:23:29.746Z,18.00
2022-11-15T15:25:37.670Z,17.60
2022-11-15T15:27:43.605Z,18.10
2022-11-15T15:29:48.228Z,18.00
2022-11-15T15:31:52.912Z,18.50
2022-11-15T15:33:57.522Z,17.50
2022-11-15T15:36:02.375Z,17.50
2022-11-15T15:38:07.043Z,17.90
2022-11-15T15:40:17.246Z,18.40
2022-11-15T15:42:25.723Z,18.60
2022-11-15T15:44:30.515Z,18.50
2022-11-15T15:46:36.516Z,17.90
2022-11-15T15:48:41.202Z,17.30
2022-11-15T15:50:46.216Z,16.90
2022-11-15T15:52:51.371Z,17.80
2022-11-15T15:54:55.967Z,17.50
2022-11-15T15:57:00.640Z,17.90
2022-11-15T15:59:05.266Z,17.70
2022-11-15T16:01:10.056Z,17.70
2022-11-15T16:03:14.776Z,17.80
2022-11-15T16:05:20.328Z,17.60
2022-11-15T16:07:25.159Z,17.30
2022-11-15T16:09:32.992Z,17.60
2022-11-15T16:11:37.565Z,14.60
2022-11-15T16:13:42.456Z,17.30
2022-11-15T16:15:50.824Z,16.90
2022-11-15T16:17:57.022Z,16.70
2022-11-15T16:20:01.929Z,17.70
2022-11-15T16:22:06.684Z,16.70
2022-11-15T16:24:11.305Z,17.00
2022-11-15T16:26:21.719Z,16.70
2022-11-15T16:28:28.481Z,16.30
2022-11-15T16:30:33.321Z,16.60
2022-11-15T16:32:38.199Z,15.70
2022-11-15T16:34:47.675Z,15.40
2022-11-15T16:36:56.685Z,14.10
2022-11-15T16:39:01.760Z,14.90
2022-11-15T16:41:06.790Z,14.80
2022-11-15T16:43:12.058Z,14.60
2022-11-15T16:45:17.411Z,13.70
2022-11-15T16:47:22.073Z,13.80
2022-11-15T16:49:26.958Z,15.10
2022-11-15T16:51:31.948Z,15.20
2022-11-15T16:53:36.829Z,14.20
2022-11-15T16:55:44.965Z,14.50
2022-11-15T16:57:52.751Z,14.70
2022-11-15T16:59:57.441Z,14.60
2022-11-15T17:02:04.437Z,15.10
2022-11-15T17:04:10.992Z,15.00
2022-11-15T17:06:16.821Z,15.30
2022-11-15T17:08:21.600Z,16.60
2022-11-15T17:10:27.415Z,18.10
2022-11-15T17:12:32.016Z,19.90
2022-11-15T17:14:36.994Z,19.10
2022-11-15T17:16:41.653Z,15.80
2022-11-15T17:18:51.410Z,15.10
2022-11-15T17:20:56.144Z,15.70
2022-11-15T17:23:00.996Z,15.60
2022-11-15T17:25:06.928Z,17.00
2022-11-15T17:27:12.222Z,14.70
2022-11-15T17:29:17.699Z,15.40
2022-11-15T17:31:24.405Z,14.10
2022-11-15T17:33:31.689Z,14.40
2022-11-15T17:35:37.500Z,14.00
2022-11-15T17:37:42.300Z,14.60
2022-11-15T17:39:47.342Z,14.00
2022-11-15T17:41:52.821Z,15.20
2022-11-15T17:44:00.221Z,15.00
2022-11-15T17:46:08.413Z,13.80
2022-11-15T17:48:13.668Z,13.20
2022-11-15T17:50:19.907Z,12.90
2022-11-15T17:52:24.760Z,13.80
2022-11-15T17:54:29.641Z,14.00
2022-11-15T17:56:38.092Z,14.50
2022-11-15T17:58:47.562Z,14.70
2022-11-15T18:00:56.237Z,14.40
2022-11-15T18:03:01.694Z,20.10
2022-11-15T18:05:11.641Z,35.10
2022-11-15T18:07:16.563Z,16.30
2022-11-15T18:09:23.807Z,13.80
2022-11-15T18:11:30.971Z,14.50
2022-11-15T18:13:38.562Z,15.10
2022-11-15T18:15:49.874Z,14.40
2022-11-15T18:18:00.649Z,13.00
2022-11-15T18:20:08.025Z,13.80
2022-11-15T18:22:12.888Z,12.50
2022-11-15T18:24:17.960Z,11.40
2022-11-15T18:26:26.986Z,12.90
2022-11-15T18:28:34.530Z,13.20
2022-11-15T18:30:42.880Z,12.80
2022-11-15T18:32:51.917Z,12.90
2022-11-15T18:34:57.808Z,14.10
2022-11-15T18:37:03.800Z,13.60
2022-11-15T18:39:10.501Z,11.50
2022-11-15T18:41:21.671Z,14.60
2022-11-15T18:43:26.951Z,13.80
2022-11-15T18:45:33.810Z,13.80
2022-11-15T18:47:38.746Z,14.50
2022-11-15T18:49:44.465Z,14.20
2022-11-15T18:51:57.907Z,14.10
2022-11-15T18:54:03.957Z,14.20
2022-11-15T18:56:14.268Z,13.30
2022-11-15T18:58:19.593Z,12.30
2022-11-15T19:00:25.975Z,12.10
2022-11-15T19:02:34.923Z,12.50
2022-11-15T19:04:40.348Z,12.00
2022-11-15T19:06:46.652Z,11.90
2022-11-15T19:08:53.939Z,10.90
2022-11-15T19:11:04.395Z,11.10
2022-11-15T19:13:09.535Z,10.90
2022-11-15T19:15:15.898Z,10.30
2022-11-15T19:17:21.545Z,10.70
2022-11-15T19:19:29.263Z,10.50
2022-11-15T19:21:36.521Z,9.90
2022-11-15T19:23:44.289Z,11.00
2022-11-15T19:25:57.966Z,9.80
2022-11-15T19:28:04.539Z,10.90
2022-11-15T19:30:14.433Z,10.30
2022-11-15T19:32:20.823Z,10.30
2022-11-15T19:34:26.588Z,9.40
2022-11-15T19:36:34.449Z,9.70
2022-11-15T19:38:40.360Z,10.10
2022-11-15T19:40:57.481Z,9.60
2022-11-15T19:43:03.608Z,9.40
2022-11-15T19:45:11.148Z,10.10
2022-11-15T19:47:17.306Z,10.90
2022-11-15T19:49:23.404Z,11.60
2022-11-15T19:51:30.079Z,11.40
2022-11-15T19:53:36.398Z,11.10
2022-11-15T19:55:45.152Z,10.80
2022-11-15T19:57:52.576Z,10.70
2022-11-15T20:00:01.874Z,9.70
2022-11-15T20:02:11.412Z,9.80
2022-11-15T20:04:19.600Z,9.90
2022-11-15T20:06:28.134Z,11.40
2022-11-15T20:08:37.818Z,10.80
2022-11-15T20:10:45.803Z,11.70
2022-11-15T20:12:54.208Z,11.70
2022-11-15T20:14:59.217Z,11.80
2022-11-15T20:17:04.776Z,12.00
2022-11-15T20:19:11.196Z,12.10
2022-11-15T20:21:17.139Z,11.40
2022-11-15T20:23:23.077Z,12.30
2022-11-15T20:25:29.181Z,11.80
2022-11-15T20:27:35.427Z,11.80
2022-11-15T20:29:44.850Z,11.10
2022-11-15T20:31:52.432Z,11.00
2022-11-15T20:33:58.114Z,11.50
2022-11-15T20:36:07.996Z,11.60
2022-11-15T20:38:15.778Z,11.20
2022-11-15T20:40:20.650Z,11.00
2022-11-15T20:42:25.911Z,10.60
2022-11-15T20:44:31.466Z,11.60
2022-11-15T20:46:36.194Z,11.00
2022-11-15T20:48:41.756Z,10.80
2022-11-15T20:50:47.976Z,11.80
2022-11-15T20:52:55.403Z,11.80
2022-11-15T20:55:01.021Z,12.60
2022-11-15T20:57:07.631Z,12.40
2022-11-15T20:59:12.801Z,12.40
2022-11-15T21:01:19.988Z,12.80
2022-11-15T21:03:24.720Z,12.70
2022-11-15T21:05:30.944Z,13.10
2022-11-15T21:07:36.162Z,13.30
2022-11-15T21:09:40.857Z,13.50
2022-11-15T21:11:45.982Z,13.00
2022-11-15T21:13:51.293Z,13.90
2022-11-15T21:15:58.278Z,14.70
2022-11-15T21:18:03.601Z,14.70
2022-11-15T21:20:10.081Z,14.70
2022-11-15T21:22:16.015Z,13.60
2022-11-15T21:24:21.663Z,14.00
2022-11-15T21:26:26.489Z,13.60
2022-11-15T21:28:31.626Z,13.80
2022-11-15T21:30:36.677Z,12.70
2022-11-15T21:32:43.824Z,12.90
2022-11-15T21:34:48.503Z,12.90
2022-11-15T21:36:53.346Z,13.20
2022-11-15T21:38:58.068Z,12.80
2022-11-15T21:41:04.471Z,13.00
2022-11-15T21:43:09.049Z,12.60
2022-11-15T21:45:14.513Z,12.00
2022-11-15T21:47:19.807Z,11.60
2022-11-15T21:49:24.479Z,11.50
2022-11-15T21:51:29.281Z,11.10
2022-11-15T21:53:34.832Z,10.90
2022-11-15T21:55:43.369Z,11.60
2022-11-15T21:57:48.108Z,10.90
2022-11-15T21:59:53.557Z,10.30
2022-11-15T22:01:58.811Z,10.90
2022-11-15T22:04:04.439Z,11.10
2022-11-15T22:06:11.816Z,10.30
2022-11-15T22:08:21.375Z,10.60
2022-11-15T22:10:26.160Z,10.70
2022-11-15T22:12:30.831Z,10.50
2022-11-15T22:14:35.821Z,10.90
2022-11-15T22:16:40.668Z,11.30
2022-11-15T22:18:45.464Z,11.30
2022-11-15T22:20:56.135Z,10.30
2022-11-15T22:23:01.918Z,9.90
2022-11-15T22:25:07.679Z,10.50
2022-11-15T22:27:12.355Z,10.50
2022-11-15T22:29:17.025Z,10.40
2022-11-15T22:31:21.820Z,10.30
2022-11-15T22:33:28.592Z,10.40
2022-11-15T22:35:33.690Z,10.00
2022-11-15T22:37:38.601Z,10.30
2022-11-15T22:39:43.174Z,10.20
2022-11-15T22:41:47.903Z,10.10
2022-11-15T22:43:52.517Z,9.90
2022-11-15T22:45:58.489Z,10.60
2022-11-15T22:48:03.202Z,9.50
2022-11-15T22:50:09.182Z,10.20
2022-11-15T22:52:13.789Z,11.30
2022-11-15T22:54:18.399Z,10.40
2022-11-15T22:56:24.091Z,9.50
2022-11-15T22:58:31.131Z,9.00
2022-11-15T23:00:36.615Z,10.30
2022-11-15T23:02:41.408Z,9.90
2022-11-15T23:04:46.375Z,9.30
2022-11-15T23:06:51.061Z,10.50
2022-11-15T23:08:55.692Z,9.90
2022-11-15T23:11:02.813Z,10.40
2022-11-15T23:13:13.431Z,10.20
2022-11-15T23:15:18.195Z,10.40
2022-11-15T23:17:22.902Z,10.50
2022-11-15T23:19:27.595Z,10.10
2022-11-15T23:21:34.176Z,10.40
2022-11-15T23:23:39.094Z,10.20
2022-11-15T23:25:43.679Z,10.30
2022-11-15T23:27:48.338Z,10.50
2022-11-15T23:29:53.029Z,10.50
2022-11-15T23:32:02.014Z,10.00
2022-11-15T23:34:07.432Z,10.30
2022-11-15T23:36:12.260Z,11.10
2022-11-15T23:38:16.876Z,10.30
2022-11-15T23:40:21.589Z,10.60
2022-11-15T23:42:26.204Z,10.90
2022-11-15T23:44:31.201Z,10.50
2022-11-15T23:46:35.890Z,9.70
2022-11-15T23:48:40.504Z,10.10
2022-11-15T23:50:48.222Z,10.90
2022-11-15T23:52:52.901Z,10.50
2022-11-15T23:54:57.527Z,10.40
2022-11-15T23:57:02.281Z,10.40
2022-11-15T23:59:07.307Z,10.70
