createdAt,value
2023-02-26T00:01:49.209Z,4.18
2023-02-26T00:04:17.090Z,4.25
2023-02-26T00:06:56.159Z,4.22
2023-02-26T00:09:25.412Z,4.05
2023-02-26T00:11:56.503Z,4.25
2023-02-26T00:14:25.911Z,4.04
2023-02-26T00:17:30.901Z,4.23
2023-02-26T00:20:00.327Z,4.18
2023-02-26T00:22:28.561Z,4.14
2023-02-26T00:24:56.690Z,4.23
2023-02-26T00:27:24.512Z,4.18
2023-02-26T00:29:53.007Z,4.27
2023-02-26T00:32:21.204Z,4.23
2023-02-26T00:34:50.101Z,4.15
2023-02-26T00:38:02.218Z,4.25
2023-02-26T00:40:50.308Z,4.10
2023-02-26T00:43:26.865Z,4.25
2023-02-26T00:46:26.857Z,4.01
2023-02-26T00:49:15.440Z,3.94
2023-02-26T00:52:05.071Z,3.93
2023-02-26T00:54:33.056Z,4.04
2023-02-26T00:57:01.227Z,4.14
2023-02-26T00:59:30.831Z,4.20
2023-02-26T01:01:58.616Z,4.26
2023-02-26T01:04:27.074Z,4.03
2023-02-26T01:06:57.860Z,4.06
2023-02-26T01:09:37.716Z,4.03
2023-02-26T01:12:11.425Z,3.97
2023-02-26T01:14:40.508Z,4.09
2023-02-26T01:17:33.206Z,3.95
2023-02-26T01:20:19.843Z,3.92
2023-02-26T01:22:57.911Z,3.95
2023-02-26T01:25:54.904Z,4.03
2023-02-26T01:28:24.334Z,3.91
2023-02-26T01:30:59.620Z,3.90
2023-02-26T01:33:59.176Z,3.78
2023-02-26T01:36:36.757Z,3.86
2023-02-26T01:39:31.824Z,3.92
2023-02-26T01:42:24.055Z,3.89
2023-02-26T01:44:59.989Z,3.91
2023-02-26T01:47:58.746Z,3.86
2023-02-26T01:50:32.901Z,3.73
2023-02-26T01:53:24.417Z,3.81
2023-02-26T01:56:17.917Z,3.83
2023-02-26T01:58:50.527Z,4.02
2023-02-26T02:01:18.238Z,3.82
2023-02-26T02:03:47.012Z,3.77
2023-02-26T02:06:24.892Z,3.74
2023-02-26T02:08:52.849Z,3.84
2023-02-26T02:11:21.777Z,3.74
2023-02-26T02:14:17.464Z,3.87
2023-02-26T02:17:33.597Z,3.78
2023-02-26T02:20:41.442Z,3.79
2023-02-26T02:23:48.223Z,3.72
2023-02-26T02:26:54.084Z,3.53
2023-02-26T02:29:49.541Z,3.67
2023-02-26T02:33:01.987Z,3.77
2023-02-26T02:35:46.601Z,3.74
2023-02-26T02:38:27.753Z,3.64
2023-02-26T02:41:20.707Z,3.70
2023-02-26T02:43:51.832Z,3.74
2023-02-26T02:46:30.622Z,3.86
2023-02-26T02:49:35.998Z,3.69
2023-02-26T02:52:52.900Z,3.66
2023-02-26T02:55:30.202Z,3.62
2023-02-26T02:58:13.441Z,3.68
2023-02-26T03:00:55.534Z,3.86
2023-02-26T03:03:58.287Z,3.68
2023-02-26T03:06:27.118Z,3.65
2023-02-26T03:09:01.894Z,3.50
2023-02-26T03:11:32.948Z,3.65
2023-02-26T03:14:00.993Z,3.50
2023-02-26T03:17:17.798Z,3.59
2023-02-26T03:20:26.851Z,3.45
2023-02-26T03:23:40.945Z,3.58
2023-02-26T03:26:16.010Z,3.41
2023-02-26T03:29:05.425Z,3.61
2023-02-26T03:31:55.781Z,3.65
2023-02-26T03:34:42.292Z,3.52
2023-02-26T03:37:22.361Z,3.62
2023-02-26T03:39:59.543Z,3.43
2023-02-26T03:42:46.607Z,3.57
2023-02-26T03:45:31.014Z,3.63
2023-02-26T03:48:02.411Z,3.85
2023-02-26T03:50:45.876Z,3.58
2023-02-26T03:53:33.354Z,3.48
2023-02-26T03:56:42.482Z,3.50
2023-02-26T03:59:15.614Z,3.52
2023-02-26T04:01:58.806Z,3.50
2023-02-26T04:05:04.663Z,3.54
2023-02-26T04:07:32.684Z,3.55
2023-02-26T04:10:01.261Z,3.62
2023-02-26T04:12:30.318Z,3.47
2023-02-26T04:14:58.815Z,3.47
2023-02-26T04:17:26.636Z,3.46
2023-02-26T04:19:56.256Z,3.34
2023-02-26T04:22:27.008Z,3.30
2023-02-26T04:24:56.510Z,3.26
2023-02-26T04:27:24.270Z,3.44
2023-02-26T04:29:52.011Z,3.48
2023-02-26T04:32:20.683Z,3.43
2023-02-26T04:34:48.412Z,3.32
2023-02-26T04:37:16.085Z,3.26
2023-02-26T04:39:43.771Z,3.31
2023-02-26T04:42:11.508Z,3.26
2023-02-26T04:44:41.068Z,3.32
2023-02-26T04:47:08.919Z,3.27
2023-02-26T04:49:37.462Z,3.05
2023-02-26T04:52:06.033Z,3.25
2023-02-26T04:54:34.570Z,3.24
2023-02-26T04:57:04.257Z,3.26
2023-02-26T04:59:32.851Z,3.14
2023-02-26T05:02:00.725Z,3.24
2023-02-26T05:04:29.496Z,3.06
2023-02-26T05:06:59.912Z,3.27
2023-02-26T05:09:27.727Z,3.00
2023-02-26T05:11:55.452Z,3.22
2023-02-26T05:14:25.104Z,3.20
2023-02-26T05:16:56.314Z,3.06
2023-02-26T05:19:24.836Z,2.99
2023-02-26T05:21:53.353Z,3.15
2023-02-26T05:24:22.060Z,3.01
2023-02-26T05:26:49.808Z,2.96
2023-02-26T05:29:18.444Z,2.97
2023-02-26T05:31:47.061Z,3.07
2023-02-26T05:34:17.518Z,3.21
2023-02-26T05:36:45.279Z,3.21
2023-02-26T05:39:14.261Z,3.17
2023-02-26T05:41:42.906Z,3.21
2023-02-26T05:44:10.653Z,3.32
2023-02-26T05:46:39.434Z,3.33
2023-02-26T05:49:08.180Z,3.35
2023-02-26T05:51:36.814Z,3.17
2023-02-26T05:54:05.825Z,3.06
2023-02-26T05:56:34.679Z,2.97
2023-02-26T05:59:05.076Z,3.17
2023-02-26T06:01:34.290Z,3.06
2023-02-26T06:04:04.444Z,3.06
2023-02-26T06:06:34.038Z,3.08
2023-02-26T06:09:02.908Z,3.04
2023-02-26T06:11:34.096Z,3.05
2023-02-26T06:14:03.025Z,3.04
2023-02-26T06:16:32.900Z,3.06
2023-02-26T06:19:00.756Z,2.88
2023-02-26T06:21:29.821Z,3.09
2023-02-26T06:23:58.505Z,3.11
2023-02-26T06:26:26.496Z,3.23
2023-02-26T06:28:56.275Z,3.07
2023-02-26T06:31:24.219Z,3.16
2023-02-26T06:33:52.021Z,3.34
2023-02-26T06:36:20.765Z,3.27
2023-02-26T06:38:50.185Z,3.44
2023-02-26T06:41:18.872Z,3.31
2023-02-26T06:43:46.641Z,3.38
2023-02-26T06:46:16.115Z,3.40
2023-02-26T06:48:44.803Z,3.34
2023-02-26T06:51:14.346Z,3.37
2023-02-26T06:53:43.860Z,3.49
2023-02-26T06:56:14.009Z,3.37
2023-02-26T06:58:43.521Z,3.54
2023-02-26T07:01:13.045Z,3.35
2023-02-26T07:03:42.549Z,3.43
2023-02-26T07:06:26.595Z,3.70
2023-02-26T07:08:57.007Z,3.69
2023-02-26T07:11:25.648Z,3.58
2023-02-26T07:13:53.645Z,3.69
2023-02-26T07:16:21.409Z,3.98
2023-02-26T07:18:50.949Z,3.90
2023-02-26T07:21:20.455Z,3.70
2023-02-26T07:23:49.200Z,4.01
2023-02-26T07:26:17.951Z,4.17
2023-02-26T07:28:46.594Z,4.27
2023-02-26T07:31:16.822Z,4.34
2023-02-26T07:33:45.531Z,4.18
2023-02-26T07:36:13.321Z,4.28
2023-02-26T07:38:41.120Z,4.34
2023-02-26T07:41:09.852Z,4.13
2023-02-26T07:43:37.541Z,4.22
2023-02-26T07:46:06.300Z,4.39
2023-02-26T07:48:34.064Z,4.70
2023-02-26T07:51:01.737Z,4.80
2023-02-26T07:53:29.457Z,4.43
2023-02-26T07:55:57.179Z,4.25
2023-02-26T07:58:25.719Z,4.64
2023-02-26T08:00:54.441Z,4.74
2023-02-26T08:03:23.001Z,4.79
2023-02-26T08:05:50.715Z,4.83
2023-02-26T08:08:19.297Z,5.02
2023-02-26T08:10:47.820Z,5.04
2023-02-26T08:13:16.343Z,4.88
2023-02-26T08:15:45.233Z,4.75
2023-02-26T08:18:13.761Z,4.67
2023-02-26T08:20:42.432Z,4.75
2023-02-26T08:23:11.438Z,5.05
2023-02-26T08:25:39.599Z,5.07
2023-02-26T08:28:08.245Z,5.14
2023-02-26T08:30:36.893Z,5.46
2023-02-26T08:33:05.687Z,5.59
2023-02-26T08:35:34.410Z,5.81
2023-02-26T08:38:04.738Z,5.07
2023-02-26T08:40:32.524Z,5.09
2023-02-26T08:43:00.389Z,4.88
2023-02-26T08:45:30.020Z,5.16
2023-02-26T08:47:59.566Z,4.89
2023-02-26T08:50:28.350Z,5.18
2023-02-26T08:52:56.470Z,4.87
2023-02-26T08:55:24.656Z,4.92
2023-02-26T08:57:53.163Z,5.33
2023-02-26T09:00:22.549Z,5.39
2023-02-26T09:02:51.360Z,5.67
2023-02-26T09:05:20.206Z,5.11
2023-02-26T09:07:48.837Z,5.23
2023-02-26T09:10:17.643Z,4.93
2023-02-26T09:12:47.785Z,5.09
2023-02-26T09:15:18.348Z,5.09
2023-02-26T09:17:48.100Z,5.35
2023-02-26T09:20:18.172Z,5.35
2023-02-26T09:22:47.652Z,6.03
2023-02-26T09:25:15.616Z,5.70
2023-02-26T09:27:44.842Z,5.62
2023-02-26T09:30:13.727Z,5.37
2023-02-26T09:32:41.539Z,5.15
2023-02-26T09:35:10.332Z,5.25
2023-02-26T09:37:40.332Z,5.62
2023-02-26T09:40:25.816Z,5.65
2023-02-26T09:43:13.104Z,5.38
2023-02-26T09:45:46.201Z,5.17
2023-02-26T09:48:19.733Z,5.48
2023-02-26T09:50:56.647Z,5.63
2023-02-26T09:53:35.161Z,5.45
2023-02-26T09:56:13.970Z,5.21
2023-02-26T09:58:46.736Z,5.35
2023-02-26T10:01:35.200Z,5.46
2023-02-26T10:04:33.934Z,5.17
2023-02-26T10:07:29.980Z,5.21
2023-02-26T10:11:10.823Z,5.35
2023-02-26T10:17:40.964Z,5.72
2023-02-26T10:20:56.021Z,5.77
2023-02-26T10:24:08.446Z,5.27
2023-02-26T10:26:47.020Z,5.91
2023-02-26T10:30:10.366Z,5.77
2023-02-26T10:33:00.617Z,4.99
2023-02-26T10:35:35.899Z,5.23
2023-02-26T10:38:17.570Z,5.80
2023-02-26T10:41:15.978Z,5.64
2023-02-26T10:44:30.335Z,5.98
2023-02-26T10:47:46.734Z,5.79
2023-02-26T10:50:18.584Z,5.36
2023-02-26T10:52:47.129Z,5.71
2023-02-26T10:55:34.725Z,5.33
2023-02-26T10:58:17.018Z,5.35
2023-02-26T11:00:54.464Z,5.38
2023-02-26T11:03:35.114Z,5.52
2023-02-26T11:06:06.744Z,5.71
2023-02-26T11:08:44.355Z,5.88
2023-02-26T11:12:07.821Z,5.70
2023-02-26T11:14:36.618Z,6.20
2023-02-26T11:17:29.569Z,6.69
2023-02-26T11:20:15.308Z,6.69
2023-02-26T11:22:53.873Z,6.90
2023-02-26T11:25:29.468Z,7.10
2023-02-26T11:28:32.879Z,6.62
2023-02-26T11:31:12.275Z,6.45
2023-02-26T11:33:46.302Z,6.31
2023-02-26T11:36:22.098Z,6.08
2023-02-26T11:39:23.687Z,6.31
2023-02-26T11:41:57.847Z,6.24
2023-02-26T11:44:43.450Z,6.37
2023-02-26T11:47:30.649Z,6.14
2023-02-26T11:50:15.048Z,5.55
2023-02-26T11:52:46.996Z,5.93
2023-02-26T11:55:37.318Z,5.54
2023-02-26T11:58:24.509Z,5.57
2023-02-26T12:01:02.907Z,5.73
2023-02-26T12:03:42.770Z,5.44
2023-02-26T12:06:22.777Z,5.52
2023-02-26T12:08:51.756Z,5.28
2023-02-26T12:11:38.751Z,5.32
2023-02-26T12:14:27.197Z,5.58
2023-02-26T12:17:43.415Z,5.82
2023-02-26T12:20:41.477Z,5.86
2023-02-26T12:23:44.791Z,5.51
2023-02-26T12:27:16.895Z,5.59
2023-02-26T12:30:40.049Z,5.55
2023-02-26T12:33:32.846Z,5.62
2023-02-26T12:36:49.807Z,5.81
2023-02-26T12:39:46.143Z,6.13
2023-02-26T12:42:49.225Z,5.92
2023-02-26T12:46:15.510Z,6.13
2023-02-26T12:49:17.775Z,6.37
2023-02-26T12:52:46.979Z,6.07
2023-02-26T12:55:47.872Z,5.97
2023-02-26T12:58:44.535Z,6.31
2023-02-26T13:02:18.421Z,5.94
2023-02-26T13:05:37.176Z,5.91
2023-02-26T13:08:43.302Z,6.09
2023-02-26T13:11:35.375Z,5.77
2023-02-26T13:14:56.911Z,6.18
2023-02-26T13:17:54.412Z,5.85
2023-02-26T13:20:29.185Z,5.88
2023-02-26T13:23:13.661Z,5.71
2023-02-26T13:26:03.120Z,5.49
2023-02-26T13:29:00.986Z,5.49
2023-02-26T13:31:57.817Z,5.80
2023-02-26T13:35:03.483Z,5.78
2023-02-26T13:37:45.655Z,5.41
2023-02-26T13:40:55.255Z,5.57
2023-02-26T13:44:04.143Z,5.60
2023-02-26T13:47:16.885Z,5.83
2023-02-26T13:50:33.118Z,5.89
2023-02-26T13:53:38.758Z,5.94
2023-02-26T13:56:32.210Z,6.03
2023-02-26T13:59:18.236Z,6.13
2023-02-26T14:02:01.446Z,6.11
2023-02-26T14:04:51.814Z,6.14
2023-02-26T14:08:28.423Z,5.87
2023-02-26T14:11:04.426Z,5.90
2023-02-26T14:13:41.876Z,5.65
2023-02-26T14:16:28.817Z,5.93
2023-02-26T14:19:32.910Z,5.75
2023-02-26T14:22:41.814Z,5.56
2023-02-26T14:25:45.166Z,5.58
2023-02-26T14:28:44.592Z,5.67
2023-02-26T14:31:17.814Z,5.69
2023-02-26T14:34:25.741Z,5.80
2023-02-26T14:37:13.014Z,6.01
2023-02-26T14:39:50.581Z,6.09
2023-02-26T14:42:25.171Z,5.89
2023-02-26T14:45:17.435Z,5.99
2023-02-26T14:47:49.579Z,5.92
2023-02-26T14:50:23.118Z,5.85
2023-02-26T14:53:28.499Z,5.89
2023-02-26T14:56:34.510Z,6.08
2023-02-26T14:59:57.568Z,6.01
2023-02-26T15:03:24.273Z,5.94
2023-02-26T15:06:08.479Z,6.00
2023-02-26T15:09:19.044Z,5.92
2023-02-26T15:12:37.104Z,5.84
2023-02-26T15:15:48.525Z,5.79
2023-02-26T15:18:49.294Z,5.97
2023-02-26T15:21:36.930Z,5.78
2023-02-26T15:24:09.274Z,5.83
2023-02-26T15:26:53.841Z,5.88
2023-02-26T15:29:37.565Z,5.73
2023-02-26T15:32:26.157Z,5.65
2023-02-26T15:35:22.344Z,6.00
2023-02-26T15:38:00.129Z,5.89
2023-02-26T15:40:38.220Z,5.85
2023-02-26T15:43:11.165Z,5.83
2023-02-26T15:45:46.922Z,5.85
2023-02-26T15:48:35.469Z,5.77
2023-02-26T15:51:10.487Z,5.69
2023-02-26T15:53:53.023Z,5.60
2023-02-26T15:56:37.098Z,5.63
2023-02-26T15:59:14.465Z,5.58
2023-02-26T16:01:43.305Z,5.60
2023-02-26T16:04:20.787Z,5.57
2023-02-26T16:06:59.779Z,5.50
2023-02-26T16:09:39.173Z,5.39
2023-02-26T16:12:21.402Z,5.42
2023-02-26T16:15:12.600Z,5.24
2023-02-26T16:17:45.352Z,5.26
2023-02-26T16:20:22.955Z,5.23
2023-02-26T16:23:04.608Z,5.06
2023-02-26T16:25:53.923Z,4.99
2023-02-26T16:28:32.420Z,4.95
2023-02-26T16:31:04.848Z,5.27
2023-02-26T16:33:35.655Z,4.78
2023-02-26T16:36:17.806Z,4.96
2023-02-26T16:41:35.114Z,4.78
2023-02-26T16:44:31.466Z,4.86
2023-02-26T16:47:03.065Z,4.84
2023-02-26T16:49:37.757Z,4.89
2023-02-26T16:52:07.764Z,4.76
2023-02-26T16:54:45.732Z,4.71
2023-02-26T16:57:24.523Z,4.54
2023-02-26T17:00:01.654Z,4.54
2023-02-26T17:02:36.466Z,4.48
2023-02-26T17:05:29.402Z,4.39
2023-02-26T17:08:19.076Z,4.55
2023-02-26T17:11:05.073Z,4.71
2023-02-26T17:13:36.202Z,4.49
2023-02-26T17:16:10.120Z,4.55
2023-02-26T17:18:38.074Z,4.34
2023-02-26T17:21:06.533Z,4.23
2023-02-26T17:23:39.482Z,4.36
2023-02-26T17:26:07.745Z,4.17
2023-02-26T17:28:42.223Z,4.18
2023-02-26T17:31:12.727Z,4.04
2023-02-26T17:33:45.650Z,3.80
2023-02-26T17:36:18.846Z,3.94
2023-02-26T17:38:47.767Z,3.85
2023-02-26T17:41:20.216Z,3.96
2023-02-26T17:43:48.029Z,3.84
2023-02-26T17:46:16.723Z,3.78
2023-02-26T17:48:45.354Z,3.98
2023-02-26T17:51:16.074Z,3.81
2023-02-26T17:53:46.754Z,3.74
2023-02-26T17:56:32.782Z,3.61
2023-02-26T17:59:02.499Z,3.59
2023-02-26T18:01:30.630Z,3.68
2023-02-26T18:04:01.124Z,3.66
2023-02-26T18:06:35.987Z,3.68
2023-02-26T18:09:06.730Z,3.60
2023-02-26T18:11:35.475Z,3.66
2023-02-26T18:14:03.407Z,3.68
2023-02-26T18:16:43.661Z,3.58
2023-02-26T18:19:16.887Z,3.56
2023-02-26T18:21:45.464Z,3.36
2023-02-26T18:24:14.240Z,3.28
2023-02-26T18:26:42.896Z,3.30
2023-02-26T18:29:13.700Z,3.42
2023-02-26T18:31:42.807Z,3.26
2023-02-26T18:34:13.335Z,3.31
2023-02-26T18:36:42.229Z,3.15
2023-02-26T18:39:15.538Z,3.16
2023-02-26T18:41:43.283Z,3.05
2023-02-26T18:44:12.220Z,3.05
2023-02-26T18:46:45.006Z,2.96
2023-02-26T18:49:21.149Z,2.95
2023-02-26T18:51:49.762Z,2.93
2023-02-26T18:54:17.731Z,2.75
2023-02-26T18:56:47.238Z,2.71
2023-02-26T18:59:15.903Z,2.52
2023-02-26T19:01:44.743Z,2.64
2023-02-26T19:04:13.938Z,2.68
2023-02-26T19:06:43.311Z,2.53
2023-02-26T19:09:11.992Z,2.59
2023-02-26T19:11:39.773Z,2.52
2023-02-26T19:14:07.475Z,2.45
2023-02-26T19:16:38.335Z,2.53
2023-02-26T19:19:11.767Z,2.28
2023-02-26T19:21:41.206Z,2.26
2023-02-26T19:24:12.350Z,2.29
2023-02-26T19:26:41.318Z,2.05
2023-02-26T19:29:15.827Z,2.09
2023-02-26T19:31:44.282Z,1.95
2023-02-26T19:34:14.311Z,2.03
2023-02-26T19:36:48.259Z,2.00
2023-02-26T19:39:18.867Z,1.89
2023-02-26T19:41:50.137Z,1.73
2023-02-26T19:44:18.336Z,1.81
2023-02-26T19:46:48.670Z,1.71
2023-02-26T19:49:18.912Z,1.80
2023-02-26T19:51:47.683Z,1.89
2023-02-26T19:54:16.947Z,1.89
2023-02-26T19:56:46.761Z,1.86
2023-02-26T19:59:17.069Z,1.95
2023-02-26T20:01:49.378Z,1.95
2023-02-26T20:04:19.685Z,1.88
2023-02-26T20:06:49.186Z,1.72
2023-02-26T20:09:19.216Z,1.70
2023-02-26T20:11:47.433Z,1.68
2023-02-26T20:14:16.286Z,1.62
2023-02-26T20:16:45.908Z,1.60
2023-02-26T20:19:14.600Z,1.70
2023-02-26T20:21:42.518Z,1.54
2023-02-26T20:24:11.563Z,1.50
2023-02-26T20:26:41.271Z,1.41
2023-02-26T20:29:10.813Z,1.53
2023-02-26T20:31:40.445Z,1.43
2023-02-26T20:34:10.025Z,1.43
2023-02-26T20:36:39.763Z,1.52
2023-02-26T20:39:08.569Z,1.36
2023-02-26T20:41:37.321Z,1.38
2023-02-26T20:44:06.858Z,1.36
2023-02-26T20:46:38.963Z,1.44
2023-02-26T20:49:11.801Z,1.25
2023-02-26T20:51:43.969Z,1.28
2023-02-26T20:54:14.874Z,1.34
2023-02-26T20:56:45.409Z,1.31
2023-02-26T20:59:13.183Z,1.10
2023-02-26T21:01:40.962Z,1.00
2023-02-26T21:04:10.154Z,1.10
2023-02-26T21:06:38.838Z,1.05
2023-02-26T21:09:11.105Z,1.24
2023-02-26T21:11:40.545Z,1.24
2023-02-26T21:14:11.104Z,1.13
2023-02-26T21:16:41.545Z,0.98
2023-02-26T21:19:10.320Z,0.83
2023-02-26T21:21:39.104Z,1.04
2023-02-26T21:24:08.409Z,0.68
2023-02-26T21:26:36.177Z,0.85
2023-02-26T21:29:05.043Z,1.03
2023-02-26T21:31:33.847Z,0.77
2023-02-26T21:34:17.300Z,0.79
2023-02-26T21:36:52.089Z,1.12
2023-02-26T21:39:21.576Z,1.13
2023-02-26T21:41:50.301Z,1.24
2023-02-26T21:44:19.753Z,1.21
2023-02-26T21:46:49.174Z,1.36
2023-02-26T21:49:17.867Z,1.01
2023-02-26T21:51:46.326Z,1.34
2023-02-26T21:54:15.027Z,1.00
2023-02-26T21:56:43.772Z,0.93
2023-02-26T21:59:12.478Z,1.04
2023-02-26T22:01:41.265Z,1.00
2023-02-26T22:04:09.964Z,1.04
2023-02-26T22:06:37.983Z,1.02
2023-02-26T22:09:07.491Z,0.94
2023-02-26T22:11:35.230Z,1.08
2023-02-26T22:14:04.023Z,1.19
2023-02-26T22:16:33.092Z,1.05
2023-02-26T22:19:01.050Z,1.00
2023-02-26T22:21:29.841Z,0.86
2023-02-26T22:24:00.440Z,0.93
2023-02-26T22:26:30.020Z,0.85
2023-02-26T22:29:00.231Z,0.91
2023-02-26T22:31:30.175Z,0.88
2023-02-26T22:34:00.131Z,1.09
2023-02-26T22:36:30.225Z,0.99
2023-02-26T22:38:59.426Z,1.10
2023-02-26T22:41:28.129Z,1.02
2023-02-26T22:43:56.800Z,0.94
2023-02-26T22:46:28.439Z,0.91
2023-02-26T22:48:57.126Z,0.73
2023-02-26T22:51:26.262Z,0.73
2023-02-26T22:53:55.145Z,0.90
2023-02-26T22:56:22.985Z,0.75
2023-02-26T22:58:50.924Z,0.70
2023-02-26T23:01:19.404Z,0.76
2023-02-26T23:03:48.183Z,0.85
2023-02-26T23:06:16.606Z,0.69
2023-02-26T23:08:45.427Z,0.56
2023-02-26T23:11:13.204Z,0.74
2023-02-26T23:13:40.990Z,0.58
2023-02-26T23:16:11.937Z,0.60
2023-02-26T23:18:39.893Z,0.66
2023-02-26T23:21:08.577Z,0.64
2023-02-26T23:23:37.240Z,0.58
2023-02-26T23:26:06.875Z,0.45
2023-02-26T23:28:36.239Z,0.50
2023-02-26T23:31:05.590Z,0.53
2023-02-26T23:33:34.312Z,0.40
2023-02-26T23:36:02.895Z,0.35
2023-02-26T23:38:30.793Z,0.40
2023-02-26T23:40:59.589Z,0.40
2023-02-26T23:43:28.248Z,0.22
2023-02-26T23:45:56.889Z,0.31
2023-02-26T23:48:25.811Z,0.27
2023-02-26T23:50:56.044Z,0.19
2023-02-26T23:53:24.758Z,0.08
2023-02-26T23:55:58.443Z,0.07
2023-02-26T23:58:29.887Z,0.13
