createdAt,value
2022-11-04T00:00:00.695Z,93.6
2022-11-04T00:05:00.612Z,93.6
2022-11-04T00:10:00.570Z,93.3
2022-11-04T00:15:00.361Z,93.6
2022-11-04T00:20:00.341Z,93.2
2022-11-04T00:25:00.304Z,93.5
2022-11-04T00:30:00.435Z,93.9
2022-11-04T00:35:00.259Z,93.9
2022-11-04T00:40:00.275Z,94.2
2022-11-04T00:45:00.281Z,94.2
2022-11-04T00:50:00.326Z,94.1
2022-11-04T00:55:00.324Z,94.5
2022-11-04T01:00:00.279Z,94.2
2022-11-04T01:05:00.292Z,94.5
2022-11-04T01:10:00.275Z,94.2
2022-11-04T01:15:00.300Z,93.9
2022-11-04T01:20:00.404Z,93.8
2022-11-04T01:25:00.306Z,93.9
2022-11-04T01:30:00.312Z,93.9
2022-11-04T01:35:00.323Z,93.8
2022-11-04T01:40:00.326Z,93.8
2022-11-04T01:45:00.316Z,93.9
2022-11-04T01:50:00.316Z,93.5
2022-11-04T01:55:00.318Z,93.8
2022-11-04T02:00:00.423Z,93.8
2022-11-04T02:05:00.482Z,93.8
2022-11-04T02:10:00.516Z,93.8
2022-11-04T02:15:00.517Z,93.8
2022-11-04T02:20:00.529Z,93.8
2022-11-04T02:25:00.344Z,93.8
2022-11-04T02:30:00.358Z,93.8
2022-11-04T02:35:00.405Z,93.8
2022-11-04T02:40:00.365Z,93.8
2022-11-04T02:45:00.427Z,93.8
2022-11-04T02:50:00.377Z,93.8
2022-11-04T02:55:00.421Z,93.8
2022-11-04T03:00:00.402Z,93.8
2022-11-04T03:05:00.894Z,93.8
2022-11-04T03:10:00.947Z,93.8
2022-11-04T03:15:00.873Z,93.8
2022-11-04T03:20:00.915Z,93.7
2022-11-04T03:25:00.883Z,93.8
2022-11-04T03:30:01.068Z,93.8
2022-11-04T03:35:00.932Z,93.7
2022-11-04T03:40:00.931Z,93.7
2022-11-04T03:45:00.846Z,93.8
2022-11-04T03:50:00.840Z,93.7
2022-11-04T03:55:00.864Z,93.7
2022-11-04T04:00:00.864Z,93.7
2022-11-04T04:05:00.859Z,93.7
2022-11-04T04:10:00.882Z,93.7
2022-11-04T04:15:00.885Z,93.7
2022-11-04T04:20:00.867Z,94
2022-11-04T04:25:00.913Z,94.4
2022-11-04T04:30:00.898Z,94.3
2022-11-04T04:35:00.898Z,94
2022-11-04T04:40:00.983Z,93.7
2022-11-04T04:45:00.974Z,93.7
2022-11-04T04:50:01.022Z,93.7
2022-11-04T04:55:00.932Z,93.7
2022-11-04T05:00:01.313Z,93.7
2022-11-04T05:05:00.948Z,93.7
2022-11-04T05:10:00.940Z,93.4
2022-11-04T05:15:00.966Z,93.7
2022-11-04T05:20:00.952Z,93.7
2022-11-04T05:25:00.946Z,93.7
2022-11-04T05:30:00.959Z,93.1
2022-11-04T05:35:00.973Z,93.4
2022-11-04T05:40:00.970Z,93.1
2022-11-04T05:45:00.978Z,93
2022-11-04T05:50:00.987Z,93
2022-11-04T05:55:00.828Z,93.3
2022-11-04T06:00:00.837Z,93
2022-11-04T06:05:00.838Z,93
2022-11-04T06:10:00.202Z,93
2022-11-04T06:15:00.170Z,93.3
2022-11-04T06:20:00.422Z,93.3
2022-11-04T06:25:00.220Z,93
2022-11-04T06:30:00.199Z,93
2022-11-04T06:35:00.188Z,93
2022-11-04T06:40:00.241Z,93.3
2022-11-04T06:45:00.184Z,93.3
2022-11-04T06:50:01.628Z,93
2022-11-04T06:55:00.197Z,93
2022-11-04T07:00:00.209Z,93.3
2022-11-04T07:05:00.375Z,93
2022-11-04T07:10:00.216Z,93
2022-11-04T07:20:00.256Z,93
2022-11-04T07:25:00.292Z,93
2022-11-04T07:30:00.263Z,93.1
2022-11-04T07:35:00.239Z,92.4
2022-11-04T07:40:00.252Z,93.1
2022-11-04T07:45:00.265Z,92.8
2022-11-04T07:50:00.453Z,92.5
2022-11-04T07:55:00.284Z,91.8
2022-11-04T08:00:00.269Z,92.2
2022-11-04T08:05:00.309Z,91.9
2022-11-04T08:10:00.306Z,91.9
2022-11-04T08:15:00.304Z,91.3
2022-11-04T08:20:00.321Z,91.3
2022-11-04T08:25:00.302Z,91
2022-11-04T08:30:00.310Z,91.3
2022-11-04T08:35:00.316Z,90.7
2022-11-04T08:40:00.325Z,90.4
2022-11-04T08:45:00.392Z,90.1
2022-11-04T08:50:00.332Z,90.7
2022-11-04T08:55:00.368Z,90.1
2022-11-04T09:00:00.353Z,90.4
2022-11-04T09:05:00.374Z,90.4
2022-11-04T09:10:00.369Z,90.1
2022-11-04T09:15:00.354Z,89.8
2022-11-04T09:20:00.384Z,89.5
2022-11-04T09:25:00.368Z,88.9
2022-11-04T09:30:00.394Z,88.3
2022-11-04T09:35:00.380Z,85.5
2022-11-04T09:40:00.377Z,86.8
2022-11-04T09:45:20.503Z,87.1
2022-11-04T09:50:00.383Z,85.3
2022-11-04T09:55:00.411Z,84.6
2022-11-04T10:00:00.413Z,84.6
2022-11-04T10:05:00.418Z,85
2022-11-04T10:10:00.412Z,84.7
2022-11-04T10:15:00.408Z,82.2
2022-11-04T10:20:00.430Z,81.9
2022-11-04T10:25:00.424Z,81.6
2022-11-04T10:30:00.433Z,80.9
2022-11-04T10:35:00.462Z,81.6
2022-11-04T10:40:00.443Z,82.3
2022-11-04T10:45:00.443Z,81
2022-11-04T10:50:26.547Z,80.7
2022-11-04T10:55:00.443Z,79.8
2022-11-04T11:00:00.453Z,79.2
2022-11-04T11:05:00.451Z,77.3
2022-11-04T11:10:00.462Z,78.6
2022-11-04T11:15:00.473Z,76.1
2022-11-04T11:20:00.507Z,78
2022-11-04T11:25:00.478Z,77.4
2022-11-04T11:30:00.493Z,75.5
2022-11-04T11:35:00.485Z,73
2022-11-04T11:40:00.495Z,71.8
2022-11-04T11:45:00.510Z,73.7
2022-11-04T11:50:00.509Z,70.7
2022-11-04T11:55:00.510Z,68.2
2022-11-04T12:10:00.320Z,68.8
2022-11-04T12:15:00.181Z,68.1
2022-11-04T12:20:00.112Z,66.8
2022-11-04T12:25:00.113Z,68.3
2022-11-04T12:30:00.171Z,68.6
2022-11-04T12:35:00.165Z,70.5
2022-11-04T12:40:00.122Z,69.5
2022-11-04T12:45:00.135Z,71.1
2022-11-04T12:50:00.172Z,72.3
2022-11-04T12:55:00.139Z,71.1
2022-11-04T13:00:00.154Z,71.7
2022-11-04T13:05:00.142Z,71.1
2022-11-04T13:10:00.151Z,71.7
2022-11-04T13:15:00.166Z,71.7
2022-11-04T13:20:00.169Z,72.3
2022-11-04T13:25:00.172Z,73.5
2022-11-04T13:30:00.186Z,73.2
2022-11-04T13:35:00.173Z,71
2022-11-04T13:40:00.199Z,72.9
2022-11-04T13:45:00.186Z,73.5
2022-11-04T13:50:00.222Z,73.4
2022-11-04T13:55:00.198Z,73.1
2022-11-04T14:00:00.206Z,74.6
2022-11-04T14:05:00.223Z,75.9
2022-11-04T14:10:00.221Z,76.5
2022-11-04T14:15:00.227Z,77.8
2022-11-04T14:20:00.227Z,78.4
2022-11-04T14:25:00.245Z,79
2022-11-04T14:30:00.255Z,80.3
2022-11-04T14:35:00.249Z,79.7
2022-11-04T14:40:00.249Z,79.7
2022-11-04T14:45:00.258Z,78.8
2022-11-04T14:50:00.296Z,77.5
2022-11-04T14:55:00.347Z,77.5
2022-11-04T15:00:00.264Z,75.9
2022-11-04T15:05:00.280Z,76.5
2022-11-04T15:10:00.278Z,76.8
2022-11-04T15:15:00.323Z,76.5
2022-11-04T15:20:00.329Z,76.8
2022-11-04T15:25:00.311Z,77.2
2022-11-04T15:30:00.329Z,77.5
2022-11-04T15:35:00.314Z,78.1
2022-11-04T15:40:00.317Z,79.3
2022-11-04T15:45:00.312Z,80.2
2022-11-04T15:50:00.321Z,79.9
2022-11-04T15:55:00.326Z,80.5
2022-11-04T16:00:00.335Z,81.4
2022-11-04T16:05:00.336Z,81.4
2022-11-04T16:10:04.064Z,81.9
2022-11-04T16:15:00.351Z,81.3
2022-11-04T16:20:00.397Z,82.5
2022-11-04T16:25:00.366Z,83.1
2022-11-04T16:30:00.435Z,83.7
2022-11-04T16:35:00.363Z,84.4
2022-11-04T16:40:00.467Z,85
2022-11-04T16:45:00.375Z,84.7
2022-11-04T16:50:00.380Z,85
2022-11-04T16:55:00.383Z,84.4
2022-11-04T17:00:00.390Z,84.4
2022-11-04T17:05:00.398Z,85
2022-11-04T17:10:00.413Z,85.3
2022-11-04T17:15:00.430Z,85.6
2022-11-04T17:20:00.424Z,85.9
2022-11-04T17:25:00.440Z,86.2
2022-11-04T17:30:00.440Z,86.2
2022-11-04T17:35:00.459Z,86.2
2022-11-04T17:40:00.454Z,86.8
2022-11-04T17:45:00.480Z,86.8
2022-11-04T17:50:00.479Z,86.8
2022-11-04T17:55:00.483Z,86.8
2022-11-04T18:00:00.480Z,86.5
2022-11-04T18:05:00.447Z,87.7
2022-11-04T18:10:00.315Z,88
2022-11-04T18:15:00.167Z,88.6
2022-11-04T18:20:00.139Z,88.6
2022-11-04T18:25:00.316Z,88.6
2022-11-04T18:30:00.166Z,88.6
2022-11-04T18:35:00.163Z,88.6
2022-11-04T18:40:00.181Z,88.6
2022-11-04T18:45:00.175Z,88.6
2022-11-04T18:50:00.190Z,88.9
2022-11-04T18:55:00.187Z,89.1
2022-11-04T19:00:00.199Z,89.1
2022-11-04T19:05:00.204Z,89.7
2022-11-04T19:10:00.220Z,89.7
2022-11-04T19:15:00.209Z,89.7
2022-11-04T19:20:00.251Z,90.3
2022-11-04T19:25:00.231Z,90.3
2022-11-04T19:30:00.230Z,90.3
2022-11-04T19:35:00.227Z,90.3
2022-11-04T19:40:00.246Z,90.4
2022-11-04T19:45:00.286Z,90.3
2022-11-04T19:50:00.292Z,90.7
2022-11-04T19:55:00.291Z,90.3
2022-11-04T20:00:00.285Z,90.7
2022-11-04T20:05:01.279Z,90.7
2022-11-04T20:10:00.270Z,91
2022-11-04T20:15:00.273Z,90.7
2022-11-04T20:20:00.342Z,91
2022-11-04T20:25:00.295Z,91
2022-11-04T20:30:00.310Z,91
2022-11-04T20:35:00.315Z,91.6
2022-11-04T20:40:00.497Z,91.3
2022-11-04T20:45:00.342Z,91
2022-11-04T20:50:00.410Z,90.7
2022-11-04T20:55:00.422Z,90.7
2022-11-04T21:00:00.429Z,90.4
2022-11-04T21:05:00.336Z,90.7
2022-11-04T21:10:00.349Z,90.4
2022-11-04T21:15:00.354Z,91
2022-11-04T21:20:00.365Z,91.4
2022-11-04T21:25:00.376Z,91.4
2022-11-04T21:30:00.375Z,91
2022-11-04T21:35:00.416Z,91
2022-11-04T21:40:00.381Z,91
2022-11-04T21:45:00.388Z,91.3
2022-11-04T21:50:00.398Z,91
2022-11-04T21:55:00.401Z,91.1
2022-11-04T22:00:00.434Z,91
2022-11-04T22:05:00.336Z,91
2022-11-04T22:10:00.340Z,91
2022-11-04T22:15:00.352Z,90.7
2022-11-04T22:20:00.456Z,90.4
2022-11-04T22:25:00.457Z,90.4
2022-11-04T22:30:00.475Z,90.4
2022-11-04T22:35:00.439Z,90.1
2022-11-04T22:40:00.489Z,90.4
2022-11-04T22:45:00.514Z,90.4
2022-11-04T22:50:00.468Z,90.4
2022-11-04T22:55:00.379Z,90.4
2022-11-04T23:00:00.412Z,89.8
2022-11-04T23:05:00.401Z,90.4
2022-11-04T23:10:00.438Z,90.4
2022-11-04T23:15:00.404Z,90.1
2022-11-04T23:20:00.410Z,89.8
2022-11-04T23:25:00.415Z,90.1
2022-11-04T23:30:00.501Z,89.7
2022-11-04T23:35:00.447Z,90.4
2022-11-04T23:40:00.437Z,90.3
2022-11-04T23:45:00.434Z,90
2022-11-04T23:50:00.446Z,90
2022-11-04T23:55:00.489Z,91
