createdAt,value
2023-01-11T00:02:26.342Z,100522.47
2023-01-11T00:04:52.869Z,100514.88
2023-01-11T00:07:19.279Z,100508.81
2023-01-11T00:09:47.790Z,100501.22
2023-01-11T00:12:15.024Z,100502.72
2023-01-11T00:14:41.423Z,100495.16
2023-01-11T00:17:07.886Z,100501.22
2023-01-11T00:19:34.270Z,100491.38
2023-01-11T00:22:00.824Z,100497.06
2023-01-11T00:24:27.211Z,100488.31
2023-01-11T00:26:53.615Z,100489.03
2023-01-11T00:29:20.047Z,100486.34
2023-01-11T00:31:46.464Z,100489.00
2023-01-11T00:34:12.891Z,100497.66
2023-01-11T00:36:39.344Z,100482.94
2023-01-11T00:39:05.870Z,100472.28
2023-01-11T00:41:50.963Z,100474.53
2023-01-11T00:44:35.894Z,100469.63
2023-01-11T00:47:21.210Z,100466.22
2023-01-11T00:49:47.708Z,100452.56
2023-01-11T00:52:14.291Z,100450.25
2023-01-11T00:54:41.544Z,100460.06
2023-01-11T00:57:08.384Z,100452.44
2023-01-11T00:59:35.686Z,100451.28
2023-01-11T01:02:02.728Z,100449.38
2023-01-11T01:04:29.172Z,100443.31
2023-01-11T01:06:55.601Z,100447.06
2023-01-11T01:09:22.256Z,100439.84
2023-01-11T01:11:48.816Z,100439.44
2023-01-11T01:14:28.816Z,100437.91
2023-01-11T01:16:56.730Z,100437.91
2023-01-11T01:19:23.746Z,100439.03
2023-01-11T01:21:50.996Z,100434.03
2023-01-11T01:24:17.527Z,100436.00
2023-01-11T01:26:44.061Z,100437.84
2023-01-11T01:29:11.716Z,100430.25
2023-01-11T01:31:38.404Z,100428.72
2023-01-11T01:34:06.479Z,100426.84
2023-01-11T01:36:33.424Z,100417.75
2023-01-11T01:39:00.911Z,100411.66
2023-01-11T01:41:28.004Z,100410.53
2023-01-11T01:43:58.738Z,100407.88
2023-01-11T01:46:31.429Z,100405.59
2023-01-11T01:49:13.587Z,100405.16
2023-01-11T01:51:42.880Z,100413.47
2023-01-11T01:54:12.833Z,100397.53
2023-01-11T01:56:44.173Z,100402.84
2023-01-11T01:59:13.028Z,100386.91
2023-01-11T02:01:49.774Z,100385.00
2023-01-11T02:04:26.153Z,100394.44
2023-01-11T02:07:39.227Z,100394.03
2023-01-11T02:10:12.099Z,100373.97
2023-01-11T02:12:51.938Z,100382.34
2023-01-11T02:15:20.329Z,100386.09
2023-01-11T02:17:47.010Z,100372.84
2023-01-11T02:20:31.228Z,100370.16
2023-01-11T02:23:22.465Z,100367.78
2023-01-11T02:26:16.857Z,100363.19
2023-01-11T02:28:56.416Z,100354.94
2023-01-11T02:31:43.774Z,100362.81
2023-01-11T02:34:32.596Z,100362.81
2023-01-11T02:37:28.258Z,100367.72
2023-01-11T02:40:22.343Z,100364.94
2023-01-11T02:43:10.801Z,100347.03
2023-01-11T02:45:50.844Z,100357.56
2023-01-11T02:48:23.232Z,100355.63
2023-01-11T02:50:56.082Z,100360.47
2023-01-11T02:53:54.316Z,100355.09
2023-01-11T02:56:23.552Z,100357.38
2023-01-11T02:58:51.395Z,100361.53
2023-01-11T03:01:19.768Z,100360.72
2023-01-11T03:03:46.261Z,100358.06
2023-01-11T03:06:20.636Z,100358.06
2023-01-11T03:08:59.794Z,100349.66
2023-01-11T03:11:57.269Z,100358.78
2023-01-11T03:14:32.809Z,100334.47
2023-01-11T03:17:15.258Z,100342.72
2023-01-11T03:19:52.058Z,100338.13
2023-01-11T03:22:22.557Z,100335.47
2023-01-11T03:25:01.294Z,100333.16
2023-01-11T03:27:39.313Z,100338.81
2023-01-11T03:30:09.099Z,100331.66
2023-01-11T03:32:47.346Z,100328.25
2023-01-11T03:35:30.526Z,100321.38
2023-01-11T03:38:23.188Z,100332.31
2023-01-11T03:40:56.143Z,100328.88
2023-01-11T03:43:24.209Z,100332.66
2023-01-11T03:46:04.920Z,100323.94
2023-01-11T03:48:36.615Z,100322.41
2023-01-11T03:51:05.062Z,100327.25
2023-01-11T03:53:34.455Z,100322.78
2023-01-11T03:56:01.692Z,100323.63
2023-01-11T03:58:28.490Z,100331.25
2023-01-11T04:00:59.342Z,100320.53
2023-01-11T04:03:27.210Z,100312.94
2023-01-11T04:05:58.001Z,100305.22
2023-01-11T04:08:24.503Z,100313.63
2023-01-11T04:10:51.036Z,100317.34
2023-01-11T04:13:17.513Z,100318.22
2023-01-11T04:15:43.886Z,100320.13
2023-01-11T04:18:10.360Z,100316.56
2023-01-11T04:20:39.038Z,100323.34
2023-01-11T04:23:06.509Z,100326.00
2023-01-11T04:25:33.311Z,100314.94
2023-01-11T04:28:00.110Z,100320.22
2023-01-11T04:30:27.021Z,100316.41
2023-01-11T04:32:53.677Z,100320.56
2023-01-11T04:35:20.069Z,100314.06
2023-01-11T04:37:46.880Z,100313.28
2023-01-11T04:40:13.998Z,100323.09
2023-01-11T04:42:40.387Z,100323.75
2023-01-11T04:45:07.340Z,100321.09
2023-01-11T04:47:33.974Z,100316.16
2023-01-11T04:50:00.642Z,100322.56
2023-01-11T04:52:27.113Z,100317.19
2023-01-11T04:54:54.114Z,100312.16
2023-01-11T04:57:22.175Z,100313.69
2023-01-11T04:59:48.873Z,100323.88
2023-01-11T05:02:15.988Z,100317.25
2023-01-11T05:04:42.773Z,100317.53
2023-01-11T05:07:09.905Z,100325.50
2023-01-11T05:09:36.895Z,100326.34
2023-01-11T05:12:03.370Z,100325.50
2023-01-11T05:14:29.788Z,100320.94
2023-01-11T05:16:56.492Z,100329.13
2023-01-11T05:19:23.497Z,100323.81
2023-01-11T05:21:50.324Z,100329.13
2023-01-11T05:24:17.437Z,100316.91
2023-01-11T05:26:46.411Z,100326.72
2023-01-11T05:29:16.309Z,100328.25
2023-01-11T05:31:43.005Z,100329.75
2023-01-11T05:34:12.084Z,100325.59
2023-01-11T05:36:39.471Z,100332.00
2023-01-11T05:39:06.125Z,100325.84
2023-01-11T05:41:32.773Z,100334.25
2023-01-11T05:44:18.021Z,100334.25
2023-01-11T05:46:45.237Z,100332.31
2023-01-11T05:49:12.786Z,100333.81
2023-01-11T05:51:39.277Z,100329.19
2023-01-11T05:54:07.880Z,100333.50
2023-01-11T05:56:34.723Z,100340.63
2023-01-11T05:59:01.554Z,100341.00
2023-01-11T06:01:28.020Z,100347.81
2023-01-11T06:03:55.056Z,100347.00
2023-01-11T06:06:22.096Z,100347.69
2023-01-11T06:08:49.261Z,100346.19
2023-01-11T06:11:16.107Z,100353.66
2023-01-11T06:13:42.990Z,100351.44
2023-01-11T06:16:12.079Z,100353.66
2023-01-11T06:18:40.435Z,100354.41
2023-01-11T06:21:08.227Z,100358.19
2023-01-11T06:23:37.683Z,100356.19
2023-01-11T06:26:06.061Z,100367.19
2023-01-11T06:28:32.549Z,100365.28
2023-01-11T06:31:00.033Z,100357.28
2023-01-11T06:33:28.528Z,100355.38
2023-01-11T06:35:55.599Z,100351.97
2023-01-11T06:38:24.019Z,100363.34
2023-01-11T06:40:56.053Z,100359.53
2023-01-11T06:43:23.956Z,100356.19
2023-01-11T06:45:51.733Z,100366.09
2023-01-11T06:48:18.827Z,100367.19
2023-01-11T06:50:53.314Z,100360.34
2023-01-11T06:53:20.352Z,100380.88
2023-01-11T06:55:51.231Z,100363.84
2023-01-11T06:58:17.643Z,100367.56
2023-01-11T07:00:44.349Z,100382.06
2023-01-11T07:03:12.307Z,100387.31
2023-01-11T07:05:39.679Z,100386.84
2023-01-11T07:08:06.647Z,100382.31
2023-01-11T07:10:33.277Z,100362.59
2023-01-11T07:13:00.324Z,100375.44
2023-01-11T07:15:26.798Z,100373.84
2023-01-11T07:17:54.766Z,100379.94
2023-01-11T07:20:22.006Z,100387.84
2023-01-11T07:22:48.555Z,100383.19
2023-01-11T07:25:15.205Z,100386.69
2023-01-11T07:27:41.982Z,100387.44
2023-01-11T07:30:09.989Z,100385.44
2023-01-11T07:32:36.666Z,100378.88
2023-01-11T07:35:03.624Z,100387.28
2023-01-11T07:37:32.870Z,100393.69
2023-01-11T07:39:59.470Z,100400.94
2023-01-11T07:42:44.564Z,100407.19
2023-01-11T07:45:11.381Z,100402.97
2023-01-11T07:47:37.826Z,100403.72
2023-01-11T07:50:04.756Z,100399.88
2023-01-11T07:52:31.383Z,100407.13
2023-01-11T07:55:02.396Z,100407.13
2023-01-11T07:57:29.939Z,100410.13
2023-01-11T07:59:56.588Z,100446.25
2023-01-11T08:02:23.133Z,100456.91
2023-01-11T08:04:50.411Z,100454.72
2023-01-11T08:07:20.003Z,100468.66
2023-01-11T08:09:46.644Z,100461.84
2023-01-11T08:12:31.724Z,100458.00
2023-01-11T08:14:58.358Z,100453.28
2023-01-11T08:17:24.862Z,100460.19
2023-01-11T08:19:51.300Z,100459.84
2023-01-11T08:22:18.143Z,100468.91
2023-01-11T08:24:44.808Z,100458.84
2023-01-11T08:27:11.342Z,100467.97
2023-01-11T08:29:38.100Z,100474.69
2023-01-11T08:32:04.691Z,100475.53
2023-01-11T08:34:32.065Z,100472.88
2023-01-11T08:37:02.049Z,100469.81
2023-01-11T08:39:32.063Z,100482.34
2023-01-11T08:41:59.055Z,100483.13
2023-01-11T08:44:33.829Z,100485.34
2023-01-11T08:47:00.944Z,100478.53
2023-01-11T08:49:27.566Z,100480.03
2023-01-11T08:51:54.096Z,100475.13
2023-01-11T08:54:20.716Z,100463.72
2023-01-11T08:56:47.140Z,100462.88
2023-01-11T08:59:13.715Z,100456.50
2023-01-11T09:01:40.604Z,100463.72
2023-01-11T09:04:19.115Z,100462.50
2023-01-11T09:06:49.780Z,100466.25
2023-01-11T09:09:16.325Z,100475.28
2023-01-11T09:11:54.973Z,100474.91
2023-01-11T09:14:25.676Z,100475.22
2023-01-11T09:16:53.180Z,100487.34
2023-01-11T09:19:19.956Z,100512.03
2023-01-11T09:21:46.635Z,100501.38
2023-01-11T09:24:13.775Z,100507.88
2023-01-11T09:26:41.566Z,100521.63
2023-01-11T09:29:08.519Z,100511.72
2023-01-11T09:31:35.085Z,100508.63
2023-01-11T09:34:01.769Z,100512.88
2023-01-11T09:36:29.034Z,100495.75
2023-01-11T09:38:57.881Z,100501.38
2023-01-11T09:41:50.896Z,100495.75
2023-01-11T09:44:25.086Z,100510.06
2023-01-11T09:47:00.635Z,100530.91
2023-01-11T09:49:29.809Z,100535.06
2023-01-11T09:52:09.639Z,100535.75
2023-01-11T09:54:36.676Z,100528.94
2023-01-11T09:57:18.617Z,100528.13
2023-01-11T09:59:53.003Z,100540.34
2023-01-11T10:02:41.696Z,100537.97
2023-01-11T10:05:23.572Z,100546.34
2023-01-11T10:18:28.162Z,100549.69
2023-01-11T10:18:31.860Z,100539.03
2023-01-11T10:20:45.015Z,100541.69
2023-01-11T10:23:29.963Z,100540.91
2023-01-11T10:25:59.171Z,100534.31
2023-01-11T10:28:43.223Z,100536.53
2023-01-11T10:31:43.938Z,100543.63
2023-01-11T10:34:37.688Z,100538.06
2023-01-11T10:37:40.224Z,100538.19
2023-01-11T10:40:35.030Z,100535.53
2023-01-11T10:43:04.818Z,100528.91
2023-01-11T10:46:11.115Z,100543.13
2023-01-11T10:48:42.860Z,100533.91
2023-01-11T10:51:18.207Z,100532.91
2023-01-11T10:54:33.297Z,100535.41
2023-01-11T10:57:18.509Z,100547.75
2023-01-11T10:59:59.937Z,100542.59
2023-01-11T11:02:40.516Z,100549.09
2023-01-11T11:05:19.336Z,100546.00
2023-01-11T11:07:57.991Z,100547.31
2023-01-11T11:10:47.275Z,100543.41
2023-01-11T11:13:26.402Z,100548.25
2023-01-11T11:16:13.749Z,100555.59
2023-01-11T11:18:42.082Z,100553.41
2023-01-11T11:21:19.429Z,100547.84
2023-01-11T11:23:47.478Z,100548.41
2023-01-11T11:26:13.967Z,100543.09
2023-01-11T11:28:59.555Z,100549.84
2023-01-11T11:31:26.058Z,100551.19
2023-01-11T11:33:52.460Z,100553.41
2023-01-11T11:36:19.110Z,100552.34
2023-01-11T11:39:10.633Z,100559.78
2023-01-11T11:41:47.376Z,100563.00
2023-01-11T11:44:25.887Z,100565.34
2023-01-11T11:47:07.212Z,100565.34
2023-01-11T11:49:35.674Z,100562.00
2023-01-11T11:52:04.096Z,100573.91
2023-01-11T11:54:33.099Z,100573.25
2023-01-11T11:57:15.871Z,100573.31
2023-01-11T11:59:48.262Z,100572.91
2023-01-11T12:02:22.646Z,100572.38
2023-01-11T12:04:49.763Z,100575.19
2023-01-11T12:07:21.069Z,100568.88
2023-01-11T12:09:50.117Z,100569.88
2023-01-11T12:12:21.275Z,100563.84
2023-01-11T12:15:08.383Z,100572.22
2023-01-11T12:17:35.362Z,100567.41
2023-01-11T12:20:01.751Z,100563.19
2023-01-11T12:22:29.266Z,100560.88
2023-01-11T12:25:25.501Z,100573.53
2023-01-11T12:28:17.181Z,100571.47
2023-01-11T12:30:58.300Z,100586.63
2023-01-11T12:33:52.731Z,100587.88
2023-01-11T12:36:43.511Z,100583.91
2023-01-11T12:39:21.561Z,100587.09
2023-01-11T12:42:08.494Z,100586.59
2023-01-11T12:44:59.687Z,100584.22
2023-01-11T12:47:57.179Z,100579.84
2023-01-11T12:50:28.469Z,100590.75
2023-01-11T12:53:36.727Z,100594.22
2023-01-11T12:56:17.386Z,100597.88
2023-01-11T12:58:47.278Z,100607.19
2023-01-11T13:01:37.416Z,100612.72
2023-01-11T13:04:31.637Z,100604.25
2023-01-11T13:07:06.194Z,100608.00
2023-01-11T13:09:56.838Z,100610.00
2023-01-11T13:12:30.477Z,100605.91
2023-01-11T13:15:05.653Z,100602.97
2023-01-11T13:17:52.872Z,100613.66
2023-01-11T13:20:23.358Z,100610.47
2023-01-11T13:22:54.367Z,100609.44
2023-01-11T13:25:27.285Z,100617.44
2023-01-11T13:27:55.732Z,100630.44
2023-01-11T13:30:24.989Z,100625.44
2023-01-11T13:33:06.671Z,100635.97
2023-01-11T13:35:56.503Z,100635.53
2023-01-11T13:38:43.277Z,100638.63
2023-01-11T13:41:18.000Z,100640.44
2023-01-11T13:43:56.412Z,100651.75
2023-01-11T13:46:32.096Z,100652.09
2023-01-11T13:49:23.730Z,100645.41
2023-01-11T13:52:01.028Z,100663.50
2023-01-11T13:55:08.993Z,100647.81
2023-01-11T13:57:48.129Z,100660.88
2023-01-11T14:00:31.048Z,100657.16
2023-01-11T14:03:14.446Z,100663.88
2023-01-11T14:05:52.532Z,100666.66
2023-01-11T14:08:37.404Z,100664.75
2023-01-11T14:11:26.806Z,100667.38
2023-01-11T14:14:31.321Z,100665.09
2023-01-11T14:17:12.995Z,100668.88
2023-01-11T14:19:51.512Z,100684.09
2023-01-11T14:22:32.899Z,100686.44
2023-01-11T14:25:06.925Z,100677.88
2023-01-11T14:27:45.778Z,100681.25
2023-01-11T14:30:34.297Z,100677.16
2023-01-11T14:33:20.816Z,100680.69
2023-01-11T14:36:06.869Z,100681.84
2023-01-11T14:38:54.740Z,100690.97
2023-01-11T14:42:09.402Z,100699.91
2023-01-11T14:44:54.567Z,100700.72
2023-01-11T14:47:32.766Z,100704.63
2023-01-11T14:50:11.265Z,100710.09
2023-01-11T14:52:40.438Z,100708.31
2023-01-11T14:55:31.242Z,100714.13
2023-01-11T14:58:21.372Z,100714.97
2023-01-11T15:00:47.867Z,100706.72
2023-01-11T15:03:18.262Z,100710.63
2023-01-11T15:06:22.667Z,100714.50
2023-01-11T15:08:51.737Z,100717.63
2023-01-11T15:11:34.283Z,100718.50
2023-01-11T15:14:17.746Z,100717.81
2023-01-11T15:17:08.500Z,100717.13
2023-01-11T15:19:37.079Z,100721.75
2023-01-11T15:22:04.500Z,100720.22
2023-01-11T15:24:34.225Z,100712.00
2023-01-11T15:27:01.843Z,100711.63
2023-01-11T15:29:31.255Z,100704.03
2023-01-11T15:32:16.087Z,100696.84
2023-01-11T15:34:45.321Z,100700.94
2023-01-11T15:37:36.419Z,100696.84
2023-01-11T15:40:29.551Z,100701.00
2023-01-11T15:43:21.692Z,100702.16
2023-01-11T15:46:15.924Z,100704.81
2023-01-11T15:48:50.751Z,100712.03
2023-01-11T15:51:35.920Z,100715.03
2023-01-11T15:54:44.270Z,100713.47
2023-01-11T15:57:18.219Z,100710.00
2023-01-11T16:00:15.605Z,100719.41
2023-01-11T16:02:57.248Z,100703.53
2023-01-11T16:05:37.545Z,100706.97
2023-01-11T16:08:29.300Z,100704.44
2023-01-11T16:10:59.820Z,100704.50
2023-01-11T16:13:52.143Z,100700.75
2023-01-11T16:16:28.972Z,100700.44
2023-01-11T16:19:24.398Z,100711.06
2023-01-11T16:21:52.920Z,100712.56
2023-01-11T16:24:21.411Z,100706.56
2023-01-11T16:26:56.553Z,100715.97
2023-01-11T16:29:30.693Z,100714.44
2023-01-11T16:32:08.185Z,100714.44
2023-01-11T16:34:43.329Z,100710.63
2023-01-11T16:37:37.130Z,100709.88
2023-01-11T16:40:13.590Z,100711.00
2023-01-11T16:42:43.486Z,100716.63
2023-01-11T16:45:15.147Z,100718.22
2023-01-11T16:47:41.686Z,100711.06
2023-01-11T16:50:20.830Z,100722.16
2023-01-11T16:52:49.501Z,100723.34
2023-01-11T16:55:33.899Z,100719.94
2023-01-11T16:58:08.329Z,100736.97
2023-01-11T17:00:39.856Z,100732.78
2023-01-11T17:03:18.347Z,100734.28
2023-01-11T17:06:07.816Z,100736.16
2023-01-11T17:08:46.729Z,100735.00
2023-01-11T17:11:31.809Z,100742.63
2023-01-11T17:14:19.461Z,100736.63
2023-01-11T17:16:48.888Z,100746.50
2023-01-11T17:19:18.231Z,100743.38
2023-01-11T17:22:00.048Z,100736.22
2023-01-11T17:24:27.365Z,100738.13
2023-01-11T17:26:57.556Z,100747.25
2023-01-11T17:29:34.000Z,100752.97
2023-01-11T17:32:03.156Z,100751.09
2023-01-11T17:34:37.051Z,100754.16
2023-01-11T17:37:10.371Z,100757.19
2023-01-11T17:39:44.078Z,100755.28
2023-01-11T17:42:32.116Z,100760.22
2023-01-11T17:45:14.212Z,100757.19
2023-01-11T17:47:42.882Z,100752.63
2023-01-11T17:50:30.960Z,100764.38
2023-01-11T17:53:15.146Z,100766.25
2023-01-11T17:56:30.839Z,100765.53
2023-01-11T17:59:15.334Z,100766.25
2023-01-11T18:01:49.532Z,100766.63
2023-01-11T18:04:19.254Z,100758.69
2023-01-11T18:06:48.298Z,100762.44
2023-01-11T18:09:26.349Z,100760.91
2023-01-11T18:11:53.503Z,100749.94
2023-01-11T18:14:23.206Z,100749.59
2023-01-11T18:17:01.590Z,100754.13
2023-01-11T18:19:39.837Z,100748.09
2023-01-11T18:22:37.156Z,100742.06
2023-01-11T18:25:21.640Z,100748.84
2023-01-11T18:27:49.619Z,100742.41
2023-01-11T18:30:45.880Z,100750.00
2023-01-11T18:33:22.881Z,100742.78
2023-01-11T18:35:52.216Z,100752.66
2023-01-11T18:38:21.305Z,100748.09
2023-01-11T18:40:49.701Z,100746.19
2023-01-11T18:43:18.012Z,100744.69
2023-01-11T18:45:44.848Z,100752.59
2023-01-11T18:48:11.666Z,100755.53
2023-01-11T18:50:39.472Z,100751.34
2023-01-11T18:53:05.873Z,100744.91
2023-01-11T18:55:32.286Z,100736.22
2023-01-11T18:57:58.757Z,100730.59
2023-01-11T19:00:25.330Z,100732.56
2023-01-11T19:03:30.986Z,100729.91
2023-01-11T19:05:57.406Z,100733.72
2023-01-11T19:08:23.859Z,100718.97
2023-01-11T19:10:51.557Z,100726.53
2023-01-11T19:13:19.400Z,100712.16
2023-01-11T19:15:46.027Z,100714.03
2023-01-11T19:18:21.706Z,100711.03
2023-01-11T19:20:48.209Z,100705.34
2023-01-11T19:26:53.580Z,100697.03
2023-01-11T19:29:20.323Z,100692.88
2023-01-11T19:31:47.265Z,100698.94
2023-01-11T19:34:14.147Z,100706.88
2023-01-11T19:36:40.989Z,100703.47
2023-01-11T19:39:08.570Z,100687.97
2023-01-11T19:41:54.300Z,100688.34
2023-01-11T19:44:21.777Z,100693.63
2023-01-11T19:46:50.475Z,100673.59
2023-01-11T19:49:19.502Z,100680.03
2023-01-11T19:51:46.217Z,100670.94
2023-01-11T19:54:14.615Z,100667.91
2023-01-11T19:56:42.508Z,100678.13
2023-01-11T19:59:09.475Z,100671.69
2023-01-11T20:01:35.963Z,100670.56
2023-01-11T20:04:02.539Z,100664.16
2023-01-11T20:06:29.132Z,100655.38
2023-01-11T20:08:55.711Z,100663.53
2023-01-11T20:11:22.415Z,100655.81
2023-01-11T20:13:52.782Z,100653.84
2023-01-11T20:16:21.793Z,100664.44
2023-01-11T20:18:56.251Z,100655.84
2023-01-11T20:21:24.245Z,100656.34
2023-01-11T20:23:50.912Z,100647.28
2023-01-11T20:26:17.967Z,100651.91
2023-01-11T20:28:50.040Z,100651.88
2023-01-11T20:31:17.238Z,100642.84
2023-01-11T20:33:44.399Z,100639.78
2023-01-11T20:36:16.482Z,100633.31
2023-01-11T20:38:43.881Z,100631.44
2023-01-11T20:41:11.881Z,100626.09
2023-01-11T20:43:39.081Z,100613.94
2023-01-11T20:46:06.962Z,100604.78
2023-01-11T20:48:35.808Z,100607.44
2023-01-11T20:51:03.467Z,100598.72
2023-01-11T20:53:29.904Z,100597.97
2023-01-11T20:55:56.561Z,100591.13
2023-01-11T20:58:23.919Z,100591.13
2023-01-11T21:00:50.416Z,100587.69
2023-01-11T21:03:19.925Z,100588.81
2023-01-11T21:05:46.427Z,100579.69
2023-01-11T21:08:12.845Z,100569.09
2023-01-11T21:10:39.316Z,100570.19
2023-01-11T21:15:33.473Z,100562.97
2023-01-11T21:17:59.909Z,100567.81
2023-01-11T21:20:26.356Z,100566.63
2023-01-11T21:22:52.972Z,100562.78
2023-01-11T21:25:19.487Z,100568.75
2023-01-11T21:27:45.974Z,100550.59
2023-01-11T21:30:12.513Z,100550.88
2023-01-11T21:32:39.131Z,100553.47
2023-01-11T21:35:05.886Z,100549.66
2023-01-11T21:37:32.318Z,100540.91
2023-01-11T21:39:58.801Z,100545.38
2023-01-11T21:42:25.360Z,100541.25
2023-01-11T21:44:52.155Z,100540.06
2023-01-11T21:47:19.801Z,100535.91
2023-01-11T21:49:46.314Z,100551.84
2023-01-11T21:52:12.874Z,100551.09
2023-01-11T21:54:39.338Z,100544.31
2023-01-11T21:57:05.806Z,100540.13
2023-01-11T21:59:33.727Z,100531.38
2023-01-11T22:02:00.129Z,100531.84
2023-01-11T22:04:26.743Z,100525.75
2023-01-11T22:06:54.748Z,100530.28
2023-01-11T22:09:23.034Z,100529.94
2023-01-11T22:11:50.964Z,100538.97
2023-01-11T22:14:17.472Z,100527.63
2023-01-11T22:16:44.171Z,100520.16
2023-01-11T22:19:10.620Z,100517.88
2023-01-11T22:21:37.806Z,100514.13
2023-01-11T22:24:06.150Z,100508.88
2023-01-11T22:26:35.693Z,100506.91
2023-01-11T22:29:17.307Z,100504.31
2023-01-11T22:31:46.766Z,100505.47
2023-01-11T22:34:14.059Z,100506.25
2023-01-11T22:36:41.347Z,100495.97
2023-01-11T22:39:08.062Z,100499.03
2023-01-11T22:41:34.552Z,100501.75
2023-01-11T22:44:01.051Z,100492.28
2023-01-11T22:46:27.815Z,100499.88
2023-01-11T22:48:54.677Z,100501.03
2023-01-11T22:51:23.602Z,100483.59
2023-01-11T22:53:52.127Z,100480.19
2023-01-11T22:56:20.246Z,100484.31
2023-01-11T22:58:47.586Z,100493.78
2023-01-11T23:01:24.621Z,100490.78
2023-01-11T23:03:51.777Z,100492.97
2023-01-11T23:06:20.423Z,100483.88
2023-01-11T23:08:46.846Z,100484.66
2023-01-11T23:11:35.960Z,100485.84
2023-01-11T23:14:04.268Z,100478.56
2023-01-11T23:16:31.091Z,100480.03
2023-01-11T23:18:57.875Z,100489.53
2023-01-11T23:21:24.558Z,100476.63
2023-01-11T23:23:51.014Z,100466.69
2023-01-11T23:26:18.142Z,100475.84
2023-01-11T23:28:45.752Z,100462.50
2023-01-11T23:31:17.839Z,100469.97
2023-01-11T23:33:52.278Z,100461.69
2023-01-11T23:36:20.581Z,100464.69
2023-01-11T23:38:47.235Z,100454.50
2023-01-11T23:41:37.787Z,100431.53
2023-01-11T23:44:06.047Z,100447.81
2023-01-11T23:46:51.281Z,100451.94
2023-01-11T23:49:17.927Z,100430.66
2023-01-11T23:51:44.437Z,100452.97
2023-01-11T23:54:10.997Z,100442.69
2023-01-11T23:56:37.965Z,100438.88
2023-01-11T23:59:05.136Z,100445.72
