createdAt,value
2023-02-12T00:00:53.469Z,100.00
2023-02-12T00:03:24.702Z,100.00
2023-02-12T00:05:54.268Z,100.00
2023-02-12T00:08:28.553Z,100.00
2023-02-12T00:10:57.812Z,100.00
2023-02-12T00:13:27.013Z,100.00
2023-02-12T00:15:56.534Z,100.00
2023-02-12T00:18:27.864Z,100.00
2023-02-12T00:21:09.072Z,100.00
2023-02-12T00:23:40.705Z,100.00
2023-02-12T00:26:11.138Z,100.00
2023-02-12T00:28:45.691Z,100.00
2023-02-12T00:31:18.594Z,100.00
2023-02-12T00:33:50.262Z,100.00
2023-02-12T00:36:26.976Z,100.00
2023-02-12T00:38:57.629Z,100.00
2023-02-12T00:41:32.820Z,100.00
2023-02-12T00:44:02.708Z,100.00
2023-02-12T00:46:32.117Z,100.00
2023-02-12T00:49:14.582Z,100.00
2023-02-12T00:51:48.764Z,100.00
2023-02-12T00:54:18.994Z,100.00
2023-02-12T00:56:48.342Z,100.00
2023-02-12T00:59:23.526Z,100.00
2023-02-12T01:01:53.198Z,100.00
2023-02-12T01:04:24.913Z,100.00
2023-02-12T01:06:55.090Z,100.00
2023-02-12T01:09:24.253Z,100.00
2023-02-12T01:11:53.486Z,100.00
2023-02-12T01:14:23.230Z,100.00
2023-02-12T01:16:57.868Z,100.00
2023-02-12T01:19:29.112Z,100.00
2023-02-12T01:22:03.519Z,100.00
2023-02-12T01:24:32.877Z,100.00
2023-02-12T01:27:02.645Z,100.00
2023-02-12T01:29:32.183Z,100.00
2023-02-12T01:32:09.264Z,100.00
2023-02-12T01:34:40.687Z,100.00
2023-02-12T01:37:09.930Z,100.00
2023-02-12T01:39:39.350Z,100.00
2023-02-12T01:42:16.161Z,100.00
2023-02-12T01:44:46.972Z,100.00
2023-02-12T01:47:19.382Z,100.00
2023-02-12T01:49:51.127Z,100.00
2023-02-12T01:52:25.538Z,100.00
2023-02-12T01:54:57.375Z,100.00
2023-02-12T01:57:33.991Z,100.00
2023-02-12T02:00:06.894Z,100.00
2023-02-12T02:02:45.090Z,100.00
2023-02-12T02:05:26.500Z,100.00
2023-02-12T02:10:37.057Z,100.00
2023-02-12T02:13:19.632Z,100.00
2023-02-12T02:15:52.710Z,100.00
2023-02-12T02:18:33.286Z,100.00
2023-02-12T02:21:42.772Z,100.00
2023-02-12T02:24:37.601Z,100.00
2023-02-12T02:27:24.798Z,100.00
2023-02-12T02:30:34.513Z,100.00
2023-02-12T02:33:19.779Z,100.00
2023-02-12T02:35:55.672Z,100.00
2023-02-12T02:38:30.095Z,100.00
2023-02-12T02:41:06.675Z,100.00
2023-02-12T02:43:48.975Z,100.00
2023-02-12T02:46:25.267Z,100.00
2023-02-12T02:49:01.344Z,100.00
2023-02-12T02:51:39.307Z,100.00
2023-02-12T02:54:14.710Z,100.00
2023-02-12T02:56:47.928Z,100.00
2023-02-12T02:59:20.811Z,100.00
2023-02-12T03:01:56.184Z,100.00
2023-02-12T03:04:32.801Z,100.00
2023-02-12T03:07:19.258Z,100.00
2023-02-12T03:09:54.633Z,100.00
2023-02-12T03:12:33.529Z,100.00
2023-02-12T03:15:14.531Z,100.00
2023-02-12T03:17:50.852Z,100.00
2023-02-12T03:20:25.917Z,100.00
2023-02-12T03:23:04.390Z,100.00
2023-02-12T03:25:40.441Z,100.00
2023-02-12T03:28:15.318Z,100.00
2023-02-12T03:30:47.592Z,100.00
2023-02-12T03:33:24.342Z,100.00
2023-02-12T03:36:02.996Z,100.00
2023-02-12T03:38:39.347Z,100.00
2023-02-12T03:41:13.709Z,100.00
2023-02-12T03:43:52.747Z,100.00
2023-02-12T03:46:27.824Z,100.00
2023-02-12T03:49:06.400Z,100.00
2023-02-12T03:51:40.306Z,100.00
2023-02-12T03:54:20.646Z,100.00
2023-02-12T03:56:53.771Z,100.00
2023-02-12T03:59:24.512Z,100.00
2023-02-12T04:01:56.480Z,100.00
2023-02-12T04:04:26.069Z,100.00
2023-02-12T04:06:57.725Z,100.00
2023-02-12T04:09:34.055Z,100.00
2023-02-12T04:12:22.374Z,100.00
2023-02-12T04:14:56.976Z,100.00
2023-02-12T04:17:35.968Z,100.00
2023-02-12T04:20:18.341Z,100.00
2023-02-12T04:23:00.982Z,100.00
2023-02-12T04:25:45.363Z,100.00
2023-02-12T04:28:26.253Z,100.00
2023-02-12T04:31:01.102Z,100.00
2023-02-12T04:33:37.385Z,100.00
2023-02-12T04:36:19.982Z,100.00
2023-02-12T04:38:55.600Z,100.00
2023-02-12T04:41:26.515Z,100.00
2023-02-12T04:43:55.744Z,100.00
2023-02-12T04:46:24.968Z,100.00
2023-02-12T04:49:00.778Z,100.00
2023-02-12T04:51:29.990Z,100.00
2023-02-12T04:54:01.176Z,100.00
2023-02-12T04:56:30.380Z,100.00
2023-02-12T04:58:59.604Z,100.00
2023-02-12T05:01:31.259Z,100.00
2023-02-12T05:04:00.356Z,100.00
2023-02-12T05:06:30.031Z,100.00
2023-02-12T05:09:01.235Z,100.00
2023-02-12T05:11:30.698Z,100.00
2023-02-12T05:14:00.012Z,100.00
2023-02-12T05:16:29.440Z,100.00
2023-02-12T05:18:58.957Z,100.00
2023-02-12T05:21:33.321Z,100.00
2023-02-12T05:24:11.230Z,100.00
2023-02-12T05:26:40.498Z,100.00
2023-02-12T05:29:09.992Z,100.00
2023-02-12T05:31:39.451Z,100.00
2023-02-12T05:34:11.732Z,100.00
2023-02-12T05:36:43.238Z,100.00
2023-02-12T05:39:15.536Z,100.00
2023-02-12T05:41:44.824Z,100.00
2023-02-12T05:44:14.778Z,100.00
2023-02-12T05:46:50.737Z,100.00
2023-02-12T05:49:20.268Z,100.00
2023-02-12T05:51:49.850Z,100.00
2023-02-12T05:54:32.327Z,100.00
2023-02-12T05:57:01.696Z,100.00
2023-02-12T05:59:31.832Z,100.00
2023-02-12T06:02:01.070Z,100.00
2023-02-12T06:04:31.214Z,100.00
2023-02-12T06:07:02.509Z,100.00
2023-02-12T06:09:34.510Z,100.00
2023-02-12T06:12:08.867Z,100.00
2023-02-12T06:14:38.066Z,100.00
2023-02-12T06:17:08.390Z,100.00
2023-02-12T06:19:43.758Z,100.00
2023-02-12T06:22:13.487Z,100.00
2023-02-12T06:24:44.654Z,100.00
2023-02-12T06:27:18.905Z,100.00
2023-02-12T06:29:48.271Z,100.00
2023-02-12T06:32:17.541Z,100.00
2023-02-12T06:34:51.859Z,100.00
2023-02-12T06:37:21.148Z,100.00
2023-02-12T06:39:52.293Z,100.00
2023-02-12T06:42:21.958Z,100.00
2023-02-12T06:44:52.991Z,100.00
2023-02-12T06:47:22.491Z,100.00
2023-02-12T06:49:51.648Z,100.00
2023-02-12T06:52:21.252Z,100.00
2023-02-12T06:54:52.495Z,100.00
2023-02-12T06:57:26.747Z,100.00
2023-02-12T06:59:56.283Z,100.00
2023-02-12T07:02:25.628Z,100.00
2023-02-12T07:04:54.937Z,100.00
2023-02-12T07:07:24.150Z,100.00
2023-02-12T07:09:55.216Z,100.00
2023-02-12T07:12:24.537Z,100.00
2023-02-12T07:14:53.722Z,100.00
2023-02-12T07:17:22.845Z,100.00
2023-02-12T07:19:57.294Z,100.00
2023-02-12T07:22:26.568Z,100.00
2023-02-12T07:24:57.722Z,100.00
2023-02-12T07:27:27.272Z,100.00
2023-02-12T07:29:56.303Z,100.00
2023-02-12T07:32:25.671Z,100.00
2023-02-12T07:34:55.220Z,100.00
2023-02-12T07:37:24.443Z,100.00
2023-02-12T07:39:53.669Z,100.00
2023-02-12T07:42:24.838Z,100.00
2023-02-12T07:44:59.962Z,100.00
2023-02-12T07:47:29.302Z,100.00
2023-02-12T07:49:58.500Z,100.00
2023-02-12T07:52:27.728Z,100.00
2023-02-12T07:55:02.425Z,100.00
2023-02-12T07:57:36.826Z,100.00
2023-02-12T08:00:07.658Z,100.00
2023-02-12T08:02:41.616Z,100.00
2023-02-12T08:05:10.864Z,100.00
2023-02-12T08:07:40.268Z,100.00
2023-02-12T08:10:10.490Z,100.00
2023-02-12T08:12:41.583Z,100.00
2023-02-12T08:15:11.777Z,100.00
2023-02-12T08:17:45.969Z,100.00
2023-02-12T08:22:50.755Z,100.00
2023-02-12T08:25:19.861Z,100.00
2023-02-12T08:27:56.207Z,100.00
2023-02-12T08:30:25.393Z,100.00
2023-02-12T08:32:54.510Z,100.00
2023-02-12T08:35:29.213Z,100.00
2023-02-12T08:37:58.306Z,100.00
2023-02-12T08:40:27.799Z,100.00
2023-02-12T08:42:59.082Z,100.00
2023-02-12T08:45:28.653Z,100.00
2023-02-12T08:47:57.918Z,100.00
2023-02-12T08:50:27.360Z,96.59
2023-02-12T08:52:56.694Z,99.36
2023-02-12T08:55:25.894Z,100.00
2023-02-12T08:57:57.889Z,98.94
2023-02-12T09:00:29.547Z,98.59
2023-02-12T09:03:05.337Z,100.00
2023-02-12T09:05:34.669Z,100.00
2023-02-12T09:08:03.849Z,100.00
2023-02-12T09:10:33.883Z,96.34
2023-02-12T09:13:03.124Z,97.34
2023-02-12T09:15:37.954Z,99.50
2023-02-12T09:18:07.457Z,100.00
2023-02-12T09:20:40.133Z,99.43
2023-02-12T09:23:09.807Z,96.93
2023-02-12T09:25:42.262Z,97.88
2023-02-12T09:28:16.829Z,98.47
2023-02-12T09:30:48.639Z,97.48
2023-02-12T09:33:17.620Z,94.78
2023-02-12T09:35:46.674Z,95.53
2023-02-12T09:38:16.241Z,92.98
2023-02-12T09:40:55.155Z,99.14
2023-02-12T09:43:36.483Z,97.37
2023-02-12T09:46:15.913Z,97.55
2023-02-12T09:48:56.259Z,95.50
2023-02-12T09:51:26.763Z,93.07
2023-02-12T09:54:04.699Z,96.76
2023-02-12T09:56:36.592Z,92.71
2023-02-12T09:59:11.417Z,91.10
2023-02-12T10:01:42.705Z,96.25
2023-02-12T10:04:14.376Z,91.58
2023-02-12T10:06:50.413Z,96.54
2023-02-12T10:09:44.879Z,95.22
2023-02-12T10:12:25.224Z,92.34
2023-02-12T10:15:04.974Z,92.93
2023-02-12T10:17:41.832Z,91.63
2023-02-12T10:20:51.315Z,84.89
2023-02-12T10:23:56.852Z,88.41
2023-02-12T10:26:32.530Z,86.11
2023-02-12T10:29:12.970Z,87.22
2023-02-12T10:31:48.607Z,83.56
2023-02-12T10:34:23.163Z,82.01
2023-02-12T10:36:55.188Z,85.93
2023-02-12T10:39:28.016Z,84.88
2023-02-12T10:42:01.702Z,84.28
2023-02-12T10:44:31.433Z,83.30
2023-02-12T10:47:00.654Z,84.03
2023-02-12T10:49:34.404Z,82.98
2023-02-12T10:52:12.650Z,81.76
2023-02-12T10:54:44.957Z,82.64
2023-02-12T10:57:19.082Z,81.47
2023-02-12T10:59:50.685Z,83.13
2023-02-12T11:02:28.657Z,82.56
2023-02-12T11:05:01.731Z,80.85
2023-02-12T11:07:48.656Z,81.45
2023-02-12T11:10:28.910Z,80.13
2023-02-12T11:12:58.279Z,79.70
2023-02-12T11:15:30.953Z,80.00
2023-02-12T11:18:05.399Z,80.03
2023-02-12T11:20:46.109Z,78.91
2023-02-12T11:23:32.911Z,80.42
2023-02-12T11:26:08.854Z,78.67
2023-02-12T11:28:39.341Z,77.60
2023-02-12T11:31:24.006Z,80.74
2023-02-12T11:34:10.834Z,79.17
2023-02-12T11:36:50.638Z,78.49
2023-02-12T11:39:29.872Z,79.34
2023-02-12T11:42:05.970Z,78.64
2023-02-12T11:44:38.906Z,79.08
2023-02-12T11:47:21.770Z,77.12
2023-02-12T11:49:54.571Z,76.83
2023-02-12T11:52:35.487Z,78.34
2023-02-12T11:55:10.215Z,77.38
2023-02-12T11:57:46.830Z,76.91
2023-02-12T12:00:19.191Z,77.64
2023-02-12T12:03:06.797Z,77.98
2023-02-12T12:05:40.823Z,78.03
2023-02-12T12:08:18.429Z,78.25
2023-02-12T12:10:52.241Z,77.48
2023-02-12T12:13:34.498Z,76.57
2023-02-12T12:16:25.980Z,75.58
2023-02-12T12:19:14.390Z,76.12
2023-02-12T12:21:54.896Z,75.40
2023-02-12T12:24:33.026Z,76.76
2023-02-12T12:27:23.983Z,75.70
2023-02-12T12:30:06.444Z,76.12
2023-02-12T12:32:43.563Z,75.43
2023-02-12T12:35:17.601Z,75.02
2023-02-12T12:37:56.569Z,75.28
2023-02-12T12:41:01.167Z,75.17
2023-02-12T12:43:43.021Z,73.51
2023-02-12T12:54:07.992Z,73.71
2023-02-12T12:56:59.980Z,72.98
2023-02-12T12:59:55.226Z,73.39
2023-02-12T13:03:02.034Z,73.24
2023-02-12T13:06:03.644Z,73.38
2023-02-12T13:08:58.586Z,73.46
2023-02-12T13:11:44.643Z,72.86
2023-02-12T13:14:38.305Z,72.54
2023-02-12T13:17:16.836Z,73.26
2023-02-12T13:19:59.254Z,73.11
2023-02-12T13:22:37.613Z,73.13
2023-02-12T13:25:24.109Z,72.79
2023-02-12T13:27:54.784Z,73.25
2023-02-12T13:30:29.006Z,73.47
2023-02-12T13:33:09.497Z,73.43
2023-02-12T13:35:43.820Z,73.31
2023-02-12T13:38:20.993Z,73.75
2023-02-12T13:40:56.608Z,73.65
2023-02-12T13:43:41.508Z,73.72
2023-02-12T13:46:24.838Z,73.26
2023-02-12T13:51:48.583Z,73.51
2023-02-12T13:54:33.820Z,73.66
2023-02-12T13:57:10.619Z,73.52
2023-02-12T13:59:45.921Z,73.72
2023-02-12T14:02:54.285Z,74.61
2023-02-12T14:05:28.199Z,74.59
2023-02-12T14:08:04.238Z,75.13
2023-02-12T14:10:37.361Z,75.91
2023-02-12T14:13:17.831Z,75.38
2023-02-12T14:15:51.174Z,75.78
2023-02-12T14:18:33.173Z,75.45
2023-02-12T14:21:44.806Z,75.95
2023-02-12T14:24:52.524Z,75.88
2023-02-12T14:27:34.136Z,75.93
2023-02-12T14:30:36.767Z,75.82
2023-02-12T14:33:26.565Z,76.42
2023-02-12T14:36:22.391Z,76.42
2023-02-12T14:39:07.295Z,76.48
2023-02-12T14:41:44.714Z,76.66
2023-02-12T14:44:50.894Z,77.41
2023-02-12T14:47:54.477Z,76.93
2023-02-12T14:50:51.806Z,77.02
2023-02-12T14:53:39.453Z,77.70
2023-02-12T14:56:10.731Z,77.49
2023-02-12T14:58:40.872Z,77.77
2023-02-12T15:01:10.308Z,77.73
2023-02-12T15:03:48.619Z,77.77
2023-02-12T15:06:21.234Z,78.48
2023-02-12T15:09:02.214Z,78.65
2023-02-12T15:11:42.095Z,79.04
2023-02-12T15:14:18.973Z,78.97
2023-02-12T15:17:04.419Z,78.50
2023-02-12T15:22:26.258Z,79.96
2023-02-12T15:24:55.538Z,79.47
2023-02-12T15:27:27.025Z,81.30
2023-02-12T15:29:56.498Z,80.08
2023-02-12T15:32:29.084Z,80.54
2023-02-12T15:35:00.434Z,80.36
2023-02-12T15:37:35.801Z,80.37
2023-02-12T15:40:08.029Z,80.72
2023-02-12T15:42:42.589Z,80.39
2023-02-12T15:45:23.710Z,81.05
2023-02-12T15:48:08.225Z,82.13
2023-02-12T15:50:49.709Z,81.52
2023-02-12T15:53:19.880Z,81.44
2023-02-12T15:55:51.206Z,81.71
2023-02-12T15:58:25.043Z,81.93
2023-02-12T16:00:55.958Z,83.04
2023-02-12T16:03:29.413Z,82.48
2023-02-12T16:06:05.523Z,82.26
2023-02-12T16:08:40.871Z,82.56
2023-02-12T16:11:15.561Z,82.85
2023-02-12T16:13:48.225Z,83.68
2023-02-12T16:16:25.734Z,83.53
2023-02-12T16:19:09.916Z,84.41
2023-02-12T16:21:41.466Z,83.91
2023-02-12T16:24:30.751Z,84.01
2023-02-12T16:27:02.838Z,83.64
2023-02-12T16:29:34.318Z,84.32
2023-02-12T16:32:05.018Z,84.29
2023-02-12T16:34:40.967Z,84.40
2023-02-12T16:37:43.123Z,84.32
2023-02-12T16:40:23.900Z,84.47
2023-02-12T16:43:07.517Z,85.07
2023-02-12T16:45:51.372Z,85.02
2023-02-12T16:48:25.421Z,84.98
2023-02-12T16:51:05.730Z,84.64
2023-02-12T16:53:46.653Z,84.98
2023-02-12T16:56:20.760Z,84.87
2023-02-12T16:58:54.133Z,84.19
2023-02-12T17:01:31.106Z,84.37
2023-02-12T17:04:02.009Z,84.57
2023-02-12T17:06:38.527Z,84.68
2023-02-12T17:09:11.586Z,85.14
2023-02-12T17:11:41.881Z,84.68
2023-02-12T17:14:17.225Z,85.40
2023-02-12T17:16:47.788Z,85.25
2023-02-12T17:19:17.454Z,85.16
2023-02-12T17:21:51.654Z,85.33
2023-02-12T17:24:30.784Z,86.54
2023-02-12T17:27:02.145Z,86.03
2023-02-12T17:29:32.543Z,86.26
2023-02-12T17:32:07.000Z,86.02
2023-02-12T17:34:47.684Z,85.76
2023-02-12T17:40:00.563Z,86.38
2023-02-12T17:42:30.465Z,85.88
2023-02-12T17:44:59.747Z,85.93
2023-02-12T17:47:29.496Z,86.07
2023-02-12T17:50:00.107Z,86.22
2023-02-12T17:52:29.408Z,86.57
2023-02-12T17:55:00.627Z,86.80
2023-02-12T17:57:34.996Z,86.63
2023-02-12T18:00:04.540Z,86.45
2023-02-12T18:02:40.328Z,86.33
2023-02-12T18:05:10.556Z,86.62
2023-02-12T18:07:39.926Z,86.43
2023-02-12T18:10:12.632Z,86.70
2023-02-12T18:12:42.250Z,86.28
2023-02-12T18:15:13.216Z,86.18
2023-02-12T18:17:44.643Z,86.38
2023-02-12T18:20:15.119Z,86.51
2023-02-12T18:22:44.992Z,86.58
2023-02-12T18:25:17.353Z,86.98
2023-02-12T18:27:47.416Z,86.99
2023-02-12T18:30:19.251Z,87.17
2023-02-12T18:32:48.608Z,86.91
2023-02-12T18:35:18.899Z,87.19
2023-02-12T18:37:48.771Z,87.25
2023-02-12T18:40:20.174Z,87.05
2023-02-12T18:42:50.197Z,86.94
2023-02-12T18:45:21.330Z,86.76
2023-02-12T18:47:53.132Z,86.64
2023-02-12T18:50:22.496Z,86.44
2023-02-12T18:52:56.885Z,86.05
2023-02-12T18:55:42.800Z,86.56
2023-02-12T18:58:12.069Z,87.27
2023-02-12T19:00:41.429Z,86.48
2023-02-12T19:03:10.809Z,86.50
2023-02-12T19:05:44.924Z,86.80
2023-02-12T19:08:14.578Z,87.11
2023-02-12T19:10:48.604Z,87.14
2023-02-12T19:13:17.892Z,86.84
2023-02-12T19:15:47.052Z,86.86
2023-02-12T19:18:16.648Z,86.80
2023-02-12T19:20:51.874Z,87.51
2023-02-12T19:23:21.505Z,87.93
2023-02-12T19:25:52.648Z,88.26
2023-02-12T19:28:23.422Z,87.37
2023-02-12T19:30:52.937Z,87.59
2023-02-12T19:33:22.595Z,87.24
2023-02-12T19:35:52.077Z,86.91
2023-02-12T19:38:21.290Z,86.91
2023-02-12T19:41:11.422Z,87.49
2023-02-12T19:43:41.450Z,87.14
2023-02-12T19:48:57.535Z,87.22
2023-02-12T19:51:32.428Z,87.44
2023-02-12T19:54:03.760Z,87.25
2023-02-12T19:56:40.948Z,87.61
2023-02-12T19:59:10.654Z,87.02
2023-02-12T20:01:40.086Z,87.60
2023-02-12T20:04:09.385Z,88.02
2023-02-12T20:06:39.789Z,87.68
2023-02-12T20:09:15.436Z,88.02
2023-02-12T20:11:46.606Z,88.18
2023-02-12T20:14:16.673Z,88.39
2023-02-12T20:16:47.231Z,88.23
2023-02-12T20:19:19.897Z,88.26
2023-02-12T20:21:54.639Z,88.50
2023-02-12T20:24:25.964Z,88.76
2023-02-12T20:26:58.177Z,88.46
2023-02-12T20:29:28.625Z,88.71
2023-02-12T20:31:58.094Z,88.64
2023-02-12T20:34:27.308Z,89.08
2023-02-12T20:36:56.448Z,88.97
2023-02-12T20:39:25.600Z,88.93
2023-02-12T20:41:56.713Z,89.12
2023-02-12T20:44:31.137Z,89.24
2023-02-12T20:47:00.367Z,89.11
2023-02-12T20:49:34.638Z,88.96
2023-02-12T20:52:09.017Z,88.97
2023-02-12T20:54:39.078Z,89.16
2023-02-12T20:57:15.366Z,89.40
2023-02-12T20:59:44.718Z,88.96
2023-02-12T21:02:14.196Z,89.51
2023-02-12T21:04:43.632Z,89.37
2023-02-12T21:07:12.955Z,89.73
2023-02-12T21:09:42.273Z,89.80
2023-02-12T21:12:19.109Z,89.62
2023-02-12T21:14:48.354Z,89.60
2023-02-12T21:17:19.742Z,89.59
2023-02-12T21:19:53.961Z,89.24
2023-02-12T21:22:28.386Z,89.33
2023-02-12T21:24:57.641Z,89.32
2023-02-12T21:27:34.194Z,88.98
2023-02-12T21:30:03.533Z,88.93
2023-02-12T21:32:41.169Z,89.62
2023-02-12T21:35:10.504Z,89.70
2023-02-12T21:37:39.611Z,90.04
2023-02-12T21:40:10.237Z,89.98
2023-02-12T21:42:41.548Z,89.98
2023-02-12T21:45:11.705Z,89.63
2023-02-12T21:47:41.021Z,90.09
2023-02-12T21:50:18.689Z,90.21
2023-02-12T21:52:48.300Z,90.49
2023-02-12T21:55:22.514Z,90.62
2023-02-12T21:57:53.646Z,90.90
2023-02-12T22:00:23.843Z,90.76
2023-02-12T22:02:53.048Z,90.74
2023-02-12T22:05:27.272Z,90.86
2023-02-12T22:07:56.532Z,91.02
2023-02-12T22:10:25.714Z,91.43
2023-02-12T22:12:57.132Z,91.70
2023-02-12T22:15:26.364Z,91.42
2023-02-12T22:17:55.477Z,92.08
2023-02-12T22:23:00.115Z,92.38
2023-02-12T22:25:29.469Z,92.46
2023-02-12T22:28:00.799Z,92.39
2023-02-12T22:30:30.063Z,91.87
2023-02-12T22:32:59.415Z,91.75
2023-02-12T22:35:33.648Z,91.77
2023-02-12T22:38:04.212Z,91.99
2023-02-12T22:40:33.386Z,92.46
2023-02-12T22:43:04.436Z,92.72
2023-02-12T22:45:39.036Z,92.72
2023-02-12T22:48:08.606Z,93.02
2023-02-12T22:50:39.987Z,92.89
2023-02-12T22:53:09.390Z,92.78
2023-02-12T22:55:38.611Z,92.94
2023-02-12T22:58:09.828Z,92.60
2023-02-12T23:00:39.046Z,92.67
2023-02-12T23:03:08.553Z,92.26
2023-02-12T23:05:38.557Z,92.32
2023-02-12T23:08:08.409Z,92.38
2023-02-12T23:10:37.512Z,92.66
2023-02-12T23:13:06.868Z,93.07
2023-02-12T23:15:42.946Z,93.09
2023-02-12T23:18:17.254Z,93.56
2023-02-12T23:20:46.465Z,93.45
2023-02-12T23:23:15.637Z,93.45
2023-02-12T23:25:45.295Z,93.60
2023-02-12T23:28:14.744Z,94.01
2023-02-12T23:30:51.144Z,94.27
2023-02-12T23:33:21.143Z,94.43
2023-02-12T23:35:51.337Z,94.57
2023-02-12T23:38:20.490Z,95.09
2023-02-12T23:40:49.812Z,94.96
2023-02-12T23:43:19.428Z,94.83
2023-02-12T23:45:50.512Z,94.79
2023-02-12T23:48:19.810Z,94.73
2023-02-12T23:50:49.983Z,94.23
2023-02-12T23:53:19.666Z,94.31
2023-02-12T23:55:51.833Z,94.71
2023-02-12T23:58:25.983Z,94.61
