createdAt,value
2022-10-13T00:01:11.374Z,42.60
2022-10-13T00:03:41.786Z,43.60
2022-10-13T00:06:11.611Z,44.73
2022-10-13T00:08:40.628Z,41.70
2022-10-13T00:11:15.909Z,40.20
2022-10-13T00:13:44.859Z,43.10
2022-10-13T00:16:15.231Z,41.70
2022-10-13T00:18:43.317Z,41.13
2022-10-13T00:21:13.562Z,41.43
2022-10-13T00:23:42.641Z,36.57
2022-10-13T00:26:13.974Z,42.90
2022-10-13T00:28:42.447Z,43.37
2022-10-13T00:31:18.053Z,40.63
2022-10-13T00:33:46.144Z,39.30
2022-10-13T00:36:14.425Z,37.87
2022-10-13T00:38:43.976Z,39.40
2022-10-13T00:41:13.443Z,42.93
2022-10-13T00:43:58.261Z,37.60
2022-10-13T00:46:28.028Z,40.33
2022-10-13T00:49:01.770Z,34.47
2022-10-13T00:51:34.667Z,34.77
2022-10-13T00:54:04.466Z,36.80
2022-10-13T00:56:34.559Z,35.47
2022-10-13T00:59:04.791Z,32.90
2022-10-13T01:01:33.091Z,34.50
2022-10-13T01:04:01.391Z,34.13
2022-10-13T01:06:29.459Z,32.53
2022-10-13T01:08:57.529Z,31.60
2022-10-13T01:11:49.300Z,36.37
2022-10-13T01:14:25.120Z,39.03
2022-10-13T01:17:01.444Z,31.57
2022-10-13T01:20:23.535Z,35.83
2022-10-13T01:23:05.490Z,35.93
2022-10-13T01:25:53.696Z,30.87
2022-10-13T01:28:41.966Z,37.30
2022-10-13T01:31:17.029Z,40.27
2022-10-13T01:33:50.753Z,36.37
2022-10-13T01:36:27.696Z,37.43
2022-10-13T01:39:02.755Z,37.17
2022-10-13T01:41:36.900Z,38.40
2022-10-13T01:44:13.021Z,35.73
2022-10-13T01:46:46.575Z,38.60
2022-10-13T01:49:17.857Z,36.87
2022-10-13T01:51:47.554Z,37.47
2022-10-13T01:54:15.681Z,38.80
2022-10-13T01:56:43.766Z,34.00
2022-10-13T01:59:15.115Z,35.77
2022-10-13T02:01:55.905Z,35.37
2022-10-13T02:04:36.003Z,38.83
2022-10-13T02:07:10.850Z,35.80
2022-10-13T02:09:46.311Z,34.80
2022-10-13T02:12:22.124Z,32.23
2022-10-13T02:14:51.914Z,30.93
2022-10-13T02:17:21.949Z,32.30
2022-10-13T02:19:50.273Z,31.33
2022-10-13T02:22:19.401Z,30.87
2022-10-13T02:24:47.803Z,38.30
2022-10-13T02:27:15.893Z,33.10
2022-10-13T02:29:51.777Z,30.97
2022-10-13T02:32:24.321Z,30.40
2022-10-13T02:34:54.343Z,30.87
2022-10-13T02:37:25.310Z,35.43
2022-10-13T02:39:53.401Z,31.70
2022-10-13T02:42:21.697Z,36.43
2022-10-13T02:44:50.126Z,31.90
2022-10-13T02:47:18.231Z,35.43
2022-10-13T02:49:47.814Z,35.87
2022-10-13T02:52:15.877Z,38.17
2022-10-13T02:54:43.927Z,34.47
2022-10-13T02:57:12.075Z,37.83
2022-10-13T02:59:42.544Z,39.70
2022-10-13T03:02:10.665Z,34.77
2022-10-13T03:04:38.807Z,34.77
2022-10-13T03:07:08.211Z,36.00
2022-10-13T03:09:36.258Z,30.80
2022-10-13T03:12:04.507Z,35.07
2022-10-13T03:14:32.545Z,31.70
2022-10-13T03:17:01.632Z,33.23
2022-10-13T03:19:29.785Z,33.67
2022-10-13T03:21:57.883Z,30.27
2022-10-13T03:24:27.373Z,36.70
2022-10-13T03:26:55.455Z,31.77
2022-10-13T03:29:23.592Z,36.43
2022-10-13T03:31:51.623Z,32.73
2022-10-13T03:34:20.256Z,29.70
2022-10-13T03:36:48.513Z,28.90
2022-10-13T03:39:16.552Z,29.57
2022-10-13T03:41:46.160Z,26.87
2022-10-13T03:44:14.738Z,35.73
2022-10-13T03:46:42.823Z,34.37
2022-10-13T03:49:12.067Z,33.13
2022-10-13T03:51:40.540Z,33.87
2022-10-13T03:54:08.878Z,34.43
2022-10-13T03:56:37.303Z,32.30
2022-10-13T03:59:08.270Z,28.87
2022-10-13T04:01:36.387Z,28.03
2022-10-13T04:04:04.803Z,28.77
2022-10-13T04:06:32.874Z,30.23
2022-10-13T04:09:00.939Z,26.63
2022-10-13T04:11:29.015Z,29.83
2022-10-13T04:13:57.933Z,34.00
2022-10-13T04:16:28.959Z,26.03
2022-10-13T04:18:59.986Z,57.43
2022-10-13T04:21:29.334Z,67.40
2022-10-13T04:23:58.571Z,61.27
2022-10-13T04:26:28.818Z,72.63
2022-10-13T04:28:58.210Z,73.27
2022-10-13T04:31:30.438Z,66.17
2022-10-13T04:33:59.667Z,66.67
2022-10-13T04:36:28.381Z,65.93
2022-10-13T04:38:56.740Z,56.20
2022-10-13T04:41:25.834Z,54.57
2022-10-13T04:43:54.666Z,52.87
2022-10-13T04:46:25.302Z,50.03
2022-10-13T04:48:56.487Z,52.50
2022-10-13T04:51:30.395Z,44.03
2022-10-13T04:53:59.507Z,45.67
2022-10-13T04:56:28.140Z,40.67
2022-10-13T04:59:00.941Z,39.40
2022-10-13T05:01:29.017Z,45.20
2022-10-13T05:04:00.299Z,40.53
2022-10-13T05:06:31.016Z,43.00
2022-10-13T05:08:59.123Z,40.37
2022-10-13T05:11:28.412Z,46.73
2022-10-13T05:13:57.380Z,50.90
2022-10-13T05:16:26.338Z,45.70
2022-10-13T05:18:56.136Z,50.60
2022-10-13T05:21:27.926Z,48.80
2022-10-13T05:23:57.071Z,51.23
2022-10-13T05:26:29.073Z,52.30
2022-10-13T05:28:57.387Z,59.07
2022-10-13T05:31:28.126Z,60.10
2022-10-13T05:33:57.579Z,58.33
2022-10-13T05:36:30.102Z,65.70
2022-10-13T05:39:00.186Z,54.83
2022-10-13T05:41:29.175Z,75.97
2022-10-13T05:43:59.811Z,59.90
2022-10-13T05:46:27.914Z,51.97
2022-10-13T05:48:56.108Z,43.40
2022-10-13T05:51:28.649Z,43.00
2022-10-13T05:54:05.237Z,48.80
2022-10-13T05:56:37.866Z,46.00
2022-10-13T05:59:09.278Z,48.13
2022-10-13T06:01:40.846Z,48.53
2022-10-13T06:04:12.297Z,44.50
2022-10-13T06:06:41.817Z,45.80
2022-10-13T06:09:10.087Z,47.43
2022-10-13T06:11:38.292Z,46.13
2022-10-13T06:14:06.463Z,48.03
2022-10-13T06:16:36.280Z,55.13
2022-10-13T06:19:05.071Z,55.90
2022-10-13T06:21:35.201Z,55.73
2022-10-13T06:24:04.940Z,58.33
2022-10-13T06:26:32.993Z,64.83
2022-10-13T06:29:01.445Z,67.07
2022-10-13T06:31:30.041Z,59.53
2022-10-13T06:33:58.876Z,65.87
2022-10-13T06:36:27.703Z,68.37
2022-10-13T06:38:55.831Z,72.93
2022-10-13T06:41:25.260Z,70.50
2022-10-13T06:43:53.386Z,68.07
2022-10-13T06:46:22.531Z,70.90
2022-10-13T06:48:51.172Z,80.70
2022-10-13T06:51:19.642Z,79.33
2022-10-13T06:53:47.988Z,68.77
2022-10-13T06:56:16.360Z,79.67
2022-10-13T06:58:46.008Z,67.13
2022-10-13T07:01:14.966Z,75.07
2022-10-13T07:03:43.114Z,70.40
2022-10-13T07:06:11.655Z,74.57
2022-10-13T07:08:39.909Z,70.13
2022-10-13T07:11:14.583Z,84.00
2022-10-13T07:13:47.134Z,71.47
2022-10-13T07:16:16.919Z,65.10
2022-10-13T07:18:45.115Z,73.93
2022-10-13T07:21:13.167Z,73.60
2022-10-13T07:23:41.348Z,68.37
2022-10-13T07:26:10.159Z,62.83
2022-10-13T07:28:38.423Z,50.33
2022-10-13T07:31:11.926Z,55.10
2022-10-13T07:33:40.618Z,46.90
2022-10-13T07:36:09.667Z,37.83
2022-10-13T07:38:38.280Z,44.53
2022-10-13T07:41:08.423Z,34.83
2022-10-13T07:43:36.523Z,34.30
2022-10-13T07:46:06.695Z,25.80
2022-10-13T07:48:36.589Z,29.17
2022-10-13T07:51:07.265Z,32.90
2022-10-13T07:53:36.212Z,28.20
2022-10-13T07:56:07.595Z,28.10
2022-10-13T07:58:37.870Z,21.57
2022-10-13T08:01:06.559Z,22.10
2022-10-13T08:03:43.038Z,20.53
2022-10-13T08:06:18.018Z,22.07
2022-10-13T08:08:46.237Z,23.27
2022-10-13T08:11:18.803Z,19.63
2022-10-13T08:13:51.211Z,19.33
2022-10-13T08:16:22.294Z,17.03
2022-10-13T08:18:51.754Z,18.63
2022-10-13T08:24:13.476Z,16.30
2022-10-13T08:26:42.585Z,15.63
2022-10-13T08:29:26.270Z,18.37
2022-10-13T08:31:55.067Z,19.00
2022-10-13T08:34:25.659Z,9.53
2022-10-13T08:36:56.325Z,18.53
2022-10-13T08:39:25.456Z,15.13
2022-10-13T08:41:54.210Z,18.57
2022-10-13T08:47:22.447Z,12.53
2022-10-13T08:49:55.366Z,16.80
2022-10-13T08:52:29.468Z,11.73
2022-10-13T08:54:58.437Z,15.37
2022-10-13T08:57:27.776Z,13.00
2022-10-13T08:59:55.993Z,12.70
2022-10-13T09:02:27.181Z,13.10
2022-10-13T09:05:02.198Z,12.63
2022-10-13T09:07:35.697Z,8.33
2022-10-13T09:10:04.083Z,12.73
2022-10-13T09:12:33.927Z,7.70
2022-10-13T09:15:05.352Z,9.27
2022-10-13T09:17:34.456Z,9.03
2022-10-13T09:20:07.240Z,11.27
2022-10-13T09:22:36.779Z,7.47
2022-10-13T09:25:18.335Z,8.90
2022-10-13T09:27:50.039Z,11.00
2022-10-13T09:30:34.445Z,9.30
2022-10-13T09:33:18.570Z,12.90
2022-10-13T09:35:49.788Z,10.07
2022-10-13T09:38:19.895Z,11.93
2022-10-13T09:41:00.335Z,9.70
2022-10-13T09:43:36.062Z,8.03
2022-10-13T09:46:14.231Z,9.77
2022-10-13T09:48:46.059Z,12.33
2022-10-13T09:51:32.363Z,10.43
2022-10-13T09:54:03.814Z,13.90
2022-10-13T09:56:38.186Z,10.87
2022-10-13T09:59:15.618Z,11.33
2022-10-13T10:01:47.312Z,9.73
2022-10-13T10:04:20.336Z,9.33
2022-10-13T10:06:49.870Z,11.10
2022-10-13T10:09:35.850Z,10.60
2022-10-13T10:12:05.976Z,14.23
2022-10-13T10:14:37.314Z,10.57
2022-10-13T10:17:15.479Z,11.37
2022-10-13T10:19:52.659Z,9.47
2022-10-13T10:22:32.370Z,12.47
2022-10-13T10:25:10.833Z,11.20
2022-10-13T10:27:44.060Z,15.83
2022-10-13T10:30:17.593Z,8.63
2022-10-13T10:32:54.239Z,9.73
2022-10-13T10:35:37.197Z,10.30
2022-10-13T10:38:22.089Z,11.97
2022-10-13T10:40:54.890Z,8.33
2022-10-13T10:43:33.658Z,10.27
2022-10-13T10:46:02.150Z,14.03
2022-10-13T10:48:35.607Z,14.97
2022-10-13T10:51:06.957Z,12.07
2022-10-13T10:53:43.402Z,11.13
2022-10-13T10:56:20.199Z,9.10
2022-10-13T10:58:55.362Z,10.70
2022-10-13T11:01:34.319Z,9.70
2022-10-13T11:04:37.035Z,9.90
2022-10-13T11:07:05.729Z,8.77
2022-10-13T11:10:04.522Z,12.50
2022-10-13T11:13:10.172Z,14.67
2022-10-13T11:15:44.011Z,9.87
2022-10-13T11:18:49.182Z,7.37
2022-10-13T11:21:17.251Z,12.83
2022-10-13T11:23:47.622Z,9.13
2022-10-13T11:26:42.182Z,10.07
2022-10-13T11:29:54.617Z,9.90
2022-10-13T11:32:55.185Z,8.47
2022-10-13T11:35:27.970Z,8.93
2022-10-13T11:38:17.764Z,9.93
2022-10-13T11:41:07.353Z,9.47
2022-10-13T11:43:48.834Z,10.43
2022-10-13T11:46:31.078Z,10.07
2022-10-13T11:49:35.674Z,7.53
2022-10-13T11:52:21.848Z,7.50
2022-10-13T11:54:53.063Z,7.07
2022-10-13T11:57:23.390Z,8.80
2022-10-13T11:59:55.811Z,7.97
2022-10-13T12:02:49.249Z,7.37
2022-10-13T12:05:25.048Z,6.60
2022-10-13T12:07:55.287Z,7.10
2022-10-13T12:10:29.461Z,7.33
2022-10-13T12:12:59.087Z,11.00
2022-10-13T12:15:36.350Z,10.20
2022-10-13T12:18:19.908Z,7.67
2022-10-13T12:20:54.187Z,9.33
2022-10-13T12:23:22.641Z,8.17
2022-10-13T12:25:56.737Z,12.10
2022-10-13T12:28:26.784Z,7.43
2022-10-13T12:30:57.997Z,9.07
2022-10-13T12:33:30.601Z,9.80
2022-10-13T12:36:13.519Z,7.47
2022-10-13T12:38:48.185Z,5.73
2022-10-13T12:41:23.893Z,10.43
2022-10-13T12:43:52.724Z,12.20
2022-10-13T12:46:46.806Z,12.30
2022-10-13T12:49:17.283Z,13.43
2022-10-13T12:51:48.299Z,8.07
2022-10-13T12:54:22.240Z,8.70
2022-10-13T12:56:55.274Z,9.30
2022-10-13T12:59:25.671Z,8.80
2022-10-13T13:02:00.769Z,11.13
2022-10-13T13:04:39.572Z,10.90
2022-10-13T13:07:23.156Z,13.53
2022-10-13T13:10:11.771Z,10.07
2022-10-13T13:12:39.923Z,14.20
2022-10-13T13:15:36.900Z,9.00
2022-10-13T13:18:30.907Z,12.67
2022-10-13T13:20:59.162Z,10.27
2022-10-13T13:23:33.329Z,13.10
2022-10-13T13:26:03.273Z,9.70
2022-10-13T13:28:33.111Z,9.93
2022-10-13T13:31:04.549Z,11.37
2022-10-13T13:33:34.054Z,13.80
2022-10-13T13:36:03.157Z,8.20
2022-10-13T13:38:31.303Z,8.93
2022-10-13T13:41:03.109Z,12.73
2022-10-13T13:43:32.377Z,7.93
2022-10-13T13:46:00.449Z,10.93
2022-10-13T13:48:28.608Z,8.57
2022-10-13T13:51:00.638Z,8.73
2022-10-13T13:53:28.740Z,9.57
2022-10-13T13:55:56.996Z,11.30
2022-10-13T13:58:25.090Z,8.93
2022-10-13T14:00:53.578Z,8.33
2022-10-13T14:03:21.758Z,9.70
2022-10-13T14:05:49.840Z,12.47
2022-10-13T14:08:21.569Z,12.17
2022-10-13T14:10:49.623Z,7.60
2022-10-13T14:13:19.618Z,11.40
2022-10-13T14:15:47.776Z,9.07
2022-10-13T14:18:16.458Z,13.13
2022-10-13T14:20:44.568Z,9.97
2022-10-13T14:23:12.633Z,13.67
2022-10-13T14:25:42.142Z,8.93
2022-10-13T14:28:12.519Z,11.23
2022-10-13T14:30:42.991Z,9.67
2022-10-13T14:33:11.119Z,12.80
2022-10-13T14:35:39.225Z,11.50
2022-10-13T14:38:07.440Z,10.03
2022-10-13T14:40:43.389Z,8.77
2022-10-13T14:43:11.487Z,12.80
2022-10-13T14:45:39.599Z,11.63
2022-10-13T14:48:12.278Z,9.87
2022-10-13T14:50:40.417Z,12.13
2022-10-13T14:53:15.179Z,7.90
2022-10-13T14:55:45.266Z,15.03
2022-10-13T14:58:13.591Z,10.67
2022-10-13T15:00:44.327Z,12.03
2022-10-13T15:03:12.501Z,15.50
2022-10-13T15:05:40.653Z,13.00
2022-10-13T15:08:08.746Z,9.30
2022-10-13T15:10:36.837Z,12.13
2022-10-13T15:13:06.291Z,10.50
2022-10-13T15:15:34.721Z,12.03
2022-10-13T15:18:02.769Z,7.17
2022-10-13T15:20:30.837Z,11.67
2022-10-13T15:22:58.923Z,15.97
2022-10-13T15:25:27.091Z,10.43
2022-10-13T15:27:55.133Z,11.23
2022-10-13T15:30:24.599Z,11.57
2022-10-13T15:32:52.863Z,16.37
2022-10-13T15:35:20.961Z,12.30
2022-10-13T15:37:49.017Z,19.57
2022-10-13T15:40:17.145Z,18.07
2022-10-13T15:42:45.265Z,13.33
2022-10-13T15:45:13.364Z,10.80
2022-10-13T15:47:42.938Z,12.67
2022-10-13T15:50:11.818Z,18.13
2022-10-13T15:52:40.887Z,17.83
2022-10-13T15:55:10.086Z,16.30
2022-10-13T15:57:38.211Z,16.13
2022-10-13T16:00:08.174Z,12.83
2022-10-13T16:02:46.306Z,15.67
2022-10-13T16:05:14.828Z,17.43
2022-10-13T16:07:43.229Z,12.47
2022-10-13T16:10:13.705Z,16.17
2022-10-13T16:12:46.811Z,21.07
2022-10-13T16:15:18.393Z,19.57
2022-10-13T16:17:47.838Z,17.63
2022-10-13T16:20:15.900Z,19.33
2022-10-13T16:22:43.936Z,21.13
2022-10-13T16:25:12.568Z,33.43
2022-10-13T16:27:44.340Z,34.63
2022-10-13T16:30:13.586Z,40.60
2022-10-13T16:32:42.107Z,48.77
2022-10-13T16:35:14.128Z,49.70
2022-10-13T16:37:42.404Z,49.07
2022-10-13T16:40:11.531Z,67.67
2022-10-13T16:42:39.713Z,73.67
2022-10-13T16:45:08.911Z,75.93
2022-10-13T16:47:36.992Z,81.20
2022-10-13T16:50:09.289Z,75.23
2022-10-13T16:52:38.933Z,66.20
2022-10-13T16:55:08.193Z,61.60
2022-10-13T16:57:40.314Z,52.13
2022-10-13T17:00:09.818Z,43.30
2022-10-13T17:02:38.062Z,37.57
2022-10-13T17:05:06.582Z,41.03
2022-10-13T17:07:34.657Z,35.63
2022-10-13T17:10:04.227Z,34.03
2022-10-13T17:12:32.279Z,35.23
2022-10-13T17:15:00.331Z,43.07
2022-10-13T17:17:28.736Z,39.80
2022-10-13T17:19:56.809Z,41.10
2022-10-13T17:22:24.891Z,42.77
2022-10-13T17:24:53.006Z,33.10
2022-10-13T17:27:22.895Z,37.50
2022-10-13T17:29:54.766Z,40.83
2022-10-13T17:32:23.226Z,60.47
2022-10-13T17:34:51.279Z,103.40
2022-10-13T17:37:19.811Z,96.47
2022-10-13T17:39:48.395Z,143.93
2022-10-13T17:42:16.591Z,159.33
2022-10-13T17:44:46.046Z,181.03
2022-10-13T17:47:14.140Z,191.87
2022-10-13T17:49:42.361Z,227.83
2022-10-13T17:52:12.903Z,215.00
2022-10-13T17:54:40.972Z,175.13
2022-10-13T17:57:09.061Z,187.57
2022-10-13T17:59:37.113Z,161.73
2022-10-13T18:02:06.644Z,172.10
2022-10-13T18:04:34.952Z,173.30
2022-10-13T18:07:03.010Z,136.87
2022-10-13T18:09:31.065Z,112.47
2022-10-13T18:11:59.581Z,95.07
2022-10-13T18:14:27.647Z,83.67
2022-10-13T18:16:56.329Z,80.37
2022-10-13T18:19:25.815Z,75.57
2022-10-13T18:21:53.946Z,76.87
2022-10-13T18:24:22.066Z,69.20
2022-10-13T18:26:50.444Z,59.23
2022-10-13T18:29:18.708Z,60.50
2022-10-13T18:31:47.482Z,62.07
2022-10-13T18:34:18.201Z,52.30
2022-10-13T18:36:51.426Z,51.70
2022-10-13T18:39:21.492Z,46.87
2022-10-13T18:41:50.664Z,44.23
2022-10-13T18:44:19.449Z,51.40
2022-10-13T18:46:50.687Z,48.07
2022-10-13T18:49:22.984Z,47.20
2022-10-13T18:51:53.021Z,39.20
2022-10-13T18:54:21.154Z,44.70
2022-10-13T18:56:49.287Z,39.63
2022-10-13T18:59:18.936Z,32.77
2022-10-13T19:01:47.212Z,32.57
2022-10-13T19:04:16.836Z,32.93
2022-10-13T19:06:46.445Z,30.17
2022-10-13T19:09:18.370Z,38.83
2022-10-13T19:11:46.451Z,36.53
2022-10-13T19:14:18.140Z,32.27
2022-10-13T19:16:46.734Z,34.83
2022-10-13T19:19:15.718Z,35.27
2022-10-13T19:21:43.931Z,31.10
2022-10-13T19:24:12.579Z,31.33
2022-10-13T19:26:42.526Z,30.03
2022-10-13T19:29:12.374Z,31.80
2022-10-13T19:31:41.528Z,32.57
2022-10-13T19:34:10.481Z,29.23
2022-10-13T19:36:40.817Z,26.10
2022-10-13T19:39:13.257Z,30.20
2022-10-13T19:41:43.872Z,28.40
2022-10-13T19:44:12.220Z,28.97
2022-10-13T19:46:42.287Z,29.67
2022-10-13T19:49:10.876Z,27.80
2022-10-13T19:51:45.321Z,30.43
2022-10-13T19:54:14.545Z,30.20
2022-10-13T19:56:47.192Z,28.57
2022-10-13T19:59:16.166Z,23.83
2022-10-13T20:01:44.464Z,34.40
2022-10-13T20:04:18.544Z,32.67
2022-10-13T20:06:46.828Z,37.83
2022-10-13T20:09:15.435Z,35.20
2022-10-13T20:11:47.261Z,34.40
2022-10-13T20:14:16.129Z,38.73
2022-10-13T20:16:44.468Z,37.17
2022-10-13T20:19:14.104Z,37.93
2022-10-13T20:21:43.004Z,38.50
2022-10-13T20:24:12.313Z,32.23
2022-10-13T20:26:41.043Z,34.40
2022-10-13T20:29:10.892Z,36.60
2022-10-13T20:31:39.116Z,36.00
2022-10-13T20:34:07.663Z,32.77
2022-10-13T20:36:38.904Z,30.30
2022-10-13T20:39:08.215Z,37.53
2022-10-13T20:41:36.637Z,36.77
2022-10-13T20:44:05.136Z,34.93
2022-10-13T20:46:36.132Z,36.80
2022-10-13T20:49:11.051Z,40.33
2022-10-13T20:51:40.532Z,37.87
2022-10-13T20:54:08.789Z,35.87
2022-10-13T20:56:37.034Z,40.73
2022-10-13T20:59:06.280Z,40.70
2022-10-13T21:01:36.949Z,31.73
2022-10-13T21:04:06.303Z,35.27
2022-10-13T21:06:35.029Z,31.60
2022-10-13T21:09:04.030Z,32.40
2022-10-13T21:11:32.490Z,35.70
2022-10-13T21:14:02.816Z,34.37
2022-10-13T21:16:30.989Z,38.73
2022-10-13T21:19:00.734Z,33.13
2022-10-13T21:21:31.015Z,38.70
2022-10-13T21:24:00.631Z,35.20
2022-10-13T21:26:30.402Z,36.93
2022-10-13T21:28:59.029Z,33.97
2022-10-13T21:31:27.925Z,29.43
2022-10-13T21:33:56.838Z,33.37
2022-10-13T21:36:28.036Z,32.80
2022-10-13T21:38:57.584Z,34.03
2022-10-13T21:41:26.669Z,32.83
2022-10-13T21:43:55.407Z,32.63
2022-10-13T21:46:25.523Z,37.60
2022-10-13T21:48:54.662Z,36.77
2022-10-13T21:51:26.172Z,32.53
2022-10-13T21:53:57.113Z,34.27
2022-10-13T21:56:26.593Z,36.30
2022-10-13T21:58:56.020Z,36.13
2022-10-13T22:01:24.591Z,34.50
2022-10-13T22:03:56.262Z,36.80
2022-10-13T22:06:28.194Z,30.30
2022-10-13T22:08:59.768Z,34.17
2022-10-13T22:11:31.642Z,38.43
2022-10-13T22:14:01.461Z,41.37
2022-10-13T22:16:31.384Z,43.17
2022-10-13T22:18:59.966Z,40.03
2022-10-13T22:21:31.377Z,37.47
2022-10-13T22:24:02.821Z,37.33
2022-10-13T22:26:33.157Z,34.63
2022-10-13T22:29:02.601Z,34.87
2022-10-13T22:31:32.724Z,35.87
2022-10-13T22:34:06.026Z,31.93
2022-10-13T22:36:34.299Z,34.17
2022-10-13T22:39:05.309Z,37.20
2022-10-13T22:41:35.337Z,33.10
2022-10-13T22:44:03.874Z,38.10
2022-10-13T22:46:34.001Z,36.20
2022-10-13T22:49:02.598Z,38.87
2022-10-13T22:51:32.416Z,35.63
2022-10-13T22:54:00.585Z,34.60
2022-10-13T22:56:32.637Z,36.20
2022-10-13T22:59:02.573Z,32.13
2022-10-13T23:01:30.816Z,35.57
2022-10-13T23:04:00.293Z,30.93
2022-10-13T23:06:30.752Z,34.07
2022-10-13T23:09:01.170Z,36.47
2022-10-13T23:11:30.623Z,35.97
2022-10-13T23:13:58.747Z,31.50
2022-10-13T23:16:28.054Z,35.83
2022-10-13T23:18:56.223Z,34.80
2022-10-13T23:21:26.629Z,36.17
2022-10-13T23:23:59.528Z,35.37
2022-10-13T23:26:28.205Z,35.97
2022-10-13T23:28:58.324Z,36.20
2022-10-13T23:31:27.597Z,39.07
2022-10-13T23:33:56.169Z,34.33
2022-10-13T23:36:25.985Z,35.57
2022-10-13T23:38:58.843Z,36.10
2022-10-13T23:41:27.755Z,33.03
2022-10-13T23:43:57.586Z,39.47
2022-10-13T23:46:26.022Z,37.07
2022-10-13T23:48:54.119Z,38.23
2022-10-13T23:51:24.129Z,38.97
2022-10-13T23:53:52.769Z,36.17
2022-10-13T23:56:21.070Z,37.77
2022-10-13T23:58:49.466Z,40.47
