createdAt,value
2023-11-10T00:00:59.962Z,0.90
2023-11-10T00:03:31.594Z,0.82
2023-11-10T00:06:03.336Z,1.10
2023-11-10T00:08:55.062Z,1.10
2023-11-10T00:11:51.011Z,0.90
2023-11-10T00:14:31.176Z,1.17
2023-11-10T00:17:13.294Z,1.23
2023-11-10T00:19:47.412Z,1.38
2023-11-10T00:22:19.248Z,1.15
2023-11-10T00:24:50.729Z,1.05
2023-11-10T00:27:22.271Z,1.00
2023-11-10T00:29:57.623Z,1.00
2023-11-10T00:32:29.453Z,0.90
2023-11-10T00:35:04.315Z,1.20
2023-11-10T00:37:40.581Z,0.93
2023-11-10T00:40:15.871Z,0.93
2023-11-10T00:42:47.284Z,1.27
2023-11-10T00:45:19.637Z,0.80
2023-11-10T00:47:51.062Z,1.17
2023-11-10T00:50:22.693Z,1.05
2023-11-10T00:52:54.108Z,1.13
2023-11-10T00:55:25.427Z,1.08
2023-11-10T00:57:57.441Z,1.08
2023-11-10T01:00:31.609Z,0.70
2023-11-10T01:03:02.913Z,1.50
2023-11-10T01:05:34.415Z,1.20
2023-11-10T01:08:09.483Z,1.20
2023-11-10T01:10:41.092Z,1.20
2023-11-10T01:13:15.712Z,0.80
2023-11-10T01:15:49.838Z,1.07
2023-11-10T01:18:21.500Z,1.20
2023-11-10T01:20:53.164Z,1.73
2023-11-10T01:23:24.698Z,1.30
2023-11-10T01:25:56.380Z,1.40
2023-11-10T01:28:27.697Z,1.20
2023-11-10T01:31:01.642Z,1.27
2023-11-10T01:33:33.399Z,1.00
2023-11-10T01:36:04.844Z,2.03
2023-11-10T01:38:37.030Z,1.40
2023-11-10T01:41:08.791Z,0.90
2023-11-10T01:43:41.140Z,1.13
2023-11-10T01:46:48.316Z,1.63
2023-11-10T01:49:22.996Z,1.27
2023-11-10T01:51:57.045Z,1.40
2023-11-10T01:54:35.924Z,1.13
2023-11-10T01:57:11.352Z,1.53
2023-11-10T01:59:49.972Z,1.10
2023-11-10T02:02:24.183Z,1.43
2023-11-10T02:04:55.774Z,0.87
2023-11-10T02:07:27.063Z,1.50
2023-11-10T02:10:00.429Z,1.00
2023-11-10T02:12:32.086Z,1.13
2023-11-10T02:15:04.630Z,1.20
2023-11-10T02:17:39.865Z,1.47
2023-11-10T02:20:13.314Z,1.20
2023-11-10T02:22:48.824Z,1.20
2023-11-10T02:25:23.929Z,1.57
2023-11-10T02:27:55.216Z,0.90
2023-11-10T02:30:26.575Z,1.23
2023-11-10T02:32:58.040Z,1.20
2023-11-10T02:35:29.723Z,1.10
2023-11-10T02:38:00.987Z,1.33
2023-11-10T02:40:35.203Z,1.60
2023-11-10T02:43:07.000Z,1.60
2023-11-10T02:45:38.603Z,1.45
2023-11-10T02:48:11.997Z,1.33
2023-11-10T02:50:52.630Z,1.50
2023-11-10T02:53:27.329Z,1.20
2023-11-10T02:56:02.724Z,1.27
2023-11-10T02:58:33.977Z,1.38
2023-11-10T03:01:06.128Z,0.88
2023-11-10T03:03:37.678Z,1.30
2023-11-10T03:06:10.429Z,1.33
2023-11-10T03:08:41.956Z,1.17
2023-11-10T03:11:16.781Z,1.15
2023-11-10T03:13:49.773Z,1.13
2023-11-10T03:16:21.505Z,0.80
2023-11-10T03:18:53.726Z,0.90
2023-11-10T03:21:30.212Z,0.90
2023-11-10T03:24:01.550Z,1.58
2023-11-10T03:26:36.638Z,0.80
2023-11-10T03:29:08.625Z,1.15
2023-11-10T03:31:42.897Z,1.00
2023-11-10T03:34:14.413Z,1.20
2023-11-10T03:36:45.716Z,1.02
2023-11-10T03:39:17.770Z,1.00
2023-11-10T03:41:51.897Z,1.13
2023-11-10T03:44:23.645Z,1.08
2023-11-10T03:46:55.101Z,1.10
2023-11-10T03:49:26.708Z,0.95
2023-11-10T03:51:58.559Z,1.15
2023-11-10T03:54:31.299Z,1.00
2023-11-10T03:57:06.448Z,0.98
2023-11-10T03:59:40.174Z,1.35
2023-11-10T04:02:11.622Z,0.63
2023-11-10T04:04:43.568Z,0.75
2023-11-10T04:07:18.303Z,1.02
2023-11-10T04:09:49.701Z,0.85
2023-11-10T04:12:29.154Z,0.88
2023-11-10T04:15:06.552Z,0.80
2023-11-10T04:17:37.929Z,1.05
2023-11-10T04:20:11.786Z,1.00
2023-11-10T04:22:44.126Z,1.08
2023-11-10T04:25:20.960Z,1.10
2023-11-10T04:27:55.732Z,1.00
2023-11-10T04:30:29.981Z,0.95
2023-11-10T04:33:01.565Z,1.00
2023-11-10T04:35:33.102Z,0.90
2023-11-10T04:38:11.431Z,1.38
2023-11-10T04:40:42.810Z,1.02
2023-11-10T04:43:19.113Z,1.17
2023-11-10T04:45:50.643Z,0.82
2023-11-10T04:48:22.029Z,0.98
2023-11-10T04:50:53.591Z,0.85
2023-11-10T04:53:26.060Z,0.90
2023-11-10T04:55:57.450Z,1.27
2023-11-10T04:58:31.511Z,1.10
2023-11-10T05:01:03.118Z,1.05
2023-11-10T05:03:35.001Z,1.00
2023-11-10T05:06:06.543Z,0.90
2023-11-10T05:08:38.243Z,1.33
2023-11-10T05:11:09.628Z,1.13
2023-11-10T05:13:43.763Z,1.27
2023-11-10T05:16:17.744Z,1.20
2023-11-10T05:21:23.868Z,1.33
2023-11-10T05:23:55.265Z,1.20
2023-11-10T05:26:26.633Z,1.20
2023-11-10T05:29:00.933Z,1.23
2023-11-10T05:31:32.386Z,1.10
2023-11-10T05:34:05.416Z,1.20
2023-11-10T05:36:36.808Z,1.10
2023-11-10T05:39:09.609Z,1.07
2023-11-10T05:41:44.166Z,1.10
2023-11-10T05:44:18.626Z,1.30
2023-11-10T05:46:51.316Z,1.13
2023-11-10T05:49:22.759Z,0.90
2023-11-10T05:51:54.144Z,1.50
2023-11-10T05:54:25.597Z,1.20
2023-11-10T05:56:58.031Z,1.05
2023-11-10T05:59:32.633Z,1.30
2023-11-10T06:02:04.460Z,1.20
2023-11-10T06:04:36.632Z,1.30
2023-11-10T06:07:08.800Z,2.00
2023-11-10T06:09:40.383Z,1.60
2023-11-10T06:12:13.973Z,0.90
2023-11-10T06:14:48.408Z,1.20
2023-11-10T06:17:20.114Z,1.33
2023-11-10T06:19:51.868Z,1.30
2023-11-10T06:22:24.713Z,1.02
2023-11-10T06:24:56.223Z,1.00
2023-11-10T06:27:27.832Z,1.70
2023-11-10T06:30:08.977Z,2.78
2023-11-10T06:32:40.494Z,1.70
2023-11-10T06:35:13.215Z,1.50
2023-11-10T06:37:46.655Z,1.50
2023-11-10T06:40:19.336Z,1.37
2023-11-10T06:42:52.990Z,1.00
2023-11-10T06:45:29.792Z,1.35
2023-11-10T06:48:04.955Z,1.27
2023-11-10T06:50:37.027Z,1.47
2023-11-10T06:53:18.272Z,1.60
2023-11-10T06:56:08.646Z,1.23
2023-11-10T06:58:44.972Z,1.00
2023-11-10T07:01:19.885Z,1.20
2023-11-10T07:03:51.336Z,1.07
2023-11-10T07:06:24.083Z,1.37
2023-11-10T07:08:55.793Z,1.17
2023-11-10T07:11:29.227Z,1.13
2023-11-10T07:14:03.782Z,1.50
2023-11-10T07:16:38.060Z,1.10
2023-11-10T07:19:10.345Z,1.67
2023-11-10T07:21:42.581Z,1.57
2023-11-10T07:24:15.084Z,1.27
2023-11-10T07:26:46.779Z,1.27
2023-11-10T07:29:18.546Z,1.80
2023-11-10T07:31:53.473Z,2.30
2023-11-10T07:34:25.008Z,2.30
2023-11-10T07:36:56.754Z,1.60
2023-11-10T07:39:30.416Z,2.33
2023-11-10T07:42:02.799Z,2.45
2023-11-10T07:44:34.463Z,1.95
2023-11-10T07:47:09.358Z,2.25
2023-11-10T07:49:40.802Z,2.00
2023-11-10T07:52:12.404Z,1.92
2023-11-10T07:54:45.585Z,2.10
2023-11-10T07:57:31.348Z,2.88
2023-11-10T08:00:04.107Z,1.50
2023-11-10T08:02:47.866Z,1.40
2023-11-10T08:05:19.503Z,1.38
2023-11-10T08:07:51.289Z,1.27
2023-11-10T08:10:22.650Z,1.17
2023-11-10T08:12:55.160Z,1.00
2023-11-10T08:15:26.812Z,1.00
2023-11-10T08:18:01.021Z,0.88
2023-11-10T08:20:32.752Z,0.80
2023-11-10T08:23:13.120Z,0.60
2023-11-10T08:25:44.789Z,0.70
2023-11-10T08:28:16.359Z,0.85
2023-11-10T08:30:49.355Z,0.73
2023-11-10T08:33:24.010Z,0.60
2023-11-10T08:35:55.559Z,0.55
2023-11-10T08:38:27.011Z,0.85
2023-11-10T08:40:59.767Z,1.10
2023-11-10T08:43:31.534Z,0.80
2023-11-10T08:46:03.056Z,0.68
2023-11-10T08:48:37.617Z,1.00
2023-11-10T08:51:10.764Z,0.88
2023-11-10T08:53:42.513Z,0.93
2023-11-10T08:56:15.547Z,0.60
2023-11-10T08:58:47.163Z,0.70
2023-11-10T09:01:20.473Z,0.90
2023-11-10T09:04:01.023Z,0.55
2023-11-10T09:06:37.008Z,0.70
2023-11-10T09:09:09.955Z,0.57
2023-11-10T09:11:41.500Z,0.80
2023-11-10T09:14:15.435Z,0.95
2023-11-10T09:16:47.900Z,0.50
2023-11-10T09:19:23.382Z,0.63
2023-11-10T09:21:55.878Z,0.90
2023-11-10T09:24:27.617Z,0.80
2023-11-10T09:27:02.437Z,0.57
2023-11-10T09:29:34.678Z,0.73
2023-11-10T09:32:06.276Z,1.08
2023-11-10T09:34:40.425Z,0.70
2023-11-10T09:37:13.200Z,0.65
2023-11-10T09:39:50.408Z,0.50
2023-11-10T09:42:23.731Z,0.95
2023-11-10T09:45:00.311Z,1.23
2023-11-10T09:47:32.275Z,0.88
2023-11-10T09:50:09.257Z,0.70
2023-11-10T09:52:43.920Z,0.90
2023-11-10T09:55:15.460Z,0.90
2023-11-10T09:57:49.592Z,0.60
2023-11-10T10:00:23.063Z,0.40
2023-11-10T10:02:54.522Z,0.65
2023-11-10T10:05:29.082Z,0.77
2023-11-10T10:08:02.810Z,0.45
2023-11-10T10:10:34.702Z,0.68
2023-11-10T10:13:08.269Z,0.70
2023-11-10T10:15:39.767Z,0.63
2023-11-10T10:18:14.711Z,0.80
2023-11-10T10:20:49.924Z,0.65
2023-11-10T10:23:23.149Z,0.50
2023-11-10T10:25:54.482Z,0.80
2023-11-10T10:28:27.100Z,0.93
2023-11-10T10:30:58.888Z,1.00
2023-11-10T10:33:31.826Z,0.82
2023-11-10T10:36:06.108Z,0.70
2023-11-10T10:38:38.583Z,0.70
2023-11-10T10:41:12.016Z,0.70
2023-11-10T10:43:55.329Z,0.70
2023-11-10T10:46:39.188Z,0.98
2023-11-10T10:49:45.088Z,0.93
2023-11-10T10:52:25.001Z,0.52
2023-11-10T10:54:59.905Z,0.70
2023-11-10T10:57:31.650Z,0.60
2023-11-10T11:00:03.149Z,0.90
2023-11-10T11:02:58.178Z,0.60
2023-11-10T11:05:55.382Z,0.65
2023-11-10T11:08:52.486Z,0.70
2023-11-10T11:11:44.976Z,0.73
2023-11-10T11:14:41.562Z,0.60
2023-11-10T11:17:48.458Z,0.52
2023-11-10T11:20:21.260Z,0.60
2023-11-10T11:22:52.577Z,0.75
2023-11-10T11:25:27.005Z,0.82
2023-11-10T11:28:07.493Z,0.73
2023-11-10T11:30:40.091Z,0.80
2023-11-10T11:33:14.441Z,0.52
2023-11-10T11:35:51.507Z,0.60
2023-11-10T11:38:31.613Z,0.70
2023-11-10T11:41:08.660Z,0.50
2023-11-10T11:43:40.101Z,0.65
2023-11-10T11:46:16.282Z,0.50
2023-11-10T11:48:48.712Z,0.50
2023-11-10T11:51:20.460Z,0.50
2023-11-10T11:53:51.760Z,0.57
2023-11-10T11:56:26.288Z,0.95
2023-11-10T11:58:58.634Z,0.40
2023-11-10T12:01:30.220Z,0.85
2023-11-10T12:04:04.958Z,0.50
2023-11-10T12:06:38.502Z,0.63
2023-11-10T12:09:10.315Z,0.63
2023-11-10T12:11:47.371Z,1.05
2023-11-10T12:14:20.588Z,0.50
2023-11-10T12:16:53.179Z,0.43
2023-11-10T12:19:26.203Z,1.05
2023-11-10T12:21:57.625Z,0.57
2023-11-10T12:24:31.828Z,0.60
2023-11-10T12:27:06.539Z,0.70
2023-11-10T12:29:38.088Z,0.50
2023-11-10T12:32:12.199Z,0.98
2023-11-10T12:34:44.672Z,0.77
2023-11-10T12:37:17.582Z,0.40
2023-11-10T12:39:49.069Z,0.75
2023-11-10T12:42:27.409Z,0.75
2023-11-10T12:45:03.139Z,0.93
2023-11-10T12:48:03.859Z,0.57
2023-11-10T12:50:41.536Z,0.50
2023-11-10T12:53:24.596Z,0.73
2023-11-10T12:56:11.273Z,0.80
2023-11-10T12:58:49.437Z,0.60
2023-11-10T13:01:21.042Z,0.70
2023-11-10T13:04:15.856Z,0.30
2023-11-10T13:07:18.050Z,0.50
2023-11-10T13:09:59.466Z,0.52
2023-11-10T13:12:49.440Z,0.47
2023-11-10T13:15:32.896Z,1.25
2023-11-10T13:18:04.436Z,0.60
2023-11-10T13:20:36.737Z,0.75
2023-11-10T13:23:28.736Z,0.50
2023-11-10T13:26:00.312Z,0.60
2023-11-10T13:28:41.384Z,1.73
2023-11-10T13:31:27.339Z,0.70
2023-11-10T13:34:09.566Z,0.50
2023-11-10T13:36:44.758Z,0.50
2023-11-10T13:39:16.853Z,0.28
2023-11-10T13:42:28.959Z,0.70
2023-11-10T13:45:03.548Z,0.50
2023-11-10T13:47:58.355Z,0.52
2023-11-10T13:50:32.752Z,0.50
2023-11-10T13:53:35.668Z,1.40
2023-11-10T13:56:24.373Z,1.00
2023-11-10T13:58:56.333Z,0.95
2023-11-10T14:01:30.384Z,0.50
2023-11-10T14:04:26.422Z,0.60
2023-11-10T14:07:29.145Z,0.60
2023-11-10T14:10:21.889Z,0.38
2023-11-10T14:13:24.749Z,0.40
2023-11-10T14:16:24.316Z,0.50
2023-11-10T14:19:07.762Z,0.68
2023-11-10T14:21:52.226Z,0.60
2023-11-10T14:24:35.165Z,1.33
2023-11-10T14:27:08.195Z,0.60
2023-11-10T14:29:46.448Z,0.70
2023-11-10T14:32:31.478Z,0.40
2023-11-10T14:35:04.400Z,0.60
2023-11-10T14:37:38.749Z,0.77
2023-11-10T14:40:32.434Z,0.95
2023-11-10T14:43:06.316Z,0.60
2023-11-10T14:45:51.994Z,0.50
2023-11-10T14:48:34.435Z,0.98
2023-11-10T14:51:09.931Z,0.70
2023-11-10T14:54:04.646Z,0.80
2023-11-10T14:56:48.965Z,0.90
2023-11-10T14:59:24.158Z,2.08
2023-11-10T15:02:14.381Z,1.00
2023-11-10T15:04:55.208Z,0.70
2023-11-10T15:07:52.360Z,0.80
2023-11-10T15:10:40.686Z,0.60
2023-11-10T15:13:32.467Z,0.70
2023-11-10T15:16:26.873Z,0.90
2023-11-10T15:19:19.064Z,0.80
2023-11-10T15:21:50.597Z,0.50
2023-11-10T15:24:22.145Z,0.68
2023-11-10T15:26:56.868Z,0.70
2023-11-10T15:29:28.732Z,0.52
2023-11-10T15:32:06.120Z,0.80
2023-11-10T15:34:37.769Z,1.00
2023-11-10T15:37:11.194Z,0.80
2023-11-10T15:39:43.682Z,1.27
2023-11-10T15:42:17.941Z,1.05
2023-11-10T15:44:50.030Z,0.80
2023-11-10T15:47:21.373Z,1.33
2023-11-10T15:49:52.835Z,1.00
2023-11-10T15:52:24.457Z,1.17
2023-11-10T15:54:56.975Z,0.80
2023-11-10T15:57:32.028Z,0.85
2023-11-10T16:00:05.965Z,0.90
2023-11-10T16:02:39.734Z,0.90
2023-11-10T16:05:12.259Z,1.20
2023-11-10T16:07:43.658Z,1.00
2023-11-10T16:10:15.693Z,0.90
2023-11-10T16:12:50.569Z,1.00
2023-11-10T16:15:22.210Z,0.70
2023-11-10T16:17:53.630Z,0.80
2023-11-10T16:20:26.519Z,0.60
2023-11-10T16:22:57.850Z,0.80
2023-11-10T16:25:29.707Z,0.60
2023-11-10T16:28:04.303Z,0.70
2023-11-10T16:30:35.964Z,0.70
2023-11-10T16:33:07.597Z,0.70
2023-11-10T16:35:38.953Z,0.70
2023-11-10T16:38:14.016Z,0.85
2023-11-10T16:40:47.633Z,1.45
2023-11-10T16:43:21.928Z,1.10
2023-11-10T16:45:55.626Z,1.00
2023-11-10T16:48:27.079Z,1.10
2023-11-10T16:50:58.772Z,1.10
2023-11-10T16:53:33.560Z,1.20
2023-11-10T16:56:07.452Z,1.27
2023-11-10T16:58:41.836Z,1.00
2023-11-10T17:01:13.375Z,1.40
2023-11-10T17:03:44.875Z,1.08
2023-11-10T17:06:16.552Z,1.25
2023-11-10T17:08:47.943Z,1.02
2023-11-10T17:11:19.684Z,0.90
2023-11-10T17:13:54.135Z,0.90
2023-11-10T17:16:28.636Z,0.82
2023-11-10T17:19:00.474Z,0.90
2023-11-10T17:21:32.081Z,1.00
2023-11-10T17:24:04.031Z,1.77
2023-11-10T17:26:35.732Z,0.93
2023-11-10T17:29:12.283Z,1.00
2023-11-10T17:31:43.692Z,1.30
2023-11-10T17:34:18.608Z,0.50
2023-11-10T17:36:50.147Z,0.50
2023-11-10T17:39:21.904Z,0.70
2023-11-10T17:41:54.230Z,0.45
2023-11-10T17:44:28.515Z,0.73
2023-11-10T17:47:01.248Z,1.17
2023-11-10T17:49:32.769Z,2.00
2023-11-10T17:52:04.817Z,1.40
2023-11-10T17:54:36.222Z,0.70
2023-11-10T17:57:10.059Z,0.90
2023-11-10T17:59:44.197Z,1.00
2023-11-10T18:02:15.561Z,1.02
2023-11-10T18:04:52.565Z,1.13
2023-11-10T18:07:28.093Z,1.10
2023-11-10T18:09:59.503Z,1.30
2023-11-10T18:12:30.895Z,1.38
2023-11-10T18:15:07.339Z,3.28
2023-11-10T18:17:38.757Z,2.28
2023-11-10T18:20:12.189Z,1.55
2023-11-10T18:22:43.803Z,1.85
2023-11-10T18:25:15.169Z,1.00
2023-11-10T18:27:48.380Z,1.27
2023-11-10T18:30:23.227Z,1.20
2023-11-10T18:32:56.150Z,1.10
2023-11-10T18:35:28.384Z,1.47
2023-11-10T18:37:59.637Z,1.35
2023-11-10T18:40:31.035Z,1.20
2023-11-10T18:43:02.570Z,1.50
2023-11-10T18:45:36.674Z,1.40
2023-11-10T18:48:08.516Z,1.23
2023-11-10T18:50:40.104Z,1.57
2023-11-10T18:53:18.431Z,1.97
2023-11-10T18:55:50.056Z,1.50
2023-11-10T18:58:24.084Z,1.43
2023-11-10T19:00:58.436Z,1.30
2023-11-10T19:03:30.007Z,1.27
2023-11-10T19:06:01.508Z,2.53
2023-11-10T19:08:32.976Z,1.50
2023-11-10T19:11:05.208Z,1.30
2023-11-10T19:13:36.966Z,1.37
2023-11-10T19:16:14.396Z,1.50
2023-11-10T19:18:46.380Z,1.33
2023-11-10T19:21:18.137Z,1.60
2023-11-10T19:23:49.519Z,1.50
2023-11-10T19:26:20.762Z,1.70
2023-11-10T19:28:54.144Z,1.70
2023-11-10T19:31:28.722Z,2.00
2023-11-10T19:34:00.036Z,1.57
2023-11-10T19:36:31.656Z,1.50
2023-11-10T19:39:02.948Z,2.83
2023-11-10T19:41:36.327Z,1.50
2023-11-10T19:44:08.091Z,1.70
2023-11-10T19:46:46.576Z,1.57
2023-11-10T19:49:18.046Z,2.20
2023-11-10T19:57:01.944Z,2.30
2023-11-10T19:59:33.660Z,2.00
2023-11-10T20:02:11.001Z,3.10
2023-11-10T20:04:45.629Z,2.10
2023-11-10T20:07:17.640Z,2.47
2023-11-10T20:09:49.152Z,2.20
2023-11-10T20:12:21.117Z,2.03
2023-11-10T20:14:52.686Z,2.37
2023-11-10T20:17:26.950Z,1.53
2023-11-10T20:19:59.179Z,3.40
2023-11-10T20:22:30.571Z,2.43
2023-11-10T20:25:02.140Z,2.27
2023-11-10T20:27:40.215Z,2.53
2023-11-10T20:30:32.800Z,2.57
2023-11-10T20:33:27.467Z,2.30
2023-11-10T20:36:22.774Z,2.70
2023-11-10T20:39:14.779Z,1.90
2023-11-10T20:41:46.735Z,2.00
2023-11-10T20:44:18.235Z,1.43
2023-11-10T20:46:50.107Z,1.27
2023-11-10T20:49:24.597Z,1.37
2023-11-10T20:51:56.660Z,1.53
2023-11-10T20:54:28.277Z,2.47
2023-11-10T20:57:02.913Z,3.03
2023-11-10T20:59:37.602Z,3.27
2023-11-10T21:02:09.205Z,3.23
2023-11-10T21:04:54.446Z,2.13
2023-11-10T21:07:38.137Z,1.90
2023-11-10T21:10:30.695Z,1.90
2023-11-10T21:13:02.526Z,1.97
2023-11-10T21:15:34.585Z,2.03
2023-11-10T21:18:07.349Z,1.90
2023-11-10T21:21:06.399Z,1.50
2023-11-10T21:23:38.131Z,1.90
2023-11-10T21:26:09.540Z,1.80
2023-11-10T21:28:41.847Z,2.07
2023-11-10T21:31:13.391Z,1.90
2023-11-10T21:33:45.261Z,2.20
2023-11-10T21:36:19.610Z,2.03
2023-11-10T21:38:51.281Z,2.00
2023-11-10T21:41:28.544Z,2.30
2023-11-10T21:44:03.498Z,2.33
2023-11-10T21:46:35.134Z,4.97
2023-11-10T21:49:06.904Z,3.47
2023-11-10T21:51:56.031Z,2.73
2023-11-10T21:54:28.391Z,2.00
2023-11-10T21:57:28.527Z,1.97
2023-11-10T22:00:08.432Z,2.13
2023-11-10T22:02:42.915Z,2.10
2023-11-10T22:05:35.657Z,1.80
2023-11-10T22:08:10.429Z,2.40
2023-11-10T22:11:02.381Z,3.63
2023-11-10T22:13:34.355Z,3.23
2023-11-10T22:16:15.256Z,3.33
2023-11-10T22:18:46.796Z,2.43
2023-11-10T22:21:20.776Z,2.13
2023-11-10T22:23:56.074Z,1.90
2023-11-10T22:26:27.741Z,1.87
2023-11-10T22:28:59.309Z,1.93
2023-11-10T22:31:30.855Z,2.43
2023-11-10T22:34:05.242Z,1.73
2023-11-10T22:36:38.109Z,2.10
2023-11-10T22:39:16.024Z,2.23
2023-11-10T22:41:48.042Z,2.40
2023-11-10T22:44:19.732Z,2.00
2023-11-10T22:46:51.403Z,2.20
2023-11-10T22:49:22.810Z,1.70
2023-11-10T22:51:54.967Z,1.87
2023-11-10T22:54:29.778Z,1.60
2023-11-10T22:57:21.498Z,2.10
2023-11-10T23:00:34.814Z,2.47
2023-11-10T23:03:08.711Z,1.80
2023-11-10T23:06:06.344Z,1.53
2023-11-10T23:08:58.529Z,1.67
2023-11-10T23:11:46.842Z,1.50
2023-11-10T23:14:24.205Z,1.70
2023-11-10T23:17:15.855Z,1.70
2023-11-10T23:19:54.615Z,1.77
2023-11-10T23:22:32.837Z,1.87
2023-11-10T23:25:05.279Z,2.17
2023-11-10T23:27:40.209Z,1.77
2023-11-10T23:30:14.741Z,2.00
2023-11-10T23:33:02.938Z,1.67
2023-11-10T23:36:07.910Z,2.07
2023-11-10T23:38:39.633Z,1.60
2023-11-10T23:41:31.004Z,1.77
2023-11-10T23:44:25.939Z,2.40
2023-11-10T23:46:57.431Z,1.87
2023-11-10T23:49:32.084Z,1.70
2023-11-10T23:52:04.139Z,2.03
2023-11-10T23:55:06.960Z,1.70
2023-11-10T23:57:58.895Z,2.47
