createdAt,value
2023-05-16T04:15:09.737Z,816.00
2023-05-16T04:16:16.783Z,840.00
2023-05-16T04:17:09.837Z,872.00
2023-05-16T04:18:09.746Z,900.00
2023-05-16T04:19:09.697Z,932.00
2023-05-16T04:20:09.663Z,964.00
2023-05-16T04:21:09.708Z,1000.00
2023-05-16T04:22:09.663Z,1032.00
2023-05-16T04:23:09.661Z,1056.00
2023-05-16T04:24:09.617Z,1088.00
2023-05-16T04:25:09.617Z,1128.00
2023-05-16T04:26:09.600Z,1188.00
2023-05-16T04:27:09.577Z,1256.00
2023-05-16T04:28:09.561Z,1288.00
2023-05-16T04:29:09.563Z,1280.00
2023-05-16T04:30:09.545Z,1280.00
2023-05-16T04:31:09.593Z,1340.00
2023-05-16T04:32:09.521Z,1428.00
2023-05-16T04:33:09.587Z,1536.00
2023-05-16T04:34:09.487Z,1608.00
2023-05-16T04:35:09.511Z,1652.00
2023-05-16T04:36:09.478Z,1716.00
2023-05-16T04:37:09.478Z,1756.00
2023-05-16T04:38:09.435Z,1764.00
2023-05-16T04:39:09.430Z,1812.00
2023-05-16T04:40:09.419Z,1924.00
2023-05-16T04:41:09.401Z,1976.00
2023-05-16T04:42:09.414Z,2036.00
2023-05-16T04:43:09.413Z,2088.00
2023-05-16T04:44:09.354Z,2124.00
2023-05-16T04:45:09.365Z,2156.00
2023-05-16T04:46:09.360Z,2164.00
2023-05-16T04:47:09.341Z,2188.00
2023-05-16T04:48:09.328Z,2288.00
2023-05-16T04:49:09.311Z,2388.00
2023-05-16T04:50:09.301Z,2416.00
2023-05-16T04:51:09.273Z,2484.00
2023-05-16T04:52:09.315Z,2532.00
2023-05-16T04:53:09.282Z,2556.00
2023-05-16T04:54:09.238Z,2568.00
2023-05-16T04:55:09.244Z,2580.00
2023-05-16T04:56:09.216Z,2360.00
2023-05-16T04:57:09.206Z,2428.00
2023-05-16T04:58:09.178Z,2608.00
2023-05-16T04:59:09.190Z,2856.00
2023-05-16T05:00:09.173Z,3044.00
2023-05-16T05:01:09.201Z,3088.00
2023-05-16T05:02:09.156Z,3108.00
2023-05-16T05:03:09.184Z,3148.00
2023-05-16T05:04:09.137Z,3168.00
2023-05-16T05:05:09.166Z,3216.00
2023-05-16T05:06:09.074Z,3264.00
2023-05-16T05:07:09.070Z,3268.00
2023-05-16T05:08:09.060Z,3348.00
2023-05-16T05:09:09.075Z,3380.00
2023-05-16T05:10:09.036Z,3424.00
2023-05-16T05:11:09.014Z,3460.00
2023-05-16T05:12:09.016Z,3520.00
2023-05-16T05:13:09.058Z,3544.00
2023-05-16T05:14:08.977Z,3572.00
2023-05-16T05:15:08.987Z,3608.00
2023-05-16T05:16:08.956Z,3640.00
2023-05-16T05:17:09.010Z,3688.00
2023-05-16T05:18:09.050Z,3708.00
2023-05-16T05:19:08.958Z,3736.00
2023-05-16T05:20:08.885Z,3780.00
2023-05-16T05:21:08.884Z,3828.00
2023-05-16T05:22:08.875Z,3844.00
2023-05-16T05:23:08.854Z,3880.00
2023-05-16T05:24:08.845Z,3904.00
2023-05-16T05:25:08.840Z,3936.00
2023-05-16T05:26:08.806Z,3940.00
2023-05-16T05:27:08.817Z,3972.00
2023-05-16T05:28:08.795Z,3976.00
2023-05-16T05:29:08.794Z,3996.00
2023-05-16T05:30:08.768Z,4024.00
2023-05-16T05:31:08.785Z,3992.00
2023-05-16T05:32:08.869Z,3764.00
2023-05-16T05:33:08.760Z,3996.00
2023-05-16T05:34:08.712Z,4020.00
2023-05-16T05:35:08.739Z,4032.00
2023-05-16T05:36:08.694Z,4020.00
2023-05-16T05:37:08.697Z,4052.00
2023-05-16T05:38:08.655Z,4092.00
2023-05-16T05:39:08.645Z,4132.00
2023-05-16T05:40:08.628Z,4144.00
2023-05-16T05:41:08.630Z,4152.00
2023-05-16T05:42:08.619Z,4196.00
2023-05-16T05:43:08.593Z,4160.00
2023-05-16T05:44:08.603Z,4208.00
2023-05-16T05:45:08.909Z,4212.00
2023-05-16T05:46:08.633Z,4268.00
2023-05-16T05:47:08.540Z,4296.00
2023-05-16T05:48:08.557Z,4288.00
2023-05-16T05:49:08.520Z,4300.00
2023-05-16T05:50:08.528Z,4320.00
2023-05-16T05:51:08.489Z,4332.00
2023-05-16T05:52:08.487Z,4360.00
2023-05-16T05:53:08.458Z,4368.00
2023-05-16T05:54:08.457Z,4396.00
2023-05-16T05:55:08.465Z,4480.00
2023-05-16T05:56:08.451Z,4532.00
2023-05-16T05:57:08.422Z,3340.00
2023-05-16T05:58:08.401Z,4648.00
2023-05-16T05:59:08.398Z,4680.00
2023-05-16T06:00:08.398Z,4800.00
2023-05-16T06:01:08.368Z,4504.00
2023-05-16T06:02:08.470Z,4840.00
2023-05-16T06:03:08.375Z,4844.00
2023-05-16T06:04:08.326Z,4792.00
2023-05-16T06:05:08.393Z,4816.00
2023-05-16T06:06:08.311Z,3024.00
2023-05-16T06:07:08.298Z,3280.00
2023-05-16T06:08:08.278Z,4796.00
2023-05-16T06:09:08.306Z,4908.00
2023-05-16T06:10:08.290Z,3436.00
2023-05-16T06:11:08.242Z,2944.00
2023-05-16T06:12:08.258Z,4388.00
2023-05-16T06:13:08.222Z,4920.00
2023-05-16T06:14:08.223Z,3980.00
2023-05-16T06:15:08.191Z,4988.00
2023-05-16T06:16:09.460Z,3400.00
2023-05-16T06:17:08.277Z,5180.00
2023-05-16T06:18:08.178Z,5224.00
2023-05-16T06:19:08.229Z,3888.00
2023-05-16T06:20:08.123Z,4144.00
2023-05-16T06:21:08.113Z,5528.00
2023-05-16T06:22:08.093Z,5556.00
2023-05-16T06:23:08.085Z,5372.00
2023-05-16T06:24:08.164Z,5996.00
2023-05-16T06:25:08.067Z,3908.00
2023-05-16T06:26:08.048Z,3592.00
2023-05-16T06:27:08.039Z,4908.00
2023-05-16T06:28:08.031Z,5396.00
2023-05-16T06:29:08.035Z,5304.00
2023-05-16T06:30:07.988Z,3696.00
2023-05-16T06:31:08.029Z,5232.00
2023-05-16T06:32:07.957Z,5384.00
2023-05-16T06:33:08.027Z,5384.00
2023-05-16T06:34:07.932Z,5392.00
2023-05-16T06:35:07.938Z,5624.00
2023-05-16T06:36:07.905Z,5852.00
2023-05-16T06:37:07.921Z,5704.00
2023-05-16T06:38:07.895Z,5740.00
2023-05-16T06:39:07.889Z,5656.00
2023-05-16T06:40:07.863Z,5512.00
2023-05-16T06:41:07.856Z,4264.00
2023-05-16T06:42:07.845Z,5152.00
2023-05-16T06:43:07.840Z,5684.00
2023-05-16T06:44:07.803Z,5616.00
2023-05-16T06:45:07.800Z,5588.00
2023-05-16T06:46:07.846Z,5584.00
2023-05-16T06:47:07.806Z,5520.00
2023-05-16T06:48:07.799Z,5472.00
2023-05-16T06:49:07.741Z,5280.00
2023-05-16T06:50:07.734Z,5292.00
2023-05-16T06:51:07.728Z,4092.00
2023-05-16T06:52:07.710Z,3532.00
2023-05-16T06:53:07.712Z,5372.00
2023-05-16T06:54:07.684Z,5348.00
2023-05-16T06:55:07.684Z,5348.00
2023-05-16T06:56:07.652Z,5504.00
2023-05-16T06:57:07.677Z,5560.00
2023-05-16T06:58:07.623Z,5844.00
2023-05-16T06:59:07.649Z,5968.00
2023-05-16T07:00:07.601Z,6072.00
2023-05-16T07:01:07.635Z,6052.00
2023-05-16T07:02:07.604Z,6152.00
2023-05-16T07:03:07.716Z,6172.00
2023-05-16T07:04:07.691Z,6276.00
2023-05-16T07:05:07.542Z,6368.00
2023-05-16T07:06:07.531Z,4896.00
2023-05-16T07:07:07.509Z,6364.00
2023-05-16T07:08:08.027Z,6900.00
2023-05-16T07:09:07.493Z,6852.00
2023-05-16T07:10:07.470Z,5104.00
2023-05-16T07:11:07.490Z,6192.00
2023-05-16T07:12:07.441Z,6372.00
2023-05-16T07:13:07.469Z,6688.00
2023-05-16T07:14:07.418Z,5776.00
2023-05-16T07:15:07.432Z,7172.00
2023-05-16T07:16:07.423Z,6064.00
2023-05-16T07:17:07.491Z,6704.00
2023-05-16T07:18:07.453Z,6536.00
2023-05-16T07:19:07.390Z,6132.00
2023-05-16T07:20:07.359Z,6036.00
2023-05-16T07:21:07.340Z,6404.00
2023-05-16T07:22:08.006Z,6212.00
2023-05-16T07:23:07.309Z,6136.00
2023-05-16T07:24:07.307Z,6300.00
2023-05-16T07:25:07.286Z,6520.00
2023-05-16T07:26:07.264Z,6720.00
2023-05-16T07:27:07.277Z,7244.00
2023-05-16T07:28:07.258Z,7316.00
2023-05-16T07:29:07.242Z,7124.00
2023-05-16T07:30:07.233Z,5332.00
2023-05-16T07:31:07.205Z,5208.00
2023-05-16T07:32:07.235Z,5440.00
2023-05-16T07:33:07.223Z,6108.00
2023-05-16T07:34:07.175Z,4412.00
2023-05-16T07:35:07.161Z,6184.00
2023-05-16T07:36:16.194Z,6348.00
2023-05-16T07:37:08.116Z,6512.00
2023-05-16T07:38:07.100Z,6740.00
2023-05-16T07:39:07.143Z,5980.00
2023-05-16T07:40:07.082Z,5100.00
2023-05-16T07:41:07.076Z,5208.00
2023-05-16T07:42:07.100Z,7084.00
2023-05-16T07:43:07.090Z,5828.00
2023-05-16T07:44:07.038Z,5480.00
2023-05-16T07:45:07.020Z,5724.00
2023-05-16T07:46:07.038Z,5908.00
2023-05-16T07:47:06.992Z,5952.00
2023-05-16T07:48:07.011Z,6180.00
2023-05-16T07:49:06.963Z,6280.00
2023-05-16T07:50:06.945Z,6220.00
2023-05-16T07:51:06.952Z,6084.00
2023-05-16T07:52:06.985Z,5972.00
2023-05-16T07:53:06.919Z,6864.00
2023-05-16T07:54:06.917Z,5420.00
2023-05-16T07:55:06.908Z,5340.00
2023-05-16T07:56:06.862Z,6564.00
2023-05-16T07:57:06.889Z,6700.00
2023-05-16T07:58:06.851Z,6588.00
2023-05-16T07:59:06.888Z,6700.00
2023-05-16T08:00:06.829Z,6668.00
2023-05-16T08:01:06.809Z,6560.00
2023-05-16T08:02:06.853Z,6484.00
2023-05-16T08:03:06.962Z,6368.00
2023-05-16T08:04:06.764Z,6284.00
2023-05-16T08:05:06.827Z,6200.00
2023-05-16T08:06:06.927Z,5816.00
2023-05-16T08:07:06.748Z,6492.00
2023-05-16T08:08:06.714Z,6616.00
2023-05-16T08:09:06.697Z,6580.00
2023-05-16T08:10:06.714Z,6688.00
2023-05-16T08:11:06.681Z,5316.00
2023-05-16T08:12:06.658Z,6760.00
2023-05-16T08:13:06.656Z,6836.00
2023-05-16T08:14:06.638Z,6896.00
2023-05-16T08:15:06.624Z,7028.00
2023-05-16T08:16:06.655Z,6860.00
2023-05-16T08:17:06.598Z,6656.00
2023-05-16T08:18:06.632Z,6660.00
2023-05-16T08:19:06.644Z,6956.00
2023-05-16T08:20:06.591Z,7040.00
2023-05-16T08:21:06.606Z,6952.00
2023-05-16T08:22:06.526Z,6748.00
2023-05-16T08:23:06.545Z,6704.00
2023-05-16T08:24:06.504Z,6748.00
2023-05-16T08:25:06.497Z,6864.00
2023-05-16T08:26:06.487Z,7024.00
2023-05-16T08:27:06.466Z,7084.00
2023-05-16T08:28:06.449Z,7340.00
2023-05-16T08:29:06.444Z,7216.00
2023-05-16T08:30:06.612Z,7428.00
2023-05-16T08:31:06.448Z,7564.00
2023-05-16T08:32:06.409Z,7644.00
2023-05-16T08:33:06.424Z,7460.00
2023-05-16T08:34:06.375Z,7632.00
2023-05-16T08:35:06.380Z,7616.00
2023-05-16T08:36:06.394Z,7304.00
2023-05-16T08:37:06.340Z,7004.00
2023-05-16T08:38:06.310Z,6608.00
2023-05-16T08:39:06.332Z,6316.00
2023-05-16T08:40:06.321Z,6192.00
2023-05-16T08:41:06.304Z,6204.00
2023-05-16T08:42:06.271Z,4920.00
2023-05-16T08:43:06.261Z,6356.00
2023-05-16T08:44:06.250Z,6752.00
2023-05-16T08:45:06.233Z,5980.00
2023-05-16T08:46:06.209Z,5128.00
2023-05-16T08:47:06.289Z,5068.00
2023-05-16T08:48:08.690Z,5164.00
2023-05-16T08:49:06.270Z,6144.00
2023-05-16T08:50:06.168Z,4964.00
2023-05-16T08:51:06.148Z,4948.00
2023-05-16T08:52:06.148Z,5440.00
2023-05-16T08:53:06.140Z,6436.00
2023-05-16T08:54:06.137Z,5180.00
2023-05-16T08:55:11.108Z,6456.00
2023-05-16T08:56:07.092Z,5044.00
2023-05-16T08:57:06.087Z,6636.00
2023-05-16T08:58:06.073Z,7100.00
2023-05-16T08:59:06.053Z,7580.00
2023-05-16T09:00:06.034Z,7936.00
2023-05-16T09:01:06.122Z,8300.00
2023-05-16T09:02:06.037Z,8620.00
2023-05-16T09:03:06.029Z,8528.00
2023-05-16T09:04:06.033Z,7720.00
2023-05-16T09:05:05.971Z,6236.00
2023-05-16T09:06:06.121Z,7320.00
2023-05-16T09:07:05.944Z,7292.00
2023-05-16T09:08:05.950Z,5876.00
2023-05-16T09:09:05.922Z,6724.00
2023-05-16T09:10:05.922Z,6492.00
2023-05-16T09:11:05.891Z,6224.00
2023-05-16T09:12:06.168Z,6156.00
2023-05-16T09:13:05.883Z,6320.00
2023-05-16T09:14:05.960Z,6712.00
2023-05-16T09:15:05.857Z,6848.00
2023-05-16T09:16:06.782Z,6880.00
2023-05-16T09:17:05.992Z,7256.00
2023-05-16T09:18:05.845Z,7576.00
2023-05-16T09:19:05.887Z,7468.00
2023-05-16T09:20:05.779Z,7340.00
2023-05-16T09:21:05.779Z,7088.00
2023-05-16T09:22:05.778Z,7032.00
2023-05-16T09:23:05.768Z,5652.00
2023-05-16T09:24:05.751Z,5464.00
2023-05-16T09:25:08.532Z,5616.00
2023-05-16T09:26:05.722Z,5184.00
2023-05-16T09:27:05.722Z,5252.00
2023-05-16T09:28:05.696Z,5668.00
2023-05-16T09:29:05.676Z,6276.00
2023-05-16T09:30:05.690Z,7048.00
2023-05-16T09:31:05.781Z,7908.00
2023-05-16T09:32:05.630Z,8048.00
2023-05-16T09:33:06.367Z,8484.00
2023-05-16T09:34:05.609Z,8624.00
2023-05-16T09:35:05.592Z,8672.00
2023-05-16T09:36:05.595Z,8600.00
2023-05-16T09:37:05.561Z,8588.00
2023-05-16T09:38:05.574Z,10000.00
2023-05-16T09:39:05.536Z,9956.00
2023-05-16T09:40:05.565Z,9920.00
2023-05-16T09:41:05.523Z,9852.00
2023-05-16T09:42:06.447Z,9592.00
2023-05-16T09:43:05.504Z,9368.00
2023-05-16T09:44:05.483Z,9120.00
2023-05-16T09:45:07.136Z,8716.00
2023-05-16T09:46:05.518Z,8528.00
2023-05-16T09:47:05.483Z,8604.00
2023-05-16T09:48:05.533Z,8864.00
2023-05-16T09:49:05.425Z,9188.00
2023-05-16T09:50:05.426Z,9468.00
2023-05-16T09:51:06.575Z,10036.00
2023-05-16T09:52:05.367Z,10556.00
2023-05-16T09:53:05.365Z,9772.00
2023-05-16T09:54:05.367Z,9524.00
2023-05-16T09:55:05.417Z,10092.00
2023-05-16T09:56:05.329Z,10780.00
2023-05-16T09:57:05.309Z,9440.00
2023-05-16T09:58:05.301Z,9776.00
2023-05-16T09:59:05.285Z,10088.00
2023-05-16T10:00:05.262Z,9928.00
2023-05-16T10:01:05.500Z,11504.00
2023-05-16T10:02:05.316Z,11180.00
2023-05-16T10:03:06.403Z,11640.00
2023-05-16T10:04:05.290Z,11976.00
2023-05-16T10:05:05.206Z,11300.00
2023-05-16T10:06:05.183Z,12204.00
2023-05-16T10:07:05.173Z,10968.00
2023-05-16T10:08:05.156Z,12332.00
2023-05-16T10:09:05.415Z,11560.00
2023-05-16T10:10:05.146Z,10624.00
2023-05-16T10:11:05.153Z,11824.00
2023-05-16T10:12:05.111Z,11256.00
2023-05-16T10:13:05.113Z,10128.00
2023-05-16T10:14:06.633Z,9872.00
2023-05-16T10:15:05.071Z,9584.00
2023-05-16T10:16:05.087Z,11036.00
2023-05-16T10:17:12.099Z,10704.00
2023-05-16T10:18:05.085Z,10120.00
2023-05-16T10:19:05.102Z,9632.00
2023-05-16T10:20:05.026Z,9588.00
2023-05-16T10:21:04.987Z,9740.00
2023-05-16T10:22:05.005Z,9552.00
2023-05-16T10:23:04.969Z,9120.00
2023-05-16T10:24:04.958Z,8332.00
2023-05-16T10:25:04.933Z,7868.00
2023-05-16T10:26:04.922Z,7968.00
2023-05-16T10:27:04.918Z,8488.00
2023-05-16T10:28:04.943Z,9028.00
2023-05-16T10:29:04.889Z,9364.00
2023-05-16T10:30:04.873Z,9460.00
2023-05-16T10:31:04.859Z,7992.00
2023-05-16T10:32:05.039Z,8500.00
2023-05-16T10:33:04.890Z,9164.00
2023-05-16T10:34:04.826Z,10472.00
2023-05-16T10:35:04.800Z,9012.00
2023-05-16T10:36:04.792Z,8876.00
2023-05-16T10:37:04.789Z,10352.00
2023-05-16T10:38:06.558Z,10180.00
2023-05-16T10:39:04.925Z,9508.00
2023-05-16T10:40:04.745Z,9440.00
2023-05-16T10:41:04.741Z,8224.00
2023-05-16T10:42:04.720Z,8524.00
2023-05-16T10:43:04.744Z,9084.00
2023-05-16T10:44:04.690Z,9800.00
2023-05-16T10:45:05.852Z,10216.00
2023-05-16T10:46:04.710Z,12036.00
2023-05-16T10:47:04.671Z,12160.00
2023-05-16T10:48:04.924Z,11012.00
2023-05-16T10:49:04.619Z,9860.00
2023-05-16T10:50:04.785Z,9312.00
2023-05-16T10:51:04.700Z,9508.00
2023-05-16T10:52:04.588Z,9756.00
2023-05-16T10:53:04.563Z,9908.00
2023-05-16T10:54:04.557Z,9996.00
2023-05-16T10:55:04.559Z,9652.00
2023-05-16T10:56:04.540Z,9364.00
2023-05-16T10:57:04.514Z,9348.00
2023-05-16T10:58:04.507Z,9504.00
2023-05-16T10:59:04.487Z,9688.00
2023-05-16T11:00:04.498Z,11208.00
2023-05-16T11:01:04.499Z,10972.00
2023-05-16T11:02:04.497Z,10788.00
2023-05-16T11:03:04.669Z,10668.00
2023-05-16T11:04:04.699Z,10224.00
2023-05-16T11:05:04.439Z,9128.00
2023-05-16T11:06:04.400Z,6676.00
2023-05-16T11:07:04.389Z,5852.00
2023-05-16T11:08:04.389Z,5380.00
2023-05-16T11:09:04.377Z,5072.00
2023-05-16T11:10:04.381Z,4908.00
2023-05-16T11:11:04.330Z,4876.00
2023-05-16T11:12:04.342Z,4996.00
2023-05-16T11:13:04.338Z,5296.00
2023-05-16T11:14:04.313Z,5784.00
2023-05-16T11:15:04.283Z,6500.00
2023-05-16T11:16:04.277Z,7340.00
2023-05-16T11:17:04.315Z,7860.00
2023-05-16T11:18:04.295Z,8260.00
2023-05-16T11:19:04.320Z,8520.00
2023-05-16T11:20:04.234Z,8832.00
2023-05-16T11:21:04.214Z,8684.00
2023-05-16T11:22:04.197Z,8592.00
2023-05-16T11:23:04.177Z,8684.00
2023-05-16T11:24:04.175Z,8608.00
2023-05-16T11:25:04.153Z,8648.00
2023-05-16T11:26:04.148Z,8976.00
2023-05-16T11:27:04.122Z,10412.00
2023-05-16T11:28:04.121Z,9876.00
2023-05-16T11:29:04.116Z,9996.00
2023-05-16T11:30:04.341Z,9464.00
2023-05-16T11:31:04.086Z,9156.00
2023-05-16T11:32:04.174Z,9328.00
2023-05-16T11:33:04.076Z,9696.00
2023-05-16T11:34:04.057Z,10568.00
2023-05-16T11:35:04.108Z,11824.00
2023-05-16T11:36:15.097Z,12500.00
2023-05-16T11:37:05.018Z,13648.00
2023-05-16T11:38:04.035Z,13672.00
2023-05-16T11:39:03.980Z,15424.00
2023-05-16T11:40:04.062Z,15616.00
2023-05-16T11:41:03.943Z,15744.00
2023-05-16T11:42:03.947Z,14080.00
2023-05-16T11:43:06.476Z,12892.00
2023-05-16T11:44:03.922Z,12532.00
2023-05-16T11:45:03.896Z,11532.00
2023-05-16T11:46:03.886Z,10400.00
2023-05-16T11:47:04.032Z,9812.00
2023-05-16T11:48:03.935Z,9720.00
2023-05-16T11:49:03.842Z,9552.00
2023-05-16T11:50:03.829Z,8936.00
2023-05-16T11:51:03.816Z,8248.00
2023-05-16T11:52:03.813Z,7784.00
2023-05-16T11:53:03.794Z,7620.00
2023-05-16T11:55:15.675Z,8404.00
2023-05-16T11:56:14.617Z,8300.00
2023-05-16T11:57:13.611Z,7912.00
2023-05-16T11:58:13.593Z,7428.00
2023-05-16T11:59:13.798Z,7132.00
2023-05-16T12:00:13.616Z,7076.00
2023-05-16T12:01:13.557Z,7424.00
2023-05-16T12:02:13.533Z,8368.00
2023-05-16T12:03:13.629Z,9344.00
2023-05-16T12:04:13.696Z,9772.00
2023-05-16T12:05:13.552Z,10228.00
2023-05-16T12:06:13.490Z,10716.00
2023-05-16T12:07:13.473Z,10388.00
2023-05-16T12:08:13.447Z,11064.00
2023-05-16T12:09:13.650Z,10852.00
2023-05-16T12:10:13.506Z,10636.00
2023-05-16T12:11:13.422Z,10632.00
2023-05-16T12:12:13.394Z,10776.00
2023-05-16T12:13:13.386Z,10800.00
2023-05-16T12:14:13.375Z,10804.00
2023-05-16T12:15:13.374Z,10688.00
2023-05-16T12:16:13.358Z,10508.00
2023-05-16T12:17:13.385Z,11116.00
2023-05-16T12:18:13.444Z,11316.00
2023-05-16T12:19:13.334Z,11740.00
2023-05-16T12:20:13.309Z,10672.00
2023-05-16T12:21:13.288Z,10964.00
2023-05-16T12:22:13.265Z,10924.00
2023-05-16T12:23:13.282Z,10792.00
2023-05-16T12:24:13.247Z,10124.00
2023-05-16T12:25:13.250Z,9528.00
2023-05-16T12:26:13.227Z,9540.00
2023-05-16T12:27:13.204Z,11740.00
2023-05-16T12:28:13.199Z,11928.00
2023-05-16T12:29:13.224Z,11956.00
2023-05-16T12:30:13.177Z,11980.00
2023-05-16T12:31:23.156Z,11952.00
2023-05-16T12:32:14.206Z,11696.00
2023-05-16T12:33:13.183Z,11648.00
2023-05-16T12:34:13.114Z,11804.00
2023-05-16T12:35:13.289Z,11944.00
2023-05-16T12:36:13.080Z,12660.00
2023-05-16T12:37:13.072Z,13276.00
2023-05-16T12:38:13.121Z,13656.00
2023-05-16T12:39:13.067Z,15008.00
2023-05-16T12:40:13.042Z,13680.00
2023-05-16T12:41:13.021Z,13592.00
2023-05-16T12:42:13.009Z,13396.00
2023-05-16T12:43:12.995Z,11708.00
2023-05-16T12:44:12.991Z,9900.00
2023-05-16T12:45:12.978Z,8712.00
2023-05-16T12:46:12.995Z,8112.00
2023-05-16T12:47:13.062Z,7824.00
2023-05-16T12:48:13.009Z,7836.00
2023-05-16T12:49:12.922Z,7764.00
2023-05-16T12:50:12.894Z,7404.00
2023-05-16T12:51:12.888Z,7052.00
2023-05-16T12:52:12.865Z,6636.00
2023-05-16T12:53:12.893Z,6152.00
2023-05-16T12:54:12.850Z,5840.00
2023-05-16T12:55:12.832Z,5808.00
2023-05-16T12:56:12.810Z,6220.00
2023-05-16T12:57:12.834Z,6828.00
2023-05-16T12:58:12.898Z,7480.00
2023-05-16T12:59:12.765Z,8076.00
2023-05-16T13:00:12.770Z,9636.00
2023-05-16T13:01:12.787Z,10956.00
2023-05-16T13:02:12.747Z,12628.00
2023-05-16T13:03:12.867Z,14720.00
2023-05-16T13:04:12.848Z,15552.00
2023-05-16T13:05:12.711Z,15520.00
2023-05-16T13:06:12.680Z,15200.00
2023-05-16T13:07:12.676Z,12856.00
2023-05-16T13:08:12.652Z,14624.00
2023-05-16T13:09:12.643Z,14496.00
2023-05-16T13:10:12.650Z,13436.00
2023-05-16T13:11:12.617Z,12912.00
2023-05-16T13:12:12.623Z,10552.00
2023-05-16T13:13:17.062Z,10620.00
2023-05-16T13:14:13.583Z,13140.00
2023-05-16T13:15:12.564Z,13740.00
2023-05-16T13:16:12.598Z,14624.00
2023-05-16T13:17:12.552Z,14784.00
2023-05-16T13:18:12.564Z,13936.00
2023-05-16T13:19:12.562Z,13172.00
2023-05-16T13:20:12.505Z,13244.00
2023-05-16T13:21:12.490Z,13444.00
2023-05-16T13:22:12.477Z,13088.00
2023-05-16T13:23:12.471Z,12736.00
2023-05-16T13:24:12.458Z,12680.00
2023-05-16T13:25:13.413Z,9672.00
2023-05-16T13:26:12.434Z,10560.00
2023-05-16T13:27:12.401Z,13196.00
2023-05-16T13:28:12.390Z,12720.00
2023-05-16T13:29:12.396Z,12224.00
2023-05-16T13:30:12.388Z,14560.00
2023-05-16T13:31:12.375Z,11620.00
2023-05-16T13:32:12.413Z,10996.00
2023-05-16T13:33:12.433Z,13360.00
2023-05-16T13:34:12.306Z,12948.00
2023-05-16T13:35:12.363Z,11040.00
2023-05-16T13:36:12.304Z,12176.00
2023-05-16T13:37:12.278Z,14912.00
2023-05-16T13:38:12.263Z,14192.00
2023-05-16T13:39:12.273Z,14072.00
2023-05-16T13:40:12.262Z,14368.00
2023-05-16T13:41:13.174Z,14272.00
2023-05-16T13:42:12.220Z,15136.00
2023-05-16T13:43:12.193Z,13408.00
2023-05-16T13:44:12.199Z,14280.00
2023-05-16T13:45:12.182Z,13280.00
2023-05-16T13:46:12.270Z,12756.00
2023-05-16T13:47:12.133Z,11948.00
2023-05-16T13:48:12.191Z,11900.00
2023-05-16T13:49:12.132Z,10608.00
2023-05-16T13:50:12.108Z,9904.00
2023-05-16T13:51:12.095Z,9272.00
2023-05-16T13:52:12.085Z,7980.00
2023-05-16T13:53:12.067Z,6992.00
2023-05-16T13:54:12.067Z,6276.00
2023-05-16T13:55:12.045Z,5700.00
2023-05-16T13:56:12.033Z,5240.00
2023-05-16T13:57:12.012Z,4920.00
2023-05-16T13:58:12.012Z,4688.00
2023-05-16T13:59:15.413Z,4572.00
2023-05-16T14:00:35.457Z,4712.00
2023-05-16T14:01:12.978Z,5216.00
2023-05-16T14:02:11.961Z,5564.00
2023-05-16T14:03:12.064Z,5744.00
2023-05-16T14:04:11.967Z,6132.00
2023-05-16T14:05:11.906Z,6052.00
2023-05-16T14:06:11.897Z,6216.00
2023-05-16T14:07:11.884Z,6352.00
2023-05-16T14:08:11.876Z,6556.00
2023-05-16T14:09:11.852Z,6768.00
2023-05-16T14:10:11.839Z,6796.00
2023-05-16T14:11:11.824Z,6820.00
2023-05-16T14:12:11.829Z,6768.00
2023-05-16T14:13:11.796Z,6700.00
2023-05-16T14:14:11.787Z,6636.00
2023-05-16T14:15:11.772Z,6572.00
2023-05-16T14:16:11.789Z,6620.00
2023-05-16T14:17:11.762Z,6736.00
2023-05-16T14:18:11.789Z,7196.00
2023-05-16T14:19:11.735Z,7640.00
2023-05-16T14:20:11.714Z,7680.00
2023-05-16T14:21:11.690Z,7788.00
2023-05-16T14:22:11.698Z,7836.00
2023-05-16T14:23:11.668Z,7884.00
2023-05-16T14:24:11.654Z,8152.00
2023-05-16T14:25:11.647Z,8908.00
2023-05-16T14:26:11.637Z,9984.00
2023-05-16T14:27:11.620Z,11448.00
2023-05-16T14:28:11.607Z,13712.00
2023-05-16T14:29:11.584Z,12592.00
2023-05-16T14:30:11.605Z,11492.00
2023-05-16T14:31:11.576Z,11268.00
2023-05-16T14:32:11.579Z,10892.00
2023-05-16T14:33:11.561Z,10568.00
2023-05-16T14:34:11.529Z,10440.00
2023-05-16T14:35:11.512Z,10160.00
2023-05-16T14:36:11.521Z,9916.00
2023-05-16T14:37:11.507Z,9780.00
2023-05-16T14:38:11.483Z,9944.00
2023-05-16T14:39:11.451Z,9752.00
2023-05-16T14:40:11.464Z,9696.00
2023-05-16T14:41:12.162Z,9612.00
2023-05-16T14:42:11.424Z,10172.00
2023-05-16T14:43:11.411Z,11244.00
2023-05-16T14:44:11.394Z,8816.00
2023-05-16T14:45:11.385Z,8208.00
2023-05-16T14:46:11.505Z,7652.00
2023-05-16T14:47:11.353Z,7200.00
2023-05-16T14:48:11.365Z,6780.00
2023-05-16T14:49:11.334Z,6412.00
2023-05-16T14:50:11.327Z,6148.00
2023-05-16T14:51:11.306Z,5944.00
2023-05-16T14:52:11.303Z,5608.00
2023-05-16T14:53:11.299Z,5100.00
2023-05-16T14:54:11.271Z,4592.00
2023-05-16T14:55:11.270Z,4120.00
2023-05-16T14:56:11.237Z,3632.00
2023-05-16T14:57:11.230Z,3260.00
2023-05-16T14:58:11.254Z,3076.00
2023-05-16T14:59:11.207Z,2932.00
2023-05-16T15:00:11.187Z,2800.00
2023-05-16T15:01:11.258Z,2724.00
2023-05-16T15:02:11.264Z,2676.00
2023-05-16T15:03:12.144Z,2600.00
2023-05-16T15:04:11.135Z,2516.00
2023-05-16T15:05:11.154Z,2440.00
2023-05-16T15:06:11.098Z,2388.00
2023-05-16T15:07:11.115Z,2368.00
2023-05-16T15:08:11.170Z,2364.00
2023-05-16T15:09:11.111Z,2384.00
2023-05-16T15:10:11.040Z,2400.00
2023-05-16T15:11:11.045Z,2420.00
2023-05-16T15:12:11.053Z,2416.00
2023-05-16T15:13:11.062Z,2388.00
2023-05-16T15:14:11.025Z,2372.00
2023-05-16T15:15:10.989Z,2364.00
2023-05-16T15:16:11.052Z,2316.00
2023-05-16T15:17:10.971Z,2248.00
2023-05-16T15:18:11.003Z,2184.00
2023-05-16T15:19:11.164Z,2108.00
2023-05-16T15:20:10.919Z,2044.00
2023-05-16T15:21:10.932Z,2004.00
2023-05-16T15:22:10.907Z,1964.00
2023-05-16T15:23:10.882Z,1928.00
2023-05-16T15:24:10.881Z,1880.00
2023-05-16T15:25:10.864Z,1912.00
2023-05-16T15:26:10.857Z,2100.00
2023-05-16T15:27:10.842Z,2420.00
2023-05-16T15:28:10.826Z,2844.00
2023-05-16T15:29:10.798Z,3324.00
2023-05-16T15:30:10.777Z,3896.00
2023-05-16T15:31:10.772Z,4904.00
2023-05-16T15:32:10.817Z,5868.00
2023-05-16T15:33:10.778Z,7188.00
2023-05-16T15:34:10.743Z,38304.00
2023-05-16T15:35:10.732Z,21568.00
2023-05-16T15:36:10.706Z,48288.00
2023-05-16T15:37:10.709Z,7460.00
2023-05-16T15:38:10.757Z,6788.00
2023-05-16T15:39:10.669Z,6172.00
2023-05-16T15:40:10.649Z,5620.00
2023-05-16T15:41:26.343Z,5184.00
2023-05-16T15:42:11.729Z,4776.00
2023-05-16T15:43:10.622Z,4448.00
2023-05-16T15:44:10.619Z,4208.00
2023-05-16T15:45:10.594Z,4020.00
2023-05-16T15:46:10.634Z,3868.00
2023-05-16T15:47:10.578Z,3796.00
2023-05-16T15:48:10.592Z,3732.00
2023-05-16T15:49:10.528Z,3708.00
2023-05-16T15:50:10.525Z,3744.00
2023-05-16T15:51:10.536Z,3700.00
2023-05-16T15:52:10.508Z,3636.00
2023-05-16T15:53:10.480Z,3552.00
2023-05-16T15:54:10.485Z,3452.00
2023-05-16T15:55:10.451Z,3376.00
2023-05-16T15:56:10.469Z,3288.00
2023-05-16T15:57:10.431Z,3184.00
2023-05-16T15:58:10.411Z,3096.00
2023-05-16T15:59:10.404Z,3016.00
2023-05-16T16:00:10.406Z,2908.00
2023-05-16T16:01:10.435Z,2800.00
2023-05-16T16:02:10.352Z,2696.00
2023-05-16T16:03:10.464Z,2588.00
2023-05-16T16:04:10.353Z,2492.00
2023-05-16T16:05:10.328Z,2440.00
2023-05-16T16:06:10.323Z,2412.00
2023-05-16T16:07:10.293Z,2372.00
2023-05-16T16:08:10.276Z,2360.00
2023-05-16T16:09:10.265Z,2368.00
2023-05-16T16:10:10.271Z,2408.00
2023-05-16T16:11:10.245Z,2436.00
2023-05-16T16:12:10.277Z,2484.00
2023-05-16T16:13:10.205Z,2540.00
2023-05-16T16:14:10.192Z,2600.00
2023-05-16T16:15:10.192Z,2656.00
2023-05-16T16:16:10.221Z,2708.00
2023-05-16T16:17:17.215Z,2760.00