createdAt,value
2022-10-10T00:02:48.409Z,98753.75
2022-10-10T00:05:30.984Z,98756.72
2022-10-10T00:08:19.787Z,98759.81
2022-10-10T00:11:02.047Z,98766.03
2022-10-10T00:13:50.766Z,98759.47
2022-10-10T00:16:33.019Z,98764.13
2022-10-10T00:19:21.717Z,98762.72
2022-10-10T00:22:04.039Z,98773.84
2022-10-10T00:24:52.712Z,98764.25
2022-10-10T00:27:35.013Z,98766.78
2022-10-10T00:30:23.786Z,98772.78
2022-10-10T00:33:12.012Z,98773.19
2022-10-10T00:35:53.722Z,98777.84
2022-10-10T00:38:42.733Z,98773.09
2022-10-10T00:41:27.906Z,98775.38
2022-10-10T00:44:21.731Z,98782.94
2022-10-10T00:47:10.651Z,98789.13
2022-10-10T00:50:00.772Z,98779.03
2022-10-10T00:52:42.973Z,98791.94
2022-10-10T00:55:31.726Z,98793.16
2022-10-10T00:58:22.773Z,98794.94
2022-10-10T01:01:11.041Z,98791.38
2022-10-10T01:03:53.705Z,98795.47
2022-10-10T01:06:42.631Z,98804.25
2022-10-10T01:09:31.703Z,98800.94
2022-10-10T01:12:38.763Z,98806.38
2022-10-10T01:16:17.011Z,98804.97
2022-10-10T01:19:20.702Z,98812.25
2022-10-10T01:22:09.637Z,98812.91
2022-10-10T01:25:23.696Z,98815.09
2022-10-10T01:28:40.548Z,98817.22
2022-10-10T01:31:32.696Z,98815.03
2022-10-10T01:35:02.990Z,98821.09
2022-10-10T01:37:57.709Z,98820.38
2022-10-10T01:41:16.761Z,98827.94
2022-10-10T01:44:07.761Z,98822.81
2022-10-10T01:46:50.096Z,98837.59
2022-10-10T01:49:41.717Z,98836.94
2022-10-10T01:52:44.992Z,98834.72
2022-10-10T01:55:57.712Z,98835.25
2022-10-10T01:58:52.685Z,98835.03
2022-10-10T02:02:19.763Z,98833.09
2022-10-10T02:05:19.012Z,98828.34
2022-10-10T02:08:30.028Z,98843.53
2022-10-10T02:11:17.988Z,98848.75
2022-10-10T02:14:23.709Z,98852.75
2022-10-10T02:17:16.610Z,98849.69
2022-10-10T02:20:08.787Z,98856.56
2022-10-10T02:22:53.281Z,98854.19
2022-10-10T02:25:49.717Z,98867.25
2022-10-10T02:28:47.017Z,98863.38
2022-10-10T02:31:55.746Z,98856.69
2022-10-10T02:34:44.024Z,98863.00
2022-10-10T02:37:33.726Z,98870.00
2022-10-10T02:40:28.710Z,98867.19
2022-10-10T02:43:21.614Z,98865.81
2022-10-10T02:46:14.786Z,98874.59
2022-10-10T02:48:56.985Z,98870.69
2022-10-10T02:51:46.773Z,98888.09
2022-10-10T02:58:16.714Z,98893.28
2022-10-10T03:01:05.776Z,98892.22
2022-10-10T03:03:48.018Z,98894.00
2022-10-10T03:06:36.761Z,98897.06
2022-10-10T03:09:19.069Z,98897.06
2022-10-10T03:12:07.718Z,98899.38
2022-10-10T03:14:56.715Z,98901.44
2022-10-10T03:17:45.743Z,98901.75
2022-10-10T03:20:28.008Z,98897.53
2022-10-10T03:23:17.718Z,98912.47
2022-10-10T03:26:01.147Z,98916.34
2022-10-10T03:28:49.756Z,98914.25
2022-10-10T03:31:31.993Z,98921.53
2022-10-10T03:34:20.713Z,98929.84
2022-10-10T03:37:09.718Z,98924.53
2022-10-10T03:39:51.923Z,98924.03
2022-10-10T03:42:40.730Z,98927.41
2022-10-10T03:45:23.191Z,98937.63
2022-10-10T03:48:11.801Z,98936.81
2022-10-10T03:51:00.986Z,98936.50
2022-10-10T03:53:43.700Z,98940.22
2022-10-10T03:56:32.633Z,98939.19
2022-10-10T03:59:21.765Z,98928.22
2022-10-10T04:02:10.032Z,98944.00
2022-10-10T04:04:52.706Z,98937.19
2022-10-10T04:07:42.625Z,98935.53
2022-10-10T04:10:25.714Z,98942.03
2022-10-10T04:13:14.021Z,98939.13
2022-10-10T04:16:00.705Z,98937.50
2022-10-10T04:18:49.734Z,98936.19
2022-10-10T04:21:31.989Z,98936.19
2022-10-10T04:24:20.706Z,98932.34
2022-10-10T04:27:02.976Z,98932.09
2022-10-10T04:29:51.723Z,98938.28
2022-10-10T04:32:34.174Z,98934.31
2022-10-10T04:35:22.726Z,98942.69
2022-10-10T04:38:05.654Z,98944.50
2022-10-10T04:40:57.730Z,98941.69
2022-10-10T04:43:39.980Z,98934.66
2022-10-10T04:46:28.698Z,98934.56
2022-10-10T04:49:11.167Z,98936.19
2022-10-10T04:51:59.700Z,98930.28
2022-10-10T04:54:42.000Z,98924.41
2022-10-10T04:57:30.704Z,98920.94
2022-10-10T05:00:26.708Z,98929.72
2022-10-10T05:03:11.338Z,98919.53
2022-10-10T05:05:59.751Z,98919.38
2022-10-10T05:08:48.002Z,98910.09
2022-10-10T05:11:29.715Z,98905.56
2022-10-10T05:14:11.888Z,98912.25
2022-10-10T05:17:00.690Z,98906.22
2022-10-10T05:19:49.598Z,98909.78
2022-10-10T05:22:38.710Z,98903.84
2022-10-10T05:25:21.320Z,98908.88
2022-10-10T05:28:09.741Z,98902.50
2022-10-10T05:30:53.739Z,98899.44
2022-10-10T05:33:42.766Z,98905.97
2022-10-10T05:36:32.079Z,98915.66
2022-10-10T05:39:14.772Z,98905.00
2022-10-10T05:41:57.027Z,98908.81
2022-10-10T05:44:46.684Z,98904.25
2022-10-10T05:47:35.714Z,98905.97
2022-10-10T05:50:43.080Z,98902.25
2022-10-10T05:53:34.734Z,98906.03
2022-10-10T05:56:18.209Z,98908.47
2022-10-10T05:59:06.733Z,98908.88
2022-10-10T06:01:49.125Z,98906.88
2022-10-10T06:04:38.757Z,98896.28
2022-10-10T06:07:21.050Z,98895.59
2022-10-10T06:10:09.701Z,98889.63
2022-10-10T06:12:58.688Z,98883.03
2022-10-10T06:15:47.992Z,98891.22
2022-10-10T06:18:30.744Z,98881.19
2022-10-10T06:21:21.130Z,98886.09
2022-10-10T06:24:04.137Z,98883.16
2022-10-10T06:26:45.985Z,98880.84
2022-10-10T06:29:34.753Z,98867.91
2022-10-10T06:32:23.985Z,98863.50
2022-10-10T06:35:05.761Z,98865.13
2022-10-10T06:37:55.009Z,98854.78
2022-10-10T06:40:36.778Z,98853.28
2022-10-10T06:43:25.963Z,98841.28
2022-10-10T06:46:08.715Z,98842.00
2022-10-10T06:48:56.990Z,98827.66
2022-10-10T06:51:39.779Z,98831.59
2022-10-10T06:54:28.988Z,98828.03
2022-10-10T06:57:11.753Z,98819.81
2022-10-10T07:00:30.642Z,98819.59
2022-10-10T07:03:20.740Z,98819.16
2022-10-10T07:06:06.577Z,98814.53
2022-10-10T07:08:55.692Z,98810.16
2022-10-10T07:11:38.071Z,98807.22
2022-10-10T07:14:26.745Z,98807.13
2022-10-10T07:17:09.107Z,98803.56
2022-10-10T07:19:57.695Z,98803.09
2022-10-10T07:22:40.124Z,98810.78
2022-10-10T07:25:28.690Z,98805.38
2022-10-10T07:28:17.654Z,98803.28
2022-10-10T07:31:11.750Z,98811.28
2022-10-10T07:34:02.694Z,98799.88
2022-10-10T07:36:47.862Z,98796.16
2022-10-10T07:39:40.689Z,98804.63
2022-10-10T07:42:29.950Z,98789.22
2022-10-10T07:45:13.710Z,98784.66
2022-10-10T07:48:01.982Z,98774.44
2022-10-10T07:50:47.712Z,98770.56
2022-10-10T07:53:35.974Z,98784.66
2022-10-10T07:56:18.676Z,98768.09
2022-10-10T07:59:13.745Z,98760.03
2022-10-10T08:02:03.189Z,98755.97
2022-10-10T08:04:45.764Z,98754.16
2022-10-10T08:07:33.966Z,98742.84
2022-10-10T08:10:17.761Z,98746.25
2022-10-10T08:13:06.047Z,98745.72
2022-10-10T08:15:48.662Z,98749.59
2022-10-10T08:18:38.146Z,98756.53
2022-10-10T08:21:21.683Z,98748.88
2022-10-10T08:24:10.977Z,98748.56
2022-10-10T08:26:53.686Z,98755.41
2022-10-10T08:29:42.041Z,98737.31
2022-10-10T08:32:24.370Z,98731.66
2022-10-10T08:35:13.951Z,98739.13
2022-10-10T08:37:55.700Z,98746.06
2022-10-10T08:41:03.099Z,98724.19
2022-10-10T08:43:58.706Z,98716.41
2022-10-10T08:46:43.898Z,98712.34
2022-10-10T08:49:53.716Z,98713.03
2022-10-10T08:52:58.731Z,98710.56
2022-10-10T08:55:46.188Z,98709.19
2022-10-10T08:58:46.768Z,98701.13
2022-10-10T09:02:18.779Z,98697.47
2022-10-10T09:04:47.718Z,98691.19
2022-10-10T09:07:45.803Z,98675.16
2022-10-10T09:10:58.021Z,98680.09
2022-10-10T09:13:49.968Z,98682.22
2022-10-10T09:16:55.760Z,98673.38
2022-10-10T09:19:57.960Z,98664.88
2022-10-10T09:22:48.720Z,98662.56
2022-10-10T09:25:47.002Z,98665.97
2022-10-10T09:28:46.826Z,98641.31
2022-10-10T09:31:41.412Z,98641.53
2022-10-10T09:34:35.721Z,98636.16
2022-10-10T09:37:48.394Z,98627.13
2022-10-10T09:40:34.692Z,98620.28
2022-10-10T09:43:28.033Z,98608.97
2022-10-10T09:46:10.695Z,98611.56
2022-10-10T09:49:00.994Z,98594.41
2022-10-10T09:51:42.683Z,98597.91
2022-10-10T09:54:31.964Z,98583.22
2022-10-10T09:57:14.750Z,98579.44
2022-10-10T10:00:10.568Z,98587.22
2022-10-10T10:03:28.678Z,98577.88
2022-10-10T10:06:10.963Z,98574.16
2022-10-10T10:09:01.694Z,98561.34
2022-10-10T10:11:47.000Z,98563.84
2022-10-10T10:14:44.743Z,98558.66
2022-10-10T10:17:32.013Z,98560.69
2022-10-10T10:20:38.772Z,98552.28
2022-10-10T10:24:19.117Z,98553.91
2022-10-10T10:27:24.706Z,98557.81
2022-10-10T10:30:06.953Z,98541.59
2022-10-10T10:33:39.686Z,98540.88
2022-10-10T10:36:57.674Z,98526.00
2022-10-10T10:39:51.951Z,98508.47
2022-10-10T10:42:49.006Z,98505.34
2022-10-10T10:45:45.783Z,98519.88
2022-10-10T10:48:54.699Z,98519.75
2022-10-10T10:51:45.148Z,98532.34
2022-10-10T10:54:59.762Z,98517.16
2022-10-10T10:59:05.461Z,98510.31
2022-10-10T11:02:06.218Z,98509.97
2022-10-10T11:05:29.650Z,98506.47
2022-10-10T11:08:50.680Z,98509.28
2022-10-10T11:11:55.013Z,98501.69
2022-10-10T11:14:55.761Z,98504.94
2022-10-10T11:17:52.942Z,98497.34
2022-10-10T11:20:46.734Z,98498.00
2022-10-10T11:23:40.198Z,98502.03
2022-10-10T11:26:45.674Z,98504.69
2022-10-10T11:29:39.089Z,98499.59
2022-10-10T11:32:36.732Z,98500.75
2022-10-10T11:35:33.179Z,98506.50
2022-10-10T11:38:25.705Z,98501.34
2022-10-10T11:41:59.686Z,98498.91
2022-10-10T11:44:47.943Z,98494.75
2022-10-10T11:47:42.670Z,98499.16
2022-10-10T11:50:30.367Z,98509.03
2022-10-10T11:53:43.684Z,98519.53
2022-10-10T11:56:41.263Z,98521.84
2022-10-10T11:59:39.065Z,98524.25
2022-10-10T12:02:29.979Z,98519.75
2022-10-10T12:05:13.751Z,98524.72
2022-10-10T12:08:08.033Z,98519.78
2022-10-10T12:11:08.702Z,98525.38
2022-10-10T12:14:01.943Z,98524.47
2022-10-10T12:16:52.702Z,98526.44
2022-10-10T12:19:41.964Z,98525.38
2022-10-10T12:22:37.674Z,98531.75
2022-10-10T12:25:33.949Z,98528.25
2022-10-10T12:28:21.783Z,98541.03
2022-10-10T12:31:13.035Z,98548.97
2022-10-10T12:33:55.670Z,98544.19
2022-10-10T12:37:07.616Z,98543.09
2022-10-10T12:40:14.097Z,98539.44
2022-10-10T12:43:03.739Z,98531.47
2022-10-10T12:45:45.998Z,98541.16
2022-10-10T12:48:34.707Z,98535.09
2022-10-10T12:51:30.136Z,98523.66
2022-10-10T12:54:49.665Z,98543.66
2022-10-10T12:57:35.178Z,98542.31
2022-10-10T13:00:32.059Z,98540.03
2022-10-10T13:03:29.035Z,98545.31
2022-10-10T13:06:32.671Z,98543.19
2022-10-10T13:09:25.052Z,98549.06
2022-10-10T13:12:15.673Z,98555.19
2022-10-10T13:14:58.105Z,98550.53
2022-10-10T13:17:49.685Z,98546.34
2022-10-10T13:20:51.731Z,98565.06
2022-10-10T13:23:41.942Z,98553.78
2022-10-10T13:26:35.655Z,98555.00
2022-10-10T13:29:44.679Z,98553.63
2022-10-10T13:32:38.669Z,98554.53
2022-10-10T13:35:34.674Z,98550.91
2022-10-10T13:38:20.114Z,98554.81
2022-10-10T13:41:11.651Z,98568.63
2022-10-10T13:43:54.027Z,98569.38
2022-10-10T13:46:43.834Z,98573.69
2022-10-10T13:49:35.042Z,98566.63
2022-10-10T13:52:31.752Z,98573.22
2022-10-10T13:55:35.117Z,98573.88
2022-10-10T13:58:24.688Z,98578.44
2022-10-10T14:01:21.178Z,98579.78
2022-10-10T14:04:17.992Z,98572.00
2022-10-10T14:07:34.680Z,98575.19
2022-10-10T14:10:22.676Z,98575.69
2022-10-10T14:13:14.738Z,98578.56
2022-10-10T14:16:28.964Z,98585.59
2022-10-10T14:19:11.737Z,98582.00
2022-10-10T14:21:59.998Z,98587.16
2022-10-10T14:24:42.737Z,98589.59
2022-10-10T14:27:36.937Z,98586.50
2022-10-10T14:30:23.682Z,98587.78
2022-10-10T14:33:20.982Z,98600.75
2022-10-10T14:36:04.750Z,98610.47
2022-10-10T14:38:52.931Z,98611.63
2022-10-10T14:41:35.732Z,98614.63
2022-10-10T14:44:23.973Z,98616.28
2022-10-10T14:47:05.672Z,98622.81
2022-10-10T14:49:57.648Z,98627.53
2022-10-10T14:52:40.671Z,98620.84
2022-10-10T14:55:29.472Z,98622.06
2022-10-10T14:58:12.714Z,98614.59
2022-10-10T15:01:03.298Z,98624.25
2022-10-10T15:03:46.760Z,98628.78
2022-10-10T15:06:49.963Z,98637.59
2022-10-10T15:09:43.008Z,98635.38
2022-10-10T15:12:35.987Z,98628.75
2022-10-10T15:15:19.684Z,98641.53
2022-10-10T15:18:26.655Z,98633.75
2022-10-10T15:21:20.687Z,98636.97
2022-10-10T15:24:02.948Z,98640.03
2022-10-10T15:26:51.668Z,98643.44
2022-10-10T15:29:40.071Z,98639.41
2022-10-10T15:32:22.708Z,98637.25
2022-10-10T15:35:11.767Z,98643.59
2022-10-10T15:37:55.114Z,98638.88
2022-10-10T15:40:43.710Z,98633.09
2022-10-10T15:43:26.090Z,98638.47
2022-10-10T15:46:16.700Z,98635.06
2022-10-10T15:49:00.006Z,98645.09
2022-10-10T15:51:53.686Z,98644.44
2022-10-10T15:54:42.675Z,98643.66
2022-10-10T15:57:24.981Z,98643.16
2022-10-10T16:00:13.745Z,98644.16
2022-10-10T16:02:56.020Z,98647.03
2022-10-10T16:05:44.772Z,98642.16
2022-10-10T16:08:33.968Z,98649.50
2022-10-10T16:11:19.718Z,98643.31
2022-10-10T16:14:08.613Z,98643.81
2022-10-10T16:17:01.212Z,98638.63
2022-10-10T16:19:49.979Z,98644.75
2022-10-10T16:22:32.723Z,98643.47
2022-10-10T16:25:23.176Z,98651.41
2022-10-10T16:28:09.376Z,98649.97
2022-10-10T16:31:02.046Z,98657.25
2022-10-10T16:33:47.169Z,98665.69
2022-10-10T16:36:38.692Z,98661.81
2022-10-10T16:39:21.032Z,98657.41
2022-10-10T16:42:09.709Z,98664.72
2022-10-10T16:44:52.124Z,98662.44
2022-10-10T16:47:41.793Z,98663.88
2022-10-10T16:50:23.982Z,98657.59
2022-10-10T16:53:12.682Z,98650.63
2022-10-10T16:56:01.699Z,98642.03
2022-10-10T16:58:44.243Z,98648.34
2022-10-10T17:01:35.789Z,98649.00
2022-10-10T17:04:18.117Z,98646.91
2022-10-10T17:07:06.737Z,98649.19
2022-10-10T17:09:56.127Z,98652.22
2022-10-10T17:12:37.741Z,98654.34
2022-10-10T17:15:26.970Z,98645.44
2022-10-10T17:18:09.884Z,98643.50
2022-10-10T17:20:59.111Z,98640.22
2022-10-10T17:23:42.675Z,98641.53
2022-10-10T17:26:33.767Z,98647.38
2022-10-10T17:29:16.153Z,98650.78
2022-10-10T17:32:06.783Z,98637.50
2022-10-10T17:34:48.982Z,98644.31
2022-10-10T17:37:37.722Z,98636.03
2022-10-10T17:40:20.043Z,98635.56
2022-10-10T17:43:11.597Z,98643.00
2022-10-10T17:46:01.426Z,98643.63
2022-10-10T17:48:58.703Z,98640.38
2022-10-10T17:51:43.045Z,98635.31
2022-10-10T17:54:31.704Z,98633.44
2022-10-10T17:57:20.691Z,98638.25
2022-10-10T18:00:16.846Z,98630.16
2022-10-10T18:03:08.937Z,98628.38
2022-10-10T18:05:50.665Z,98630.78
2022-10-10T18:08:40.166Z,98628.34
2022-10-10T18:11:27.725Z,98636.09
2022-10-10T18:14:17.451Z,98625.91
2022-10-10T18:17:00.731Z,98630.66
2022-10-10T18:19:49.047Z,98623.81
2022-10-10T18:22:31.689Z,98625.59
2022-10-10T18:25:24.222Z,98624.63
2022-10-10T18:28:07.882Z,98624.16
2022-10-10T18:30:56.048Z,98620.59
2022-10-10T18:33:38.741Z,98612.81
2022-10-10T18:36:33.031Z,98613.00
2022-10-10T18:39:19.689Z,98616.06
2022-10-10T18:42:07.982Z,98613.47
2022-10-10T18:44:50.707Z,98609.13
2022-10-10T18:47:40.202Z,98601.34
2022-10-10T18:50:22.727Z,98600.25
2022-10-10T18:53:04.958Z,98593.25
2022-10-10T18:55:53.713Z,98596.47
2022-10-10T18:58:43.961Z,98601.16
2022-10-10T19:01:43.756Z,98605.06
2022-10-10T19:04:33.153Z,98597.59
2022-10-10T19:07:15.675Z,98605.69
2022-10-10T19:09:57.895Z,98602.94
2022-10-10T19:12:47.662Z,98608.94
2022-10-10T19:15:36.595Z,98595.81
2022-10-10T19:18:19.717Z,98592.06
2022-10-10T19:21:04.673Z,98585.13
2022-10-10T19:23:53.670Z,98590.16
2022-10-10T19:26:36.914Z,98590.34
2022-10-10T19:29:26.746Z,98582.88
2022-10-10T19:32:15.588Z,98583.69
2022-10-10T19:34:58.680Z,98584.00
2022-10-10T19:37:41.083Z,98585.31
2022-10-10T19:40:29.974Z,98584.00
2022-10-10T19:43:18.652Z,98584.16
2022-10-10T19:46:01.357Z,98579.59
2022-10-10T19:48:51.741Z,98576.50
2022-10-10T19:51:35.939Z,98573.13
2022-10-10T19:54:24.751Z,98571.00
2022-10-10T19:57:07.131Z,98570.53
2022-10-10T19:59:55.735Z,98566.16
2022-10-10T20:02:52.935Z,98565.66
2022-10-10T20:05:35.658Z,98568.22
2022-10-10T20:08:24.673Z,98565.81
2022-10-10T20:11:07.181Z,98567.91
2022-10-10T20:13:59.670Z,98573.72
2022-10-10T20:16:41.986Z,98568.81
2022-10-10T20:19:30.654Z,98573.03
2022-10-10T20:22:12.947Z,98565.16
2022-10-10T20:25:01.649Z,98558.34
2022-10-10T20:27:43.940Z,98558.13
2022-10-10T20:30:32.988Z,98556.56
2022-10-10T20:33:14.943Z,98555.94
2022-10-10T20:36:03.891Z,98556.28
2022-10-10T20:38:46.936Z,98559.19
2022-10-10T20:41:38.686Z,98558.69
2022-10-10T20:44:22.938Z,98550.94
2022-10-10T20:47:11.667Z,98553.53
2022-10-10T20:49:53.935Z,98544.63
2022-10-10T20:52:42.680Z,98547.88
2022-10-10T20:55:31.658Z,98544.97
2022-10-10T20:58:13.842Z,98550.00
2022-10-10T21:01:02.673Z,98549.19
2022-10-10T21:03:46.365Z,98539.81
2022-10-10T21:06:38.677Z,98544.47
2022-10-10T21:09:20.916Z,98539.47
2022-10-10T21:12:09.678Z,98537.88
2022-10-10T21:14:58.568Z,98538.66
2022-10-10T21:17:47.668Z,98535.59
2022-10-10T21:20:36.580Z,98527.00
2022-10-10T21:23:25.699Z,98522.66
2022-10-10T21:26:28.972Z,98529.59
2022-10-10T21:29:12.738Z,98533.81
2022-10-10T21:31:54.844Z,98523.47
2022-10-10T21:34:43.635Z,98525.31
2022-10-10T21:37:28.205Z,98532.47
2022-10-10T21:40:16.672Z,98531.34
2022-10-10T21:43:05.025Z,98534.22
2022-10-10T21:45:47.656Z,98529.25
2022-10-10T21:48:29.833Z,98526.91
2022-10-10T21:51:19.664Z,98527.72
2022-10-10T21:54:08.733Z,98522.69
2022-10-10T21:56:51.946Z,98526.91
2022-10-10T21:59:40.678Z,98518.94
2022-10-10T22:02:35.510Z,98519.16
2022-10-10T22:05:39.649Z,98521.28
2022-10-10T22:08:28.713Z,98519.16
2022-10-10T22:11:12.922Z,98529.00
2022-10-10T22:14:01.637Z,98528.16
2022-10-10T22:16:50.659Z,98528.31
2022-10-10T22:19:32.873Z,98531.06
2022-10-10T22:22:21.726Z,98534.50
2022-10-10T22:25:10.933Z,98535.28
2022-10-10T22:27:57.113Z,98534.50
2022-10-10T22:30:46.675Z,98543.16
2022-10-10T22:33:28.921Z,98545.00
2022-10-10T22:36:17.705Z,98542.75
2022-10-10T22:38:59.945Z,98544.22
2022-10-10T22:41:48.731Z,98559.84
2022-10-10T22:44:30.914Z,98551.47
2022-10-10T22:47:20.050Z,98552.28
2022-10-10T22:50:01.958Z,98564.38
2022-10-10T22:52:50.666Z,98564.50
2022-10-10T22:55:32.970Z,98568.91
2022-10-10T22:58:21.717Z,98561.69
2022-10-10T23:01:14.006Z,98566.81
2022-10-10T23:03:56.641Z,98578.81
2022-10-10T23:06:46.007Z,98574.13
2022-10-10T23:09:27.648Z,98582.06
2022-10-10T23:12:16.935Z,98584.09
2022-10-10T23:14:59.680Z,98581.47
2022-10-10T23:17:47.914Z,98595.75
2022-10-10T23:20:30.634Z,98593.38
2022-10-10T23:23:18.936Z,98595.97
2022-10-10T23:26:01.843Z,98588.84
2022-10-10T23:28:46.710Z,98593.53
2022-10-10T23:31:35.644Z,98601.06
2022-10-10T23:34:24.649Z,98601.56
2022-10-10T23:37:06.938Z,98607.03
2022-10-10T23:39:55.641Z,98605.19
2022-10-10T23:42:37.981Z,98607.88
2022-10-10T23:45:26.634Z,98609.06
2022-10-10T23:48:08.919Z,98608.72
2022-10-10T23:50:58.037Z,98612.31
2022-10-10T23:53:39.934Z,98616.28
2022-10-10T23:56:28.651Z,98613.78
2022-10-10T23:59:17.635Z,98618.03
