createdAt,value
2023-04-19T00:00:20.002Z,8.35
2023-04-19T00:02:49.524Z,8.33
2023-04-19T00:05:16.730Z,8.29
2023-04-19T00:07:43.879Z,8.26
2023-04-19T00:10:11.124Z,8.27
2023-04-19T00:12:38.273Z,8.27
2023-04-19T00:15:06.327Z,8.25
2023-04-19T00:17:34.101Z,8.24
2023-04-19T00:20:01.268Z,8.25
2023-04-19T00:22:31.633Z,8.29
2023-04-19T00:24:58.657Z,8.36
2023-04-19T00:27:25.764Z,8.38
2023-04-19T00:29:52.877Z,8.36
2023-04-19T00:32:19.761Z,8.31
2023-04-19T00:34:47.317Z,8.33
2023-04-19T00:37:14.714Z,8.35
2023-04-19T00:39:41.765Z,8.35
2023-04-19T00:42:08.779Z,8.38
2023-04-19T00:44:35.796Z,8.39
2023-04-19T00:47:03.030Z,8.37
2023-04-19T00:49:30.562Z,8.35
2023-04-19T00:51:57.569Z,8.38
2023-04-19T00:54:24.675Z,8.39
2023-04-19T00:56:51.670Z,8.35
2023-04-19T00:59:18.745Z,8.34
2023-04-19T01:01:45.801Z,8.32
2023-04-19T01:04:13.050Z,8.27
2023-04-19T01:06:40.721Z,8.24
2023-04-19T01:09:09.951Z,8.27
2023-04-19T01:11:42.560Z,8.37
2023-04-19T01:14:10.383Z,8.38
2023-04-19T01:16:39.265Z,8.41
2023-04-19T01:19:06.612Z,8.41
2023-04-19T01:21:38.389Z,8.46
2023-04-19T01:24:05.980Z,8.45
2023-04-19T01:26:33.139Z,8.45
2023-04-19T01:29:03.278Z,8.47
2023-04-19T01:31:30.266Z,8.47
2023-04-19T01:33:57.395Z,8.50
2023-04-19T01:36:24.450Z,8.51
2023-04-19T01:38:51.569Z,8.50
2023-04-19T01:41:20.521Z,8.49
2023-04-19T01:43:47.834Z,8.52
2023-04-19T01:46:15.142Z,8.53
2023-04-19T01:48:42.329Z,8.53
2023-04-19T01:51:09.432Z,8.52
2023-04-19T01:53:36.525Z,8.48
2023-04-19T01:56:03.784Z,8.44
2023-04-19T01:58:30.868Z,8.41
2023-04-19T02:00:58.037Z,8.35
2023-04-19T02:03:25.225Z,8.35
2023-04-19T02:05:52.692Z,8.35
2023-04-19T02:08:22.842Z,8.33
2023-04-19T02:10:49.839Z,8.23
2023-04-19T02:13:19.395Z,8.14
2023-04-19T02:15:46.445Z,7.96
2023-04-19T02:18:33.454Z,7.82
2023-04-19T02:21:00.590Z,7.82
2023-04-19T02:23:27.776Z,7.74
2023-04-19T02:25:54.923Z,7.74
2023-04-19T02:28:21.931Z,7.77
2023-04-19T02:30:49.640Z,7.80
2023-04-19T02:33:17.679Z,7.79
2023-04-19T02:35:44.713Z,7.79
2023-04-19T02:38:11.617Z,7.85
2023-04-19T02:40:38.581Z,7.85
2023-04-19T02:43:05.852Z,7.79
2023-04-19T02:45:32.794Z,7.78
2023-04-19T02:47:59.846Z,7.73
2023-04-19T02:50:27.251Z,7.68
2023-04-19T02:52:54.301Z,7.63
2023-04-19T02:55:24.420Z,7.60
2023-04-19T02:58:00.302Z,7.64
2023-04-19T03:00:26.977Z,7.64
2023-04-19T03:03:04.806Z,7.67
2023-04-19T03:05:33.417Z,7.70
2023-04-19T03:08:00.479Z,7.71
2023-04-19T03:10:27.696Z,7.75
2023-04-19T03:12:56.431Z,7.81
2023-04-19T03:15:23.650Z,7.88
2023-04-19T03:17:51.098Z,8.01
2023-04-19T03:20:21.703Z,8.08
2023-04-19T03:22:49.580Z,8.14
2023-04-19T03:25:17.576Z,8.12
2023-04-19T03:27:49.737Z,8.18
2023-04-19T03:30:21.175Z,8.25
2023-04-19T03:32:48.269Z,8.23
2023-04-19T03:35:16.070Z,8.21
2023-04-19T03:37:43.936Z,8.23
2023-04-19T03:40:11.318Z,8.29
2023-04-19T03:42:38.256Z,8.29
2023-04-19T03:45:12.981Z,8.30
2023-04-19T03:47:46.078Z,8.39
2023-04-19T03:50:13.370Z,8.45
2023-04-19T03:52:43.631Z,8.55
2023-04-19T03:55:12.603Z,8.60
2023-04-19T03:57:41.119Z,8.70
2023-04-19T04:00:22.369Z,8.81
2023-04-19T04:02:55.697Z,8.85
2023-04-19T04:05:23.018Z,8.98
2023-04-19T04:07:50.633Z,9.08
2023-04-19T04:10:18.839Z,9.17
2023-04-19T04:12:47.876Z,9.30
2023-04-19T04:15:21.378Z,9.39
2023-04-19T04:17:52.500Z,9.41
2023-04-19T04:20:20.976Z,9.49
2023-04-19T04:22:49.234Z,9.56
2023-04-19T04:25:18.071Z,9.68
2023-04-19T04:27:48.464Z,9.86
2023-04-19T04:30:19.105Z,10.03
2023-04-19T04:32:47.649Z,10.15
2023-04-19T04:35:14.916Z,10.25
2023-04-19T04:37:49.725Z,10.32
2023-04-19T04:40:16.776Z,10.46
2023-04-19T04:42:45.626Z,10.71
2023-04-19T04:45:13.097Z,10.84
2023-04-19T04:47:43.286Z,10.96
2023-04-19T04:50:11.622Z,11.14
2023-04-19T04:52:39.102Z,11.33
2023-04-19T04:55:17.539Z,11.53
2023-04-19T04:57:45.173Z,11.71
2023-04-19T05:00:18.231Z,11.89
2023-04-19T05:02:57.359Z,12.09
2023-04-19T05:05:24.809Z,12.30
2023-04-19T05:07:52.293Z,12.48
2023-04-19T05:10:19.897Z,12.59
2023-04-19T05:12:48.276Z,12.78
2023-04-19T05:15:15.862Z,12.92
2023-04-19T05:17:48.773Z,13.00
2023-04-19T05:20:15.999Z,13.09
2023-04-19T05:22:43.953Z,13.17
2023-04-19T05:25:12.950Z,13.18
2023-04-19T05:27:40.197Z,13.19
2023-04-19T05:30:08.237Z,13.20
2023-04-19T05:32:40.087Z,13.27
2023-04-19T05:35:10.101Z,13.41
2023-04-19T05:37:38.905Z,13.62
2023-04-19T05:40:09.724Z,13.80
2023-04-19T05:42:37.156Z,13.97
2023-04-19T05:45:06.196Z,14.12
2023-04-19T05:47:33.986Z,14.20
2023-04-19T05:50:20.669Z,14.27
2023-04-19T05:53:11.056Z,14.35
2023-04-19T05:55:38.234Z,14.45
2023-04-19T05:58:05.289Z,14.65
2023-04-19T06:00:32.651Z,14.83
2023-04-19T06:03:07.886Z,14.89
2023-04-19T06:05:35.332Z,14.92
2023-04-19T06:08:03.083Z,14.85
2023-04-19T06:10:44.392Z,14.82
2023-04-19T06:13:20.392Z,14.82
2023-04-19T06:15:47.852Z,14.84
2023-04-19T06:18:19.571Z,14.94
2023-04-19T06:20:47.581Z,15.10
2023-04-19T06:23:15.147Z,15.22
2023-04-19T06:25:42.724Z,15.36
2023-04-19T06:28:09.819Z,15.50
2023-04-19T06:30:36.793Z,15.65
2023-04-19T06:33:04.050Z,15.66
2023-04-19T06:35:31.735Z,15.76
2023-04-19T06:38:01.880Z,15.91
2023-04-19T06:40:31.999Z,15.91
2023-04-19T06:42:59.120Z,16.01
2023-04-19T06:45:26.249Z,16.15
2023-04-19T06:47:53.371Z,16.12
2023-04-19T06:50:20.751Z,16.17
2023-04-19T06:52:47.751Z,16.19
2023-04-19T06:55:14.762Z,16.25
2023-04-19T06:57:42.899Z,16.28
2023-04-19T07:00:10.770Z,16.19
2023-04-19T07:02:37.781Z,16.28
2023-04-19T07:05:05.254Z,16.40
2023-04-19T07:07:33.326Z,16.42
2023-04-19T07:10:00.403Z,16.34
2023-04-19T07:12:27.991Z,16.33
2023-04-19T07:14:57.292Z,16.28
2023-04-19T07:17:24.433Z,16.21
2023-04-19T07:19:51.607Z,16.29
2023-04-19T07:22:18.603Z,16.38
2023-04-19T07:24:45.669Z,16.41
2023-04-19T07:27:14.416Z,16.42
2023-04-19T07:29:41.567Z,16.51
2023-04-19T07:32:08.750Z,16.59
2023-04-19T07:34:37.794Z,16.73
2023-04-19T07:37:04.770Z,16.90
2023-04-19T07:39:31.820Z,16.98
2023-04-19T07:41:58.818Z,17.05
2023-04-19T07:44:25.824Z,17.07
2023-04-19T07:46:53.166Z,17.19
2023-04-19T07:49:20.232Z,17.28
2023-04-19T07:51:47.177Z,17.27
2023-04-19T07:54:16.468Z,17.41
2023-04-19T07:56:44.012Z,17.39
2023-04-19T07:59:10.950Z,17.54
2023-04-19T08:01:38.115Z,17.64
2023-04-19T08:04:05.899Z,17.61
2023-04-19T08:06:33.682Z,17.71
2023-04-19T08:09:00.785Z,17.90
2023-04-19T08:11:27.840Z,18.00
2023-04-19T08:14:06.948Z,18.10
2023-04-19T08:17:19.595Z,18.24
2023-04-19T08:19:29.060Z,18.33
2023-04-19T08:21:56.865Z,18.35
2023-04-19T08:24:24.148Z,18.42
2023-04-19T08:26:54.367Z,18.44
2023-04-19T08:29:22.341Z,18.42
2023-04-19T08:31:49.712Z,18.47
2023-04-19T08:34:16.832Z,18.56
2023-04-19T08:36:51.877Z,18.60
2023-04-19T08:39:32.918Z,18.66
2023-04-19T08:42:17.714Z,18.70
2023-04-19T08:45:12.974Z,18.88
2023-04-19T08:50:24.180Z,19.00
2023-04-19T08:53:08.527Z,18.92
2023-04-19T08:56:03.562Z,18.90
2023-04-19T09:01:07.192Z,18.98
2023-04-19T09:03:41.173Z,18.98
2023-04-19T09:06:14.741Z,19.06
2023-04-19T09:08:42.105Z,19.13
2023-04-19T09:11:09.189Z,19.21
2023-04-19T09:13:38.492Z,19.26
2023-04-19T09:16:08.010Z,19.34
2023-04-19T09:18:39.986Z,19.39
2023-04-19T09:21:09.834Z,19.44
2023-04-19T09:23:36.836Z,19.54
2023-04-19T09:28:34.895Z,19.55
2023-04-19T09:31:33.337Z,19.54
2023-04-19T09:34:16.172Z,19.60
2023-04-19T09:36:43.110Z,19.65
2023-04-19T09:39:10.749Z,19.69
2023-04-19T09:41:53.682Z,19.75
2023-04-19T09:44:56.111Z,19.80
2023-04-19T09:47:27.452Z,19.69
2023-04-19T09:50:19.305Z,19.62
2023-04-19T09:52:50.258Z,19.83
2023-04-19T09:55:26.850Z,19.87
2023-04-19T09:57:55.303Z,19.89
2023-04-19T10:00:23.016Z,19.91
2023-04-19T10:02:55.974Z,19.84
2023-04-19T10:05:24.755Z,19.84
2023-04-19T10:07:54.900Z,19.89
2023-04-19T10:10:40.580Z,20.01
2023-04-19T10:13:19.778Z,20.13
2023-04-19T10:15:54.021Z,20.21
2023-04-19T10:18:22.457Z,20.19
2023-04-19T10:20:56.668Z,20.20
2023-04-19T10:23:23.605Z,20.23
2023-04-19T10:25:55.961Z,20.27
2023-04-19T10:28:23.146Z,20.37
2023-04-19T10:31:03.349Z,20.45
2023-04-19T10:33:37.382Z,20.42
2023-04-19T10:36:04.771Z,20.38
2023-04-19T10:38:48.094Z,20.42
2023-04-19T10:41:19.236Z,20.41
2023-04-19T10:43:55.621Z,20.27
2023-04-19T10:46:23.127Z,20.13
2023-04-19T10:49:00.573Z,20.00
2023-04-19T10:51:38.914Z,20.07
2023-04-19T10:54:07.145Z,20.10
2023-04-19T10:56:36.808Z,20.11
2023-04-19T10:59:07.984Z,20.14
2023-04-19T11:01:45.070Z,20.22
2023-04-19T11:04:16.307Z,20.31
2023-04-19T11:06:55.428Z,20.32
2023-04-19T11:09:26.621Z,20.42
2023-04-19T11:11:54.861Z,20.45
2023-04-19T11:14:21.892Z,20.40
2023-04-19T11:16:49.109Z,20.42
2023-04-19T11:19:17.344Z,20.45
2023-04-19T11:21:47.630Z,20.55
2023-04-19T11:24:19.063Z,20.53
2023-04-19T11:26:46.765Z,20.56
2023-04-19T11:29:14.036Z,20.57
2023-04-19T11:31:46.362Z,20.52
2023-04-19T11:34:13.665Z,20.52
2023-04-19T11:36:51.622Z,20.60
2023-04-19T11:39:19.064Z,20.61
2023-04-19T11:41:47.428Z,20.67
2023-04-19T11:44:15.958Z,20.65
2023-04-19T11:46:43.976Z,20.55
2023-04-19T11:49:10.950Z,20.47
2023-04-19T11:51:42.456Z,20.55
2023-04-19T11:54:14.263Z,20.60
2023-04-19T11:56:57.659Z,20.69
2023-04-19T11:59:24.816Z,20.80
2023-04-19T12:01:52.291Z,20.86
2023-04-19T12:04:20.949Z,20.89
2023-04-19T12:07:02.266Z,20.81
2023-04-19T12:09:29.460Z,20.76
2023-04-19T12:11:58.433Z,20.84
2023-04-19T12:14:26.842Z,20.80
2023-04-19T12:17:04.276Z,20.76
2023-04-19T12:19:35.228Z,20.74
2023-04-19T12:22:15.666Z,20.60
2023-04-19T12:24:42.736Z,20.53
2023-04-19T12:27:10.780Z,20.59
2023-04-19T12:29:38.457Z,20.57
2023-04-19T12:32:06.115Z,20.57
2023-04-19T12:34:33.228Z,20.48
2023-04-19T12:37:00.866Z,20.46
2023-04-19T12:39:29.985Z,20.47
2023-04-19T12:41:58.276Z,20.49
2023-04-19T12:44:25.494Z,20.52
2023-04-19T12:46:55.321Z,20.50
2023-04-19T12:49:22.222Z,20.46
2023-04-19T12:51:49.276Z,20.29
2023-04-19T12:54:16.466Z,20.09
2023-04-19T12:56:43.530Z,19.92
2023-04-19T12:59:11.577Z,19.76
2023-04-19T13:01:38.732Z,19.55
2023-04-19T13:04:11.953Z,19.57
2023-04-19T13:06:39.919Z,19.57
2023-04-19T13:09:14.360Z,19.52
2023-04-19T13:11:42.326Z,19.33
2023-04-19T13:14:09.303Z,19.08
2023-04-19T13:16:36.214Z,18.97
2023-04-19T13:19:03.159Z,19.03
2023-04-19T13:21:30.667Z,19.13
2023-04-19T13:24:00.710Z,19.17
2023-04-19T13:26:27.767Z,19.14
2023-04-19T13:28:54.885Z,19.18
2023-04-19T13:31:21.928Z,19.16
2023-04-19T13:33:49.044Z,19.10
2023-04-19T13:36:16.107Z,18.97
2023-04-19T13:38:43.184Z,18.85
2023-04-19T13:41:10.318Z,18.74
2023-04-19T13:43:37.403Z,18.69
2023-04-19T13:46:04.513Z,18.53
2023-04-19T13:48:31.580Z,18.30
2023-04-19T13:50:59.013Z,18.17
2023-04-19T13:53:26.921Z,18.06
2023-04-19T13:55:53.957Z,17.91
2023-04-19T13:58:20.863Z,17.78
2023-04-19T14:00:51.065Z,17.66
2023-04-19T14:03:18.438Z,17.46
2023-04-19T14:05:45.583Z,17.34
2023-04-19T14:08:12.608Z,17.24
2023-04-19T14:10:40.714Z,17.15
2023-04-19T14:13:07.894Z,17.03
2023-04-19T14:15:34.830Z,16.94
2023-04-19T14:18:02.637Z,16.84
2023-04-19T14:20:29.657Z,16.78
2023-04-19T14:22:59.062Z,16.70
2023-04-19T14:25:26.678Z,16.65
2023-04-19T14:27:53.802Z,16.64
2023-04-19T14:30:20.874Z,16.59
2023-04-19T14:32:48.060Z,16.54
2023-04-19T14:35:15.122Z,16.47
2023-04-19T14:37:42.259Z,16.42
2023-04-19T14:40:10.824Z,16.39
2023-04-19T14:42:37.990Z,16.38
2023-04-19T14:45:05.432Z,16.37
2023-04-19T14:47:33.579Z,16.36
2023-04-19T14:50:00.636Z,16.34
2023-04-19T14:52:27.716Z,16.32
2023-04-19T14:54:54.765Z,16.30
2023-04-19T14:57:21.697Z,16.25
2023-04-19T14:59:48.781Z,16.23
2023-04-19T15:02:16.690Z,16.19
2023-04-19T15:04:44.389Z,16.13
2023-04-19T15:07:11.587Z,16.06
2023-04-19T15:09:38.741Z,15.96
2023-04-19T15:12:06.086Z,15.87
2023-04-19T15:14:33.259Z,15.80
2023-04-19T15:17:00.373Z,15.74
2023-04-19T15:19:28.342Z,15.68
2023-04-19T15:21:55.296Z,15.65
2023-04-19T15:24:22.235Z,15.63
2023-04-19T15:26:49.110Z,15.57
2023-04-19T15:29:16.438Z,15.49
2023-04-19T15:31:43.754Z,15.41
2023-04-19T15:34:10.832Z,15.34
2023-04-19T15:36:38.032Z,15.30
2023-04-19T15:39:05.035Z,15.22
2023-04-19T15:41:32.019Z,15.16
2023-04-19T15:43:59.024Z,15.09
2023-04-19T15:46:26.040Z,15.01
2023-04-19T15:48:53.227Z,14.91
2023-04-19T15:51:20.094Z,14.82
2023-04-19T15:53:47.284Z,14.74
2023-04-19T15:56:14.396Z,14.67
2023-04-19T15:58:41.577Z,14.63
2023-04-19T16:01:14.494Z,14.58
2023-04-19T16:03:42.443Z,14.51
2023-04-19T16:06:09.923Z,14.45
2023-04-19T16:08:37.000Z,14.40
2023-04-19T16:11:05.645Z,14.32
2023-04-19T16:13:32.663Z,14.22
2023-04-19T16:16:01.293Z,14.14
2023-04-19T16:18:28.806Z,14.05
2023-04-19T16:20:55.837Z,13.94
2023-04-19T16:23:24.080Z,13.84
2023-04-19T16:25:51.059Z,13.81
2023-04-19T16:28:18.947Z,13.78
2023-04-19T16:30:47.130Z,13.75
2023-04-19T16:33:15.406Z,13.67
2023-04-19T16:35:42.418Z,13.64
2023-04-19T16:38:09.585Z,13.56
2023-04-19T16:40:36.627Z,13.51
2023-04-19T16:43:04.892Z,13.48
2023-04-19T16:45:32.437Z,13.41
2023-04-19T16:47:59.815Z,13.37
2023-04-19T16:50:26.956Z,13.30
2023-04-19T16:52:54.040Z,13.21
2023-04-19T16:55:21.758Z,13.15
2023-04-19T16:57:49.474Z,13.07
2023-04-19T17:00:16.882Z,12.99
2023-04-19T17:02:43.910Z,12.93
2023-04-19T17:05:12.799Z,12.85
2023-04-19T17:07:39.972Z,12.80
2023-04-19T17:10:07.462Z,12.74
2023-04-19T17:12:34.701Z,12.73
2023-04-19T17:15:01.760Z,12.65
2023-04-19T17:17:32.528Z,12.59
2023-04-19T17:19:59.653Z,12.54
2023-04-19T17:22:26.862Z,12.53
2023-04-19T17:24:55.959Z,12.47
2023-04-19T17:27:23.195Z,12.32
2023-04-19T17:29:50.369Z,12.26
2023-04-19T17:32:17.329Z,12.23
2023-04-19T17:34:44.387Z,12.23
2023-04-19T17:37:11.335Z,12.17
2023-04-19T17:39:38.350Z,12.14
2023-04-19T17:42:05.639Z,12.06
2023-04-19T17:44:32.551Z,12.02
2023-04-19T17:46:59.713Z,12.01
2023-04-19T17:49:27.217Z,11.89
2023-04-19T17:51:55.471Z,11.80
2023-04-19T17:54:22.648Z,11.77
2023-04-19T17:56:49.739Z,11.75
2023-04-19T17:59:16.955Z,11.68
2023-04-19T18:01:44.267Z,11.60
2023-04-19T18:04:14.784Z,11.50
2023-04-19T18:06:41.959Z,11.45
2023-04-19T18:09:09.097Z,11.36
2023-04-19T18:11:36.039Z,11.36
2023-04-19T18:14:03.023Z,11.36
2023-04-19T18:16:30.152Z,11.34
2023-04-19T18:18:57.179Z,11.32
2023-04-19T18:21:24.225Z,11.29
2023-04-19T18:23:52.483Z,11.29
2023-04-19T18:26:19.402Z,11.27
2023-04-19T18:28:46.361Z,11.28
2023-04-19T18:31:13.386Z,11.17
2023-04-19T18:33:40.480Z,11.11
2023-04-19T18:36:07.595Z,11.09
2023-04-19T18:38:34.576Z,10.99
2023-04-19T18:41:01.633Z,10.91
2023-04-19T18:43:30.546Z,10.85
2023-04-19T18:45:59.254Z,10.85
2023-04-19T18:48:28.129Z,10.84
2023-04-19T18:50:57.179Z,10.77
2023-04-19T18:53:26.228Z,10.70
2023-04-19T18:55:57.510Z,10.58
2023-04-19T18:58:26.011Z,10.56
2023-04-19T19:00:53.131Z,10.56
2023-04-19T19:03:49.774Z,10.58
2023-04-19T19:06:08.748Z,10.60
2023-04-19T19:08:36.550Z,10.61
2023-04-19T19:13:33.734Z,10.53
2023-04-19T19:16:00.821Z,10.47
2023-04-19T19:18:29.575Z,10.43
2023-04-19T19:21:00.391Z,10.41
2023-04-19T19:23:35.456Z,10.37
2023-04-19T19:26:03.930Z,10.35
2023-04-19T19:28:30.961Z,10.32
2023-04-19T19:30:57.993Z,10.27
2023-04-19T19:33:25.063Z,10.21
2023-04-19T19:35:52.052Z,10.18
2023-04-19T19:38:19.084Z,10.18
2023-04-19T19:41:28.034Z,10.15
2023-04-19T19:43:33.104Z,10.11
2023-04-19T19:46:00.567Z,10.04
2023-04-19T19:48:30.110Z,9.95
2023-04-19T19:53:29.160Z,9.92
2023-04-19T19:55:56.867Z,9.92
2023-04-19T19:58:47.555Z,9.90
2023-04-19T20:01:11.292Z,9.87
2023-04-19T20:03:38.589Z,9.87
2023-04-19T20:08:42.509Z,9.81
2023-04-19T20:11:11.177Z,9.81
2023-04-19T20:13:38.182Z,9.79
2023-04-19T20:16:06.515Z,9.76
2023-04-19T20:18:34.996Z,9.76
2023-04-19T20:21:01.938Z,9.73
2023-04-19T20:23:28.922Z,9.70
2023-04-19T20:25:55.997Z,9.64
2023-04-19T20:28:23.143Z,9.60
2023-04-19T20:30:50.346Z,9.54
2023-04-19T20:33:17.501Z,9.48
2023-04-19T20:35:44.566Z,9.42
2023-04-19T20:38:11.761Z,9.37
2023-04-19T20:40:39.052Z,9.35
2023-04-19T20:43:06.308Z,9.34
2023-04-19T20:45:33.513Z,9.29
2023-04-19T20:48:00.637Z,9.24
2023-04-19T20:50:27.622Z,9.19
2023-04-19T20:52:54.624Z,9.20
2023-04-19T20:55:21.801Z,9.20
2023-04-19T20:57:48.911Z,9.21
2023-04-19T21:00:16.882Z,9.19
2023-04-19T21:02:44.429Z,9.13
2023-04-19T21:05:11.606Z,9.10
2023-04-19T21:07:38.791Z,9.10
2023-04-19T21:10:06.624Z,9.13
2023-04-19T21:12:34.336Z,9.11
2023-04-19T21:15:01.328Z,9.05
2023-04-19T21:17:31.423Z,9.00
2023-04-19T21:19:58.565Z,8.97
2023-04-19T21:22:25.635Z,8.97
2023-04-19T21:24:52.553Z,8.93
2023-04-19T21:27:19.604Z,8.93
2023-04-19T21:29:46.582Z,8.85
2023-04-19T21:32:13.692Z,8.80
2023-04-19T21:34:40.797Z,8.66
2023-04-19T21:37:07.952Z,8.48
2023-04-19T21:39:34.974Z,8.39
2023-04-19T21:42:02.050Z,8.34
2023-04-19T21:44:29.091Z,8.33
2023-04-19T21:46:56.268Z,8.35
2023-04-19T21:49:23.432Z,8.35
2023-04-19T21:51:51.219Z,8.39
2023-04-19T21:54:27.032Z,8.37
2023-04-19T21:57:00.875Z,8.37
2023-04-19T21:59:28.498Z,8.39
2023-04-19T22:01:55.631Z,8.41
2023-04-19T22:04:22.821Z,8.38
2023-04-19T22:06:49.859Z,8.37
2023-04-19T22:09:17.066Z,8.38
2023-04-19T22:11:44.744Z,8.40
2023-04-19T22:14:12.843Z,8.41
2023-04-19T22:16:39.839Z,8.38
2023-04-19T22:19:07.967Z,8.39
2023-04-19T22:21:34.960Z,8.41
2023-04-19T22:24:01.948Z,8.40
2023-04-19T22:26:29.391Z,8.36
2023-04-19T22:28:56.316Z,8.32
2023-04-19T22:31:23.401Z,8.30
2023-04-19T22:33:50.504Z,8.27
2023-04-19T22:36:17.534Z,8.25
2023-04-19T22:38:44.664Z,8.25
2023-04-19T22:41:11.570Z,8.26
2023-04-19T22:43:38.679Z,8.21
2023-04-19T22:46:05.789Z,8.17
2023-04-19T22:48:33.042Z,8.10
2023-04-19T22:51:00.616Z,8.10
2023-04-19T22:53:27.683Z,8.14
2023-04-19T22:55:54.607Z,8.08
2023-04-19T22:58:21.996Z,7.99
2023-04-19T23:00:49.723Z,7.85
2023-04-19T23:03:16.812Z,7.73
2023-04-19T23:05:44.516Z,7.62
2023-04-19T23:08:12.966Z,7.57
2023-04-19T23:10:42.518Z,7.51
2023-04-19T23:13:15.619Z,7.48
2023-04-19T23:15:43.291Z,7.45
2023-04-19T23:18:11.634Z,7.39
2023-04-19T23:20:38.729Z,7.44
2023-04-19T23:23:06.068Z,7.50
2023-04-19T23:25:33.151Z,7.53
2023-04-19T23:28:00.317Z,7.47
2023-04-19T23:30:27.412Z,7.42
2023-04-19T23:32:54.592Z,7.31
2023-04-19T23:35:22.027Z,7.26
2023-04-19T23:37:49.136Z,7.25
2023-04-19T23:40:16.180Z,7.25
2023-04-19T23:42:43.110Z,7.29
2023-04-19T23:45:11.488Z,7.27
2023-04-19T23:47:38.585Z,7.26
2023-04-19T23:50:06.198Z,7.26
2023-04-19T23:52:33.080Z,7.26
2023-04-19T23:55:00.036Z,7.24
2023-04-19T23:57:27.044Z,7.25
2023-04-19T23:59:54.109Z,7.19
