createdAt,value
2022-10-13T00:03:22.633Z,9.5
2022-10-13T00:08:27.118Z,9.5
2022-10-13T00:13:31.668Z,9.5
2022-10-13T00:18:35.358Z,9.5
2022-10-13T00:23:39.763Z,9.5
2022-10-13T00:28:48.462Z,9.6
2022-10-13T00:33:48.912Z,9.5
2022-10-13T00:38:52.379Z,9.5
2022-10-13T00:43:56.915Z,9.5
2022-10-13T00:49:01.453Z,9.5
2022-10-13T00:54:04.974Z,9.5
2022-10-13T00:59:09.542Z,9.5
2022-10-13T01:04:14.091Z,9.5
2022-10-13T01:09:17.625Z,9.5
2022-10-13T01:14:22.147Z,9.5
2022-10-13T01:19:26.710Z,9.5
2022-10-13T01:24:30.205Z,9.5
2022-10-13T01:29:34.748Z,9.5
2022-10-13T01:34:39.316Z,9.5
2022-10-13T01:39:43.822Z,9.5
2022-10-13T01:44:47.367Z,9.5
2022-10-13T01:49:50.938Z,9.5
2022-10-13T01:54:55.509Z,9.5
2022-10-13T02:00:00.003Z,9.5
2022-10-13T02:05:03.562Z,9.5
2022-10-13T02:10:08.076Z,9.5
2022-10-13T02:15:12.650Z,9.5
2022-10-13T02:20:17.156Z,9.5
2022-10-13T02:25:20.685Z,9.5
2022-10-13T02:30:25.251Z,9.5
2022-10-13T02:35:29.838Z,9.5
2022-10-13T02:40:33.338Z,9.4
2022-10-13T02:45:37.850Z,9.4
2022-10-13T02:50:42.414Z,9.4
2022-10-13T02:55:45.916Z,9.3
2022-10-13T03:00:50.533Z,9.4
2022-10-13T03:05:55.020Z,9.3
2022-10-13T03:10:58.564Z,9.3
2022-10-13T03:16:03.063Z,9.4
2022-10-13T03:21:07.687Z,9.3
2022-10-13T03:26:12.182Z,9.3
2022-10-13T03:31:15.706Z,9.3
2022-10-13T03:36:20.244Z,9.3
2022-10-13T03:41:24.825Z,9.3
2022-10-13T03:46:28.423Z,9.2
2022-10-13T03:51:33.019Z,9.2
2022-10-13T03:56:37.386Z,9.2
2022-10-13T04:01:40.997Z,9.2
2022-10-13T04:06:45.517Z,9.1
2022-10-13T04:11:50.025Z,9.1
2022-10-13T04:16:53.632Z,9.2
2022-10-13T04:21:58.127Z,9.2
2022-10-13T04:27:02.652Z,9.2
2022-10-13T04:32:07.176Z,9.3
2022-10-13T04:37:10.793Z,9.3
2022-10-13T04:42:15.269Z,9.4
2022-10-13T04:47:19.777Z,9.4
2022-10-13T04:52:23.380Z,9.4
2022-10-13T04:57:27.864Z,9.4
2022-10-13T05:02:32.382Z,9.5
2022-10-13T05:07:35.973Z,9.5
2022-10-13T05:12:40.452Z,9.5
2022-10-13T05:17:45.004Z,9.4
2022-10-13T05:22:48.699Z,9.5
2022-10-13T05:27:53.138Z,9.5
2022-10-13T05:32:57.631Z,9.5
2022-10-13T05:38:02.200Z,9.6
2022-10-13T05:43:05.728Z,9.5
2022-10-13T05:48:10.217Z,9.5
2022-10-13T05:53:14.804Z,9.5
2022-10-13T05:58:18.343Z,9.5
2022-10-13T06:03:21.898Z,9.5
2022-10-13T06:08:26.433Z,9.5
2022-10-13T06:13:30.946Z,9.4
2022-10-13T06:18:35.488Z,9.4
2022-10-13T06:23:39.056Z,9.5
2022-10-13T06:28:49.019Z,9.5
2022-10-13T06:33:48.110Z,9.5
2022-10-13T06:38:51.730Z,9.6
2022-10-13T06:43:56.188Z,9.6
2022-10-13T06:49:00.705Z,9.6
2022-10-13T06:54:04.309Z,9.6
2022-10-13T06:59:08.817Z,9.6
2022-10-13T07:04:13.329Z,9.6
2022-10-13T07:09:16.924Z,9.7
2022-10-13T07:14:21.417Z,9.7
2022-10-13T07:19:25.934Z,9.8
2022-10-13T07:24:30.570Z,9.9
2022-10-13T07:29:34.098Z,10
2022-10-13T07:34:38.553Z,10
2022-10-13T07:39:43.119Z,10
2022-10-13T07:44:46.644Z,10
2022-10-13T07:49:51.190Z,10.1
2022-10-13T07:54:55.924Z,10.3
2022-10-13T07:59:59.262Z,10.4
2022-10-13T08:05:03.835Z,10.6
2022-10-13T08:10:08.380Z,10.6
2022-10-13T08:15:11.884Z,10.6
2022-10-13T08:20:16.414Z,10.8
2022-10-13T08:25:20.983Z,11
2022-10-13T08:30:25.633Z,11.1
2022-10-13T08:35:34.040Z,11.2
2022-10-13T08:40:33.589Z,11.4
2022-10-13T08:45:42.264Z,11.4
2022-10-13T08:50:41.690Z,11.6
2022-10-13T08:55:46.252Z,11.8
2022-10-13T09:00:50.719Z,11.9
2022-10-13T09:05:54.275Z,12.2
2022-10-13T09:10:58.833Z,12.4
2022-10-13T09:16:03.330Z,12.4
2022-10-13T09:21:06.892Z,12.6
2022-10-13T09:26:11.498Z,12.7
2022-10-13T09:31:15.956Z,12.9
2022-10-13T09:36:20.503Z,13.1
2022-10-13T09:41:24.135Z,13
2022-10-13T09:46:28.643Z,13.2
2022-10-13T09:51:33.116Z,13.1
2022-10-13T09:56:36.769Z,13.3
2022-10-13T10:01:41.178Z,13.3
2022-10-13T10:06:45.736Z,13.5
2022-10-13T10:11:49.343Z,13.6
2022-10-13T10:16:53.797Z,13.7
2022-10-13T10:21:57.335Z,13.8
2022-10-13T10:27:01.941Z,13.8
2022-10-13T10:32:06.437Z,13.8
2022-10-13T10:37:09.981Z,14.3
2022-10-13T10:42:14.552Z,14.7
2022-10-13T10:47:22.551Z,14.8
2022-10-13T10:52:22.596Z,14.7
2022-10-13T10:57:27.160Z,14.6
2022-10-13T11:02:31.670Z,14.7
2022-10-13T11:07:35.198Z,14.7
2022-10-13T11:12:39.767Z,15.3
2022-10-13T11:17:44.280Z,15.8
2022-10-13T11:22:48.823Z,15.8
2022-10-13T11:27:52.364Z,16.1
2022-10-13T11:32:56.896Z,15.7
2022-10-13T11:38:07.462Z,15.9
2022-10-13T11:43:06.387Z,16
2022-10-13T11:53:14.036Z,16.4
2022-10-13T11:58:17.651Z,16.5
2022-10-13T12:03:22.109Z,16.3
2022-10-13T12:08:26.657Z,16.3
2022-10-13T12:13:30.251Z,16.3
2022-10-13T12:18:34.730Z,16.1
2022-10-13T12:23:39.280Z,16.3
2022-10-13T12:28:43.949Z,16.1
2022-10-13T12:33:47.395Z,16
2022-10-13T12:38:51.901Z,16
2022-10-13T12:43:56.428Z,15.8
2022-10-13T12:48:59.985Z,15.9
2022-10-13T12:54:04.524Z,15.9
2022-10-13T12:59:09.095Z,16
2022-10-13T13:04:12.607Z,16.1
2022-10-13T13:09:17.115Z,16.1
2022-10-13T13:14:21.708Z,16.1
2022-10-13T13:19:25.232Z,16.2
2022-10-13T13:24:39.835Z,16.1
2022-10-13T13:29:34.291Z,15.9
2022-10-13T13:34:38.829Z,15.5
2022-10-13T13:39:42.372Z,15.2
2022-10-13T13:44:46.967Z,15.2
2022-10-13T13:49:51.460Z,15.2
2022-10-13T13:54:55.034Z,15.1
2022-10-13T13:59:59.567Z,15.2
2022-10-13T14:05:04.084Z,15.1
2022-10-13T14:10:07.590Z,15.1
2022-10-13T14:15:12.182Z,15.1
2022-10-13T14:20:16.688Z,15.3
2022-10-13T14:25:20.214Z,15.3
2022-10-13T14:30:24.786Z,15.2
2022-10-13T14:35:28.312Z,15
2022-10-13T14:40:32.851Z,14.9
2022-10-13T14:45:37.401Z,14.7
2022-10-13T14:50:40.918Z,14.6
2022-10-13T14:55:45.455Z,14.6
2022-10-13T15:00:50.025Z,14.5
2022-10-13T15:05:53.572Z,14.6
2022-10-13T15:10:58.057Z,14.4
2022-10-13T15:16:02.630Z,14.4
2022-10-13T15:21:07.116Z,14.3
2022-10-13T15:26:10.706Z,14.3
2022-10-13T15:31:15.243Z,14.2
2022-10-13T15:36:19.721Z,14.2
2022-10-13T15:41:23.264Z,14.2
2022-10-13T15:46:27.866Z,14.1
2022-10-13T15:51:32.346Z,14.1
2022-10-13T15:56:35.898Z,14
2022-10-13T16:01:40.441Z,13.9
2022-10-13T16:06:45.013Z,13.9
2022-10-13T16:11:48.626Z,13.9
2022-10-13T16:16:53.084Z,13.8
2022-10-13T16:21:57.612Z,13.8
2022-10-13T16:27:02.144Z,13.7
2022-10-13T16:32:05.685Z,13.7
2022-10-13T16:37:10.192Z,13.7
2022-10-13T16:42:14.754Z,13.6
2022-10-13T16:47:18.914Z,13.6
2022-10-13T16:52:22.831Z,13.6
2022-10-13T16:57:27.353Z,13.6
2022-10-13T17:02:30.904Z,13.6
2022-10-13T17:07:35.411Z,13.6
2022-10-13T17:12:39.977Z,13.6
2022-10-13T17:17:43.545Z,13.6
2022-10-13T17:22:48.079Z,13.5
2022-10-13T17:27:52.589Z,13.5
2022-10-13T17:33:01.987Z,13.6
2022-10-13T17:38:00.638Z,13.5
2022-10-13T17:43:05.202Z,13.5
2022-10-13T17:48:12.049Z,13.5
2022-10-13T17:53:13.308Z,13.5
2022-10-13T17:58:17.802Z,13.6
2022-10-13T18:03:22.372Z,13.5
2022-10-13T18:08:25.915Z,13.5
2022-10-13T18:13:30.418Z,13.5
2022-10-13T18:18:35.020Z,13.4
2022-10-13T18:23:38.517Z,13.5
2022-10-13T18:28:43.108Z,13.4
2022-10-13T18:33:47.622Z,13.4
2022-10-13T18:38:52.149Z,13.4
2022-10-13T18:43:55.653Z,13.4
2022-10-13T18:48:59.324Z,13.4
2022-10-13T18:54:03.732Z,13.5
2022-10-13T18:59:08.304Z,13.4
2022-10-13T19:04:11.884Z,13.5
2022-10-13T19:09:16.383Z,13.5
2022-10-13T19:14:20.887Z,13.5
2022-10-13T19:19:25.451Z,13.4
2022-10-13T19:24:28.978Z,13.4
2022-10-13T19:29:33.509Z,13.4
2022-10-13T19:34:38.114Z,13.3
2022-10-13T19:39:41.625Z,13.3
2022-10-13T19:44:46.129Z,13.3
2022-10-13T19:49:50.707Z,13.2
2022-10-13T19:54:54.235Z,13.2
2022-10-13T19:59:58.776Z,13.2
2022-10-13T20:05:03.307Z,13.1
2022-10-13T20:10:06.854Z,13.2
2022-10-13T20:15:11.365Z,13.1
2022-10-13T20:20:20.085Z,13.1
2022-10-13T20:25:20.448Z,13
2022-10-13T20:30:23.990Z,13.1
2022-10-13T20:35:28.581Z,13.1
2022-10-13T20:40:33.145Z,13.1
2022-10-13T20:45:36.642Z,13.1
2022-10-13T20:50:41.199Z,13.1
2022-10-13T20:55:45.691Z,13.1
2022-10-13T21:00:49.332Z,13.1
2022-10-13T21:05:53.828Z,13
2022-10-13T21:10:58.314Z,13.1
2022-10-13T21:16:01.887Z,13.1
2022-10-13T21:21:06.457Z,13.1
2022-10-13T21:26:10.926Z,13.1
2022-10-13T21:31:15.480Z,13.1
2022-10-13T21:36:19.090Z,13.1
2022-10-13T21:41:23.574Z,13.3
2022-10-13T21:46:28.103Z,13.3
2022-10-13T21:51:31.699Z,13.3
2022-10-13T21:56:36.191Z,13.1
2022-10-13T22:01:40.734Z,13.1
2022-10-13T22:06:44.292Z,13.1
2022-10-13T22:11:51.826Z,13.1
2022-10-13T22:16:53.366Z,13.1
2022-10-13T22:21:56.932Z,13.1
2022-10-13T22:27:01.410Z,13.1
2022-10-13T22:32:05.935Z,13.2
2022-10-13T22:37:10.502Z,13.2
2022-10-13T22:42:14.021Z,13
2022-10-13T22:47:18.881Z,13
2022-10-13T22:52:23.141Z,12.9
2022-10-13T22:57:26.669Z,12.8
2022-10-13T23:02:30.210Z,12.7
2022-10-13T23:07:34.806Z,12.6
2022-10-13T23:12:39.298Z,12.5
2022-10-13T23:17:43.814Z,12.3
2022-10-13T23:22:47.426Z,12.2
2022-10-13T23:27:51.939Z,12.1
2022-10-13T23:32:56.443Z,12.2
2022-10-13T23:38:00.038Z,12.2
2022-10-13T23:43:04.520Z,12.1
2022-10-13T23:48:09.028Z,12.1
2022-10-13T23:53:12.608Z,12.1
2022-10-13T23:58:17.154Z,12.1
