createdAt,value
2018-06-05T00:01:15.368Z,63.32
2018-06-05T00:03:47.137Z,63.69
2018-06-05T00:06:16.997Z,63.01
2018-06-05T00:08:47.986Z,63.02
2018-06-05T00:11:18.867Z,63.52
2018-06-05T00:13:48.925Z,62.86
2018-06-05T00:16:19.497Z,62.44
2018-06-05T00:18:49.273Z,63.29
2018-06-05T00:21:19.420Z,64.19
2018-06-05T00:23:49.100Z,64.46
2018-06-05T00:26:18.844Z,64.76
2018-06-05T00:28:48.773Z,65.33
2018-06-05T00:31:18.585Z,65.15
2018-06-05T00:33:48.281Z,65.06
2018-06-05T00:36:18.035Z,65.82
2018-06-05T00:38:47.843Z,65.90
2018-06-05T00:41:17.518Z,66.37
2018-06-05T00:43:48.048Z,66.45
2018-06-05T00:46:20.558Z,66.60
2018-06-05T00:48:50.227Z,67.12
2018-06-05T00:51:36.878Z,66.71
2018-06-05T00:54:08.309Z,67.01
2018-06-05T00:56:38.602Z,66.70
2018-06-05T00:59:07.968Z,66.85
2018-06-05T01:01:37.648Z,66.26
2018-06-05T01:04:07.461Z,66.13
2018-06-05T01:06:37.337Z,66.24
2018-06-05T01:09:10.131Z,66.34
2018-06-05T01:11:39.423Z,67.17
2018-06-05T01:14:09.066Z,67.17
2018-06-05T01:16:38.680Z,67.34
2018-06-05T01:19:08.963Z,67.48
2018-06-05T01:21:38.855Z,67.39
2018-06-05T01:24:09.421Z,67.67
2018-06-05T01:26:39.397Z,67.23
2018-06-05T01:29:09.062Z,67.81
2018-06-05T01:31:38.637Z,67.33
2018-06-05T01:34:08.300Z,66.92
2018-06-05T01:36:38.056Z,66.71
2018-06-05T01:39:10.134Z,66.18
2018-06-05T01:41:40.373Z,65.50
2018-06-05T01:44:10.052Z,65.66
2018-06-05T01:46:39.693Z,64.47
2018-06-05T01:49:09.503Z,64.49
2018-06-05T01:51:39.163Z,64.35
2018-06-05T01:54:08.784Z,64.23
2018-06-05T01:56:38.512Z,63.82
2018-06-05T01:59:08.784Z,63.36
2018-06-05T02:01:38.395Z,63.15
2018-06-05T02:04:08.034Z,63.54
2018-06-05T02:06:37.676Z,64.03
2018-06-05T02:09:09.479Z,63.23
2018-06-05T02:11:39.152Z,63.52
2018-06-05T02:14:08.789Z,63.35
2018-06-05T02:17:41.634Z,62.96
2018-06-05T02:20:11.239Z,62.91
2018-06-05T02:22:40.907Z,63.57
2018-06-05T02:25:10.584Z,63.89
2018-06-05T02:27:40.186Z,63.44
2018-06-05T02:30:09.869Z,63.25
2018-06-05T02:32:39.756Z,62.97
2018-06-05T02:35:09.479Z,62.97
2018-06-05T02:37:38.792Z,62.49
2018-06-05T02:40:08.383Z,63.10
2018-06-05T02:42:38.399Z,62.46
2018-06-05T02:45:08.072Z,62.87
2018-06-05T02:47:38.594Z,62.06
2018-06-05T02:50:08.180Z,62.21
2018-06-05T02:52:37.853Z,62.15
2018-06-05T02:55:08.157Z,62.71
2018-06-05T02:57:38.889Z,62.56
2018-06-05T03:00:08.563Z,62.48
2018-06-05T03:02:39.036Z,62.33
2018-06-05T03:05:08.737Z,62.13
2018-06-05T03:07:38.579Z,62.07
2018-06-05T03:10:08.482Z,62.60
2018-06-05T03:12:38.347Z,62.24
2018-06-05T03:15:08.140Z,62.68
2018-06-05T03:17:38.610Z,62.65
2018-06-05T03:20:09.372Z,62.94
2018-06-05T03:22:39.125Z,63.00
2018-06-05T03:25:09.382Z,62.17
2018-06-05T03:27:39.053Z,62.86
2018-06-05T03:31:38.586Z,63.24
2018-06-05T03:34:08.697Z,62.39
2018-06-05T03:36:38.429Z,62.56
2018-06-05T03:39:08.442Z,62.91
2018-06-05T03:41:38.909Z,63.81
2018-06-05T03:44:09.479Z,63.54
2018-06-05T03:46:39.265Z,63.71
2018-06-05T03:49:10.704Z,63.59
2018-06-05T03:51:41.777Z,62.97
2018-06-05T03:54:11.725Z,62.94
2018-06-05T03:56:43.011Z,62.74
2018-06-05T03:59:13.354Z,62.23
2018-06-05T04:01:43.820Z,62.08
2018-06-05T04:04:14.913Z,63.02
2018-06-05T04:06:44.732Z,62.67
2018-06-05T04:09:15.105Z,62.81
2018-06-05T04:11:44.765Z,61.99
2018-06-05T04:14:15.341Z,62.62
2018-06-05T04:16:45.367Z,62.10
2018-06-05T04:19:15.929Z,62.29
2018-06-05T04:21:45.714Z,62.85
2018-06-05T04:24:15.986Z,63.28
2018-06-05T04:26:45.772Z,63.04
2018-06-05T04:29:15.552Z,62.60
2018-06-05T04:31:46.275Z,62.63
2018-06-05T04:34:18.441Z,62.63
2018-06-05T04:36:48.253Z,62.19
2018-06-05T04:39:19.348Z,62.31
2018-06-05T04:41:49.096Z,62.83
2018-06-05T04:44:19.416Z,62.57
2018-06-05T04:46:49.725Z,62.23
2018-06-05T04:49:22.198Z,62.18
2018-06-05T04:51:52.871Z,62.72
2018-06-05T04:54:22.561Z,63.05
2018-06-05T04:56:52.745Z,63.02
2018-06-05T04:59:24.663Z,62.79
2018-06-05T05:01:55.352Z,63.06
2018-06-05T05:04:25.478Z,63.62
2018-06-05T05:06:55.517Z,63.07
2018-06-05T05:09:26.067Z,63.37
2018-06-05T05:11:55.715Z,63.05
2018-06-05T05:14:26.344Z,61.73
2018-06-05T05:16:56.305Z,61.86
2018-06-05T05:19:26.408Z,62.14
2018-06-05T05:21:56.295Z,62.31
2018-06-05T05:24:26.769Z,61.77
2018-06-05T05:26:57.767Z,61.77
2018-06-05T05:29:27.505Z,62.23
2018-06-05T05:31:57.223Z,62.00
2018-06-05T05:34:27.456Z,61.58
2018-06-05T05:36:57.460Z,61.34
2018-06-05T05:39:27.128Z,61.88
2018-06-05T05:41:57.316Z,61.93
2018-06-05T05:44:29.314Z,61.68
2018-06-05T05:46:59.792Z,61.91
2018-06-05T05:49:29.514Z,61.83
2018-06-05T05:52:00.721Z,61.49
2018-06-05T05:54:31.503Z,61.80
2018-06-05T05:57:01.373Z,62.10
2018-06-05T05:59:34.604Z,62.28
2018-06-05T06:02:05.371Z,62.81
2018-06-05T06:04:36.694Z,62.59
2018-06-05T06:07:07.519Z,62.96
2018-06-05T06:09:37.493Z,62.67
2018-06-05T06:12:07.259Z,62.90
2018-06-05T06:14:36.932Z,63.58
2018-06-05T06:17:06.683Z,63.53
2018-06-05T06:19:36.561Z,63.47
2018-06-05T06:22:07.143Z,64.11
2018-06-05T06:24:36.865Z,63.32
2018-06-05T06:27:06.700Z,63.49
2018-06-05T06:29:37.260Z,63.69
2018-06-05T06:32:09.487Z,64.14
2018-06-05T06:34:40.352Z,63.66
2018-06-05T06:37:10.651Z,62.82
2018-06-05T06:39:40.904Z,63.28
2018-06-05T06:42:10.750Z,62.98
2018-06-05T06:44:40.576Z,62.73
2018-06-05T06:47:10.838Z,63.48
2018-06-05T06:49:40.553Z,64.04
2018-06-05T06:52:11.561Z,64.32
2018-06-05T06:54:41.792Z,64.46
2018-06-05T06:57:13.548Z,64.17
2018-06-05T06:59:43.384Z,63.65
2018-06-05T07:02:14.766Z,63.75
2018-06-05T07:04:44.641Z,63.49
2018-06-05T07:07:15.662Z,63.00
2018-06-05T07:09:46.585Z,63.65
2018-06-05T07:12:16.569Z,63.78
2018-06-05T07:14:46.684Z,63.74
2018-06-05T07:17:22.183Z,64.15
2018-06-05T07:19:52.805Z,64.29
2018-06-05T07:22:25.808Z,63.44
2018-06-05T07:24:56.731Z,63.52
2018-06-05T07:27:28.136Z,63.81
2018-06-05T07:30:01.525Z,63.58
2018-06-05T07:32:31.720Z,63.86
2018-06-05T07:35:02.749Z,62.92
2018-06-05T07:37:33.683Z,63.03
2018-06-05T07:40:04.652Z,63.20
2018-06-05T07:42:34.647Z,63.28
2018-06-05T07:45:05.041Z,64.12
2018-06-05T07:47:35.631Z,63.96
2018-06-05T07:50:06.479Z,63.80
2018-06-05T07:52:37.263Z,63.43
2018-06-05T07:55:07.869Z,64.24
2018-06-05T07:57:38.920Z,65.20
2018-06-05T08:00:08.706Z,64.58
2018-06-05T08:02:40.245Z,64.39
2018-06-05T08:05:10.066Z,64.66
2018-06-05T08:07:40.658Z,64.64
2018-06-05T08:10:10.606Z,64.22
2018-06-05T08:12:41.341Z,64.55
2018-06-05T08:15:11.331Z,64.54
2018-06-05T08:17:41.913Z,64.85
2018-06-05T08:20:11.811Z,64.36
2018-06-05T08:22:56.291Z,63.61
2018-06-05T08:25:26.246Z,63.94
2018-06-05T08:27:56.052Z,64.25
2018-06-05T08:30:26.889Z,63.90
2018-06-05T08:32:58.411Z,63.48
2018-06-05T08:35:28.740Z,64.08
2018-06-05T08:38:01.272Z,64.75
2018-06-05T08:40:31.294Z,64.13
2018-06-05T08:43:01.818Z,63.85
2018-06-05T08:45:32.253Z,63.88
2018-06-05T08:48:02.241Z,63.90
2018-06-05T08:50:32.682Z,64.33
2018-06-05T08:53:03.096Z,63.99
2018-06-05T08:55:33.591Z,63.48
2018-06-05T08:58:04.016Z,62.81
2018-06-05T09:00:34.451Z,62.94
2018-06-05T09:03:04.297Z,63.95
2018-06-05T09:05:34.838Z,64.16
2018-06-05T09:08:08.813Z,63.21
2018-06-05T09:10:39.555Z,62.98
2018-06-05T09:13:09.347Z,62.38
2018-06-05T09:15:40.466Z,62.23
2018-06-05T09:18:12.100Z,61.91
2018-06-05T09:20:43.744Z,61.71
2018-06-05T09:23:14.133Z,61.44
2018-06-05T09:25:45.506Z,61.38
2018-06-05T09:28:15.300Z,61.57
2018-06-05T09:30:45.980Z,60.87
2018-06-05T09:33:15.685Z,60.24
2018-06-05T09:35:46.457Z,60.74
2018-06-05T09:38:17.357Z,60.62
2018-06-05T09:40:47.096Z,61.10
2018-06-05T09:43:18.334Z,60.61
2018-06-05T09:45:51.341Z,59.49
2018-06-05T09:48:24.576Z,60.25
2018-06-05T09:51:00.178Z,59.09
2018-06-05T09:53:30.873Z,58.40
2018-06-05T09:56:01.292Z,57.78
2018-06-05T09:58:32.173Z,58.25
2018-06-05T10:01:04.966Z,57.88
2018-06-05T10:03:35.763Z,58.03
2018-06-05T10:06:05.676Z,57.46
2018-06-05T10:08:35.544Z,58.32
2018-06-05T10:11:06.243Z,57.73
2018-06-05T10:13:36.178Z,57.56
2018-06-05T10:16:29.394Z,57.28
2018-06-05T10:19:22.633Z,57.24
2018-06-05T10:22:22.632Z,56.90
2018-06-05T10:24:53.829Z,55.84
2018-06-05T10:27:24.003Z,55.06
2018-06-05T10:29:54.793Z,55.74
2018-06-05T10:32:26.148Z,55.36
2018-06-05T10:34:57.228Z,55.42
2018-06-05T10:37:27.692Z,55.83
2018-06-05T10:39:58.775Z,55.53
2018-06-05T10:42:29.120Z,56.12
2018-06-05T10:44:59.016Z,55.84
2018-06-05T10:47:29.467Z,54.83
2018-06-05T10:49:59.251Z,53.63
2018-06-05T10:52:29.201Z,52.93
2018-06-05T10:54:59.156Z,52.58
2018-06-05T10:57:29.828Z,52.67
2018-06-05T11:00:00.947Z,53.64
2018-06-05T11:02:31.135Z,53.38
2018-06-05T11:05:00.907Z,53.00
2018-06-05T11:07:30.878Z,52.47
2018-06-05T11:10:04.273Z,53.29
2018-06-05T11:12:34.037Z,53.40
2018-06-05T11:15:03.885Z,53.80
2018-06-05T11:17:33.890Z,52.96
2018-06-05T11:20:03.937Z,52.67
2018-06-05T11:22:35.289Z,52.30
2018-06-05T11:25:06.787Z,52.43
2018-06-05T11:27:36.736Z,51.17
2018-06-05T11:30:07.121Z,50.82
2018-06-05T11:32:36.991Z,51.38
2018-06-05T11:35:07.297Z,49.65
2018-06-05T11:37:37.616Z,50.21
2018-06-05T11:40:07.685Z,51.71
2018-06-05T11:42:37.453Z,51.03
2018-06-05T11:45:07.601Z,50.64
2018-06-05T11:47:38.107Z,49.34
2018-06-05T11:50:08.515Z,50.08
2018-06-05T11:52:39.253Z,49.46
2018-06-05T11:55:10.246Z,48.99
2018-06-05T11:57:42.713Z,49.27
2018-06-05T12:00:12.619Z,48.93
2018-06-05T12:02:44.374Z,49.30
2018-06-05T12:05:15.055Z,48.28
2018-06-05T12:07:48.257Z,47.91
2018-06-05T12:10:19.162Z,47.58
2018-06-05T12:12:49.888Z,47.50
2018-06-05T12:15:20.260Z,47.67
2018-06-05T12:17:51.145Z,47.17
2018-06-05T12:20:21.208Z,48.22
2018-06-05T12:22:53.291Z,47.28
2018-06-05T12:25:24.549Z,48.51
2018-06-05T12:27:57.121Z,47.83
2018-06-05T12:30:27.398Z,48.55
2018-06-05T12:32:59.119Z,48.43
2018-06-05T12:35:30.220Z,49.16
2018-06-05T12:38:00.649Z,46.34
2018-06-05T12:40:31.346Z,46.86
2018-06-05T12:43:01.342Z,47.18
2018-06-05T12:45:33.812Z,46.58
2018-06-05T12:48:04.786Z,46.79
2018-06-05T12:50:34.672Z,46.16
2018-06-05T12:53:06.101Z,46.05
2018-06-05T12:55:36.228Z,44.42
2018-06-05T12:58:07.135Z,44.18
2018-06-05T13:00:37.408Z,44.91
2018-06-05T13:03:08.324Z,43.15
2018-06-05T13:05:38.760Z,44.38
2018-06-05T13:08:09.676Z,44.53
2018-06-05T13:10:40.428Z,44.37
2018-06-05T13:13:10.148Z,44.32
2018-06-05T13:15:43.400Z,44.80
2018-06-05T13:18:13.804Z,44.33
2018-06-05T13:20:45.277Z,44.36
2018-06-05T13:23:15.683Z,44.97
2018-06-05T13:25:45.718Z,43.47
2018-06-05T13:28:17.649Z,43.95
2018-06-05T13:30:49.686Z,43.06
2018-06-05T13:33:22.101Z,42.03
2018-06-05T13:35:52.655Z,42.86
2018-06-05T13:38:24.971Z,41.19
2018-06-05T13:40:55.225Z,42.35
2018-06-05T13:43:27.303Z,41.00
2018-06-05T13:45:57.816Z,42.35
2018-06-05T13:48:29.877Z,42.11
2018-06-05T13:51:03.241Z,41.09
2018-06-05T13:53:34.201Z,41.09
2018-06-05T13:56:05.965Z,41.88
2018-06-05T13:58:36.477Z,41.08
2018-06-05T14:01:10.619Z,41.06
2018-06-05T14:03:40.905Z,41.22
2018-06-05T14:06:11.633Z,40.61
2018-06-05T14:08:42.811Z,41.19
2018-06-05T14:11:14.753Z,40.14
2018-06-05T14:13:44.776Z,38.74
2018-06-05T14:16:18.687Z,40.17
2018-06-05T14:18:49.593Z,39.27
2018-06-05T14:21:19.456Z,39.67
2018-06-05T14:23:49.497Z,39.71
2018-06-05T14:26:22.111Z,39.12
2018-06-05T14:28:53.353Z,38.65
2018-06-05T14:31:23.418Z,38.51
2018-06-05T14:33:54.418Z,39.47
2018-06-05T14:36:24.612Z,39.63
2018-06-05T14:38:55.203Z,40.72
2018-06-05T14:41:26.021Z,39.36
2018-06-05T14:43:57.283Z,39.27
2018-06-05T14:46:28.343Z,39.65
2018-06-05T14:48:58.859Z,39.25
2018-06-05T14:51:28.867Z,38.83
2018-06-05T14:53:59.587Z,38.98
2018-06-05T14:56:30.343Z,37.54
2018-06-05T14:59:01.359Z,36.99
2018-06-05T15:01:32.297Z,38.09
2018-06-05T15:04:02.435Z,35.67
2018-06-05T15:06:32.753Z,36.78
2018-06-05T15:09:05.558Z,37.91
2018-06-05T15:11:37.148Z,35.36
2018-06-05T15:14:08.511Z,36.52
2018-06-05T15:16:40.866Z,34.44
2018-06-05T15:19:12.226Z,34.61
2018-06-05T15:21:42.475Z,33.65
2018-06-05T15:24:13.128Z,33.73
2018-06-05T15:26:45.668Z,32.16
2018-06-05T15:29:15.929Z,33.19
2018-06-05T15:31:47.313Z,32.42
2018-06-05T15:34:18.040Z,32.16
2018-06-05T15:36:48.793Z,32.19
2018-06-05T15:39:21.746Z,32.59
2018-06-05T15:41:51.495Z,33.61
2018-06-05T15:44:22.147Z,34.23
2018-06-05T15:46:51.990Z,32.68
2018-06-05T15:49:22.828Z,33.02
2018-06-05T15:51:52.607Z,33.48
2018-06-05T15:54:22.498Z,31.22
2018-06-05T15:56:52.423Z,33.55
2018-06-05T15:59:23.429Z,33.07
2018-06-05T16:01:53.449Z,31.42
2018-06-05T16:04:23.202Z,32.96
2018-06-05T16:06:53.325Z,33.11
2018-06-05T16:09:23.032Z,32.78
2018-06-05T16:11:53.497Z,32.65
2018-06-05T16:14:23.616Z,31.46
2018-06-05T16:16:53.536Z,32.35
2018-06-05T16:19:24.477Z,31.80
2018-06-05T16:21:55.886Z,31.71
2018-06-05T16:24:25.796Z,31.73
2018-06-05T16:26:56.663Z,32.49
2018-06-05T16:29:27.626Z,31.73
2018-06-05T16:31:58.793Z,33.61
2018-06-05T16:34:28.667Z,32.77
2018-06-05T16:36:59.275Z,32.78
2018-06-05T16:39:30.601Z,32.85
2018-06-05T16:42:00.774Z,31.74
2018-06-05T16:44:31.231Z,32.08
2018-06-05T16:47:00.986Z,33.87
2018-06-05T16:49:30.760Z,34.31
2018-06-05T16:52:02.782Z,35.42
2018-06-05T16:54:32.676Z,38.10
2018-06-05T16:57:02.403Z,37.49
2018-06-05T16:59:32.318Z,37.80
2018-06-05T17:02:02.078Z,38.09
2018-06-05T17:04:32.678Z,39.17
2018-06-05T17:07:03.381Z,39.19
2018-06-05T17:09:33.844Z,39.55
2018-06-05T17:12:03.844Z,39.28
2018-06-05T17:14:33.852Z,39.06
2018-06-05T17:17:03.666Z,39.58
2018-06-05T17:19:35.100Z,39.99
2018-06-05T17:22:05.752Z,39.44
2018-06-05T17:24:35.773Z,39.70
2018-06-05T17:27:07.112Z,39.69
2018-06-05T17:29:37.084Z,40.19
2018-06-05T17:32:09.683Z,41.52
2018-06-05T17:34:42.941Z,40.62
2018-06-05T17:37:13.074Z,41.03
2018-06-05T17:48:58.746Z,41.39
2018-06-05T17:51:38.426Z,43.77
2018-06-05T17:54:09.226Z,43.47
2018-06-05T17:56:39.761Z,44.52
2018-06-05T17:59:10.710Z,44.66
2018-06-05T18:01:41.326Z,45.92
2018-06-05T18:04:12.636Z,45.16
2018-06-05T18:06:42.483Z,45.03
2018-06-05T18:09:13.130Z,45.70
2018-06-05T18:11:44.639Z,45.33
2018-06-05T18:14:16.280Z,46.00
2018-06-05T18:16:46.237Z,46.61
2018-06-05T18:19:16.658Z,46.17
2018-06-05T18:21:47.280Z,46.69
2018-06-05T18:24:18.327Z,46.45
2018-06-05T18:26:50.003Z,47.08
2018-06-05T18:29:19.806Z,46.47
2018-06-05T18:31:51.296Z,46.74
2018-06-05T18:34:20.955Z,47.00
2018-06-05T18:36:52.774Z,46.29
2018-06-05T18:39:24.640Z,47.15
2018-06-05T18:41:54.946Z,46.77
2018-06-05T18:44:24.718Z,46.53
2018-06-05T18:46:55.437Z,47.92
2018-06-05T18:49:26.734Z,47.72
2018-06-05T18:51:58.428Z,47.98
2018-06-05T18:54:28.377Z,47.67
2018-06-05T18:56:59.243Z,49.01
2018-06-05T18:59:29.093Z,48.12
2018-06-05T19:01:58.955Z,49.00
2018-06-05T19:04:29.179Z,48.67
2018-06-05T19:06:59.861Z,49.91
2018-06-05T19:09:30.685Z,49.32
2018-06-05T19:12:00.944Z,49.42
2018-06-05T19:14:31.793Z,49.04
2018-06-05T19:17:01.633Z,50.02
2018-06-05T19:19:31.917Z,49.47
2018-06-05T19:22:03.042Z,50.09
2018-06-05T19:24:33.048Z,49.97
2018-06-05T19:27:03.982Z,49.52
2018-06-05T19:29:34.786Z,50.09
2018-06-05T19:32:04.984Z,50.16
2018-06-05T19:34:34.839Z,50.81
2018-06-05T19:37:05.001Z,50.90
2018-06-05T19:39:35.803Z,50.00
2018-06-05T19:42:05.577Z,51.11
2018-06-05T19:44:36.930Z,51.10
2018-06-05T19:47:06.776Z,50.75
2018-06-05T19:49:37.279Z,50.95
2018-06-05T19:52:08.195Z,51.84
2018-06-05T19:54:39.720Z,52.37
2018-06-05T19:57:10.180Z,52.50
2018-06-05T19:59:39.603Z,52.79
2018-06-05T20:02:12.085Z,52.76
2018-06-05T20:04:41.944Z,52.70
2018-06-05T20:07:12.841Z,52.64
2018-06-05T20:09:44.025Z,52.74
2018-06-05T20:12:13.746Z,53.43
2018-06-05T20:14:43.731Z,53.08
2018-06-05T20:17:13.714Z,53.72
2018-06-05T20:19:43.936Z,53.61
2018-06-05T20:22:14.753Z,53.78
2018-06-05T20:24:44.962Z,53.39
2018-06-05T20:27:15.102Z,53.79
2018-06-05T20:29:46.227Z,53.80
2018-06-05T20:32:17.692Z,53.46
2018-06-05T20:34:49.861Z,53.97
2018-06-05T20:37:20.183Z,53.64
2018-06-05T20:39:49.963Z,54.31
2018-06-05T20:42:22.249Z,54.25
2018-06-05T20:44:52.917Z,54.97
2018-06-05T20:47:24.827Z,54.31
2018-06-05T20:49:56.956Z,54.84
2018-06-05T20:52:27.377Z,54.12
2018-06-05T20:54:57.372Z,54.21
2018-06-05T20:57:29.218Z,54.44
2018-06-05T21:00:01.795Z,54.44
2018-06-05T21:02:32.375Z,54.81
2018-06-05T21:05:02.620Z,54.81
2018-06-05T21:07:32.401Z,54.50
2018-06-05T21:10:03.037Z,55.60
2018-06-05T21:12:34.461Z,55.53
2018-06-05T21:15:04.843Z,55.29
2018-06-05T21:17:35.686Z,56.07
2018-06-05T21:20:06.056Z,55.58
2018-06-05T21:22:42.409Z,56.35
2018-06-05T21:25:12.469Z,56.24
2018-06-05T21:27:43.913Z,56.49
2018-06-05T21:30:15.334Z,56.00
2018-06-05T21:32:46.451Z,57.16
2018-06-05T21:35:16.346Z,56.91
2018-06-05T21:37:50.394Z,56.63
2018-06-05T21:40:23.036Z,57.47
2018-06-05T21:42:53.671Z,57.48
2018-06-05T21:45:25.039Z,57.70
2018-06-05T21:47:56.838Z,57.99
2018-06-05T21:50:27.074Z,57.99
2018-06-05T21:52:57.391Z,57.82
2018-06-05T21:55:27.091Z,58.57
2018-06-05T21:57:57.185Z,58.54
2018-06-05T22:00:27.227Z,57.99
2018-06-05T22:02:56.976Z,58.76
2018-06-05T22:05:27.295Z,59.16
2018-06-05T22:07:56.976Z,59.60
2018-06-05T22:10:28.007Z,59.45
2018-06-05T22:12:57.995Z,60.21
2018-06-05T22:15:28.650Z,60.06
2018-06-05T22:17:58.770Z,60.17
2018-06-05T22:20:28.630Z,59.65
2018-06-05T22:22:58.412Z,59.66
2018-06-05T22:25:28.615Z,59.97
2018-06-05T22:27:58.635Z,59.97
2018-06-05T22:30:28.503Z,59.57
2018-06-05T22:32:59.990Z,60.07
2018-06-05T22:35:31.648Z,59.98
2018-06-05T22:38:02.026Z,60.36
2018-06-05T22:40:32.633Z,59.95
2018-06-05T22:43:02.408Z,60.83
2018-06-05T22:45:32.360Z,60.54
2018-06-05T22:48:03.880Z,60.03
2018-06-05T22:50:34.527Z,60.18
2018-06-05T22:53:05.526Z,60.25
2018-06-05T22:55:35.465Z,60.99
2018-06-05T22:58:05.189Z,60.26
2018-06-05T23:00:35.809Z,61.08
2018-06-05T23:03:05.658Z,61.03
2018-06-05T23:05:35.997Z,60.67
2018-06-05T23:08:05.918Z,60.48
2018-06-05T23:10:38.489Z,60.56
2018-06-05T23:13:09.423Z,61.30
2018-06-05T23:15:39.876Z,60.65
2018-06-05T23:18:10.475Z,61.09
2018-06-05T23:20:40.520Z,60.91
2018-06-05T23:23:11.073Z,60.93
2018-06-05T23:25:45.262Z,61.47
2018-06-05T23:28:15.086Z,61.33
2018-06-05T23:30:44.812Z,61.18
2018-06-05T23:33:15.415Z,61.30
2018-06-05T23:35:46.228Z,61.39
2018-06-05T23:38:16.263Z,61.20
2018-06-05T23:40:46.203Z,61.57
2018-06-05T23:43:16.208Z,61.17
2018-06-05T23:45:46.801Z,61.24
2018-06-05T23:48:17.355Z,61.74
2018-06-05T23:50:47.797Z,61.39
2018-06-05T23:53:18.467Z,61.71
2018-06-05T23:55:49.859Z,61.62
2018-06-05T23:58:20.347Z,61.54
