createdAt,value
2018-01-21T00:00:17.552Z,1.40
2018-01-21T00:02:45.919Z,1.50
2018-01-21T00:05:13.520Z,1.40
2018-01-21T00:07:41.203Z,1.40
2018-01-21T00:10:08.817Z,1.50
2018-01-21T00:12:37.262Z,1.50
2018-01-21T00:15:04.866Z,1.50
2018-01-21T00:17:32.495Z,1.50
2018-01-21T00:20:00.124Z,1.50
2018-01-21T00:22:40.425Z,1.50
2018-01-21T00:25:08.008Z,1.50
2018-01-21T00:27:36.427Z,1.50
2018-01-21T00:30:04.014Z,1.50
2018-01-21T00:32:31.621Z,1.60
2018-01-21T00:34:59.996Z,1.60
2018-01-21T00:37:27.610Z,1.60
2018-01-21T00:39:55.222Z,1.60
2018-01-21T00:42:22.823Z,1.60
2018-01-21T00:44:50.452Z,1.60
2018-01-21T00:47:18.103Z,1.70
2018-01-21T00:49:45.732Z,1.70
2018-01-21T00:52:14.166Z,1.70
2018-01-21T00:54:42.600Z,1.80
2018-01-21T00:57:10.969Z,1.80
2018-01-21T00:59:38.578Z,1.80
2018-01-21T01:02:06.193Z,1.80
2018-01-21T01:04:34.602Z,1.80
2018-01-21T01:07:02.524Z,1.80
2018-01-21T01:09:30.131Z,1.80
2018-01-21T01:11:57.780Z,1.80
2018-01-21T01:14:25.427Z,1.70
2018-01-21T01:16:53.787Z,1.80
2018-01-21T01:19:21.392Z,1.80
2018-01-21T01:21:48.980Z,1.80
2018-01-21T01:24:16.607Z,1.80
2018-01-21T01:26:44.225Z,1.80
2018-01-21T01:29:11.847Z,1.80
2018-01-21T01:31:39.418Z,1.80
2018-01-21T01:34:07.018Z,1.90
2018-01-21T01:36:34.624Z,1.90
2018-01-21T01:39:02.294Z,1.90
2018-01-21T01:41:29.910Z,1.90
2018-01-21T01:43:58.280Z,1.90
2018-01-21T01:46:26.700Z,1.90
2018-01-21T01:48:55.263Z,1.90
2018-01-21T01:51:22.842Z,1.90
2018-01-21T01:53:50.472Z,2.00
2018-01-21T01:56:18.863Z,2.00
2018-01-21T01:58:46.481Z,2.00
2018-01-21T02:01:14.087Z,2.00
2018-01-21T02:03:41.687Z,2.00
2018-01-21T02:06:09.311Z,2.10
2018-01-21T02:08:36.913Z,2.00
2018-01-21T02:11:04.519Z,2.00
2018-01-21T02:13:32.887Z,2.00
2018-01-21T02:16:00.581Z,2.00
2018-01-21T02:18:28.215Z,2.10
2018-01-21T02:20:56.606Z,2.00
2018-01-21T02:23:24.957Z,2.00
2018-01-21T02:25:52.582Z,2.00
2018-01-21T02:28:20.164Z,2.00
2018-01-21T02:30:47.811Z,2.00
2018-01-21T02:33:15.411Z,2.00
2018-01-21T02:35:43.056Z,2.10
2018-01-21T02:38:10.662Z,2.10
2018-01-21T02:40:38.239Z,2.00
2018-01-21T02:43:05.833Z,2.00
2018-01-21T02:45:33.462Z,2.10
2018-01-21T02:48:01.840Z,2.10
2018-01-21T02:50:30.180Z,2.10
2018-01-21T02:52:57.824Z,2.10
2018-01-21T02:55:25.474Z,2.10
2018-01-21T02:57:53.091Z,2.10
2018-01-21T03:00:20.703Z,2.10
2018-01-21T03:02:49.057Z,2.20
2018-01-21T03:05:16.669Z,2.20
2018-01-21T03:07:44.268Z,2.10
2018-01-21T03:10:11.925Z,2.10
2018-01-21T03:12:39.584Z,2.10
2018-01-21T03:15:07.211Z,2.10
2018-01-21T03:17:35.568Z,2.10
2018-01-21T03:20:03.176Z,2.10
2018-01-21T03:22:30.771Z,2.10
2018-01-21T03:24:58.398Z,2.10
2018-01-21T03:27:25.984Z,2.00
2018-01-21T03:29:53.544Z,2.10
2018-01-21T03:32:21.196Z,2.00
2018-01-21T03:34:48.780Z,2.00
2018-01-21T03:37:16.391Z,2.10
2018-01-21T03:39:44.065Z,2.00
2018-01-21T03:42:11.684Z,2.00
2018-01-21T03:44:40.042Z,2.00
2018-01-21T03:47:07.622Z,2.00
2018-01-21T03:49:35.993Z,2.00
2018-01-21T03:52:03.611Z,2.00
2018-01-21T03:54:31.183Z,2.00
2018-01-21T03:56:58.780Z,2.00
2018-01-21T03:59:27.183Z,2.00
2018-01-21T04:01:54.789Z,2.00
2018-01-21T04:04:22.452Z,2.00
2018-01-21T04:06:50.069Z,2.00
2018-01-21T04:09:17.672Z,2.00
2018-01-21T04:11:45.320Z,2.00
2018-01-21T04:14:12.958Z,2.00
2018-01-21T04:16:40.570Z,2.00
2018-01-21T04:19:08.189Z,2.00
2018-01-21T04:21:35.851Z,2.00
2018-01-21T04:24:03.443Z,2.00
2018-01-21T04:26:31.106Z,2.00
2018-01-21T04:28:58.719Z,2.00
2018-01-21T04:31:26.316Z,2.00
2018-01-21T04:33:53.903Z,2.00
2018-01-21T04:36:21.517Z,2.00
2018-01-21T04:38:49.125Z,2.00
2018-01-21T04:41:17.484Z,1.90
2018-01-21T04:43:45.042Z,2.00
2018-01-21T04:46:12.677Z,1.90
2018-01-21T04:48:40.268Z,1.90
2018-01-21T04:51:07.893Z,1.90
2018-01-21T04:53:35.506Z,1.80
2018-01-21T04:56:03.876Z,1.70
2018-01-21T04:58:31.456Z,1.70
2018-01-21T05:00:59.815Z,1.70
2018-01-21T05:03:28.197Z,1.60
2018-01-21T05:05:55.800Z,1.60
2018-01-21T05:08:24.200Z,1.60
2018-01-21T05:10:51.807Z,1.60
2018-01-21T05:13:20.196Z,1.60
2018-01-21T05:15:47.822Z,1.60
2018-01-21T05:18:16.578Z,1.60
2018-01-21T05:20:44.213Z,1.60
2018-01-21T05:23:11.817Z,1.60
2018-01-21T05:25:39.439Z,1.50
2018-01-21T05:28:07.034Z,1.50
2018-01-21T05:30:34.691Z,1.40
2018-01-21T05:33:02.343Z,1.50
2018-01-21T05:35:29.958Z,1.50
2018-01-21T05:37:58.337Z,1.50
2018-01-21T05:40:26.019Z,1.40
2018-01-21T05:42:53.643Z,1.40
2018-01-21T05:45:21.241Z,1.40
2018-01-21T05:47:48.883Z,1.40
2018-01-21T05:50:17.238Z,1.40
2018-01-21T05:52:44.829Z,1.40
2018-01-21T05:55:12.418Z,1.40
2018-01-21T05:57:39.975Z,1.30
2018-01-21T06:00:07.572Z,1.30
2018-01-21T06:02:35.220Z,1.30
2018-01-21T06:05:02.828Z,1.30
2018-01-21T06:07:30.482Z,1.30
2018-01-21T06:09:58.850Z,1.20
2018-01-21T06:12:26.516Z,1.20
2018-01-21T06:19:10.270Z,1.00
2018-01-21T06:21:37.875Z,1.00
2018-01-21T06:24:11.266Z,1.00
2018-01-21T06:26:51.442Z,0.90
2018-01-21T06:32:13.814Z,0.80
2018-01-21T06:34:41.462Z,0.80
2018-01-21T06:37:09.062Z,0.80
2018-01-21T06:39:37.396Z,0.80
2018-01-21T06:42:04.994Z,0.80
2018-01-21T06:44:32.550Z,0.80
2018-01-21T06:47:17.650Z,0.80
2018-01-21T06:49:45.969Z,0.80
2018-01-21T06:52:13.572Z,0.90
2018-01-21T06:54:41.963Z,0.90
2018-01-21T06:57:09.546Z,0.90
2018-01-21T06:59:37.128Z,0.80
2018-01-21T07:02:04.746Z,0.80
2018-01-21T07:04:32.310Z,0.80
2018-01-21T07:06:59.899Z,0.80
2018-01-21T07:09:27.494Z,0.90
2018-01-21T07:11:55.082Z,0.90
2018-01-21T07:14:23.476Z,1.00
2018-01-21T07:16:51.090Z,0.90
2018-01-21T07:19:18.691Z,1.00
2018-01-21T07:21:46.304Z,1.00
2018-01-21T07:24:13.946Z,1.00
2018-01-21T07:26:47.747Z,1.00
2018-01-21T07:29:16.167Z,1.00
2018-01-21T07:31:43.745Z,1.00
2018-01-21T07:34:18.384Z,1.00
2018-01-21T07:36:46.019Z,1.00
2018-01-21T07:39:14.410Z,1.00
2018-01-21T07:41:41.987Z,1.00
2018-01-21T07:44:09.587Z,1.10
2018-01-21T07:46:47.450Z,1.10
2018-01-21T07:49:15.015Z,1.10
2018-01-21T07:51:42.630Z,1.10
2018-01-21T07:54:10.231Z,1.20
2018-01-21T07:56:47.553Z,1.20
2018-01-21T07:59:15.141Z,1.20
2018-01-21T08:01:42.716Z,1.20
2018-01-21T08:04:11.064Z,1.30
2018-01-21T08:06:45.871Z,1.30
2018-01-21T08:09:13.490Z,1.40
2018-01-21T08:11:41.106Z,1.40
2018-01-21T08:14:08.707Z,1.40
2018-01-21T08:16:37.088Z,1.40
2018-01-21T08:19:05.472Z,1.40
2018-01-21T08:21:33.058Z,1.40
2018-01-21T08:24:00.661Z,1.50
2018-01-21T08:26:36.552Z,1.40
2018-01-21T08:29:04.132Z,1.40
2018-01-21T08:31:31.737Z,1.40
2018-01-21T08:34:05.104Z,1.50
2018-01-21T08:36:38.222Z,1.50
2018-01-21T08:39:11.409Z,1.50
2018-01-21T08:41:49.826Z,1.50
2018-01-21T08:44:17.431Z,1.60
2018-01-21T08:46:44.969Z,1.70
2018-01-21T08:49:13.329Z,1.80
2018-01-21T08:51:40.932Z,1.80
2018-01-21T08:54:08.536Z,1.80
2018-01-21T08:56:36.124Z,1.80
2018-01-21T08:59:04.445Z,1.90
2018-01-21T09:01:32.044Z,1.90
2018-01-21T09:03:59.640Z,1.90
2018-01-21T09:06:27.251Z,1.90
2018-01-21T09:08:54.842Z,1.90
2018-01-21T09:11:22.455Z,2.00
2018-01-21T09:13:50.047Z,2.10
2018-01-21T09:16:17.658Z,2.20
2018-01-21T09:18:45.285Z,2.10
2018-01-21T09:21:13.683Z,2.00
2018-01-21T09:23:41.248Z,2.00
2018-01-21T09:26:08.839Z,1.90
2018-01-21T09:28:36.394Z,1.90
2018-01-21T09:31:03.966Z,1.90
2018-01-21T09:33:31.573Z,1.90
2018-01-21T09:35:59.173Z,1.90
2018-01-21T09:38:26.782Z,1.90
2018-01-21T09:40:55.132Z,1.90
2018-01-21T09:43:22.707Z,1.90
2018-01-21T09:45:50.306Z,1.90
2018-01-21T09:48:17.899Z,1.90
2018-01-21T09:50:45.488Z,1.80
2018-01-21T09:53:19.224Z,1.80
2018-01-21T09:55:46.804Z,1.80
2018-01-21T09:58:14.431Z,2.10
2018-01-21T10:00:42.008Z,2.20
2018-01-21T10:03:09.614Z,2.10
2018-01-21T10:05:39.889Z,2.00
2018-01-21T10:08:07.533Z,2.80
2018-01-21T10:10:35.883Z,4.70
2018-01-21T10:13:03.459Z,4.70
2018-01-21T10:15:31.831Z,5.70
2018-01-21T10:18:03.655Z,6.40
2018-01-21T10:20:31.267Z,6.30
2018-01-21T10:22:59.640Z,4.90
2018-01-21T10:25:28.026Z,5.30
2018-01-21T10:27:55.610Z,5.30
2018-01-21T10:30:23.211Z,5.90
2018-01-21T10:32:50.834Z,6.40
2018-01-21T10:35:18.423Z,7.10
2018-01-21T10:37:46.055Z,7.60
2018-01-21T10:40:13.679Z,7.70
2018-01-21T10:42:41.314Z,6.60
2018-01-21T10:45:14.742Z,6.80
2018-01-21T10:47:42.364Z,6.30
2018-01-21T10:50:09.946Z,6.90
2018-01-21T10:52:38.338Z,6.80
2018-01-21T10:55:06.726Z,6.50
2018-01-21T10:57:34.326Z,6.50
2018-01-21T11:04:40.976Z,4.80
2018-01-21T11:07:09.356Z,4.90
2018-01-21T11:09:37.745Z,4.10
2018-01-21T11:12:05.344Z,4.10
2018-01-21T11:14:32.920Z,3.80
2018-01-21T11:17:00.496Z,3.60
2018-01-21T11:19:28.118Z,3.40
2018-01-21T11:21:55.764Z,3.50
2018-01-21T11:24:23.404Z,3.20
2018-01-21T11:26:51.718Z,2.60
2018-01-21T11:29:19.362Z,2.60
2018-01-21T11:31:46.939Z,2.50
2018-01-21T11:34:14.528Z,2.30
2018-01-21T11:36:42.135Z,2.30
2018-01-21T11:39:09.755Z,2.40
2018-01-21T11:41:37.358Z,2.40
2018-01-21T11:44:04.946Z,2.50
2018-01-21T11:46:32.588Z,2.60
2018-01-21T11:49:00.187Z,2.90
2018-01-21T11:51:27.762Z,3.00
2018-01-21T11:53:55.369Z,3.00
2018-01-21T11:56:22.969Z,3.00
2018-01-21T11:58:50.567Z,3.30
2018-01-21T12:01:18.152Z,3.80
2018-01-21T12:03:45.834Z,4.30
2018-01-21T12:06:13.448Z,4.50
2018-01-21T12:08:41.078Z,4.70
2018-01-21T12:11:08.690Z,4.90
2018-01-21T12:13:36.254Z,4.80
2018-01-21T12:16:03.846Z,4.70
2018-01-21T12:18:31.450Z,4.30
2018-01-21T12:20:59.095Z,4.10
2018-01-21T12:23:27.459Z,3.70
2018-01-21T12:25:55.019Z,3.70
2018-01-21T12:28:22.621Z,3.70
2018-01-21T12:30:50.179Z,3.60
2018-01-21T12:33:17.799Z,3.60
2018-01-21T12:35:45.412Z,3.50
2018-01-21T12:38:13.018Z,3.80
2018-01-21T12:40:40.598Z,4.10
2018-01-21T12:43:08.987Z,4.10
2018-01-21T12:45:37.338Z,4.00
2018-01-21T12:48:04.983Z,4.00
2018-01-21T12:50:32.543Z,3.80
2018-01-21T12:53:00.162Z,4.00
2018-01-21T12:55:27.790Z,4.20
2018-01-21T12:57:56.132Z,4.20
2018-01-21T13:00:23.724Z,4.20
2018-01-21T13:02:53.499Z,3.80
2018-01-21T13:05:21.115Z,3.80
2018-01-21T13:07:54.467Z,3.70
2018-01-21T13:10:22.062Z,3.70
2018-01-21T13:12:51.682Z,3.70
2018-01-21T13:15:19.302Z,3.80
2018-01-21T13:17:46.873Z,4.10
2018-01-21T13:20:14.494Z,4.30
2018-01-21T13:22:42.102Z,4.30
2018-01-21T13:25:10.469Z,3.80
2018-01-21T13:27:38.094Z,3.80
2018-01-21T13:30:05.831Z,4.00
2018-01-21T13:32:33.406Z,4.30
2018-01-21T13:35:01.005Z,4.30
2018-01-21T13:37:29.582Z,4.30
2018-01-21T13:39:57.187Z,4.40
2018-01-21T13:42:24.818Z,4.30
2018-01-21T13:44:52.420Z,4.00
2018-01-21T13:47:20.039Z,4.00
2018-01-21T13:49:47.599Z,3.60
2018-01-21T13:52:15.169Z,3.70
2018-01-21T13:54:43.561Z,3.50
2018-01-21T13:57:11.918Z,3.40
2018-01-21T13:59:39.507Z,3.40
2018-01-21T14:02:07.131Z,3.50
2018-01-21T14:04:34.788Z,3.50
2018-01-21T14:07:02.422Z,3.60
2018-01-21T14:09:30.023Z,3.50
2018-01-21T14:11:57.599Z,3.70
2018-01-21T14:14:25.215Z,3.90
2018-01-21T14:16:52.829Z,4.20
2018-01-21T14:19:20.431Z,4.30
2018-01-21T14:21:48.063Z,4.30
2018-01-21T14:24:15.676Z,4.10
2018-01-21T14:26:43.260Z,3.80
2018-01-21T14:29:10.890Z,3.70
2018-01-21T14:31:38.542Z,3.70
2018-01-21T14:34:06.174Z,3.80
2018-01-21T14:36:34.503Z,3.50
2018-01-21T14:39:02.089Z,3.50
2018-01-21T14:41:29.875Z,3.40
2018-01-21T14:43:58.241Z,3.50
2018-01-21T14:46:25.863Z,3.50
2018-01-21T14:48:53.637Z,3.80
2018-01-21T14:51:24.898Z,4.00
2018-01-21T14:53:52.536Z,3.90
2018-01-21T14:56:21.098Z,3.80
2018-01-21T14:58:49.480Z,3.80
2018-01-21T15:01:20.831Z,3.60
2018-01-21T15:03:48.430Z,3.60
2018-01-21T15:06:16.063Z,3.80
2018-01-21T15:08:43.700Z,3.70
2018-01-21T15:11:11.590Z,3.70
2018-01-21T15:13:39.206Z,3.70
2018-01-21T15:16:06.815Z,3.70
2018-01-21T15:18:34.438Z,3.30
2018-01-21T15:21:02.057Z,3.00
2018-01-21T15:23:29.647Z,2.80
2018-01-21T15:25:57.189Z,2.60
2018-01-21T15:28:25.647Z,2.50
2018-01-21T15:30:54.165Z,2.10
2018-01-21T15:33:21.780Z,2.10
2018-01-21T15:35:50.160Z,1.80
2018-01-21T15:38:18.531Z,1.80
2018-01-21T15:40:46.148Z,1.70
2018-01-21T15:43:13.784Z,1.80
2018-01-21T15:45:41.406Z,1.60
2018-01-21T15:48:09.023Z,1.60
2018-01-21T15:50:36.617Z,1.50
2018-01-21T15:53:04.191Z,1.40
2018-01-21T15:55:31.740Z,1.40
2018-01-21T15:57:59.302Z,1.30
2018-01-21T16:00:26.922Z,1.10
2018-01-21T16:02:54.492Z,0.90
2018-01-21T16:05:22.092Z,0.80
2018-01-21T16:07:49.717Z,0.70
2018-01-21T16:10:17.326Z,0.60
2018-01-21T16:12:45.659Z,0.50
2018-01-21T16:15:13.220Z,0.50
2018-01-21T16:17:40.839Z,0.50
2018-01-21T16:20:08.527Z,0.40
2018-01-21T16:22:36.944Z,0.60
2018-01-21T16:25:04.556Z,0.60
2018-01-21T16:27:35.111Z,0.60
2018-01-21T16:30:05.773Z,0.60
2018-01-21T16:32:36.670Z,0.60
2018-01-21T16:35:04.282Z,0.60
2018-01-21T16:37:44.270Z,0.50
2018-01-21T16:40:11.871Z,0.50
2018-01-21T16:42:39.475Z,0.40
2018-01-21T16:45:07.047Z,0.50
2018-01-21T16:47:34.648Z,0.50
2018-01-21T16:50:02.245Z,0.40
2018-01-21T16:52:29.863Z,0.40
2018-01-21T16:54:57.436Z,0.40
2018-01-21T16:57:25.039Z,0.50
2018-01-21T16:59:52.660Z,0.50
2018-01-21T17:02:20.266Z,0.60
2018-01-21T17:04:47.803Z,0.60
2018-01-21T17:07:16.194Z,0.60
2018-01-21T17:09:43.756Z,0.60
2018-01-21T17:12:11.359Z,0.70
2018-01-21T17:14:38.969Z,0.70
2018-01-21T17:17:06.594Z,0.70
2018-01-21T17:19:34.235Z,0.70
2018-01-21T17:22:02.719Z,0.60
2018-01-21T17:24:30.320Z,0.60
2018-01-21T17:26:58.686Z,0.50
2018-01-21T17:32:19.012Z,0.60
2018-01-21T17:34:46.578Z,0.60
2018-01-21T17:37:14.212Z,0.60
2018-01-21T17:39:53.975Z,0.70
2018-01-21T17:42:22.351Z,0.80
2018-01-21T17:44:50.711Z,0.80
2018-01-21T17:47:18.346Z,0.80
2018-01-21T17:49:45.970Z,0.90
2018-01-21T17:52:13.599Z,0.80
2018-01-21T17:54:41.167Z,0.90
2018-01-21T17:57:09.526Z,0.80
2018-01-21T17:59:37.147Z,0.80
2018-01-21T18:02:04.739Z,0.80
2018-01-21T18:04:32.370Z,0.80
2018-01-21T18:07:00.008Z,0.80
2018-01-21T18:09:27.615Z,0.70
2018-01-21T18:11:55.231Z,0.70
2018-01-21T18:14:22.870Z,0.60
2018-01-21T18:16:51.249Z,0.60
2018-01-21T18:19:19.629Z,0.60
2018-01-21T18:21:48.016Z,0.60
2018-01-21T18:24:16.436Z,0.60
2018-01-21T18:26:43.969Z,0.50
2018-01-21T18:29:11.616Z,0.50
2018-01-21T18:31:39.947Z,0.50
2018-01-21T18:34:07.592Z,0.50
2018-01-21T18:36:35.220Z,0.50
2018-01-21T18:39:02.811Z,0.50
2018-01-21T18:41:30.400Z,0.50
2018-01-21T18:43:58.000Z,0.50
2018-01-21T18:46:25.583Z,0.50
2018-01-21T18:48:53.211Z,0.50
2018-01-21T18:51:21.588Z,0.50
2018-01-21T18:53:49.949Z,0.40
2018-01-21T18:56:17.597Z,0.40
2018-01-21T18:58:45.203Z,0.30
2018-01-21T19:01:12.822Z,0.30
2018-01-21T19:03:40.445Z,0.30
2018-01-21T19:06:08.008Z,0.30
2018-01-21T19:08:43.607Z,0.30
2018-01-21T19:11:11.184Z,0.30
2018-01-21T19:13:38.784Z,0.30
2018-01-21T19:16:06.409Z,0.40
2018-01-21T19:18:33.992Z,0.50
2018-01-21T19:21:01.779Z,0.50
2018-01-21T19:23:29.416Z,0.50
2018-01-21T19:25:57.053Z,0.60
2018-01-21T19:28:25.395Z,0.80
2018-01-21T19:31:08.130Z,0.70
2018-01-21T19:33:41.400Z,0.80
2018-01-21T19:36:08.971Z,0.80
2018-01-21T19:38:43.233Z,0.90
2018-01-21T19:41:27.670Z,0.90
2018-01-21T19:44:10.188Z,0.90
2018-01-21T19:46:37.796Z,0.90
2018-01-21T19:49:05.387Z,1.00
2018-01-21T19:51:33.745Z,0.90
2018-01-21T19:54:01.377Z,0.90
2018-01-21T19:56:28.989Z,1.00
2018-01-21T19:58:57.364Z,0.80
2018-01-21T20:01:25.718Z,0.70
2018-01-21T20:03:53.360Z,0.70
2018-01-21T20:06:20.951Z,0.60
2018-01-21T20:08:48.543Z,0.40
2018-01-21T20:11:16.120Z,0.40
2018-01-21T20:13:43.706Z,0.30
2018-01-21T20:16:11.275Z,0.40
2018-01-21T20:18:38.911Z,0.40
2018-01-21T20:21:06.490Z,0.40
2018-01-21T20:23:34.121Z,0.40
2018-01-21T20:26:01.735Z,0.50
2018-01-21T20:28:31.322Z,0.50
2018-01-21T20:30:58.919Z,0.50
2018-01-21T20:33:26.491Z,0.50
2018-01-21T20:35:54.111Z,0.50
2018-01-21T20:38:21.668Z,0.60
2018-01-21T20:40:49.287Z,0.70
2018-01-21T20:43:16.836Z,0.80
2018-01-21T20:45:44.446Z,0.90
2018-01-21T20:48:11.986Z,1.10
2018-01-21T20:50:39.573Z,1.10
2018-01-21T20:53:12.860Z,1.30
2018-01-21T20:55:40.465Z,1.40
2018-01-21T20:58:08.053Z,1.60
2018-01-21T21:00:35.681Z,1.70
2018-01-21T21:03:03.260Z,1.70
2018-01-21T21:05:30.870Z,1.70
2018-01-21T21:07:58.451Z,1.70
2018-01-21T21:10:26.055Z,1.70
2018-01-21T21:12:53.698Z,1.70
2018-01-21T21:15:21.275Z,1.70
2018-01-21T21:17:48.875Z,1.60
2018-01-21T21:20:16.471Z,1.60
2018-01-21T21:22:44.079Z,1.60
2018-01-21T21:25:11.708Z,1.60
2018-01-21T21:27:39.317Z,1.60
2018-01-21T21:30:07.690Z,1.60
2018-01-21T21:32:35.263Z,1.60
2018-01-21T21:35:03.634Z,1.70
2018-01-21T21:37:32.005Z,1.70
2018-01-21T21:39:59.607Z,1.70
2018-01-21T21:42:27.189Z,1.70
2018-01-21T21:44:54.770Z,1.70
2018-01-21T21:47:22.370Z,1.70
2018-01-21T21:49:50.735Z,1.70
2018-01-21T21:52:19.175Z,1.80
2018-01-21T21:54:56.772Z,1.70
2018-01-21T21:57:24.354Z,1.70
2018-01-21T21:59:51.931Z,1.70
2018-01-21T22:02:20.308Z,1.70
2018-01-21T22:04:47.891Z,1.60
2018-01-21T22:07:15.524Z,1.70
2018-01-21T22:09:43.119Z,1.70
2018-01-21T22:12:10.718Z,1.70
2018-01-21T22:14:38.323Z,1.70
2018-01-21T22:17:06.712Z,1.80
2018-01-21T22:19:34.320Z,1.70
2018-01-21T22:22:01.902Z,1.70
2018-01-21T22:24:29.515Z,1.60
2018-01-21T22:26:57.172Z,1.60
2018-01-21T22:29:24.799Z,1.60
2018-01-21T22:31:52.400Z,1.60
2018-01-21T22:34:20.008Z,1.50
2018-01-21T22:36:47.666Z,1.40
2018-01-21T22:39:15.311Z,1.40
2018-01-21T22:41:42.948Z,1.40
2018-01-21T22:44:10.593Z,1.40
2018-01-21T22:46:38.226Z,1.30
2018-01-21T22:49:05.834Z,1.30
2018-01-21T22:51:33.432Z,1.20
2018-01-21T22:54:01.073Z,1.10
2018-01-21T22:56:28.691Z,1.10
2018-01-21T22:58:56.312Z,1.10
2018-01-21T23:01:23.910Z,1.10
2018-01-21T23:03:52.292Z,1.00
2018-01-21T23:06:19.910Z,1.00
2018-01-21T23:08:47.507Z,1.00
2018-01-21T23:11:15.145Z,1.00
2018-01-21T23:13:42.745Z,1.00
2018-01-21T23:16:10.364Z,1.00
2018-01-21T23:18:37.942Z,1.00
2018-01-21T23:21:06.332Z,1.00
2018-01-21T23:23:34.037Z,1.00
2018-01-21T23:26:01.670Z,1.10
2018-01-21T23:28:29.298Z,1.10
2018-01-21T23:30:57.681Z,1.10
2018-01-21T23:33:25.335Z,1.00
2018-01-21T23:35:52.955Z,1.00
2018-01-21T23:38:20.602Z,1.00
2018-01-21T23:40:48.218Z,1.00
2018-01-21T23:43:15.924Z,1.00
2018-01-21T23:45:48.253Z,1.00
2018-01-21T23:48:15.866Z,1.00
2018-01-21T23:50:43.548Z,1.00
2018-01-21T23:53:11.188Z,1.00
2018-01-21T23:55:38.802Z,1.00
2018-01-21T23:58:07.185Z,0.90
