createdAt,value
2023-05-24T00:02:08.773Z,6.52
2023-05-24T00:04:35.469Z,6.24
2023-05-24T00:07:03.489Z,6.22
2023-05-24T00:09:30.973Z,6.80
2023-05-24T00:11:57.826Z,6.83
2023-05-24T00:14:25.068Z,6.88
2023-05-24T00:16:51.869Z,6.81
2023-05-24T00:19:18.864Z,6.79
2023-05-24T00:21:46.033Z,6.61
2023-05-24T00:24:12.920Z,6.57
2023-05-24T00:26:40.111Z,6.67
2023-05-24T00:29:06.806Z,6.14
2023-05-24T00:31:33.879Z,6.25
2023-05-24T00:34:00.580Z,6.58
2023-05-24T00:36:27.247Z,6.56
2023-05-24T00:38:54.049Z,6.56
2023-05-24T00:41:20.688Z,6.24
2023-05-24T00:43:47.380Z,6.38
2023-05-24T00:46:25.603Z,6.39
2023-05-24T00:48:52.426Z,6.41
2023-05-24T00:51:19.456Z,6.08
2023-05-24T00:53:47.532Z,6.39
2023-05-24T00:56:16.287Z,6.20
2023-05-24T00:58:44.204Z,6.11
2023-05-24T01:01:11.060Z,6.11
2023-05-24T01:03:39.373Z,6.09
2023-05-24T01:06:07.750Z,6.06
2023-05-24T01:08:42.436Z,6.10
2023-05-24T01:11:27.493Z,5.11
2023-05-24T01:14:39.444Z,5.98
2023-05-24T01:17:53.009Z,5.95
2023-05-24T01:20:20.919Z,5.92
2023-05-24T01:23:19.279Z,5.89
2023-05-24T01:26:08.944Z,4.93
2023-05-24T01:28:36.429Z,5.72
2023-05-24T01:31:04.304Z,5.59
2023-05-24T01:33:32.065Z,5.61
2023-05-24T01:35:58.782Z,5.51
2023-05-24T01:38:25.480Z,5.59
2023-05-24T01:41:01.176Z,5.60
2023-05-24T01:44:00.949Z,5.44
2023-05-24T01:46:37.864Z,5.58
2023-05-24T01:49:10.768Z,5.54
2023-05-24T01:51:44.270Z,5.47
2023-05-24T01:54:13.396Z,5.41
2023-05-24T01:56:43.981Z,5.41
2023-05-24T01:59:12.901Z,5.27
2023-05-24T02:01:40.103Z,5.24
2023-05-24T02:04:06.825Z,5.11
2023-05-24T02:06:33.425Z,5.14
2023-05-24T02:09:00.125Z,5.31
2023-05-24T02:11:27.628Z,5.04
2023-05-24T02:13:54.474Z,5.20
2023-05-24T02:16:24.676Z,5.02
2023-05-24T02:18:51.705Z,5.12
2023-05-24T02:21:18.854Z,5.04
2023-05-24T02:23:46.501Z,5.32
2023-05-24T02:26:13.881Z,5.27
2023-05-24T02:28:40.742Z,5.11
2023-05-24T02:31:08.481Z,4.47
2023-05-24T02:33:36.760Z,5.14
2023-05-24T02:36:04.427Z,5.27
2023-05-24T02:38:31.963Z,5.18
2023-05-24T02:40:58.667Z,5.37
2023-05-24T02:43:26.102Z,5.26
2023-05-24T02:45:53.769Z,5.27
2023-05-24T02:48:20.447Z,5.40
2023-05-24T02:50:47.028Z,5.27
2023-05-24T02:53:13.718Z,5.22
2023-05-24T02:55:40.517Z,5.34
2023-05-24T02:58:08.301Z,4.74
2023-05-24T03:00:37.105Z,5.36
2023-05-24T03:03:03.979Z,5.26
2023-05-24T03:05:31.972Z,5.44
2023-05-24T03:07:58.651Z,5.38
2023-05-24T03:10:25.259Z,4.60
2023-05-24T03:12:51.908Z,5.27
2023-05-24T03:15:18.848Z,5.05
2023-05-24T03:17:46.874Z,5.45
2023-05-24T03:20:13.599Z,5.41
2023-05-24T03:22:40.298Z,5.54
2023-05-24T03:25:08.753Z,5.51
2023-05-24T03:27:36.601Z,5.34
2023-05-24T03:30:03.679Z,5.27
2023-05-24T03:32:35.169Z,5.38
2023-05-24T03:35:02.675Z,4.94
2023-05-24T03:37:29.457Z,5.24
2023-05-24T03:39:56.070Z,5.56
2023-05-24T03:42:42.569Z,5.34
2023-05-24T03:45:10.677Z,5.45
2023-05-24T03:47:39.145Z,5.28
2023-05-24T03:50:06.308Z,4.92
2023-05-24T03:52:32.947Z,5.34
2023-05-24T03:54:59.540Z,5.54
2023-05-24T03:57:26.633Z,5.46
2023-05-24T03:59:53.391Z,5.60
2023-05-24T04:02:20.226Z,5.44
2023-05-24T04:04:46.961Z,5.47
2023-05-24T04:07:15.412Z,5.48
2023-05-24T04:09:43.128Z,4.84
2023-05-24T04:12:11.617Z,5.88
2023-05-24T04:14:41.552Z,5.90
2023-05-24T04:17:08.624Z,5.85
2023-05-24T04:19:35.300Z,6.18
2023-05-24T04:22:01.972Z,6.18
2023-05-24T04:24:28.901Z,5.76
2023-05-24T04:26:55.683Z,6.35
2023-05-24T04:29:26.652Z,6.52
2023-05-24T04:31:53.441Z,6.03
2023-05-24T04:34:22.206Z,6.56
2023-05-24T04:36:52.405Z,6.79
2023-05-24T04:39:19.021Z,6.66
2023-05-24T04:41:45.653Z,6.76
2023-05-24T04:44:12.293Z,7.03
2023-05-24T04:46:38.973Z,7.10
2023-05-24T04:49:05.973Z,7.06
2023-05-24T04:51:33.104Z,7.17
2023-05-24T04:54:01.412Z,7.27
2023-05-24T04:56:28.126Z,7.02
2023-05-24T04:58:54.735Z,7.56
2023-05-24T05:01:21.653Z,7.68
2023-05-24T05:03:48.354Z,7.77
2023-05-24T05:06:15.324Z,7.95
2023-05-24T05:08:41.997Z,7.93
2023-05-24T05:11:08.672Z,8.07
2023-05-24T05:13:35.595Z,8.16
2023-05-24T05:16:02.616Z,8.44
2023-05-24T05:18:29.308Z,8.27
2023-05-24T05:20:55.930Z,8.46
2023-05-24T05:23:22.663Z,8.11
2023-05-24T05:25:49.341Z,8.79
2023-05-24T05:28:15.954Z,8.30
2023-05-24T05:30:42.780Z,9.04
2023-05-24T05:33:09.799Z,8.59
2023-05-24T05:35:36.722Z,9.04
2023-05-24T05:38:03.640Z,9.51
2023-05-24T05:40:30.401Z,9.88
2023-05-24T05:42:57.032Z,10.28
2023-05-24T05:45:24.508Z,10.47
2023-05-24T05:47:51.378Z,10.62
2023-05-24T05:50:18.077Z,11.36
2023-05-24T05:52:44.716Z,11.52
2023-05-24T05:55:12.309Z,11.98
2023-05-24T05:57:39.038Z,12.21
2023-05-24T06:00:06.377Z,12.59
2023-05-24T06:02:38.666Z,12.94
2023-05-24T06:05:05.900Z,13.43
2023-05-24T06:07:37.538Z,13.73
2023-05-24T06:10:04.505Z,13.68
2023-05-24T06:12:31.133Z,14.21
2023-05-24T06:14:58.504Z,14.74
2023-05-24T06:17:25.182Z,15.23
2023-05-24T06:19:53.754Z,15.19
2023-05-24T06:22:21.632Z,15.46
2023-05-24T06:24:49.192Z,15.43
2023-05-24T06:27:15.896Z,15.46
2023-05-24T06:29:42.459Z,16.26
2023-05-24T06:32:09.090Z,16.77
2023-05-24T06:34:35.638Z,16.63
2023-05-24T06:37:02.543Z,16.56
2023-05-24T06:39:29.152Z,16.58
2023-05-24T06:41:55.973Z,16.02
2023-05-24T06:44:30.931Z,16.47
2023-05-24T06:46:57.560Z,16.53
2023-05-24T06:49:24.148Z,16.44
2023-05-24T06:51:50.729Z,16.88
2023-05-24T06:54:17.402Z,17.27
2023-05-24T06:56:43.940Z,17.06
2023-05-24T06:59:10.627Z,17.74
2023-05-24T07:01:39.828Z,17.60
2023-05-24T07:04:06.571Z,18.18
2023-05-24T07:06:33.248Z,18.25
2023-05-24T07:09:01.788Z,17.94
2023-05-24T07:11:28.726Z,18.27
2023-05-24T07:13:55.348Z,17.70
2023-05-24T07:16:21.887Z,17.49
2023-05-24T07:18:48.470Z,17.31
2023-05-24T07:21:15.190Z,17.71
2023-05-24T07:23:41.770Z,17.09
2023-05-24T07:26:09.118Z,17.40
2023-05-24T07:28:38.786Z,17.09
2023-05-24T07:31:05.572Z,17.16
2023-05-24T07:33:32.173Z,17.19
2023-05-24T07:35:58.747Z,17.20
2023-05-24T07:38:25.308Z,17.28
2023-05-24T07:40:52.797Z,16.63
2023-05-24T07:43:19.771Z,17.26
2023-05-24T07:45:46.417Z,17.01
2023-05-24T07:48:13.107Z,17.27
2023-05-24T07:50:39.752Z,17.34
2023-05-24T07:53:07.371Z,17.40
2023-05-24T07:55:34.024Z,17.66
2023-05-24T07:58:00.677Z,18.06
2023-05-24T08:00:27.749Z,18.60
2023-05-24T08:02:54.357Z,18.38
2023-05-24T08:05:21.017Z,18.10
2023-05-24T08:07:48.077Z,17.78
2023-05-24T08:10:14.674Z,17.51
2023-05-24T08:12:42.312Z,17.44
2023-05-24T08:15:09.321Z,17.62
2023-05-24T08:17:36.587Z,17.97
2023-05-24T08:20:06.678Z,18.33
2023-05-24T08:22:33.734Z,18.41
2023-05-24T08:25:00.367Z,18.94
2023-05-24T08:27:28.845Z,19.42
2023-05-24T08:29:57.112Z,19.52
2023-05-24T08:32:23.843Z,19.45
2023-05-24T08:34:50.467Z,19.97
2023-05-24T08:37:20.494Z,19.67
2023-05-24T08:39:47.084Z,19.07
2023-05-24T08:42:14.346Z,18.92
2023-05-24T08:44:47.816Z,18.81
2023-05-24T08:47:15.375Z,18.13
2023-05-24T08:49:42.999Z,18.15
2023-05-24T08:52:11.580Z,18.92
2023-05-24T08:54:38.687Z,18.95
2023-05-24T08:57:06.664Z,19.40
2023-05-24T08:59:33.485Z,19.81
2023-05-24T09:02:01.513Z,20.78
2023-05-24T09:04:29.084Z,20.93
2023-05-24T09:06:56.780Z,20.92
2023-05-24T09:09:28.716Z,21.00
2023-05-24T09:11:59.194Z,21.36
2023-05-24T09:14:25.846Z,21.32
2023-05-24T09:16:52.518Z,20.80
2023-05-24T09:19:20.078Z,19.62
2023-05-24T09:21:49.451Z,19.40
2023-05-24T09:24:16.537Z,18.83
2023-05-24T09:26:43.082Z,18.32
2023-05-24T09:29:09.706Z,18.10
2023-05-24T09:31:39.030Z,17.84
2023-05-24T09:34:14.608Z,17.32
2023-05-24T09:36:43.105Z,17.40
2023-05-24T09:39:11.441Z,17.28
2023-05-24T09:41:38.817Z,17.55
2023-05-24T09:44:05.827Z,17.47
2023-05-24T09:46:38.221Z,16.95
2023-05-24T09:49:06.699Z,17.07
2023-05-24T09:51:38.266Z,16.96
2023-05-24T09:54:05.726Z,16.87
2023-05-24T09:56:35.809Z,16.58
2023-05-24T09:59:08.363Z,16.54
2023-05-24T10:01:36.252Z,16.66
2023-05-24T10:04:09.339Z,16.83
2023-05-24T10:06:38.520Z,16.74
2023-05-24T10:09:06.581Z,16.78
2023-05-24T10:11:36.001Z,16.64
2023-05-24T10:14:05.676Z,16.68
2023-05-24T10:16:32.726Z,16.65
2023-05-24T10:18:59.691Z,16.68
2023-05-24T10:21:31.592Z,16.54
2023-05-24T10:24:02.191Z,16.60
2023-05-24T10:26:32.663Z,16.62
2023-05-24T10:29:06.663Z,16.42
2023-05-24T10:31:36.613Z,16.38
2023-05-24T10:34:08.405Z,16.43
2023-05-24T10:36:37.003Z,16.01
2023-05-24T10:39:04.255Z,16.37
2023-05-24T10:41:39.168Z,16.42
2023-05-24T10:44:11.086Z,16.67
2023-05-24T10:47:08.535Z,16.89
2023-05-24T10:49:36.020Z,17.08
2023-05-24T10:52:08.613Z,17.05
2023-05-24T10:54:36.880Z,17.71
2023-05-24T10:57:04.682Z,17.74
2023-05-24T10:59:39.441Z,17.89
2023-05-24T11:02:16.489Z,18.01
2023-05-24T11:04:46.897Z,17.94
2023-05-24T11:07:15.566Z,17.20
2023-05-24T11:10:02.997Z,18.14
2023-05-24T11:12:34.532Z,18.25
2023-05-24T11:15:03.229Z,18.02
2023-05-24T11:17:29.803Z,18.25
2023-05-24T11:19:56.858Z,18.52
2023-05-24T11:22:26.990Z,18.98
2023-05-24T11:24:53.748Z,19.68
2023-05-24T11:27:20.614Z,20.87
2023-05-24T11:29:48.707Z,22.21
2023-05-24T11:32:21.098Z,22.53
2023-05-24T11:34:47.953Z,23.17
2023-05-24T11:37:17.714Z,24.53
2023-05-24T11:39:51.101Z,26.02
2023-05-24T11:42:17.809Z,26.89
2023-05-24T11:44:44.503Z,27.26
2023-05-24T11:47:13.106Z,25.62
2023-05-24T11:49:39.665Z,24.40
2023-05-24T11:52:07.373Z,22.79
2023-05-24T11:57:02.114Z,22.52
2023-05-24T12:02:04.322Z,22.88
2023-05-24T12:04:33.017Z,22.71
2023-05-24T12:07:00.157Z,22.78
2023-05-24T12:09:27.685Z,22.85
2023-05-24T12:11:55.354Z,22.63
2023-05-24T12:14:32.640Z,22.54
2023-05-24T12:17:00.805Z,22.04
2023-05-24T12:19:36.625Z,21.32
2023-05-24T12:22:08.020Z,22.00
2023-05-24T12:24:35.227Z,22.27
2023-05-24T12:27:06.582Z,22.92
2023-05-24T12:29:35.690Z,23.81
2023-05-24T12:32:03.050Z,24.00
2023-05-24T12:34:29.763Z,23.52
2023-05-24T12:36:56.668Z,23.42
2023-05-24T12:39:30.896Z,22.87
2023-05-24T12:41:59.414Z,22.56
2023-05-24T12:44:34.967Z,21.85
2023-05-24T12:47:03.495Z,22.48
2023-05-24T12:49:31.841Z,22.25
2023-05-24T12:51:58.866Z,22.42
2023-05-24T12:54:27.362Z,21.82
2023-05-24T12:56:56.625Z,21.42
2023-05-24T12:59:24.322Z,20.66
2023-05-24T13:01:51.941Z,20.90
2023-05-24T13:04:20.953Z,20.80
2023-05-24T13:06:48.711Z,20.98
2023-05-24T13:09:18.109Z,22.28
2023-05-24T13:11:45.486Z,24.77
2023-05-24T13:14:12.723Z,25.48
2023-05-24T13:16:39.729Z,25.28
2023-05-24T13:19:06.781Z,24.58
2023-05-24T13:21:33.649Z,23.65
2023-05-24T13:24:00.599Z,22.52
2023-05-24T13:26:27.585Z,21.55
2023-05-24T13:29:26.746Z,20.94
2023-05-24T13:31:41.434Z,20.33
2023-05-24T13:34:10.249Z,19.84
2023-05-24T13:36:37.969Z,19.58
2023-05-24T13:41:35.588Z,19.23
2023-05-24T13:44:02.596Z,18.82
2023-05-24T13:46:29.687Z,19.03
2023-05-24T13:48:56.949Z,18.66
2023-05-24T13:51:24.248Z,18.59
2023-05-24T13:53:51.017Z,18.87
2023-05-24T13:56:17.665Z,18.74
2023-05-24T13:58:44.562Z,18.26
2023-05-24T14:01:11.430Z,18.21
2023-05-24T14:03:40.233Z,17.93
2023-05-24T14:06:08.070Z,17.82
2023-05-24T14:08:35.129Z,17.65
2023-05-24T14:11:01.783Z,17.55
2023-05-24T14:15:57.893Z,17.22
2023-05-24T14:18:24.590Z,16.84
2023-05-24T14:20:51.224Z,17.40
2023-05-24T14:23:18.221Z,17.33
2023-05-24T14:25:46.771Z,17.24
2023-05-24T14:28:13.466Z,17.33
2023-05-24T14:30:40.074Z,17.41
2023-05-24T14:33:08.092Z,16.97
2023-05-24T14:35:38.251Z,16.93
2023-05-24T14:38:10.035Z,17.42
2023-05-24T14:40:39.017Z,17.42
2023-05-24T14:43:07.237Z,17.47
2023-05-24T14:45:33.931Z,17.31
2023-05-24T14:48:00.965Z,17.03
2023-05-24T14:50:27.908Z,17.13
2023-05-24T14:52:55.634Z,17.48
2023-05-24T14:55:22.738Z,17.52
2023-05-24T14:57:49.471Z,17.33
2023-05-24T15:00:18.516Z,17.42
2023-05-24T15:02:46.574Z,17.38
2023-05-24T15:05:13.463Z,17.33
2023-05-24T15:07:40.078Z,17.35
2023-05-24T15:10:07.056Z,17.40
2023-05-24T15:12:33.694Z,17.00
2023-05-24T15:15:00.320Z,17.50
2023-05-24T15:17:26.942Z,17.51
2023-05-24T15:19:54.254Z,16.95
2023-05-24T15:22:21.026Z,17.52
2023-05-24T15:24:47.607Z,17.56
2023-05-24T15:27:14.154Z,17.60
2023-05-24T15:29:40.864Z,17.96
2023-05-24T15:32:07.463Z,18.35
2023-05-24T15:34:34.035Z,18.79
2023-05-24T15:37:00.610Z,19.92
2023-05-24T15:39:27.202Z,19.65
2023-05-24T15:41:53.863Z,20.41
2023-05-24T15:44:21.294Z,20.30
2023-05-24T15:46:47.904Z,20.37
2023-05-24T15:49:14.462Z,20.29
2023-05-24T15:54:10.682Z,19.73
2023-05-24T15:56:37.491Z,19.27
2023-05-24T15:59:04.102Z,18.67
2023-05-24T16:01:30.774Z,19.03
2023-05-24T16:03:57.422Z,18.70
2023-05-24T16:06:24.064Z,18.47
2023-05-24T16:08:50.768Z,18.31
2023-05-24T16:11:18.696Z,18.04
2023-05-24T16:13:46.215Z,17.83
2023-05-24T16:16:12.801Z,17.68
2023-05-24T16:18:39.413Z,17.58
2023-05-24T16:21:06.673Z,17.42
2023-05-24T16:23:33.223Z,17.23
2023-05-24T16:25:59.855Z,17.16
2023-05-24T16:28:26.834Z,17.27
2023-05-24T16:30:57.290Z,16.92
2023-05-24T16:33:25.332Z,17.40
2023-05-24T16:35:55.679Z,17.14
2023-05-24T16:38:23.697Z,17.35
2023-05-24T16:40:51.330Z,17.68
2023-05-24T16:43:18.224Z,17.91
2023-05-24T16:45:45.398Z,18.27
2023-05-24T16:48:12.739Z,18.69
2023-05-24T16:50:39.481Z,19.74
2023-05-24T16:53:06.803Z,20.38
2023-05-24T16:55:33.563Z,19.96
2023-05-24T16:58:00.211Z,20.00
2023-05-24T17:00:34.205Z,19.99
2023-05-24T17:03:00.997Z,19.66
2023-05-24T17:05:27.851Z,20.56
2023-05-24T17:07:54.927Z,20.21
2023-05-24T17:10:21.757Z,19.60
2023-05-24T17:12:49.230Z,19.04
2023-05-24T17:15:15.940Z,18.70
2023-05-24T17:17:42.700Z,18.44
2023-05-24T17:20:09.974Z,18.21
2023-05-24T17:22:36.775Z,17.98
2023-05-24T17:25:04.290Z,17.68
2023-05-24T17:27:31.586Z,17.69
2023-05-24T17:29:58.263Z,17.51
2023-05-24T17:32:24.875Z,17.78
2023-05-24T17:34:51.637Z,18.16
2023-05-24T17:37:18.278Z,18.72
2023-05-24T17:39:45.005Z,18.59
2023-05-24T17:42:11.632Z,18.49
2023-05-24T17:44:38.252Z,18.02
2023-05-24T17:47:05.081Z,17.61
2023-05-24T17:49:32.439Z,17.20
2023-05-24T17:52:00.709Z,17.09
2023-05-24T17:54:27.876Z,16.89
2023-05-24T17:56:54.624Z,16.52
2023-05-24T17:59:21.428Z,16.75
2023-05-24T18:01:48.135Z,16.63
2023-05-24T18:04:16.128Z,16.81
2023-05-24T18:06:42.824Z,16.71
2023-05-24T18:09:09.859Z,16.58
2023-05-24T18:11:36.700Z,16.22
2023-05-24T18:14:03.922Z,15.55
2023-05-24T18:16:31.500Z,16.83
2023-05-24T18:18:58.338Z,16.73
2023-05-24T18:21:25.050Z,16.82
2023-05-24T18:23:51.607Z,16.92
2023-05-24T18:26:18.264Z,17.18
2023-05-24T18:28:44.979Z,17.08
2023-05-24T18:31:12.107Z,16.87
2023-05-24T18:33:39.158Z,16.67
2023-05-24T18:36:06.359Z,16.62
2023-05-24T18:38:36.798Z,16.70
2023-05-24T18:41:06.028Z,16.78
2023-05-24T18:43:33.417Z,16.84
2023-05-24T18:46:00.002Z,16.78
2023-05-24T18:48:26.764Z,16.67
2023-05-24T18:50:53.941Z,16.02
2023-05-24T18:53:20.586Z,16.03
2023-05-24T18:55:47.431Z,15.58
2023-05-24T18:58:15.032Z,15.29
2023-05-24T19:00:41.735Z,15.15
2023-05-24T19:03:11.920Z,14.96
2023-05-24T19:05:42.557Z,14.56
2023-05-24T19:08:10.723Z,14.21
2023-05-24T19:10:37.311Z,14.04
2023-05-24T19:13:04.053Z,13.94
2023-05-24T19:15:30.711Z,13.79
2023-05-24T19:17:57.998Z,13.53
2023-05-24T19:20:24.896Z,13.36
2023-05-24T19:22:51.807Z,13.39
2023-05-24T19:25:19.312Z,13.23
2023-05-24T19:27:58.433Z,13.00
2023-05-24T19:30:26.987Z,13.00
2023-05-24T19:32:53.744Z,12.82
2023-05-24T19:35:20.392Z,12.49
2023-05-24T19:37:47.269Z,12.63
2023-05-24T19:40:13.850Z,11.93
2023-05-24T19:42:40.555Z,12.17
2023-05-24T19:45:09.313Z,12.21
2023-05-24T19:47:35.980Z,11.64
2023-05-24T19:50:03.830Z,12.09
2023-05-24T19:52:30.492Z,11.53
2023-05-24T19:54:57.280Z,11.79
2023-05-24T19:57:24.077Z,11.76
2023-05-24T19:59:50.722Z,11.07
2023-05-24T20:02:17.270Z,11.19
2023-05-24T20:04:44.124Z,11.63
2023-05-24T20:07:11.300Z,11.53
2023-05-24T20:09:38.149Z,11.47
2023-05-24T20:12:05.013Z,11.19
2023-05-24T20:14:31.894Z,11.61
2023-05-24T20:16:59.376Z,11.45
2023-05-24T20:19:27.143Z,11.48
2023-05-24T20:21:54.119Z,11.41
2023-05-24T20:24:20.870Z,11.31
2023-05-24T20:26:47.515Z,11.50
2023-05-24T20:29:14.232Z,11.32
2023-05-24T20:31:41.327Z,11.37
2023-05-24T20:34:08.205Z,11.20
2023-05-24T20:36:34.859Z,11.12
2023-05-24T20:39:01.507Z,11.12
2023-05-24T20:41:30.417Z,10.59
2023-05-24T20:43:57.099Z,10.90
2023-05-24T20:46:23.928Z,10.51
2023-05-24T20:48:51.553Z,10.95
2023-05-24T20:51:19.291Z,10.90
2023-05-24T20:53:46.761Z,10.81
2023-05-24T20:56:13.559Z,10.81
2023-05-24T20:58:41.442Z,10.49
2023-05-24T21:01:08.683Z,10.69
2023-05-24T21:03:35.611Z,10.61
2023-05-24T21:06:02.698Z,10.41
2023-05-24T21:08:29.407Z,10.04
2023-05-24T21:10:56.504Z,10.35
2023-05-24T21:13:25.336Z,10.32
2023-05-24T21:15:52.092Z,10.31
2023-05-24T21:18:18.824Z,10.43
2023-05-24T21:20:45.848Z,10.41
2023-05-24T21:23:13.514Z,10.32
2023-05-24T21:25:40.240Z,10.19
2023-05-24T21:28:06.941Z,10.28
2023-05-24T21:30:33.584Z,10.02
2023-05-24T21:33:00.297Z,9.65
2023-05-24T21:35:27.753Z,9.99
2023-05-24T21:37:54.459Z,9.58
2023-05-24T21:40:21.079Z,9.99
2023-05-24T21:42:47.722Z,9.36
2023-05-24T21:45:14.469Z,9.79
2023-05-24T21:47:42.444Z,9.65
2023-05-24T21:50:09.571Z,9.14
2023-05-24T21:52:36.272Z,8.99
2023-05-24T21:55:03.042Z,9.63
2023-05-24T21:57:29.642Z,9.54
2023-05-24T21:59:56.349Z,9.39
2023-05-24T22:02:22.985Z,9.45
2023-05-24T22:04:49.676Z,8.79
2023-05-24T22:07:16.302Z,9.21
2023-05-24T22:09:42.881Z,9.12
2023-05-24T22:12:09.652Z,8.58
2023-05-24T22:14:36.295Z,8.54
2023-05-24T22:17:02.936Z,9.05
2023-05-24T22:19:40.126Z,8.50
2023-05-24T22:22:10.336Z,9.06
2023-05-24T22:24:36.985Z,9.00
2023-05-24T22:27:03.824Z,9.01
2023-05-24T22:29:30.666Z,8.79
2023-05-24T22:31:57.401Z,8.86
2023-05-24T22:34:28.655Z,8.76
2023-05-24T22:36:55.539Z,8.57
2023-05-24T22:39:22.175Z,8.72
2023-05-24T22:41:49.282Z,8.72
2023-05-24T22:44:16.695Z,8.62
2023-05-24T22:46:43.510Z,8.67
2023-05-24T22:49:13.167Z,8.75
2023-05-24T22:51:44.135Z,8.80
2023-05-24T22:54:11.731Z,8.89
2023-05-24T22:56:38.911Z,8.57
2023-05-24T22:59:06.434Z,8.60
2023-05-24T23:01:33.730Z,8.98
2023-05-24T23:04:15.906Z,8.84
2023-05-24T23:06:47.196Z,8.45
2023-05-24T23:09:13.845Z,8.94
2023-05-24T23:11:42.866Z,8.89
2023-05-24T23:14:11.116Z,9.04
2023-05-24T23:16:45.490Z,9.04
2023-05-24T23:19:18.254Z,8.91
2023-05-24T23:21:45.546Z,9.02
2023-05-24T23:24:14.489Z,8.99
2023-05-24T23:26:42.052Z,9.18
2023-05-24T23:29:09.295Z,9.20
2023-05-24T23:31:36.209Z,9.42
2023-05-24T23:34:03.924Z,9.58
2023-05-24T23:36:30.463Z,9.51
2023-05-24T23:38:57.128Z,9.43
2023-05-24T23:41:23.733Z,9.55
2023-05-24T23:43:52.290Z,9.53
2023-05-24T23:46:19.277Z,9.59
2023-05-24T23:48:46.168Z,9.48
2023-05-24T23:51:13.029Z,9.69
2023-05-24T23:53:39.763Z,9.81
2023-05-24T23:56:06.507Z,9.73
2023-05-24T23:58:33.898Z,9.73
