createdAt,value
2023-05-07T00:02:21.527Z,0
2023-05-07T00:12:21.297Z,0
2023-05-07T00:22:24.196Z,0
2023-05-07T00:32:20.889Z,0
2023-05-07T00:42:21.142Z,0
2023-05-07T00:52:20.985Z,0
2023-05-07T01:02:21.387Z,0
2023-05-07T01:12:21.528Z,0
2023-05-07T01:22:21.302Z,0
2023-05-07T01:32:20.847Z,0
2023-05-07T01:42:20.369Z,0
2023-05-07T01:52:21.005Z,0
2023-05-07T02:02:21.914Z,0
2023-05-07T02:12:21.773Z,0
2023-05-07T02:22:22.192Z,0
2023-05-07T02:32:23.244Z,0
2023-05-07T02:42:22.628Z,0
2023-05-07T02:52:23.110Z,0
2023-05-07T03:02:07.502Z,0
2023-05-07T03:12:07.922Z,0
2023-05-07T03:22:07.430Z,0
2023-05-07T03:32:07.788Z,0
2023-05-07T03:42:09.341Z,0
2023-05-07T03:52:18.220Z,0
2023-05-07T04:02:31.770Z,0
2023-05-07T04:12:46.774Z,0
2023-05-07T04:23:02.995Z,0
2023-05-07T04:33:19.951Z,0
2023-05-07T04:43:36.202Z,0
2023-05-07T04:53:53.778Z,0
2023-05-07T05:04:10.598Z,0
2023-05-07T05:14:26.218Z,0
2023-05-07T05:24:43.465Z,0
2023-05-07T05:34:59.089Z,0
2023-05-07T05:45:15.614Z,0
2023-05-07T05:55:31.157Z,0
2023-05-07T06:05:48.428Z,0
2023-05-07T06:16:04.416Z,0
2023-05-07T06:26:21.024Z,0
2023-05-07T06:36:38.073Z,0
2023-05-07T06:46:56.232Z,0
2023-05-07T06:57:13.586Z,0
2023-05-07T07:07:30.749Z,0
2023-05-07T07:17:46.285Z,0
2023-05-07T07:28:02.002Z,0
2023-05-07T07:38:18.154Z,0
2023-05-07T07:48:35.544Z,0
2023-05-07T07:58:54.463Z,0
2023-05-07T08:09:12.949Z,0
2023-05-07T08:19:30.637Z,104.3
2023-05-07T08:29:47.601Z,104.1
2023-05-07T08:40:06.613Z,104.1
2023-05-07T08:50:21.217Z,104.1
2023-05-07T09:02:10.608Z,117.4
2023-05-07T09:12:30.194Z,118.3
2023-05-07T09:22:50.106Z,118.6
2023-05-07T09:33:09.702Z,127.9
2023-05-07T09:43:28.218Z,127.9
2023-05-07T09:53:48.283Z,126.6
2023-05-07T10:04:07.803Z,127.9
2023-05-07T10:14:29.302Z,127.9
2023-05-07T10:24:49.508Z,127.1
2023-05-07T10:35:07.089Z,127.1
2023-05-07T10:45:26.309Z,127.1
2023-05-07T10:55:46.860Z,125.8
2023-05-07T11:06:03.863Z,124.9
2023-05-07T11:16:22.357Z,124.5
2023-05-07T11:26:38.433Z,127.9
2023-05-07T11:36:57.359Z,127.9
2023-05-07T11:47:14.253Z,127.9
2023-05-07T11:57:30.737Z,127.9
2023-05-07T12:07:46.053Z,127.9
2023-05-07T12:17:59.539Z,127.9
2023-05-07T12:28:13.770Z,127.9
2023-05-07T12:38:27.770Z,127.9
2023-05-07T12:48:41.613Z,127.9
2023-05-07T12:58:53.761Z,127.9
2023-05-07T13:09:05.868Z,127.9
2023-05-07T13:19:18.792Z,127.9
2023-05-07T13:29:32.542Z,127.9
2023-05-07T13:39:47.594Z,127.9
2023-05-07T13:50:02.803Z,127.9
2023-05-07T14:00:17.322Z,127.9
2023-05-07T14:10:24.498Z,127.9
2023-05-07T14:20:35.438Z,127.9
2023-05-07T14:30:47.864Z,126.4
2023-05-07T14:40:54.205Z,126.9
2023-05-07T14:50:54.889Z,126.9
2023-05-07T15:02:09.498Z,0
2023-05-07T15:12:09.231Z,0
2023-05-07T15:22:09.659Z,0
2023-05-07T15:32:11.690Z,0
2023-05-07T15:42:13.308Z,0
2023-05-07T15:52:13.302Z,0
2023-05-07T16:02:13.618Z,0
2023-05-07T16:12:16.140Z,0
2023-05-07T16:22:16.772Z,0
2023-05-07T16:32:17.397Z,0
2023-05-07T16:42:18.347Z,0
2023-05-07T16:52:18.982Z,0
2023-05-07T17:02:19.612Z,0
2023-05-07T17:12:19.624Z,0
2023-05-07T17:22:19.905Z,0
2023-05-07T17:32:19.841Z,0
2023-05-07T17:42:20.583Z,0
2023-05-07T17:52:20.368Z,0
2023-05-07T18:02:20.452Z,0
2023-05-07T18:12:20.542Z,0
2023-05-07T18:22:20.850Z,0
2023-05-07T18:32:20.682Z,0
2023-05-07T18:42:20.198Z,0
2023-05-07T18:52:20.200Z,0
2023-05-07T19:02:20.061Z,0
2023-05-07T19:12:19.965Z,0
2023-05-07T19:22:19.783Z,0
2023-05-07T19:32:20.330Z,0
2023-05-07T19:42:18.699Z,0
2023-05-07T19:52:18.654Z,0
2023-05-07T20:02:18.005Z,0
2023-05-07T20:12:17.193Z,0
2023-05-07T20:22:16.951Z,0
2023-05-07T20:32:16.374Z,0
2023-05-07T20:42:16.363Z,0
2023-05-07T20:52:16.078Z,0
2023-05-07T21:02:08.178Z,0
2023-05-07T21:12:08.763Z,0
2023-05-07T21:22:07.976Z,0
2023-05-07T21:32:08.430Z,0
2023-05-07T21:42:08.307Z,0
2023-05-07T21:52:08.162Z,0
2023-05-07T22:02:08.463Z,0
2023-05-07T22:12:09.316Z,0
2023-05-07T22:22:10.438Z,0
2023-05-07T22:32:12.666Z,0
2023-05-07T22:42:11.973Z,0
2023-05-07T22:52:12.744Z,0
2023-05-07T23:02:13.272Z,0
2023-05-07T23:12:13.420Z,0
2023-05-07T23:22:15.838Z,23.9
2023-05-07T23:32:18.218Z,22.3
2023-05-07T23:42:20.817Z,21.3
2023-05-07T23:52:23.177Z,20.8
