createdAt,value
2023-03-02T00:02:13.258Z,64.10
2023-03-02T00:04:45.168Z,63.70
2023-03-02T00:07:14.258Z,64.50
2023-03-02T00:09:43.281Z,65.20
2023-03-02T00:12:10.525Z,64.10
2023-03-02T00:14:38.520Z,64.70
2023-03-02T00:17:05.624Z,64.60
2023-03-02T00:19:32.847Z,65.10
2023-03-02T00:21:59.538Z,65.50
2023-03-02T00:24:26.271Z,64.80
2023-03-02T00:26:59.573Z,66.10
2023-03-02T00:29:26.480Z,66.40
2023-03-02T00:31:53.647Z,67.10
2023-03-02T00:34:20.494Z,66.30
2023-03-02T00:36:49.388Z,66.10
2023-03-02T00:39:19.870Z,66.00
2023-03-02T00:41:47.374Z,66.70
2023-03-02T00:44:19.436Z,66.80
2023-03-02T00:46:46.408Z,66.40
2023-03-02T00:49:13.313Z,66.90
2023-03-02T00:51:40.585Z,68.00
2023-03-02T00:54:07.380Z,67.00
2023-03-02T00:56:34.848Z,67.80
2023-03-02T00:59:04.933Z,67.70
2023-03-02T01:01:33.021Z,67.20
2023-03-02T01:03:59.685Z,68.50
2023-03-02T01:06:26.383Z,67.20
2023-03-02T01:09:02.514Z,67.10
2023-03-02T01:11:29.501Z,67.40
2023-03-02T01:13:56.182Z,67.20
2023-03-02T01:16:22.888Z,68.60
2023-03-02T01:18:50.893Z,68.10
2023-03-02T01:21:17.801Z,68.10
2023-03-02T01:23:44.448Z,67.80
2023-03-02T01:26:11.263Z,68.90
2023-03-02T01:28:38.077Z,69.20
2023-03-02T01:31:05.125Z,68.90
2023-03-02T01:33:32.255Z,69.00
2023-03-02T01:36:00.745Z,69.00
2023-03-02T01:38:27.880Z,68.70
2023-03-02T01:40:54.792Z,68.40
2023-03-02T01:43:21.478Z,68.80
2023-03-02T01:45:51.941Z,68.40
2023-03-02T01:48:21.601Z,68.40
2023-03-02T01:50:48.381Z,69.20
2023-03-02T01:53:17.001Z,69.00
2023-03-02T01:55:44.694Z,69.40
2023-03-02T01:58:12.863Z,68.90
2023-03-02T02:00:39.855Z,69.10
2023-03-02T02:03:08.995Z,69.20
2023-03-02T02:05:36.768Z,68.50
2023-03-02T02:08:03.764Z,69.10
2023-03-02T02:10:33.264Z,69.20
2023-03-02T02:13:00.036Z,69.40
2023-03-02T02:15:27.163Z,69.50
2023-03-02T02:17:55.643Z,68.60
2023-03-02T02:20:28.446Z,69.60
2023-03-02T02:22:59.771Z,70.00
2023-03-02T02:25:36.469Z,70.20
2023-03-02T02:28:08.705Z,70.10
2023-03-02T02:30:36.149Z,70.20
2023-03-02T02:33:04.588Z,70.60
2023-03-02T02:35:34.707Z,69.90
2023-03-02T02:45:24.959Z,69.90
2023-03-02T02:47:56.050Z,70.10
2023-03-02T02:50:24.134Z,70.30
2023-03-02T02:52:53.538Z,70.40
2023-03-02T02:55:22.040Z,70.50
2023-03-02T02:57:49.835Z,70.40
2023-03-02T03:00:19.690Z,70.10
2023-03-02T03:02:48.606Z,71.00
2023-03-02T03:05:16.610Z,71.10
2023-03-02T03:07:43.581Z,71.30
2023-03-02T03:10:12.910Z,71.40
2023-03-02T03:12:40.093Z,70.80
2023-03-02T03:15:07.840Z,71.10
2023-03-02T03:17:35.841Z,71.10
2023-03-02T03:20:09.030Z,71.60
2023-03-02T03:22:39.633Z,71.40
2023-03-02T03:25:09.029Z,71.20
2023-03-02T03:27:35.841Z,70.10
2023-03-02T03:30:02.887Z,71.00
2023-03-02T03:32:30.130Z,71.10
2023-03-02T03:34:58.183Z,71.50
2023-03-02T03:37:30.403Z,71.30
2023-03-02T03:40:02.426Z,71.40
2023-03-02T03:42:29.246Z,71.50
2023-03-02T03:44:55.929Z,71.20
2023-03-02T03:47:22.562Z,71.00
2023-03-02T03:49:49.254Z,71.70
2023-03-02T03:52:17.566Z,71.40
2023-03-02T03:57:49.350Z,71.70
2023-03-02T04:00:19.261Z,71.80
2023-03-02T04:02:46.046Z,71.70
2023-03-02T04:05:13.459Z,72.50
2023-03-02T04:07:41.550Z,72.00
2023-03-02T04:10:09.149Z,71.80
2023-03-02T04:12:37.870Z,71.80
2023-03-02T04:15:05.721Z,71.20
2023-03-02T04:17:38.296Z,70.90
2023-03-02T04:20:08.163Z,71.30
2023-03-02T04:22:35.102Z,71.60
2023-03-02T04:25:03.263Z,72.30
2023-03-02T04:27:29.890Z,72.60
2023-03-02T04:29:59.666Z,72.90
2023-03-02T04:32:26.833Z,72.20
2023-03-02T04:34:53.534Z,72.90
2023-03-02T04:37:20.495Z,72.70
2023-03-02T04:39:51.174Z,73.40
2023-03-02T04:42:19.390Z,72.30
2023-03-02T04:44:46.377Z,72.50
2023-03-02T04:47:13.747Z,72.50
2023-03-02T04:49:40.790Z,72.40
2023-03-02T04:52:07.499Z,72.80
2023-03-02T04:54:34.322Z,72.80
2023-03-02T04:57:01.002Z,72.40
2023-03-02T04:59:30.531Z,72.60
2023-03-02T05:02:00.040Z,72.90
2023-03-02T05:04:27.249Z,72.40
2023-03-02T05:06:54.070Z,72.80
2023-03-02T05:09:29.349Z,72.90
2023-03-02T05:11:56.393Z,72.80
2023-03-02T05:14:23.679Z,71.90
2023-03-02T05:16:51.958Z,72.50
2023-03-02T05:19:19.118Z,72.00
2023-03-02T05:21:46.136Z,72.50
2023-03-02T05:24:13.156Z,72.60
2023-03-02T05:26:40.324Z,72.80
2023-03-02T05:29:07.493Z,73.10
2023-03-02T05:31:35.617Z,72.70
2023-03-02T05:34:04.469Z,72.70
2023-03-02T05:36:31.116Z,72.90
2023-03-02T05:38:58.686Z,72.60
2023-03-02T05:41:26.030Z,73.50
2023-03-02T05:43:53.040Z,73.50
2023-03-02T05:46:21.910Z,72.80
2023-03-02T05:48:48.977Z,73.50
2023-03-02T05:51:17.228Z,74.00
2023-03-02T05:53:43.914Z,73.20
2023-03-02T05:56:10.711Z,73.70
2023-03-02T05:58:37.343Z,73.70
2023-03-02T06:01:07.817Z,73.80
2023-03-02T06:03:34.516Z,73.80
2023-03-02T06:06:01.205Z,73.50
2023-03-02T06:08:29.282Z,73.40
2023-03-02T06:10:55.951Z,73.90
2023-03-02T06:13:22.599Z,73.70
2023-03-02T06:15:49.543Z,73.40
2023-03-02T06:18:16.362Z,73.70
2023-03-02T06:20:45.863Z,73.60
2023-03-02T06:23:12.725Z,73.10
2023-03-02T06:25:43.765Z,73.40
2023-03-02T06:28:10.435Z,73.70
2023-03-02T06:30:37.233Z,74.20
2023-03-02T06:33:04.171Z,74.00
2023-03-02T06:35:31.389Z,74.20
2023-03-02T06:37:58.166Z,74.60
2023-03-02T06:40:24.977Z,74.30
2023-03-02T06:42:53.276Z,74.30
2023-03-02T06:45:20.015Z,74.60
2023-03-02T06:47:46.779Z,73.90
2023-03-02T06:50:14.006Z,74.20
2023-03-02T06:52:40.667Z,75.10
2023-03-02T06:55:08.206Z,74.20
2023-03-02T06:57:34.968Z,73.70
2023-03-02T07:00:14.327Z,73.80
2023-03-02T07:02:41.005Z,73.90
2023-03-02T07:05:07.945Z,74.20
2023-03-02T07:07:34.707Z,73.80
2023-03-02T07:10:01.526Z,74.40
2023-03-02T07:12:28.397Z,74.20
2023-03-02T07:14:55.124Z,74.40
2023-03-02T07:17:23.684Z,74.40
2023-03-02T07:19:50.549Z,74.50
2023-03-02T07:22:17.343Z,74.90
2023-03-02T07:24:45.022Z,73.90
2023-03-02T07:27:11.879Z,74.10
2023-03-02T07:29:38.501Z,74.30
2023-03-02T07:32:06.967Z,74.00
2023-03-02T07:34:35.200Z,73.90
2023-03-02T07:37:01.901Z,74.10
2023-03-02T07:39:29.091Z,74.70
2023-03-02T07:42:10.136Z,73.70
2023-03-02T07:44:36.988Z,74.40
2023-03-02T07:47:04.337Z,74.70
2023-03-02T07:49:31.338Z,74.70
2023-03-02T07:51:59.841Z,74.50
2023-03-02T07:54:27.876Z,73.80
2023-03-02T07:56:56.597Z,75.00
2023-03-02T07:59:23.366Z,74.50
2023-03-02T08:01:50.258Z,74.20
2023-03-02T08:04:17.482Z,73.70
2023-03-02T08:06:44.212Z,74.20
2023-03-02T08:09:15.764Z,74.50
2023-03-02T08:11:43.415Z,74.90
2023-03-02T08:14:10.520Z,74.20
2023-03-02T08:16:38.715Z,74.20
2023-03-02T08:19:05.950Z,74.10
2023-03-02T08:21:34.037Z,73.70
2023-03-02T08:24:08.133Z,73.40
2023-03-02T08:26:36.352Z,71.70
2023-03-02T08:29:03.460Z,71.10
2023-03-02T08:31:30.730Z,70.90
2023-03-02T08:33:59.351Z,70.40
2023-03-02T08:36:26.339Z,69.40
2023-03-02T08:38:54.050Z,69.30
2023-03-02T08:41:21.575Z,69.00
2023-03-02T08:43:50.256Z,67.60
2023-03-02T08:46:17.597Z,67.80
2023-03-02T08:48:44.539Z,67.00
2023-03-02T08:51:12.807Z,66.10
2023-03-02T08:53:40.749Z,65.30
2023-03-02T08:56:15.695Z,65.40
2023-03-02T08:58:42.460Z,65.30
2023-03-02T09:01:15.141Z,65.80
2023-03-02T09:03:41.930Z,64.90
2023-03-02T09:06:09.270Z,64.50
2023-03-02T09:08:36.163Z,63.80
2023-03-02T09:11:03.621Z,63.80
2023-03-02T09:13:30.311Z,63.80
2023-03-02T09:15:57.448Z,63.60
2023-03-02T09:18:25.569Z,62.70
2023-03-02T09:20:52.715Z,61.90
2023-03-02T09:23:20.051Z,61.30
2023-03-02T09:25:48.788Z,61.50
2023-03-02T09:28:15.525Z,60.40
2023-03-02T09:30:42.637Z,59.90
2023-03-02T09:33:09.524Z,60.10
2023-03-02T09:35:39.694Z,59.40
2023-03-02T09:38:06.436Z,58.90
2023-03-02T09:40:38.253Z,58.20
2023-03-02T09:43:12.330Z,57.70
2023-03-02T09:45:45.279Z,58.90
2023-03-02T09:48:16.950Z,58.40
2023-03-02T09:50:51.979Z,56.80
2023-03-02T09:53:24.525Z,57.80
2023-03-02T09:55:53.607Z,56.70
2023-03-02T09:58:22.414Z,56.80
2023-03-02T10:00:49.375Z,56.80
2023-03-02T10:03:18.271Z,56.20
2023-03-02T10:05:50.316Z,54.50
2023-03-02T10:08:18.856Z,55.00
2023-03-02T10:10:46.972Z,55.30
2023-03-02T10:13:20.055Z,56.00
2023-03-02T10:15:48.965Z,54.50
2023-03-02T10:18:20.638Z,55.20
2023-03-02T10:20:52.806Z,57.10
2023-03-02T10:23:37.851Z,54.10
2023-03-02T10:26:08.292Z,55.00
2023-03-02T10:28:37.412Z,51.40
2023-03-02T10:31:08.076Z,51.50
2023-03-02T10:33:39.730Z,55.10
2023-03-02T10:36:15.176Z,54.00
2023-03-02T10:38:42.257Z,52.80
2023-03-02T10:41:11.357Z,52.40
2023-03-02T10:43:43.645Z,53.50
2023-03-02T10:46:13.244Z,52.50
2023-03-02T10:48:53.084Z,53.20
2023-03-02T10:51:28.394Z,51.70
2023-03-02T10:54:05.389Z,50.30
2023-03-02T10:56:33.036Z,50.50
2023-03-02T10:59:03.296Z,52.00
2023-03-02T11:01:31.403Z,49.70
2023-03-02T11:03:59.116Z,49.60
2023-03-02T11:06:36.060Z,48.70
2023-03-02T11:09:04.017Z,52.00
2023-03-02T11:11:30.887Z,49.50
2023-03-02T11:14:07.814Z,49.60
2023-03-02T11:16:34.518Z,50.80
2023-03-02T11:19:03.257Z,49.00
2023-03-02T11:21:35.651Z,50.50
2023-03-02T11:24:09.294Z,50.30
2023-03-02T11:26:38.704Z,50.20
2023-03-02T11:29:10.217Z,49.90
2023-03-02T11:31:41.607Z,49.40
2023-03-02T11:34:17.864Z,50.50
2023-03-02T11:36:50.058Z,49.70
2023-03-02T11:39:22.578Z,51.40
2023-03-02T11:41:49.388Z,49.70
2023-03-02T11:44:17.394Z,50.90
2023-03-02T11:46:45.645Z,49.90
2023-03-02T11:49:15.640Z,49.50
2023-03-02T11:51:58.976Z,49.10
2023-03-02T11:54:34.046Z,48.30
2023-03-02T11:57:01.550Z,48.30
2023-03-02T11:59:28.999Z,49.40
2023-03-02T12:01:57.110Z,48.90
2023-03-02T12:04:28.323Z,48.90
2023-03-02T12:06:55.286Z,49.10
2023-03-02T12:09:35.374Z,47.80
2023-03-02T12:12:19.529Z,48.20
2023-03-02T12:14:46.515Z,48.90
2023-03-02T12:17:30.741Z,49.50
2023-03-02T12:20:07.699Z,49.80
2023-03-02T12:22:35.195Z,50.20
2023-03-02T12:25:19.273Z,50.50
2023-03-02T12:27:48.510Z,51.00
2023-03-02T12:30:26.818Z,51.50
2023-03-02T12:33:05.015Z,51.60
2023-03-02T12:35:37.346Z,51.40
2023-03-02T12:38:05.863Z,51.40
2023-03-02T12:40:37.838Z,51.20
2023-03-02T12:43:19.086Z,50.80
2023-03-02T12:45:49.517Z,50.00
2023-03-02T12:48:22.617Z,50.20
2023-03-02T12:50:49.859Z,49.50
2023-03-02T12:53:18.695Z,49.50
2023-03-02T12:55:45.659Z,50.90
2023-03-02T12:58:17.744Z,48.80
2023-03-02T13:00:50.148Z,49.70
2023-03-02T13:03:17.009Z,49.00
2023-03-02T13:05:44.360Z,49.10
2023-03-02T13:08:14.343Z,50.10
2023-03-02T13:10:42.648Z,50.10
2023-03-02T13:13:15.102Z,48.90
2023-03-02T13:15:48.497Z,49.30
2023-03-02T13:18:15.298Z,48.70
2023-03-02T13:20:42.187Z,49.10
2023-03-02T13:23:10.223Z,49.90
2023-03-02T13:25:36.838Z,50.10
2023-03-02T13:28:08.002Z,50.60
2023-03-02T13:30:37.233Z,50.90
2023-03-02T13:33:17.756Z,50.90
2023-03-02T13:35:45.879Z,50.40
2023-03-02T13:38:15.676Z,51.90
2023-03-02T13:40:44.733Z,51.60
2023-03-02T13:43:21.792Z,51.70
2023-03-02T13:45:53.235Z,51.60
2023-03-02T13:48:21.600Z,51.80
2023-03-02T13:50:52.903Z,51.80
2023-03-02T13:53:20.213Z,52.20
2023-03-02T13:55:48.184Z,52.20
2023-03-02T13:58:16.444Z,52.40
2023-03-02T14:00:43.311Z,52.40
2023-03-02T14:03:17.721Z,51.70
2023-03-02T14:05:45.882Z,51.40
2023-03-02T14:08:12.612Z,51.20
2023-03-02T14:10:39.971Z,50.60
2023-03-02T14:13:08.944Z,51.40
2023-03-02T14:15:36.881Z,50.70
2023-03-02T14:18:04.215Z,51.20
2023-03-02T14:20:30.924Z,51.60
2023-03-02T14:23:02.970Z,52.10
2023-03-02T14:25:33.333Z,52.00
2023-03-02T14:28:00.496Z,52.00
2023-03-02T14:30:27.214Z,52.60
2023-03-02T14:32:54.228Z,53.20
2023-03-02T14:35:21.287Z,53.10
2023-03-02T14:37:49.111Z,53.30
2023-03-02T14:40:20.287Z,53.30
2023-03-02T14:42:47.183Z,53.50
2023-03-02T14:45:14.205Z,53.60
2023-03-02T14:47:40.905Z,53.90
2023-03-02T14:50:09.113Z,53.90
2023-03-02T14:52:37.116Z,54.20
2023-03-02T14:55:06.207Z,54.10
2023-03-02T14:57:36.402Z,54.00
2023-03-02T15:00:03.377Z,54.20
2023-03-02T15:02:30.518Z,54.30
2023-03-02T15:04:57.708Z,54.30
2023-03-02T15:07:28.979Z,54.50
2023-03-02T15:09:56.514Z,54.70
2023-03-02T15:12:23.393Z,54.80
2023-03-02T15:14:51.519Z,54.80
2023-03-02T15:17:18.360Z,54.80
2023-03-02T15:19:45.016Z,54.90
2023-03-02T15:22:12.590Z,55.10
2023-03-02T15:24:39.251Z,55.20
2023-03-02T15:27:05.958Z,55.20
2023-03-02T15:29:32.895Z,55.40
2023-03-02T15:32:01.036Z,55.50
2023-03-02T15:34:27.898Z,55.60
2023-03-02T15:36:54.547Z,56.00
2023-03-02T15:39:21.241Z,56.20
2023-03-02T15:41:47.886Z,56.50
2023-03-02T15:44:21.476Z,56.40
2023-03-02T15:46:48.428Z,56.30
2023-03-02T15:49:17.005Z,57.00
2023-03-02T15:51:43.766Z,57.00
2023-03-02T15:54:11.617Z,57.60
2023-03-02T15:56:44.050Z,57.60
2023-03-02T15:59:11.987Z,57.60
2023-03-02T16:01:39.286Z,57.10
2023-03-02T16:04:05.990Z,56.50
2023-03-02T16:06:34.486Z,56.50
2023-03-02T16:09:01.186Z,56.00
2023-03-02T16:11:27.924Z,56.00
2023-03-02T16:13:54.650Z,56.50
2023-03-02T16:16:21.869Z,57.00
2023-03-02T16:18:53.582Z,57.30
2023-03-02T16:21:20.593Z,57.80
2023-03-02T16:23:49.028Z,58.00
2023-03-02T16:26:22.421Z,58.20
2023-03-02T16:28:49.433Z,58.40
2023-03-02T16:31:18.835Z,58.90
2023-03-02T16:33:45.881Z,58.90
2023-03-02T16:36:13.071Z,59.40
2023-03-02T16:38:39.775Z,59.40
2023-03-02T16:41:12.276Z,59.50
2023-03-02T16:43:43.241Z,59.90
2023-03-02T16:46:09.955Z,59.70
2023-03-02T16:48:36.976Z,60.20
2023-03-02T16:51:05.066Z,60.10
2023-03-02T16:53:32.237Z,59.90
2023-03-02T16:55:58.933Z,60.20
2023-03-02T16:58:27.082Z,60.40
2023-03-02T17:00:56.074Z,60.50
2023-03-02T17:03:22.908Z,60.50
2023-03-02T17:05:49.668Z,60.20
2023-03-02T17:08:20.536Z,60.30
2023-03-02T17:10:47.332Z,60.50
2023-03-02T17:13:16.436Z,60.80
2023-03-02T17:15:44.544Z,61.00
2023-03-02T17:18:11.353Z,61.20
2023-03-02T17:20:38.220Z,61.20
2023-03-02T17:23:04.928Z,61.10
2023-03-02T17:25:34.436Z,61.30
2023-03-02T17:28:01.147Z,60.80
2023-03-02T17:30:27.867Z,61.80
2023-03-02T17:32:56.566Z,61.40
2023-03-02T17:35:23.271Z,61.20
2023-03-02T17:37:50.014Z,61.90
2023-03-02T17:40:16.859Z,61.60
2023-03-02T17:42:44.010Z,61.40
2023-03-02T17:45:16.174Z,62.60
2023-03-02T17:47:42.817Z,63.10
2023-03-02T17:50:15.413Z,62.50
2023-03-02T17:52:43.105Z,62.50
2023-03-02T17:55:10.361Z,62.30
2023-03-02T17:57:37.252Z,62.10
2023-03-02T18:00:06.320Z,62.80
2023-03-02T18:02:33.044Z,62.20
2023-03-02T18:04:59.805Z,62.10
2023-03-02T18:07:28.174Z,61.60
2023-03-02T18:09:54.818Z,61.50
2023-03-02T18:12:21.528Z,62.20
2023-03-02T18:14:48.198Z,62.30
2023-03-02T18:17:15.277Z,62.40
2023-03-02T18:19:42.300Z,62.60
2023-03-02T18:22:10.489Z,62.90
2023-03-02T18:24:38.620Z,62.80
2023-03-02T18:27:05.566Z,63.30
2023-03-02T18:29:33.020Z,63.70
2023-03-02T18:32:03.151Z,63.10
2023-03-02T18:34:29.794Z,63.40
2023-03-02T18:36:56.495Z,63.30
2023-03-02T18:39:23.669Z,63.70
2023-03-02T18:41:51.900Z,63.60
2023-03-02T18:44:19.860Z,63.40
2023-03-02T18:46:46.778Z,63.80
2023-03-02T18:49:13.514Z,63.90
2023-03-02T18:51:40.225Z,63.80
2023-03-02T18:54:07.504Z,64.50
2023-03-02T18:56:34.228Z,64.60
2023-03-02T18:59:05.617Z,64.30
2023-03-02T19:01:32.252Z,64.90
2023-03-02T19:04:00.593Z,64.20
2023-03-02T19:06:27.486Z,64.50
2023-03-02T19:08:54.318Z,64.40
2023-03-02T19:11:21.022Z,64.80
2023-03-02T19:13:48.080Z,63.70
2023-03-02T19:16:18.252Z,64.70
2023-03-02T19:18:45.229Z,65.20
2023-03-02T19:21:12.225Z,65.30
2023-03-02T19:23:39.092Z,64.90
2023-03-02T19:26:05.819Z,65.40
2023-03-02T19:28:34.962Z,65.60
2023-03-02T19:31:02.679Z,65.00
2023-03-02T19:33:30.817Z,64.70
2023-03-02T19:35:57.463Z,65.60
2023-03-02T19:38:24.203Z,66.20
2023-03-02T19:40:50.971Z,65.80
2023-03-02T19:43:20.423Z,64.90
2023-03-02T19:45:47.120Z,65.80
2023-03-02T19:48:13.869Z,65.80
2023-03-02T19:50:44.658Z,65.70
2023-03-02T19:53:11.338Z,66.20
2023-03-02T19:55:38.854Z,66.40
2023-03-02T19:58:08.033Z,66.50
2023-03-02T20:00:36.067Z,66.80
2023-03-02T20:03:05.952Z,66.30
2023-03-02T20:05:33.327Z,66.30
2023-03-02T20:08:01.514Z,66.80
2023-03-02T20:10:30.191Z,66.70
2023-03-02T20:13:00.448Z,67.70
2023-03-02T20:15:27.895Z,67.40
2023-03-02T20:17:54.706Z,67.50
2023-03-02T20:20:21.634Z,67.30
2023-03-02T20:22:49.442Z,67.20
2023-03-02T20:25:19.842Z,66.80
2023-03-02T20:27:48.987Z,66.20
2023-03-02T20:30:17.115Z,67.10
2023-03-02T20:32:43.803Z,67.50
2023-03-02T20:35:11.642Z,67.60
2023-03-02T20:37:51.958Z,67.70
2023-03-02T20:40:20.406Z,68.20
2023-03-02T20:42:47.284Z,68.30
2023-03-02T20:45:14.167Z,68.80
2023-03-02T20:47:41.350Z,69.20
2023-03-02T20:50:09.008Z,68.60
2023-03-02T20:52:36.926Z,67.70
2023-03-02T20:55:04.360Z,69.40
2023-03-02T20:57:32.444Z,68.90
2023-03-02T20:59:59.753Z,69.00
2023-03-02T21:02:26.618Z,68.60
2023-03-02T21:04:54.052Z,68.70
2023-03-02T21:07:20.804Z,68.70
2023-03-02T21:09:47.450Z,68.60
2023-03-02T21:12:14.311Z,68.60
2023-03-02T21:14:42.601Z,69.50
2023-03-02T21:17:09.940Z,69.70
2023-03-02T21:19:37.578Z,69.50
2023-03-02T21:22:04.333Z,69.50
2023-03-02T21:24:31.218Z,69.40
2023-03-02T21:26:58.246Z,69.90
2023-03-02T21:29:26.582Z,70.30
2023-03-02T21:31:54.776Z,70.60
2023-03-02T21:34:22.298Z,71.40
2023-03-02T21:36:53.015Z,70.40
2023-03-02T21:39:20.815Z,70.10
2023-03-02T21:41:47.561Z,70.60
2023-03-02T21:44:14.502Z,70.80
2023-03-02T21:46:41.429Z,70.70
2023-03-02T21:49:09.823Z,70.80
2023-03-02T21:51:39.337Z,70.60
2023-03-02T21:54:06.061Z,70.70
2023-03-02T21:56:32.872Z,71.10
2023-03-02T21:58:59.569Z,70.90
2023-03-02T22:01:27.608Z,71.10
2023-03-02T22:03:54.347Z,70.70
2023-03-02T22:06:23.479Z,70.80
2023-03-02T22:08:50.928Z,71.10
2023-03-02T22:11:20.296Z,71.00
2023-03-02T22:13:47.594Z,71.00
2023-03-02T22:16:15.904Z,70.90
2023-03-02T22:18:43.341Z,71.30
2023-03-02T22:21:31.152Z,71.30
2023-03-02T22:24:00.402Z,71.30
2023-03-02T22:26:27.098Z,71.80
2023-03-02T22:28:55.725Z,71.40
2023-03-02T22:31:22.562Z,72.00
2023-03-02T22:33:49.291Z,72.10
2023-03-02T22:36:18.722Z,71.80
2023-03-02T22:38:46.836Z,71.90
2023-03-02T22:41:14.341Z,72.00
2023-03-02T22:43:41.054Z,71.30
2023-03-02T22:46:10.721Z,71.90
2023-03-02T22:48:38.207Z,71.50
2023-03-02T22:51:11.940Z,72.30
2023-03-02T22:53:42.794Z,72.40
2023-03-02T22:56:21.094Z,71.90
2023-03-02T22:58:48.898Z,71.70
2023-03-02T23:01:20.550Z,72.30
2023-03-02T23:03:48.243Z,72.00
2023-03-02T23:06:22.249Z,71.60
2023-03-02T23:08:49.334Z,71.50
2023-03-02T23:11:18.735Z,71.60
2023-03-02T23:13:45.595Z,71.60
2023-03-02T23:16:15.231Z,71.20
2023-03-02T23:18:43.655Z,71.50
2023-03-02T23:21:15.357Z,71.70
2023-03-02T23:23:42.459Z,71.60
2023-03-02T23:26:09.195Z,72.00
2023-03-02T23:28:37.456Z,72.00
2023-03-02T23:31:04.256Z,71.30
2023-03-02T23:33:31.086Z,72.00
2023-03-02T23:35:58.470Z,71.90
2023-03-02T23:38:26.152Z,71.80
2023-03-02T23:40:53.609Z,71.90
2023-03-02T23:43:20.580Z,72.30
2023-03-02T23:45:48.723Z,71.90
2023-03-02T23:48:16.502Z,71.70
2023-03-02T23:50:44.539Z,71.90
2023-03-02T23:53:11.356Z,72.30
2023-03-02T23:55:41.028Z,72.40
2023-03-02T23:58:07.935Z,72.20
