createdAt,value
2019-03-30T00:04:47.770Z,15.27
2019-03-30T00:09:48.865Z,14.70
2019-03-30T00:14:50.025Z,14.30
2019-03-30T00:19:51.132Z,15.30
2019-03-30T00:24:52.235Z,16.00
2019-03-30T00:29:53.324Z,14.93
2019-03-30T00:34:54.427Z,15.97
2019-03-30T00:39:55.545Z,16.13
2019-03-30T00:45:10.779Z,15.73
2019-03-30T00:50:12.101Z,16.47
2019-03-30T00:55:13.204Z,16.73
2019-03-30T01:00:15.888Z,16.87
2019-03-30T01:05:17.019Z,16.03
2019-03-30T01:10:18.416Z,17.23
2019-03-30T01:15:19.516Z,17.47
2019-03-30T01:20:20.614Z,16.97
2019-03-30T01:25:21.807Z,15.90
2019-03-30T01:30:23.665Z,16.33
2019-03-30T01:35:25.177Z,15.50
2019-03-30T01:40:26.404Z,14.97
2019-03-30T01:45:27.499Z,14.17
2019-03-30T01:50:28.614Z,12.57
2019-03-30T01:55:29.703Z,13.00
2019-03-30T02:00:31.121Z,13.73
2019-03-30T02:05:32.209Z,13.00
2019-03-30T02:10:38.998Z,13.23
2019-03-30T02:15:40.288Z,14.27
2019-03-30T02:20:45.860Z,14.37
2019-03-30T02:25:46.956Z,12.80
2019-03-30T02:30:48.055Z,13.13
2019-03-30T02:35:49.151Z,13.93
2019-03-30T02:40:50.254Z,13.73
2019-03-30T02:45:51.357Z,12.43
2019-03-30T02:50:52.479Z,12.53
2019-03-30T02:55:53.577Z,12.77
2019-03-30T03:00:54.685Z,13.07
2019-03-30T03:05:55.783Z,12.60
2019-03-30T03:10:56.879Z,13.37
2019-03-30T03:15:59.053Z,12.63
2019-03-30T03:21:08.014Z,13.73
2019-03-30T03:26:03.353Z,13.47
2019-03-30T03:31:04.462Z,12.73
2019-03-30T03:36:05.731Z,13.87
2019-03-30T03:41:07.051Z,14.60
2019-03-30T03:46:08.136Z,14.10
2019-03-30T03:51:25.111Z,13.20
2019-03-30T03:56:13.551Z,13.07
2019-03-30T04:01:17.363Z,14.30
2019-03-30T04:06:20.866Z,13.70
2019-03-30T04:11:22.175Z,15.23
2019-03-30T04:16:23.265Z,14.50
2019-03-30T04:21:42.429Z,13.73
2019-03-30T04:26:27.358Z,14.03
2019-03-30T04:31:28.456Z,14.10
2019-03-30T04:36:29.637Z,14.50
2019-03-30T04:41:30.725Z,15.77
2019-03-30T04:46:31.827Z,15.10
2019-03-30T04:51:32.922Z,14.27
2019-03-30T04:56:34.015Z,14.13
2019-03-30T05:01:35.219Z,14.83
2019-03-30T05:06:36.302Z,14.63
2019-03-30T05:11:37.402Z,14.03
2019-03-30T05:16:38.503Z,16.67
2019-03-30T05:21:39.671Z,13.87
2019-03-30T05:26:40.799Z,13.27
2019-03-30T05:31:41.890Z,13.87
2019-03-30T05:36:43.000Z,14.47
2019-03-30T05:41:44.084Z,13.43
2019-03-30T05:46:45.180Z,14.80
2019-03-30T05:51:46.271Z,15.00
2019-03-30T05:56:47.370Z,14.07
2019-03-30T06:01:48.483Z,13.33
2019-03-30T06:06:49.591Z,13.57
2019-03-30T06:11:50.671Z,13.93
2019-03-30T06:16:51.758Z,14.33
2019-03-30T06:21:52.861Z,14.30
2019-03-30T06:26:53.959Z,14.37
2019-03-30T06:31:55.073Z,14.33
2019-03-30T06:36:56.166Z,14.73
2019-03-30T06:41:57.419Z,14.40
2019-03-30T06:46:58.502Z,19.00
2019-03-30T06:51:59.627Z,17.85
2019-03-30T06:57:00.722Z,14.13
2019-03-30T07:02:01.932Z,14.47
2019-03-30T07:07:03.027Z,15.67
2019-03-30T07:12:04.933Z,14.30
2019-03-30T07:17:09.832Z,14.87
2019-03-30T07:22:10.948Z,14.90
2019-03-30T07:27:12.028Z,14.50
2019-03-30T07:32:13.118Z,14.37
2019-03-30T07:37:14.243Z,14.20
2019-03-30T07:42:15.395Z,15.00
2019-03-30T07:47:16.491Z,14.77
2019-03-30T07:52:17.582Z,16.00
2019-03-30T07:57:18.716Z,15.17
2019-03-30T08:02:19.852Z,14.53
2019-03-30T08:07:20.954Z,15.90
2019-03-30T08:12:22.112Z,15.23
2019-03-30T08:17:23.216Z,15.23
2019-03-30T08:22:24.313Z,14.83
2019-03-30T08:27:25.413Z,14.80
2019-03-30T08:32:26.508Z,16.33
2019-03-30T08:37:27.607Z,15.70
2019-03-30T08:42:28.733Z,16.80
2019-03-30T08:47:29.840Z,15.73
2019-03-30T08:52:31.040Z,17.43
2019-03-30T08:57:32.162Z,16.33
2019-03-30T09:02:33.382Z,16.70
2019-03-30T09:07:34.467Z,16.50
2019-03-30T09:12:35.887Z,17.13
2019-03-30T09:17:37.479Z,17.00
2019-03-30T09:22:39.017Z,16.70
2019-03-30T09:27:40.281Z,16.67
2019-03-30T09:32:44.831Z,15.27
2019-03-30T09:37:44.432Z,16.30
2019-03-30T09:42:45.527Z,15.80
2019-03-30T09:47:46.645Z,15.30
2019-03-30T09:52:47.763Z,15.60
2019-03-30T09:57:48.891Z,16.00
2019-03-30T10:02:50.006Z,15.70
2019-03-30T10:07:51.140Z,16.33
2019-03-30T10:12:52.234Z,16.87
2019-03-30T10:17:53.392Z,15.73
2019-03-30T10:22:54.588Z,15.87
2019-03-30T10:27:55.803Z,15.27
2019-03-30T10:32:57.943Z,12.63
2019-03-30T10:38:00.698Z,12.63
2019-03-30T10:43:03.377Z,12.20
2019-03-30T10:48:04.550Z,12.73
2019-03-30T10:53:06.744Z,13.13
2019-03-30T10:58:09.501Z,12.17
2019-03-30T11:03:12.566Z,9.77
2019-03-30T11:08:13.773Z,9.50
2019-03-30T11:13:15.012Z,9.10
2019-03-30T11:18:16.981Z,8.00
2019-03-30T11:23:18.152Z,7.13
2019-03-30T11:28:20.279Z,7.77
2019-03-30T11:33:23.135Z,6.43
2019-03-30T11:38:24.252Z,6.03
2019-03-30T11:43:26.735Z,6.17
2019-03-30T11:48:27.865Z,6.40
2019-03-30T11:53:30.816Z,5.27
2019-03-30T11:58:32.870Z,5.47
2019-03-30T12:03:35.722Z,4.97
2019-03-30T12:08:37.453Z,5.33
2019-03-30T12:13:40.287Z,5.97
2019-03-30T12:18:43.333Z,6.40
2019-03-30T12:23:44.525Z,6.30
2019-03-30T12:28:45.735Z,6.43
2019-03-30T12:33:48.572Z,6.20
2019-03-30T12:38:49.683Z,6.37
2019-03-30T12:43:50.894Z,5.80
2019-03-30T12:48:53.638Z,5.72
2019-03-30T12:53:56.535Z,5.90
2019-03-30T12:58:58.387Z,5.70
2019-03-30T13:04:01.632Z,5.97
2019-03-30T13:09:04.716Z,5.42
2019-03-30T13:14:07.335Z,5.28
2019-03-30T13:19:08.479Z,5.90
2019-03-30T13:24:09.659Z,6.25
2019-03-30T13:29:12.271Z,6.40
2019-03-30T13:34:15.079Z,6.47
2019-03-30T13:39:17.371Z,6.35
2019-03-30T13:44:18.470Z,6.65
2019-03-30T13:49:21.311Z,6.40
2019-03-30T13:54:26.906Z,6.70
2019-03-30T13:59:29.805Z,5.97
2019-03-30T14:04:34.463Z,6.55
2019-03-30T14:09:35.680Z,6.03
2019-03-30T14:14:36.773Z,6.28
2019-03-30T14:19:37.876Z,6.78
2019-03-30T14:24:40.641Z,6.60
2019-03-30T14:29:42.540Z,7.58
2019-03-30T14:34:43.763Z,8.25
2019-03-30T14:39:46.641Z,7.05
2019-03-30T14:44:47.791Z,6.40
2019-03-30T14:49:48.899Z,6.17
2019-03-30T14:54:52.934Z,7.30
2019-03-30T14:59:53.012Z,7.53
2019-03-30T15:04:56.276Z,6.00
2019-03-30T15:09:57.907Z,7.37
2019-03-30T15:15:00.616Z,6.58
2019-03-30T15:20:04.746Z,6.97
2019-03-30T15:25:07.477Z,6.87
2019-03-30T15:30:09.211Z,6.75
2019-03-30T15:35:11.781Z,6.17
2019-03-30T15:40:13.297Z,6.92
2019-03-30T15:45:15.706Z,6.62
2019-03-30T15:50:18.842Z,6.87
2019-03-30T15:55:20.450Z,6.80
2019-03-30T16:00:21.768Z,6.80
2019-03-30T16:05:24.588Z,6.63
2019-03-30T16:10:25.751Z,6.53
2019-03-30T16:15:26.855Z,5.87
2019-03-30T16:20:29.518Z,6.03
2019-03-30T16:25:30.765Z,6.07
2019-03-30T16:30:32.625Z,6.00
2019-03-30T16:35:33.728Z,6.93
2019-03-30T16:40:36.316Z,6.33
2019-03-30T16:45:38.658Z,6.63
2019-03-30T16:50:39.780Z,5.63
2019-03-30T16:55:41.004Z,6.93
2019-03-30T17:00:55.650Z,5.90
2019-03-30T17:05:46.977Z,6.23
2019-03-30T17:10:51.343Z,5.80
2019-03-30T17:15:54.318Z,5.70
2019-03-30T17:20:57.269Z,7.03
2019-03-30T17:25:59.799Z,6.70
2019-03-30T17:31:02.301Z,7.47
2019-03-30T17:36:03.414Z,11.23
2019-03-30T17:41:06.628Z,8.97
2019-03-30T17:46:07.944Z,8.73
2019-03-30T17:51:09.615Z,7.70
2019-03-30T17:56:10.726Z,7.83
2019-03-30T18:01:15.886Z,8.50
2019-03-30T18:06:17.185Z,9.40
2019-03-30T18:11:19.979Z,8.47
2019-03-30T18:16:22.652Z,7.37
2019-03-30T18:21:25.726Z,8.63
2019-03-30T18:26:28.647Z,9.57
2019-03-30T18:31:31.082Z,12.27
2019-03-30T18:36:34.546Z,10.03
2019-03-30T18:41:35.731Z,8.83
2019-03-30T18:46:37.829Z,9.50
2019-03-30T18:51:41.034Z,10.67
2019-03-30T18:56:42.380Z,8.67
2019-03-30T19:01:44.954Z,7.00
2019-03-30T19:06:47.262Z,7.10
2019-03-30T19:11:50.213Z,8.23
2019-03-30T19:16:53.132Z,12.27
2019-03-30T19:21:54.414Z,10.00
2019-03-30T19:26:55.765Z,9.80
2019-03-30T19:31:57.242Z,11.23
2019-03-30T19:37:00.689Z,10.73
2019-03-30T19:42:03.598Z,11.57
2019-03-30T19:47:04.891Z,14.20
2019-03-30T19:52:06.102Z,12.03
2019-03-30T19:57:07.248Z,11.10
2019-03-30T20:02:09.683Z,11.03
2019-03-30T20:07:11.233Z,11.87
2019-03-30T20:12:15.127Z,11.23
2019-03-30T20:17:16.716Z,11.67
2019-03-30T20:22:21.059Z,11.23
2019-03-30T20:27:23.804Z,11.70
2019-03-30T20:32:27.004Z,11.63
2019-03-30T20:37:28.553Z,11.80
2019-03-30T20:42:32.195Z,11.13
2019-03-30T20:47:33.858Z,10.93
2019-03-30T20:52:36.929Z,11.77
2019-03-30T20:57:40.046Z,13.00
2019-03-30T21:02:41.324Z,12.67
2019-03-30T21:07:42.468Z,12.57
2019-03-30T21:12:47.085Z,10.80
2019-03-30T21:17:48.252Z,12.27
2019-03-30T21:22:49.377Z,11.30
2019-03-30T21:27:51.670Z,10.20
2019-03-30T21:32:53.422Z,10.83
2019-03-30T21:37:58.432Z,10.10
2019-03-30T21:42:59.562Z,10.10
2019-03-30T21:48:02.616Z,9.37
2019-03-30T21:53:04.416Z,10.10
2019-03-30T21:58:05.618Z,10.13
2019-03-30T22:03:07.279Z,10.20
2019-03-30T22:08:08.388Z,9.77
2019-03-30T22:13:10.755Z,10.33
2019-03-30T22:18:13.424Z,10.47
2019-03-30T22:23:15.706Z,9.90
2019-03-30T22:28:18.871Z,10.23
2019-03-30T22:33:21.304Z,10.97
2019-03-30T22:38:24.574Z,10.47
2019-03-30T22:43:26.788Z,10.70
2019-03-30T22:48:28.620Z,10.83
2019-03-30T22:53:29.755Z,11.73
2019-03-30T22:58:32.878Z,11.57
2019-03-30T23:03:34.968Z,11.77
2019-03-30T23:08:36.050Z,12.00
2019-03-30T23:13:38.334Z,13.33
2019-03-30T23:18:39.590Z,10.53
2019-03-30T23:23:40.705Z,10.47
2019-03-30T23:28:43.756Z,10.60
2019-03-30T23:33:45.054Z,10.50
2019-03-30T23:38:49.092Z,11.33
2019-03-30T23:43:52.158Z,11.00
2019-03-30T23:48:55.166Z,11.30
2019-03-30T23:53:56.347Z,11.33
2019-03-30T23:58:59.417Z,10.17
