createdAt,value
2023-03-28T00:00:50.741Z,9.80
2023-03-28T00:01:50.775Z,7.10
2023-03-28T00:02:50.771Z,7.60
2023-03-28T00:03:50.757Z,6.50
2023-03-28T00:04:50.718Z,8.70
2023-03-28T00:05:50.874Z,7.60
2023-03-28T00:06:50.686Z,6.10
2023-03-28T00:07:50.716Z,6.90
2023-03-28T00:08:50.722Z,7.40
2023-03-28T00:09:50.650Z,4.60
2023-03-28T00:10:50.668Z,4.80
2023-03-28T00:11:52.101Z,6.20
2023-03-28T00:12:50.643Z,7.00
2023-03-28T00:13:50.592Z,6.30
2023-03-28T00:14:50.612Z,7.90
2023-03-28T00:15:50.639Z,7.30
2023-03-28T00:16:50.573Z,6.70
2023-03-28T00:17:50.672Z,8.10
2023-03-28T00:18:50.545Z,8.30
2023-03-28T00:19:50.578Z,5.40
2023-03-28T00:20:50.521Z,5.80
2023-03-28T00:21:50.521Z,6.10
2023-03-28T00:22:50.500Z,4.90
2023-03-28T00:23:50.549Z,7.50
2023-03-28T00:24:50.486Z,5.40
2023-03-28T00:25:50.478Z,5.80
2023-03-28T00:26:50.450Z,4.50
2023-03-28T00:27:50.447Z,6.40
2023-03-28T00:28:50.453Z,6.90
2023-03-28T00:29:50.481Z,6.90
2023-03-28T00:30:50.480Z,7.20
2023-03-28T00:31:50.455Z,4.20
2023-03-28T00:32:50.444Z,7.00
2023-03-28T00:33:50.388Z,4.90
2023-03-28T00:34:50.367Z,5.70
2023-03-28T00:35:50.485Z,8.30
2023-03-28T00:36:50.352Z,6.50
2023-03-28T00:37:50.327Z,7.10
2023-03-28T00:38:50.336Z,6.60
2023-03-28T00:39:50.308Z,6.80
2023-03-28T00:40:50.305Z,5.20
2023-03-28T00:41:50.315Z,6.50
2023-03-28T00:42:50.320Z,4.40
2023-03-28T00:43:50.268Z,6.30
2023-03-28T00:44:50.263Z,7.80
2023-03-28T00:46:02.452Z,6.50
2023-03-28T00:46:51.293Z,5.60
2023-03-28T00:47:52.801Z,5.00
2023-03-28T00:48:50.206Z,4.80
2023-03-28T00:49:50.212Z,5.30
2023-03-28T00:50:50.234Z,4.80
2023-03-28T00:51:50.228Z,6.10
2023-03-28T00:52:50.229Z,5.90
2023-03-28T00:53:50.167Z,7.60
2023-03-28T00:54:50.176Z,8.20
2023-03-28T00:55:50.150Z,7.10
2023-03-28T00:56:50.150Z,8.60
2023-03-28T00:57:50.135Z,6.70
2023-03-28T00:58:50.150Z,7.20
2023-03-28T00:59:50.107Z,5.70
2023-03-28T01:00:50.089Z,6.50
2023-03-28T01:01:50.153Z,7.80
2023-03-28T01:02:50.125Z,6.20
2023-03-28T01:03:50.137Z,6.30
2023-03-28T01:04:50.102Z,6.40
2023-03-28T01:05:50.051Z,8.70
2023-03-28T01:06:50.043Z,6.40
2023-03-28T01:07:50.062Z,8.90
2023-03-28T01:08:49.999Z,8.80
2023-03-28T01:09:49.967Z,9.00
2023-03-28T01:10:50.022Z,8.10
2023-03-28T01:11:49.984Z,4.90
2023-03-28T01:12:49.951Z,6.80
2023-03-28T01:13:49.924Z,8.10
2023-03-28T01:14:50.904Z,7.30
2023-03-28T01:15:49.935Z,7.00
2023-03-28T01:16:49.973Z,9.10
2023-03-28T01:17:49.981Z,8.10
2023-03-28T01:18:49.875Z,6.10
2023-03-28T01:19:49.898Z,7.10
2023-03-28T01:20:49.882Z,7.10
2023-03-28T01:21:49.845Z,7.40
2023-03-28T01:22:57.235Z,7.10
2023-03-28T01:23:50.812Z,8.80
2023-03-28T01:24:49.851Z,7.90
2023-03-28T01:25:49.820Z,7.60
2023-03-28T01:26:49.822Z,8.10
2023-03-28T01:27:49.843Z,8.80
2023-03-28T01:28:50.782Z,8.40
2023-03-28T01:29:49.751Z,8.90
2023-03-28T01:30:49.760Z,5.10
2023-03-28T01:31:49.814Z,8.20
2023-03-28T01:32:49.753Z,6.10
2023-03-28T01:33:49.739Z,5.70
2023-03-28T01:34:49.701Z,8.00
2023-03-28T01:35:49.711Z,6.80
2023-03-28T01:36:49.687Z,6.90
2023-03-28T01:37:49.690Z,9.10
2023-03-28T01:38:49.712Z,8.00
2023-03-28T01:39:49.653Z,6.60
2023-03-28T01:40:50.598Z,7.40
2023-03-28T01:41:49.652Z,6.80
2023-03-28T01:42:49.821Z,8.60
2023-03-28T01:43:49.620Z,5.50
2023-03-28T01:44:49.640Z,7.10
2023-03-28T01:45:49.659Z,6.80
2023-03-28T01:46:49.784Z,6.00
2023-03-28T01:47:49.567Z,7.80
2023-03-28T01:48:49.558Z,5.10
2023-03-28T01:49:49.536Z,10.00
2023-03-28T01:50:49.544Z,6.20
2023-03-28T01:51:49.514Z,10.20
2023-03-28T01:52:49.512Z,7.60
2023-03-28T01:53:49.507Z,6.80
2023-03-28T01:54:49.496Z,7.70
2023-03-28T01:55:49.495Z,5.90
2023-03-28T01:56:49.514Z,5.40
2023-03-28T01:57:49.469Z,5.30
2023-03-28T01:58:49.449Z,6.90
2023-03-28T01:59:49.479Z,6.30
2023-03-28T02:00:49.527Z,9.40
2023-03-28T02:01:49.397Z,7.00
2023-03-28T02:02:50.420Z,7.90
2023-03-28T02:03:49.416Z,5.70
2023-03-28T02:04:49.399Z,7.00
2023-03-28T02:05:49.387Z,7.70
2023-03-28T02:06:49.349Z,6.40
2023-03-28T02:07:49.371Z,6.50
2023-03-28T02:08:49.332Z,10.80
2023-03-28T02:09:49.351Z,8.20
2023-03-28T02:10:49.382Z,6.10
2023-03-28T02:11:50.131Z,6.60
2023-03-28T02:12:50.122Z,5.70
2023-03-28T02:13:49.294Z,8.30
2023-03-28T02:14:49.279Z,6.60
2023-03-28T02:15:49.265Z,7.90
2023-03-28T02:16:49.273Z,7.00
2023-03-28T02:17:49.898Z,6.80
2023-03-28T02:18:49.374Z,9.50
2023-03-28T02:19:49.219Z,8.10
2023-03-28T02:20:49.229Z,8.10
2023-03-28T02:21:49.211Z,8.40
2023-03-28T02:22:49.233Z,7.00
2023-03-28T02:23:49.179Z,11.20
2023-03-28T02:24:54.230Z,6.00
2023-03-28T02:25:49.342Z,5.70
2023-03-28T02:26:49.159Z,7.30
2023-03-28T02:27:49.145Z,5.30
2023-03-28T02:28:49.130Z,5.50
2023-03-28T02:29:49.137Z,6.20
2023-03-28T02:30:50.118Z,6.80
2023-03-28T02:31:49.633Z,7.50
2023-03-28T02:32:49.122Z,9.10
2023-03-28T02:33:49.086Z,6.60
2023-03-28T02:34:49.164Z,6.20
2023-03-28T02:35:49.105Z,7.00
2023-03-28T02:36:49.062Z,7.90
2023-03-28T02:37:49.024Z,8.60
2023-03-28T02:38:49.029Z,5.00
2023-03-28T02:39:49.039Z,7.90
2023-03-28T02:40:48.984Z,6.60
2023-03-28T02:41:49.001Z,7.80
2023-03-28T02:42:48.972Z,6.40
2023-03-28T02:43:48.937Z,6.30
2023-03-28T02:44:48.946Z,6.50
2023-03-28T02:45:48.976Z,7.60
2023-03-28T02:46:48.920Z,7.00
2023-03-28T02:47:48.983Z,6.30
2023-03-28T02:48:48.900Z,5.90
2023-03-28T02:49:50.859Z,6.10
2023-03-28T02:50:48.930Z,7.80
2023-03-28T02:51:48.881Z,6.90
2023-03-28T02:52:48.854Z,6.40
2023-03-28T02:53:48.931Z,7.10
2023-03-28T02:54:48.840Z,7.80
2023-03-28T02:55:48.868Z,4.70
2023-03-28T02:56:48.856Z,8.60
2023-03-28T02:57:48.866Z,8.80
2023-03-28T02:58:48.850Z,11.80
2023-03-28T02:59:48.778Z,6.30
2023-03-28T03:00:48.809Z,7.00
2023-03-28T03:01:48.816Z,9.60
2023-03-28T03:02:50.289Z,8.00
2023-03-28T03:03:48.812Z,5.90
2023-03-28T03:04:50.222Z,7.20
2023-03-28T03:05:48.714Z,6.20
2023-03-28T03:06:49.708Z,5.60
2023-03-28T03:07:48.689Z,6.30
2023-03-28T03:08:50.646Z,7.80
2023-03-28T03:09:48.743Z,8.20
2023-03-28T03:10:48.834Z,7.60
2023-03-28T03:11:48.680Z,7.90
2023-03-28T03:12:48.649Z,6.30
2023-03-28T03:13:48.919Z,6.80
2023-03-28T03:14:48.624Z,7.00
2023-03-28T03:15:48.903Z,6.90
2023-03-28T03:16:48.616Z,5.40
2023-03-28T03:17:48.798Z,7.00
2023-03-28T03:18:49.571Z,6.90
2023-03-28T03:19:48.569Z,8.00
2023-03-28T03:20:48.552Z,6.20
2023-03-28T03:21:48.624Z,6.20
2023-03-28T03:22:49.512Z,6.20
2023-03-28T03:23:48.560Z,6.30
2023-03-28T03:24:48.512Z,6.80
2023-03-28T03:25:48.505Z,9.60
2023-03-28T03:26:48.510Z,6.60
2023-03-28T03:27:48.620Z,7.00
2023-03-28T03:28:48.460Z,6.40
2023-03-28T03:29:48.584Z,5.20
2023-03-28T03:30:48.459Z,8.20
2023-03-28T03:31:48.475Z,8.90
2023-03-28T03:32:48.503Z,6.50
2023-03-28T03:33:48.396Z,9.10
2023-03-28T03:34:48.398Z,5.90
2023-03-28T03:35:48.399Z,9.30
2023-03-28T03:36:48.388Z,7.40
2023-03-28T03:37:49.381Z,5.00
2023-03-28T03:38:48.531Z,6.60
2023-03-28T03:39:48.367Z,6.60
2023-03-28T03:40:48.335Z,7.90
2023-03-28T03:41:48.326Z,10.20
2023-03-28T03:42:49.319Z,6.90
2023-03-28T03:43:48.319Z,7.10
2023-03-28T03:44:49.097Z,7.80
2023-03-28T03:45:48.344Z,7.80
2023-03-28T03:46:48.301Z,7.90
2023-03-28T03:47:48.365Z,7.70
2023-03-28T03:48:49.949Z,10.30
2023-03-28T03:49:48.393Z,5.40
2023-03-28T03:50:48.252Z,7.20
2023-03-28T03:51:48.234Z,6.00
2023-03-28T03:52:49.664Z,8.40
2023-03-28T03:53:49.164Z,6.10
2023-03-28T03:54:48.420Z,7.30
2023-03-28T03:55:49.156Z,8.50
2023-03-28T03:56:49.165Z,7.40
2023-03-28T03:57:49.616Z,4.90
2023-03-28T03:58:48.287Z,6.70
2023-03-28T03:59:48.155Z,7.70
2023-03-28T04:00:49.047Z,6.90
2023-03-28T04:01:48.132Z,6.90
2023-03-28T04:02:48.253Z,10.40
2023-03-28T04:03:49.148Z,6.90
2023-03-28T04:04:48.064Z,6.40
2023-03-28T04:05:49.517Z,8.30
2023-03-28T04:06:48.083Z,7.00
2023-03-28T04:07:48.030Z,6.10
2023-03-28T04:08:48.031Z,5.40
2023-03-28T04:09:48.546Z,10.00
2023-03-28T04:10:48.013Z,7.50
2023-03-28T04:11:47.978Z,11.60
2023-03-28T04:12:48.762Z,7.50
2023-03-28T04:13:48.009Z,9.30
2023-03-28T04:14:48.979Z,7.70
2023-03-28T04:15:47.994Z,7.40
2023-03-28T04:16:47.975Z,7.70
2023-03-28T04:17:47.985Z,5.80
2023-03-28T04:18:47.922Z,8.00
2023-03-28T04:19:47.899Z,5.20
2023-03-28T04:20:47.902Z,8.00
2023-03-28T04:21:47.875Z,6.40
2023-03-28T04:22:47.891Z,7.80
2023-03-28T04:23:47.867Z,9.30
2023-03-28T04:24:47.859Z,8.00
2023-03-28T04:25:47.818Z,6.20
2023-03-28T04:26:47.807Z,6.30
2023-03-28T04:27:47.801Z,6.00
2023-03-28T04:28:47.828Z,8.30
2023-03-28T04:29:47.797Z,7.50
2023-03-28T04:30:47.797Z,9.50
2023-03-28T04:31:47.824Z,8.00
2023-03-28T04:32:47.900Z,10.30
2023-03-28T04:33:48.698Z,6.60
2023-03-28T04:34:47.754Z,7.20
2023-03-28T04:35:47.731Z,10.00
2023-03-28T04:36:47.720Z,7.40
2023-03-28T04:37:47.700Z,5.40
2023-03-28T04:38:47.723Z,7.70
2023-03-28T04:39:47.690Z,8.10
2023-03-28T04:40:47.659Z,9.00
2023-03-28T04:41:47.679Z,10.50
2023-03-28T04:42:47.724Z,8.30
2023-03-28T04:43:47.639Z,5.40
2023-03-28T04:44:47.617Z,7.90
2023-03-28T04:45:48.233Z,7.80
2023-03-28T04:46:47.589Z,10.00
2023-03-28T04:47:47.597Z,7.40
2023-03-28T04:48:47.615Z,8.40
2023-03-28T04:49:47.613Z,6.40
2023-03-28T04:50:47.618Z,9.20
2023-03-28T04:51:47.599Z,7.80
2023-03-28T04:52:47.539Z,7.00
2023-03-28T04:53:47.521Z,6.40
2023-03-28T04:54:47.566Z,7.40
2023-03-28T04:55:47.522Z,9.40
2023-03-28T04:56:47.560Z,6.20
2023-03-28T04:57:47.498Z,8.50
2023-03-28T04:58:47.509Z,8.20
2023-03-28T04:59:47.474Z,6.80
2023-03-28T05:00:47.480Z,5.50
2023-03-28T05:01:47.578Z,8.10
2023-03-28T05:02:47.469Z,9.40
2023-03-28T05:03:47.497Z,7.60
2023-03-28T05:04:47.408Z,8.00
2023-03-28T05:05:47.384Z,6.20
2023-03-28T05:06:47.398Z,7.20
2023-03-28T05:07:47.386Z,7.20
2023-03-28T05:08:47.358Z,7.50
2023-03-28T05:09:47.398Z,10.60
2023-03-28T05:10:47.372Z,8.30
2023-03-28T05:11:48.128Z,8.40
2023-03-28T05:12:47.317Z,6.80
2023-03-28T05:13:47.313Z,9.50
2023-03-28T05:14:47.350Z,8.30
2023-03-28T05:15:47.295Z,7.10
2023-03-28T05:16:48.345Z,6.80
2023-03-28T05:17:47.344Z,8.50
2023-03-28T05:18:47.244Z,6.30
2023-03-28T05:19:47.258Z,7.00
2023-03-28T05:20:47.249Z,4.80
2023-03-28T05:21:47.231Z,9.40
2023-03-28T05:22:47.226Z,5.90
2023-03-28T05:23:52.308Z,7.80
2023-03-28T05:24:48.212Z,7.20
2023-03-28T05:25:47.158Z,6.50
2023-03-28T05:26:47.159Z,8.10
2023-03-28T05:27:48.111Z,10.30
2023-03-28T05:28:47.182Z,7.20
2023-03-28T05:29:48.131Z,7.40
2023-03-28T05:30:47.128Z,6.90
2023-03-28T05:31:47.196Z,7.30
2023-03-28T05:32:48.112Z,9.70
2023-03-28T05:33:47.087Z,6.80
2023-03-28T05:34:47.101Z,8.00
2023-03-28T05:35:47.086Z,8.00
2023-03-28T05:36:47.032Z,13.50
2023-03-28T05:37:47.275Z,9.40
2023-03-28T05:38:47.020Z,8.40
2023-03-28T05:39:47.034Z,7.10
2023-03-28T05:40:47.040Z,9.20
2023-03-28T05:41:46.995Z,11.30
2023-03-28T05:42:47.006Z,11.70
2023-03-28T05:43:46.980Z,11.20
2023-03-28T05:44:46.996Z,7.80
2023-03-28T05:45:47.005Z,8.10
2023-03-28T05:46:48.398Z,9.10
2023-03-28T05:47:48.143Z,11.10
2023-03-28T05:48:49.500Z,10.60
2023-03-28T05:49:46.945Z,11.30
2023-03-28T05:50:46.893Z,10.30
2023-03-28T05:51:46.908Z,8.30
2023-03-28T05:52:47.133Z,7.80
2023-03-28T05:53:46.898Z,8.70
2023-03-28T05:54:50.535Z,10.40
2023-03-28T05:55:46.845Z,8.60
2023-03-28T05:56:46.850Z,9.10
2023-03-28T05:57:46.882Z,7.20
2023-03-28T05:58:46.899Z,9.50
2023-03-28T05:59:46.834Z,8.00
2023-03-28T06:00:46.798Z,8.00
2023-03-28T06:01:46.820Z,7.70
2023-03-28T06:02:46.864Z,6.70
2023-03-28T06:03:46.870Z,8.30
2023-03-28T06:04:46.781Z,8.10
2023-03-28T06:05:46.755Z,11.00
2023-03-28T06:06:46.726Z,9.40
2023-03-28T06:07:46.768Z,6.30
2023-03-28T06:08:46.717Z,9.30
2023-03-28T06:09:46.869Z,10.00
2023-03-28T06:10:46.723Z,11.20
2023-03-28T06:11:46.683Z,9.30
2023-03-28T06:12:46.663Z,9.20
2023-03-28T06:13:48.129Z,10.10
2023-03-28T06:14:46.662Z,6.80
2023-03-28T06:15:46.700Z,7.70
2023-03-28T06:16:46.627Z,8.90
2023-03-28T06:17:46.609Z,7.50
2023-03-28T06:18:46.572Z,10.60
2023-03-28T06:19:46.611Z,8.40
2023-03-28T06:20:46.642Z,8.50
2023-03-28T06:21:46.586Z,8.20
2023-03-28T06:22:46.541Z,8.10
2023-03-28T06:23:46.676Z,9.40
2023-03-28T06:24:46.560Z,8.40
2023-03-28T06:25:46.532Z,7.40
2023-03-28T06:26:46.497Z,8.00
2023-03-28T06:27:46.507Z,9.80
2023-03-28T06:28:46.475Z,11.20
2023-03-28T06:29:46.477Z,8.80
2023-03-28T06:30:46.457Z,7.80
2023-03-28T06:31:46.522Z,10.50
2023-03-28T06:32:46.537Z,9.20
2023-03-28T06:33:46.434Z,7.70
2023-03-28T06:34:47.906Z,9.80
2023-03-28T06:35:46.402Z,9.50
2023-03-28T06:36:46.426Z,8.80
2023-03-28T06:37:46.408Z,9.60
2023-03-28T06:38:46.384Z,8.00
2023-03-28T06:39:46.374Z,11.30
2023-03-28T06:40:46.399Z,12.30
2023-03-28T06:41:46.372Z,9.50
2023-03-28T06:42:46.398Z,12.90
2023-03-28T06:43:46.321Z,10.90
2023-03-28T06:44:47.349Z,7.90
2023-03-28T06:45:46.616Z,11.80
2023-03-28T06:46:46.336Z,12.50
2023-03-28T06:47:46.298Z,10.00
2023-03-28T06:48:46.303Z,10.40
2023-03-28T06:49:47.827Z,10.40
2023-03-28T06:50:46.299Z,11.80
2023-03-28T06:51:47.352Z,12.20
2023-03-28T06:52:46.214Z,8.10
2023-03-28T06:53:46.266Z,10.60
2023-03-28T06:54:48.493Z,7.80
2023-03-28T06:55:46.178Z,7.80
2023-03-28T06:56:46.219Z,9.70
2023-03-28T06:57:46.231Z,10.30
2023-03-28T06:58:46.162Z,11.00
2023-03-28T06:59:46.175Z,11.50
2023-03-28T07:00:46.131Z,10.60
2023-03-28T07:01:46.165Z,11.00
2023-03-28T07:02:46.896Z,9.80
2023-03-28T07:03:46.306Z,7.90
2023-03-28T07:04:46.092Z,9.40
2023-03-28T07:05:46.082Z,10.20
2023-03-28T07:06:46.088Z,9.80
2023-03-28T07:07:46.069Z,8.60
2023-03-28T07:08:46.056Z,10.10
2023-03-28T07:09:46.055Z,7.50
2023-03-28T07:10:47.508Z,8.00
2023-03-28T07:11:46.023Z,9.60
2023-03-28T07:12:46.046Z,12.20
2023-03-28T07:13:45.996Z,19.10
2023-03-28T07:14:45.989Z,14.20
2023-03-28T07:15:45.996Z,8.40
2023-03-28T07:16:46.053Z,9.60
2023-03-28T07:17:46.001Z,10.50
2023-03-28T07:18:45.936Z,8.50
2023-03-28T07:19:45.941Z,8.50
2023-03-28T07:20:54.745Z,8.70
2023-03-28T07:21:46.900Z,9.80
2023-03-28T07:22:46.064Z,8.90
2023-03-28T07:23:45.895Z,10.10
2023-03-28T07:24:45.867Z,11.00
2023-03-28T07:25:45.851Z,8.80
2023-03-28T07:26:45.844Z,10.80
2023-03-28T07:27:45.848Z,8.50
2023-03-28T07:28:45.857Z,8.40
2023-03-28T07:29:45.810Z,14.40
2023-03-28T07:30:45.803Z,11.30
2023-03-28T07:31:47.625Z,9.80
2023-03-28T07:33:45.861Z,9.20
2023-03-28T07:34:45.771Z,9.00
2023-03-28T07:35:45.774Z,11.50
2023-03-28T07:36:45.742Z,10.20
2023-03-28T07:37:45.762Z,7.60
2023-03-28T07:38:48.419Z,12.00
2023-03-28T07:39:45.710Z,9.50
2023-03-28T07:40:45.705Z,10.50
2023-03-28T07:41:47.123Z,11.20
2023-03-28T07:42:47.112Z,8.50
2023-03-28T07:43:45.679Z,10.30
2023-03-28T07:44:45.763Z,11.70
2023-03-28T07:45:45.762Z,10.10
2023-03-28T07:46:47.176Z,8.60
2023-03-28T07:47:47.100Z,10.70
2023-03-28T07:48:45.618Z,11.00
2023-03-28T07:49:45.596Z,9.70
2023-03-28T07:50:45.606Z,9.70
2023-03-28T07:51:45.591Z,7.50
2023-03-28T07:52:47.021Z,7.20
2023-03-28T07:53:46.804Z,11.20
2023-03-28T07:54:45.578Z,9.00
2023-03-28T07:55:54.262Z,9.70
2023-03-28T07:56:46.552Z,9.60
2023-03-28T07:57:45.537Z,10.10
2023-03-28T07:58:45.608Z,9.30
2023-03-28T07:59:45.477Z,8.90
2023-03-28T08:00:45.497Z,9.10
2023-03-28T08:01:45.468Z,12.00
2023-03-28T08:02:45.778Z,11.70
2023-03-28T08:03:45.607Z,8.50
2023-03-28T08:04:45.414Z,9.20
2023-03-28T08:05:45.474Z,10.60
2023-03-28T08:06:45.405Z,9.60
2023-03-28T08:07:45.394Z,10.60
2023-03-28T08:08:45.365Z,12.70
2023-03-28T08:09:45.422Z,10.10
2023-03-28T08:10:45.384Z,7.50
2023-03-28T08:11:45.626Z,9.20
2023-03-28T08:12:45.452Z,7.60
2023-03-28T08:13:45.646Z,7.60
2023-03-28T08:14:46.031Z,8.70
2023-03-28T08:15:45.603Z,9.70
2023-03-28T08:16:45.369Z,10.60
2023-03-28T08:17:46.825Z,9.70
2023-03-28T08:18:48.729Z,8.40
2023-03-28T08:19:46.314Z,11.30
2023-03-28T08:20:45.496Z,9.30
2023-03-28T08:21:45.231Z,6.30
2023-03-28T08:22:46.766Z,7.70
2023-03-28T08:23:45.955Z,7.60
2023-03-28T08:24:45.222Z,7.10
2023-03-28T08:25:46.038Z,7.30
2023-03-28T08:26:46.730Z,7.90
2023-03-28T08:27:46.690Z,8.60
2023-03-28T08:28:45.724Z,11.80
2023-03-28T08:29:47.079Z,9.80
2023-03-28T08:30:47.147Z,8.60
2023-03-28T08:31:46.104Z,6.70
2023-03-28T08:32:48.726Z,8.60
2023-03-28T08:33:45.139Z,9.80
2023-03-28T08:34:45.882Z,7.30
2023-03-28T08:35:45.189Z,9.30
2023-03-28T08:36:45.149Z,9.30
2023-03-28T08:37:45.061Z,7.90
2023-03-28T08:38:45.066Z,9.40
2023-03-28T08:39:45.042Z,8.80
2023-03-28T08:40:46.006Z,8.30
2023-03-28T08:41:45.067Z,10.30
2023-03-28T08:42:45.049Z,8.90
2023-03-28T08:43:46.530Z,9.50
2023-03-28T08:44:47.234Z,11.20
2023-03-28T08:45:44.969Z,19.20
2023-03-28T08:46:45.978Z,8.50
2023-03-28T08:47:46.439Z,8.10
2023-03-28T08:48:45.066Z,6.40
2023-03-28T08:49:44.980Z,9.20
2023-03-28T08:50:46.862Z,8.50
2023-03-28T08:51:44.921Z,9.20
2023-03-28T08:52:46.349Z,7.50
2023-03-28T08:53:45.362Z,7.20
2023-03-28T08:54:45.200Z,9.10
2023-03-28T08:55:44.923Z,7.70
2023-03-28T08:56:45.632Z,8.10
2023-03-28T08:57:44.867Z,10.60
2023-03-28T08:58:46.295Z,5.60
2023-03-28T08:59:44.809Z,8.20
2023-03-28T09:00:45.778Z,7.80
2023-03-28T09:01:46.332Z,7.80
2023-03-28T09:02:45.095Z,6.10
2023-03-28T09:03:46.379Z,7.30
2023-03-28T09:04:45.194Z,7.90
2023-03-28T09:05:45.336Z,5.90
2023-03-28T09:06:45.282Z,6.70
2023-03-28T09:07:45.416Z,9.10
2023-03-28T09:08:45.174Z,6.70
2023-03-28T09:09:44.711Z,8.20
2023-03-28T09:10:44.711Z,5.20
2023-03-28T09:11:44.719Z,10.20
2023-03-28T09:12:44.724Z,6.30
2023-03-28T09:13:44.666Z,11.80
2023-03-28T09:14:46.158Z,5.80
2023-03-28T09:15:44.679Z,8.90
2023-03-28T09:16:45.658Z,8.10
2023-03-28T09:17:44.640Z,10.00
2023-03-28T09:18:44.612Z,7.30
2023-03-28T09:19:48.706Z,6.80
2023-03-28T09:20:44.617Z,7.90
2023-03-28T09:21:46.024Z,7.80
2023-03-28T09:22:44.592Z,7.50
2023-03-28T09:23:44.530Z,8.70
2023-03-28T09:24:44.546Z,4.40
2023-03-28T09:25:44.589Z,9.20
2023-03-28T09:26:44.592Z,4.90
2023-03-28T09:27:44.567Z,6.10
2023-03-28T09:28:44.499Z,6.40
2023-03-28T09:29:44.467Z,5.90
2023-03-28T09:30:44.477Z,6.30
2023-03-28T09:31:44.500Z,4.30
2023-03-28T09:32:45.318Z,4.60
2023-03-28T09:33:45.916Z,6.40
2023-03-28T09:34:44.431Z,5.10
2023-03-28T09:35:44.454Z,5.30
2023-03-28T09:36:48.830Z,4.20
2023-03-28T09:37:45.423Z,5.30
2023-03-28T09:38:44.421Z,5.90
2023-03-28T09:39:44.349Z,4.00
2023-03-28T09:40:44.376Z,4.60
2023-03-28T09:41:44.343Z,5.80
2023-03-28T09:42:44.390Z,10.40
2023-03-28T09:43:44.348Z,4.70
2023-03-28T09:44:54.103Z,4.60
2023-03-28T09:45:45.329Z,8.30
2023-03-28T09:46:44.300Z,4.50
2023-03-28T09:47:44.407Z,5.20
2023-03-28T09:48:44.414Z,5.00
2023-03-28T09:49:44.298Z,8.10
2023-03-28T09:50:44.253Z,5.40
2023-03-28T09:51:44.300Z,6.00
2023-03-28T09:52:44.221Z,5.90
2023-03-28T09:53:44.210Z,5.80
2023-03-28T09:54:44.203Z,7.80
2023-03-28T09:55:54.663Z,4.80
2023-03-28T09:56:45.263Z,5.80
2023-03-28T09:57:44.514Z,5.80
2023-03-28T09:58:44.477Z,4.90
2023-03-28T09:59:44.148Z,4.00
2023-03-28T10:00:44.418Z,4.50
2023-03-28T10:01:44.672Z,5.00
2023-03-28T10:02:44.945Z,6.10
2023-03-28T10:03:44.136Z,2.90
2023-03-28T10:04:44.179Z,3.60
2023-03-28T10:05:44.107Z,3.60
2023-03-28T10:06:44.063Z,3.30
2023-03-28T10:07:44.068Z,4.70
2023-03-28T10:08:44.352Z,2.70
2023-03-28T10:09:44.035Z,3.30
2023-03-28T10:10:44.068Z,3.70
2023-03-28T10:11:44.140Z,5.30
2023-03-28T10:12:44.011Z,5.20
2023-03-28T10:13:43.992Z,8.00
2023-03-28T10:14:45.439Z,10.90
2023-03-28T10:15:43.981Z,8.00
2023-03-28T10:16:44.254Z,4.90
2023-03-28T10:17:43.988Z,4.50
2023-03-28T10:18:43.948Z,3.00
2023-03-28T10:19:45.374Z,4.20
2023-03-28T10:20:43.911Z,2.80
2023-03-28T10:21:44.096Z,3.70
2023-03-28T10:22:43.925Z,3.30
2023-03-28T10:23:43.919Z,3.10
2023-03-28T10:24:43.948Z,4.30
2023-03-28T10:25:43.874Z,6.30
2023-03-28T10:26:43.860Z,3.00
2023-03-28T10:27:43.861Z,4.50
2023-03-28T10:28:43.818Z,3.30
2023-03-28T10:29:43.795Z,3.00
2023-03-28T10:30:43.837Z,3.60
2023-03-28T10:31:44.840Z,3.10
2023-03-28T10:32:45.274Z,3.10
2023-03-28T10:33:43.824Z,4.10
2023-03-28T10:34:43.834Z,3.40
2023-03-28T10:35:43.771Z,3.60
2023-03-28T10:36:43.735Z,2.70
2023-03-28T10:37:43.716Z,5.10
2023-03-28T10:38:43.699Z,3.70
2023-03-28T10:39:43.707Z,3.00
2023-03-28T10:40:43.752Z,2.10
2023-03-28T10:41:43.748Z,2.60
2023-03-28T10:42:43.666Z,3.40
2023-03-28T10:43:43.647Z,2.50
2023-03-28T10:44:43.665Z,2.80
2023-03-28T10:45:43.670Z,4.60
2023-03-28T10:46:43.643Z,2.60
2023-03-28T10:47:43.611Z,2.90
2023-03-28T10:48:43.617Z,2.40
2023-03-28T10:49:43.580Z,5.90
2023-03-28T10:50:43.583Z,3.60
2023-03-28T10:51:43.608Z,7.80
2023-03-28T10:52:43.534Z,5.30
2023-03-28T10:53:43.548Z,3.80
2023-03-28T10:54:43.568Z,1.50
2023-03-28T10:55:43.527Z,2.00
2023-03-28T10:56:43.533Z,4.30
2023-03-28T10:57:43.480Z,5.00
2023-03-28T10:58:43.489Z,5.30
2023-03-28T10:59:43.460Z,3.90
2023-03-28T11:00:43.471Z,3.70
2023-03-28T11:01:43.497Z,3.60
2023-03-28T11:02:43.566Z,4.30
2023-03-28T11:03:43.503Z,3.60
2023-03-28T11:04:43.418Z,3.80
2023-03-28T11:05:44.337Z,2.70
2023-03-28T11:06:43.428Z,4.40
2023-03-28T11:07:44.955Z,3.40
2023-03-28T11:08:43.384Z,2.70
2023-03-28T11:09:43.362Z,4.00
2023-03-28T11:10:43.724Z,2.30
2023-03-28T11:11:44.849Z,3.00
2023-03-28T11:12:54.160Z,3.10
2023-03-28T11:13:44.357Z,3.10
2023-03-28T11:14:43.302Z,4.30
2023-03-28T11:15:43.347Z,3.50
2023-03-28T11:16:43.324Z,3.60
2023-03-28T11:17:44.056Z,2.70
2023-03-28T11:18:43.264Z,2.90
2023-03-28T11:19:43.300Z,3.70
2023-03-28T11:20:44.723Z,2.50
2023-03-28T11:21:43.235Z,2.90
2023-03-28T11:22:52.265Z,2.50
2023-03-28T11:23:44.221Z,3.60
2023-03-28T11:24:43.261Z,4.30
2023-03-28T11:25:43.198Z,4.60
2023-03-28T11:26:43.185Z,3.00
2023-03-28T11:27:43.169Z,2.50
2023-03-28T11:28:45.350Z,4.90
2023-03-28T11:29:44.318Z,3.30
2023-03-28T11:30:43.139Z,5.50
2023-03-28T11:31:43.247Z,4.30
2023-03-28T11:32:43.190Z,4.90
2023-03-28T11:33:43.167Z,4.10
2023-03-28T11:34:43.077Z,5.80
2023-03-28T11:35:43.141Z,2.20
2023-03-28T11:36:43.081Z,3.70
2023-03-28T11:37:43.086Z,2.60
2023-03-28T11:38:43.059Z,2.50
2023-03-28T11:39:43.050Z,3.70
2023-03-28T11:40:43.165Z,4.50
2023-03-28T11:41:43.036Z,4.10
2023-03-28T11:42:43.015Z,4.50
2023-03-28T11:43:42.991Z,3.70
2023-03-28T11:44:42.978Z,3.10
2023-03-28T11:45:52.184Z,4.60
2023-03-28T11:46:44.051Z,2.60
2023-03-28T11:47:43.010Z,3.00
2023-03-28T11:48:42.924Z,3.50
2023-03-28T11:49:42.911Z,2.80
2023-03-28T11:50:42.894Z,3.90
2023-03-28T11:51:42.939Z,2.70
2023-03-28T11:52:42.919Z,4.10
2023-03-28T11:53:42.858Z,4.00
2023-03-28T11:54:42.876Z,4.20
2023-03-28T11:55:42.860Z,4.20
2023-03-28T11:56:42.893Z,2.40
2023-03-28T11:57:42.877Z,3.50
2023-03-28T11:58:42.834Z,3.80
2023-03-28T11:59:42.805Z,3.40
2023-03-28T12:00:42.892Z,3.40
2023-03-28T12:01:42.838Z,3.90
2023-03-28T12:02:42.806Z,3.70
2023-03-28T12:03:42.897Z,2.30
2023-03-28T12:04:42.760Z,4.40
2023-03-28T12:05:42.797Z,3.10
2023-03-28T12:06:52.258Z,3.20
2023-03-28T12:07:43.769Z,2.40
2023-03-28T12:08:42.694Z,2.80
2023-03-28T12:09:42.694Z,2.90
2023-03-28T12:10:42.664Z,4.80
2023-03-28T12:11:42.653Z,5.10
2023-03-28T12:12:42.652Z,3.40
2023-03-28T12:13:46.229Z,2.10
2023-03-28T12:14:43.678Z,4.60
2023-03-28T12:15:42.633Z,2.50
2023-03-28T12:16:42.681Z,3.00
2023-03-28T12:17:42.612Z,2.50
2023-03-28T12:18:42.654Z,3.50
2023-03-28T12:19:42.605Z,2.70
2023-03-28T12:20:42.565Z,3.80
2023-03-28T12:21:43.423Z,3.00
2023-03-28T12:22:42.537Z,2.20
2023-03-28T12:23:42.509Z,3.70
2023-03-28T12:24:44.064Z,3.40
2023-03-28T12:25:42.505Z,3.10
2023-03-28T12:26:42.609Z,2.10
2023-03-28T12:27:42.497Z,3.80
2023-03-28T12:28:42.479Z,2.10
2023-03-28T12:29:42.473Z,2.80
2023-03-28T12:30:42.481Z,3.80
2023-03-28T12:31:42.461Z,4.30
2023-03-28T12:32:42.527Z,2.40
2023-03-28T12:33:42.407Z,4.00
2023-03-28T12:34:42.415Z,3.50
2023-03-28T12:35:42.498Z,4.80
2023-03-28T12:36:42.434Z,2.40
2023-03-28T12:37:43.311Z,3.00
2023-03-28T12:38:42.378Z,2.30
2023-03-28T12:39:42.338Z,3.00
2023-03-28T12:40:42.334Z,1.60
2023-03-28T12:41:42.348Z,4.80
2023-03-28T12:42:42.304Z,2.30
2023-03-28T12:43:42.290Z,3.60
2023-03-28T12:44:42.289Z,2.70
2023-03-28T12:45:42.319Z,3.70
2023-03-28T12:46:42.302Z,3.00
2023-03-28T12:47:42.269Z,2.20
2023-03-28T12:48:42.264Z,3.50
2023-03-28T12:49:42.247Z,3.00
2023-03-28T12:50:42.228Z,3.40
2023-03-28T12:51:43.091Z,3.20
2023-03-28T12:52:42.199Z,4.20
2023-03-28T12:53:42.187Z,2.20
2023-03-28T12:54:42.192Z,3.10
2023-03-28T12:55:42.157Z,2.30
2023-03-28T12:56:42.177Z,4.60
2023-03-28T12:57:42.231Z,1.70
2023-03-28T12:58:42.143Z,2.00
2023-03-28T12:59:42.117Z,2.80
2023-03-28T13:00:43.105Z,3.80
2023-03-28T13:01:42.125Z,2.30
2023-03-28T13:02:42.107Z,2.40
2023-03-28T13:03:42.107Z,2.80
2023-03-28T13:04:42.127Z,2.20
2023-03-28T13:05:42.081Z,2.20
2023-03-28T13:06:42.090Z,2.50
2023-03-28T13:07:42.072Z,2.40
2023-03-28T13:08:42.154Z,2.60
2023-03-28T13:09:42.007Z,4.40
2023-03-28T13:10:42.004Z,2.40
2023-03-28T13:11:41.995Z,3.00
2023-03-28T13:12:41.973Z,3.30
2023-03-28T13:13:41.957Z,2.20
2023-03-28T13:14:41.976Z,1.90
2023-03-28T13:15:41.979Z,2.30
2023-03-28T13:16:41.944Z,1.90