createdAt,value
2019-04-11T00:02:17.400Z,70
2019-04-11T00:07:44.679Z,70
2019-04-11T00:13:18.785Z,70
2019-04-11T00:18:40.984Z,70
2019-04-11T00:24:08.390Z,70
2019-04-11T00:29:36.560Z,71
2019-04-11T00:35:03.658Z,71
2019-04-11T00:40:30.259Z,71
2019-04-11T00:45:58.461Z,71
2019-04-11T00:51:25.766Z,71
2019-04-11T00:57:01.381Z,71
2019-04-11T01:02:21.196Z,71
2019-04-11T01:13:18.420Z,71
2019-04-11T01:18:45.004Z,71
2019-04-11T01:24:13.134Z,71
2019-04-11T01:29:40.398Z,71
2019-04-11T01:35:08.833Z,72
2019-04-11T01:40:35.924Z,72
2019-04-11T01:46:02.248Z,72
2019-04-11T01:51:29.628Z,72
2019-04-11T01:56:57.647Z,72
2019-04-11T02:02:24.734Z,72
2019-04-11T02:07:53.224Z,73
2019-04-11T02:13:21.411Z,73
2019-04-11T02:19:12.097Z,73
2019-04-11T02:24:17.775Z,73
2019-04-11T02:29:45.035Z,73
2019-04-11T02:35:13.838Z,73
2019-04-11T02:40:41.068Z,74
2019-04-11T02:46:16.609Z,74
2019-04-11T02:51:36.589Z,74
2019-04-11T02:57:02.713Z,74
2019-04-11T03:02:30.734Z,74
2019-04-11T03:07:58.320Z,74
2019-04-11T03:13:25.287Z,74
2019-04-11T03:19:04.793Z,75
2019-04-11T03:24:18.546Z,75
2019-04-11T03:29:45.932Z,75
2019-04-11T03:41:00.245Z,76
2019-04-11T03:46:24.663Z,76
2019-04-11T03:51:39.215Z,76
2019-04-11T03:57:05.474Z,76
2019-04-11T04:02:34.823Z,76
2019-04-11T04:08:03.521Z,77
2019-04-11T04:13:59.208Z,77
2019-04-11T04:18:58.649Z,77
2019-04-11T04:24:25.087Z,77
2019-04-11T04:29:56.921Z,77
2019-04-11T04:35:29.294Z,77
2019-04-11T04:41:00.054Z,77
2019-04-11T04:46:29.298Z,78
2019-04-11T04:51:45.706Z,78
2019-04-11T04:57:20.170Z,79
2019-04-11T05:02:39.824Z,79
2019-04-11T05:08:08.154Z,79
2019-04-11T05:13:34.549Z,79
2019-04-11T05:19:02.104Z,79
2019-04-11T05:24:30.264Z,79
2019-04-11T05:29:56.715Z,79
2019-04-11T05:35:24.988Z,78
2019-04-11T05:40:54.530Z,79
2019-04-11T05:46:30.886Z,79
2019-04-11T05:57:21.094Z,79
2019-04-11T06:02:43.802Z,80
2019-04-11T06:08:12.422Z,81
2019-04-11T06:13:39.063Z,82
2019-04-11T06:19:08.051Z,83
2019-04-11T06:24:36.383Z,83
2019-04-11T06:30:05.483Z,83
2019-04-11T06:35:33.691Z,83
2019-04-11T06:40:59.865Z,83
2019-04-11T06:51:53.842Z,83
2019-04-11T06:57:22.129Z,83
2019-04-11T07:02:48.928Z,83
2019-04-11T07:08:18.094Z,83
2019-04-11T07:13:45.525Z,83
2019-04-11T07:19:12.059Z,82
2019-04-11T07:24:41.033Z,82
2019-04-11T07:30:09.329Z,82
2019-04-11T07:35:37.982Z,82
2019-04-11T07:41:04.647Z,82
2019-04-11T07:46:33.017Z,81
2019-04-11T07:52:00.407Z,81
2019-04-11T07:57:28.641Z,81
2019-04-11T08:02:57.099Z,80
2019-04-11T08:13:54.555Z,80
2019-04-11T08:19:20.938Z,78
2019-04-11T08:24:47.097Z,76
2019-04-11T08:30:14.881Z,75
2019-04-11T08:35:42.054Z,73
2019-04-11T08:41:11.408Z,74
2019-04-11T08:46:39.219Z,73
2019-04-11T08:52:07.531Z,72
2019-04-11T08:57:35.982Z,71
2019-04-11T09:03:02.629Z,71
2019-04-11T09:08:30.105Z,69
2019-04-11T09:13:57.772Z,69
2019-04-11T09:24:56.840Z,72
2019-04-11T09:30:22.977Z,73
2019-04-11T09:35:51.391Z,70
2019-04-11T09:41:18.540Z,72
2019-04-11T09:46:46.209Z,70
2019-04-11T09:52:14.169Z,70
2019-04-11T09:57:41.911Z,70
2019-04-11T10:03:09.118Z,70
2019-04-11T10:08:37.652Z,69
2019-04-11T10:14:05.341Z,67
2019-04-11T10:19:33.826Z,67
2019-04-11T10:25:01.594Z,66
2019-04-11T10:30:29.364Z,66
2019-04-11T10:35:58.803Z,66
2019-04-11T10:41:25.251Z,67
2019-04-11T10:46:52.627Z,66
2019-04-11T10:52:22.442Z,65
2019-04-11T10:57:49.835Z,67
2019-04-11T11:03:16.573Z,68
2019-04-11T11:08:44.237Z,69
2019-04-11T11:14:12.503Z,69
2019-04-11T11:25:10.685Z,69
2019-04-11T11:30:35.389Z,70
2019-04-11T11:36:13.069Z,71
2019-04-11T11:41:32.261Z,70
2019-04-11T11:47:01.570Z,70
2019-04-11T11:52:31.791Z,71
2019-04-11T11:57:57.226Z,72
2019-04-11T12:03:28.051Z,70
2019-04-11T12:08:53.985Z,69
2019-04-11T12:14:20.651Z,68
2019-04-11T12:20:02.448Z,68
2019-04-11T12:25:16.750Z,68
2019-04-11T12:30:44.388Z,68
2019-04-11T12:36:12.892Z,68
2019-04-11T12:41:47.715Z,68
2019-04-11T12:47:09.109Z,67
2019-04-11T12:52:36.672Z,68
2019-04-11T12:58:04.256Z,68
2019-04-11T13:03:32.873Z,66
2019-04-11T13:09:01.488Z,67
2019-04-11T13:14:28.931Z,68
2019-04-11T13:20:04.438Z,68
2019-04-11T13:25:25.085Z,69
2019-04-11T13:30:53.766Z,68
2019-04-11T13:41:48.937Z,68
2019-04-11T13:47:17.470Z,69
2019-04-11T13:52:45.208Z,68
2019-04-11T13:58:14.534Z,68
2019-04-11T14:03:42.407Z,69
2019-04-11T14:09:11.339Z,68
2019-04-11T14:14:39.303Z,67
2019-04-11T14:20:08.745Z,69
2019-04-11T14:31:03.048Z,70
2019-04-11T14:36:33.320Z,71
2019-04-11T14:42:00.078Z,71
2019-04-11T14:52:57.224Z,70
2019-04-11T14:58:25.702Z,69
2019-04-11T15:03:54.389Z,68
2019-04-11T15:09:21.814Z,69
2019-04-11T15:14:51.841Z,69
2019-04-11T15:20:17.865Z,69
2019-04-11T15:25:45.370Z,69
2019-04-11T15:31:14.459Z,69
2019-04-11T15:36:42.623Z,69
2019-04-11T15:42:10.214Z,69
2019-04-11T15:47:38.482Z,68
2019-04-11T15:53:06.707Z,69
2019-04-11T15:58:34.791Z,69
2019-04-11T16:04:02.048Z,69
2019-04-11T16:09:29.580Z,69
2019-04-11T16:14:58.376Z,69
2019-04-11T16:20:26.582Z,68
2019-04-11T16:25:55.238Z,68
2019-04-11T16:31:22.777Z,69
2019-04-11T16:36:50.967Z,68
2019-04-11T16:42:17.547Z,69
2019-04-11T16:47:46.208Z,68
2019-04-11T16:53:13.658Z,69
2019-04-11T16:58:42.590Z,69
2019-04-11T17:04:09.563Z,70
2019-04-11T17:09:37.133Z,70
2019-04-11T17:15:04.580Z,70
2019-04-11T17:25:59.461Z,71
2019-04-11T17:31:27.994Z,71
2019-04-11T17:36:55.498Z,72
2019-04-11T17:42:24.000Z,72
2019-04-11T17:47:52.390Z,71
2019-04-11T17:53:22.609Z,72
2019-04-11T17:58:49.235Z,71
2019-04-11T18:04:16.778Z,72
2019-04-11T18:09:44.734Z,73
2019-04-11T18:15:20.926Z,73
2019-04-11T18:20:41.169Z,74
2019-04-11T18:26:08.556Z,74
2019-04-11T18:31:37.212Z,74
2019-04-11T18:37:05.032Z,73
2019-04-11T18:42:32.904Z,69
2019-04-11T18:48:00.531Z,65
2019-04-11T18:53:30.375Z,62
2019-04-11T18:58:56.300Z,61
2019-04-11T19:04:32.078Z,61
2019-04-11T19:09:52.160Z,60
2019-04-11T19:15:19.670Z,61
2019-04-11T19:20:49.831Z,62
2019-04-11T19:26:15.265Z,60
2019-04-11T19:31:43.505Z,60
2019-04-11T19:37:12.662Z,61
2019-04-11T19:42:37.801Z,61
2019-04-11T19:48:05.314Z,60
2019-04-11T19:53:33.761Z,61
2019-04-11T19:59:01.006Z,61
2019-04-11T20:04:29.425Z,60
2019-04-11T20:09:58.465Z,60
2019-04-11T20:15:36.449Z,61
2019-04-11T20:20:55.530Z,60
2019-04-11T20:26:22.117Z,60
2019-04-11T20:31:50.763Z,59
2019-04-11T20:37:24.463Z,61
2019-04-11T20:42:47.476Z,61
2019-04-11T20:48:16.137Z,60
2019-04-11T20:53:44.237Z,61
2019-04-11T20:59:11.651Z,60
2019-04-11T21:04:39.059Z,60
2019-04-11T21:10:06.600Z,61
2019-04-11T21:15:34.880Z,61
2019-04-11T21:21:11.046Z,61
2019-04-11T21:26:29.634Z,62
2019-04-11T21:32:00.835Z,62
2019-04-11T21:42:57.556Z,63
2019-04-11T21:48:20.360Z,64
2019-04-11T21:53:48.621Z,65
2019-04-11T21:59:19.957Z,64
2019-04-11T22:04:46.053Z,65
2019-04-11T22:10:14.514Z,66
2019-04-11T22:15:42.379Z,67
2019-04-11T22:21:08.671Z,69
2019-04-11T22:26:36.943Z,71
2019-04-11T22:32:05.355Z,74
2019-04-11T22:37:32.759Z,76
2019-04-11T22:43:00.237Z,77
2019-04-11T22:48:28.396Z,79
2019-04-11T22:54:00.391Z,80
2019-04-11T22:59:24.429Z,80
2019-04-11T23:04:52.643Z,80
2019-04-11T23:10:20.933Z,81
2019-04-11T23:15:48.115Z,80
2019-04-11T23:21:16.490Z,79
2019-04-11T23:26:44.117Z,78
2019-04-11T23:32:12.129Z,79
2019-04-11T23:37:39.323Z,79
2019-04-11T23:43:07.787Z,79
2019-04-11T23:48:35.029Z,79
2019-04-11T23:54:02.427Z,79
2019-04-11T23:59:31.682Z,79
